createdAt,value
2018-02-18T00:02:37.228Z,21.53
2018-02-18T00:05:40.509Z,25.30
2018-02-18T00:08:43.803Z,24.80
2018-02-18T00:11:47.085Z,20.13
2018-02-18T00:18:23.496Z,24.50
2018-02-18T00:21:26.774Z,29.37
2018-02-18T00:24:30.056Z,19.40
2018-02-18T00:27:33.456Z,26.07
2018-02-18T00:30:37.686Z,27.47
2018-02-18T00:33:40.979Z,29.60
2018-02-18T00:36:44.275Z,24.47
2018-02-18T00:39:48.351Z,26.00
2018-02-18T00:42:51.691Z,29.23
2018-02-18T00:45:54.959Z,25.70
2018-02-18T00:48:58.244Z,23.67
2018-02-18T00:52:01.540Z,26.13
2018-02-18T00:55:04.824Z,25.50
2018-02-18T00:58:08.195Z,26.80
2018-02-18T01:01:11.510Z,28.63
2018-02-18T01:04:14.792Z,27.20
2018-02-18T01:07:18.164Z,27.60
2018-02-18T01:10:22.212Z,24.87
2018-02-18T01:13:25.614Z,25.63
2018-02-18T01:16:28.852Z,32.83
2018-02-18T01:19:32.909Z,30.67
2018-02-18T01:22:36.188Z,29.35
2018-02-18T01:25:40.243Z,32.65
2018-02-18T01:28:43.568Z,32.20
2018-02-18T01:31:46.862Z,32.07
2018-02-18T01:34:50.151Z,32.57
2018-02-18T01:37:53.447Z,29.00
2018-02-18T01:40:56.722Z,30.90
2018-02-18T01:44:00.013Z,31.00
2018-02-18T01:47:03.638Z,30.73
2018-02-18T01:50:24.660Z,31.33
2018-02-18T01:53:27.938Z,33.80
2018-02-18T01:56:31.228Z,26.13
2018-02-18T01:59:34.634Z,29.58
2018-02-18T02:02:37.911Z,26.30
2018-02-18T02:05:41.227Z,32.43
2018-02-18T02:08:44.497Z,33.80
2018-02-18T02:11:48.570Z,30.80
2018-02-18T02:14:51.852Z,28.85
2018-02-18T02:17:56.738Z,35.15
2018-02-18T02:21:00.782Z,33.13
2018-02-18T02:24:04.073Z,32.15
2018-02-18T02:27:07.346Z,34.80
2018-02-18T02:30:11.407Z,27.00
2018-02-18T02:33:14.706Z,30.80
2018-02-18T02:36:18.099Z,29.07
2018-02-18T02:39:21.393Z,31.27
2018-02-18T02:42:24.659Z,29.83
2018-02-18T02:45:29.761Z,32.27
2018-02-18T02:48:34.018Z,32.83
2018-02-18T02:51:38.058Z,25.37
2018-02-18T02:54:41.757Z,30.27
2018-02-18T02:57:45.028Z,27.58
2018-02-18T03:00:49.569Z,36.87
2018-02-18T03:03:53.623Z,36.07
2018-02-18T03:06:57.277Z,33.88
2018-02-18T03:10:01.425Z,35.17
2018-02-18T03:13:04.694Z,43.63
2018-02-18T03:16:08.837Z,37.00
2018-02-18T03:19:12.436Z,44.00
2018-02-18T03:22:15.726Z,46.00
2018-02-18T03:25:20.114Z,39.53
2018-02-18T03:28:23.413Z,36.07
2018-02-18T03:31:28.463Z,40.60
2018-02-18T03:34:31.750Z,41.73
2018-02-18T03:37:35.029Z,31.92
2018-02-18T03:40:38.309Z,40.63
2018-02-18T03:43:41.630Z,41.60
2018-02-18T03:46:44.971Z,35.27
2018-02-18T03:49:49.104Z,40.17
2018-02-18T03:52:52.379Z,42.13
2018-02-18T03:55:56.444Z,35.87
2018-02-18T03:58:59.782Z,44.30
2018-02-18T04:02:03.061Z,38.22
2018-02-18T04:05:06.384Z,40.63
2018-02-18T04:08:10.452Z,51.10
2018-02-18T04:11:13.749Z,47.43
2018-02-18T04:14:17.049Z,46.00
2018-02-18T04:17:20.307Z,45.83
2018-02-18T04:20:24.366Z,43.73
2018-02-18T04:23:27.734Z,50.83
2018-02-18T04:26:31.045Z,45.33
2018-02-18T04:29:34.324Z,42.44
2018-02-18T04:32:37.632Z,41.33
2018-02-18T04:35:40.947Z,38.90
2018-02-18T04:38:44.208Z,39.50
2018-02-18T04:41:48.261Z,40.30
2018-02-18T04:44:51.627Z,40.13
2018-02-18T04:47:56.893Z,39.13
2018-02-18T04:51:00.175Z,37.87
2018-02-18T04:54:03.469Z,34.53
2018-02-18T04:57:06.751Z,38.10
2018-02-18T05:00:10.821Z,38.53
2018-02-18T05:03:14.197Z,35.80
2018-02-18T05:06:17.472Z,32.13
2018-02-18T05:09:21.601Z,29.53
2018-02-18T05:12:24.886Z,32.23
2018-02-18T05:15:28.931Z,35.70
2018-02-18T05:18:32.203Z,34.07
2018-02-18T05:21:35.501Z,32.05
2018-02-18T05:24:39.614Z,42.65
2018-02-18T05:27:43.664Z,35.58
2018-02-18T05:30:46.944Z,30.95
2018-02-18T05:33:50.227Z,32.63
2018-02-18T05:36:53.626Z,36.37
2018-02-18T05:39:57.658Z,32.73
2018-02-18T05:43:02.088Z,34.55
2018-02-18T05:46:05.350Z,33.38
2018-02-18T05:49:09.400Z,33.37
2018-02-18T05:52:12.697Z,30.10
2018-02-18T05:55:15.984Z,33.10
2018-02-18T05:58:20.017Z,33.10
2018-02-18T06:01:23.288Z,32.83
2018-02-18T06:04:26.585Z,28.77
2018-02-18T06:07:29.868Z,32.60
2018-02-18T06:10:33.902Z,33.93
2018-02-18T06:13:37.189Z,30.86
2018-02-18T06:16:41.221Z,38.70
2018-02-18T06:19:44.619Z,28.23
2018-02-18T06:22:47.898Z,30.60
2018-02-18T06:25:51.953Z,32.33
2018-02-18T06:28:56.262Z,31.97
2018-02-18T06:31:59.558Z,36.20
2018-02-18T06:35:02.897Z,32.78
2018-02-18T06:38:06.959Z,35.63
2018-02-18T06:41:10.486Z,40.27
2018-02-18T06:44:13.754Z,36.97
2018-02-18T06:47:17.029Z,36.60
2018-02-18T06:50:21.077Z,34.30
2018-02-18T06:53:24.347Z,33.40
2018-02-18T06:56:28.391Z,34.10
2018-02-18T06:59:33.672Z,34.87
2018-02-18T07:02:36.939Z,31.47
2018-02-18T07:05:40.225Z,37.63
2018-02-18T07:08:44.259Z,30.30
2018-02-18T07:11:47.538Z,33.83
2018-02-18T07:14:50.819Z,36.88
2018-02-18T07:17:54.948Z,32.87
2018-02-18T07:20:58.212Z,31.10
2018-02-18T07:24:02.289Z,33.23
2018-02-18T07:27:05.566Z,29.90
2018-02-18T07:30:08.839Z,36.60
2018-02-18T07:33:12.869Z,25.00
2018-02-18T07:36:16.147Z,27.83
2018-02-18T07:39:20.188Z,33.03
2018-02-18T07:42:23.479Z,24.50
2018-02-18T07:45:26.789Z,28.10
2018-02-18T07:48:30.079Z,31.60
2018-02-18T07:51:33.349Z,27.13
2018-02-18T07:54:37.411Z,33.33
2018-02-18T07:57:40.680Z,30.10
2018-02-18T08:00:44.175Z,33.40
2018-02-18T08:03:47.500Z,31.27
2018-02-18T08:06:50.772Z,28.83
2018-02-18T08:09:54.035Z,30.77
2018-02-18T08:12:57.310Z,23.62
2018-02-18T08:16:00.855Z,28.30
2018-02-18T08:19:06.122Z,28.73
2018-02-18T08:22:09.382Z,26.13
2018-02-18T08:25:12.657Z,25.55
2018-02-18T08:28:15.912Z,28.03
2018-02-18T08:31:19.183Z,27.20
2018-02-18T08:34:23.222Z,28.13
2018-02-18T08:37:26.492Z,28.20
2018-02-18T08:40:31.137Z,25.43
2018-02-18T08:43:34.555Z,27.40
2018-02-18T08:46:37.874Z,30.67
2018-02-18T08:49:41.194Z,25.02
2018-02-18T08:52:44.559Z,26.90
2018-02-18T08:55:47.841Z,22.47
2018-02-18T08:58:51.212Z,27.30
2018-02-18T09:01:55.341Z,25.63
2018-02-18T09:04:59.433Z,24.90
2018-02-18T09:08:02.830Z,22.80
2018-02-18T09:11:08.724Z,25.95
2018-02-18T09:14:12.121Z,27.26
2018-02-18T09:17:16.362Z,20.57
2018-02-18T09:20:19.749Z,21.77
2018-02-18T09:23:23.842Z,20.20
2018-02-18T09:26:27.432Z,19.67
2018-02-18T09:29:30.839Z,19.53
2018-02-18T09:32:34.171Z,26.47
2018-02-18T09:35:38.746Z,23.05
2018-02-18T09:38:42.824Z,25.73
2018-02-18T09:41:46.093Z,24.83
2018-02-18T09:44:50.235Z,20.17
2018-02-18T09:47:53.757Z,22.47
2018-02-18T09:50:57.378Z,23.62
2018-02-18T09:54:00.822Z,24.27
2018-02-18T09:57:04.903Z,22.73
2018-02-18T10:00:08.570Z,23.73
2018-02-18T10:03:11.864Z,23.87
2018-02-18T10:06:15.175Z,27.20
2018-02-18T10:09:18.557Z,21.70
2018-02-18T10:12:21.946Z,27.37
2018-02-18T10:15:25.266Z,27.07
2018-02-18T10:18:28.615Z,24.60
2018-02-18T10:21:32.703Z,27.53
2018-02-18T10:24:41.276Z,25.30
2018-02-18T10:27:45.324Z,29.23
2018-02-18T10:30:48.701Z,28.67
2018-02-18T10:33:51.987Z,31.03
2018-02-18T10:36:56.043Z,32.57
2018-02-18T10:39:59.408Z,27.40
2018-02-18T10:43:02.721Z,32.30
2018-02-18T10:46:06.039Z,27.13
2018-02-18T10:49:10.084Z,32.15
2018-02-18T10:52:13.372Z,28.73
2018-02-18T10:55:17.452Z,23.57
2018-02-18T10:58:20.740Z,27.27
2018-02-18T11:01:24.114Z,29.90
2018-02-18T11:04:28.218Z,29.80
2018-02-18T11:07:31.488Z,28.38
2018-02-18T11:10:35.161Z,26.90
2018-02-18T11:13:38.477Z,25.17
2018-02-18T11:16:41.775Z,23.30
2018-02-18T11:19:45.083Z,22.23
2018-02-18T11:22:53.839Z,28.38
2018-02-18T11:25:57.256Z,25.77
2018-02-18T11:29:01.311Z,19.23
2018-02-18T11:32:04.595Z,17.70
2018-02-18T11:35:08.004Z,21.23
2018-02-18T11:38:12.319Z,21.02
2018-02-18T11:41:15.593Z,17.83
2018-02-18T11:44:20.073Z,22.33
2018-02-18T11:47:23.592Z,18.40
2018-02-18T11:50:26.942Z,18.20
2018-02-18T11:53:30.248Z,19.27
2018-02-18T11:56:33.774Z,17.73
2018-02-18T11:59:37.091Z,20.33
2018-02-18T12:02:40.374Z,19.80
2018-02-18T12:05:43.684Z,14.70
2018-02-18T12:08:47.103Z,19.55
2018-02-18T12:11:50.450Z,17.85
2018-02-18T12:14:53.778Z,17.00
2018-02-18T12:18:07.969Z,13.85
2018-02-18T12:21:13.908Z,14.70
2018-02-18T12:24:17.386Z,14.23
2018-02-18T12:27:20.673Z,13.57
2018-02-18T12:30:23.944Z,15.67
2018-02-18T12:33:27.217Z,14.13
2018-02-18T12:36:31.266Z,17.37
2018-02-18T12:39:34.530Z,15.20
2018-02-18T12:42:37.800Z,15.95
2018-02-18T12:45:41.066Z,15.90
2018-02-18T12:48:44.457Z,15.93
2018-02-18T12:51:47.725Z,17.57
2018-02-18T12:54:51.885Z,18.17
2018-02-18T12:57:55.166Z,19.07
2018-02-18T13:00:58.478Z,16.93
2018-02-18T13:04:01.786Z,17.07
2018-02-18T13:07:05.224Z,15.67
2018-02-18T13:10:08.567Z,15.07
2018-02-18T13:13:11.842Z,15.53
2018-02-18T13:16:16.100Z,17.23
2018-02-18T13:19:19.461Z,16.25
2018-02-18T13:22:22.749Z,16.50
2018-02-18T13:25:26.025Z,14.57
2018-02-18T13:28:29.364Z,18.27
2018-02-18T13:31:32.659Z,14.85
2018-02-18T13:34:37.617Z,17.30
2018-02-18T13:37:40.913Z,18.27
2018-02-18T13:40:44.245Z,19.67
2018-02-18T13:43:47.544Z,19.57
2018-02-18T13:46:50.842Z,14.65
2018-02-18T13:49:54.108Z,14.53
2018-02-18T13:52:57.437Z,14.33
2018-02-18T13:56:00.777Z,17.40
2018-02-18T13:59:04.084Z,17.60
2018-02-18T14:02:21.192Z,17.43
2018-02-18T14:05:24.736Z,16.07
2018-02-18T14:08:28.017Z,16.03
2018-02-18T14:11:31.355Z,16.63
2018-02-18T14:14:34.618Z,14.13
2018-02-18T14:17:37.940Z,14.50
2018-02-18T14:20:41.205Z,16.93
2018-02-18T14:23:45.007Z,21.73
2018-02-18T14:26:49.342Z,18.73
2018-02-18T14:29:52.742Z,18.02
2018-02-18T14:32:56.042Z,20.10
2018-02-18T14:35:59.386Z,15.13
2018-02-18T14:39:02.686Z,18.17
2018-02-18T14:42:23.829Z,19.50
2018-02-18T14:45:45.985Z,18.07
2018-02-18T14:49:07.179Z,17.37
2018-02-18T14:52:28.278Z,16.73
2018-02-18T14:55:49.392Z,17.23
2018-02-18T14:58:52.660Z,17.60
2018-02-18T15:01:56.037Z,15.43
2018-02-18T15:04:59.345Z,15.77
2018-02-18T15:08:02.648Z,17.60
2018-02-18T15:11:06.163Z,15.50
2018-02-18T15:14:09.424Z,19.17
2018-02-18T15:17:12.732Z,16.60
2018-02-18T15:20:16.036Z,16.73
2018-02-18T15:23:20.555Z,17.47
2018-02-18T15:26:23.845Z,15.93
2018-02-18T15:29:28.417Z,16.90
2018-02-18T15:32:31.673Z,14.90
2018-02-18T15:35:35.017Z,18.33
2018-02-18T15:38:38.335Z,13.67
2018-02-18T15:41:55.769Z,15.10
2018-02-18T15:44:59.913Z,16.67
2018-02-18T15:48:03.246Z,13.97
2018-02-18T15:51:06.520Z,11.68
2018-02-18T15:54:09.869Z,13.57
2018-02-18T15:57:13.833Z,15.77
2018-02-18T16:00:17.212Z,13.83
2018-02-18T16:03:20.574Z,15.30
2018-02-18T16:06:24.625Z,12.87
2018-02-18T16:09:28.738Z,15.77
2018-02-18T16:12:32.784Z,18.17
2018-02-18T16:15:36.041Z,14.00
2018-02-18T16:18:39.315Z,14.10
2018-02-18T16:21:42.628Z,16.67
2018-02-18T16:24:45.897Z,15.57
2018-02-18T16:27:49.692Z,14.50
2018-02-18T16:30:53.004Z,15.03
2018-02-18T16:33:57.015Z,14.13
2018-02-18T16:37:01.136Z,12.87
2018-02-18T16:40:04.673Z,16.03
2018-02-18T16:43:07.977Z,14.70
2018-02-18T16:46:11.371Z,13.15
2018-02-18T16:49:15.560Z,15.37
2018-02-18T16:52:18.839Z,16.57
2018-02-18T16:55:24.129Z,18.30
2018-02-18T16:58:27.424Z,17.77
2018-02-18T17:01:30.768Z,18.83
2018-02-18T17:04:34.140Z,16.97
2018-02-18T17:07:38.203Z,17.70
2018-02-18T17:10:41.533Z,18.57
2018-02-18T17:13:44.806Z,20.33
2018-02-18T17:16:48.310Z,21.33
2018-02-18T17:19:51.597Z,19.10
2018-02-18T17:22:54.908Z,21.77
2018-02-18T17:25:58.232Z,18.42
2018-02-18T17:29:01.498Z,21.53
2018-02-18T17:32:04.763Z,21.93
2018-02-18T17:35:08.044Z,23.10
2018-02-18T17:38:12.095Z,24.63
2018-02-18T17:41:15.381Z,22.20
2018-02-18T17:44:18.679Z,21.10
2018-02-18T17:47:21.964Z,23.90
2018-02-18T17:50:26.040Z,19.40
2018-02-18T17:53:29.313Z,19.90
2018-02-18T17:56:32.606Z,24.23
2018-02-18T17:59:35.906Z,22.90
2018-02-18T18:02:39.180Z,19.10
2018-02-18T18:05:42.495Z,20.73
2018-02-18T18:08:45.774Z,21.73
2018-02-18T18:11:49.050Z,24.80
2018-02-18T18:14:53.164Z,47.43
2018-02-18T18:18:00.742Z,33.42
2018-02-18T18:21:04.016Z,31.20
2018-02-18T18:24:07.312Z,23.43
2018-02-18T18:27:10.701Z,21.33
2018-02-18T18:30:14.013Z,23.50
2018-02-18T18:33:17.350Z,21.90
2018-02-18T18:36:20.646Z,27.20
2018-02-18T18:39:26.214Z,23.52
2018-02-18T18:42:29.598Z,22.30
2018-02-18T18:45:32.876Z,25.57
2018-02-18T18:48:36.343Z,22.35
2018-02-18T18:51:39.658Z,25.07
2018-02-18T18:54:42.945Z,24.42
2018-02-18T18:57:46.234Z,23.63
2018-02-18T19:00:49.542Z,20.93
2018-02-18T19:03:53.608Z,22.80
2018-02-18T19:06:57.656Z,21.97
2018-02-18T19:10:00.979Z,27.05
2018-02-18T19:13:04.253Z,26.55
2018-02-18T19:16:07.550Z,21.73
2018-02-18T19:19:10.888Z,22.93
2018-02-18T19:22:15.081Z,23.45
2018-02-18T19:25:18.385Z,25.03
2018-02-18T19:28:21.660Z,24.50
2018-02-18T19:31:24.965Z,22.27
2018-02-18T19:34:28.259Z,27.97
2018-02-18T19:37:31.531Z,24.85
2018-02-18T19:40:35.582Z,21.77
2018-02-18T19:43:38.872Z,27.90
2018-02-18T19:46:42.194Z,23.10
2018-02-18T19:49:45.479Z,24.67
2018-02-18T19:52:48.759Z,24.42
2018-02-18T19:55:53.064Z,21.70
2018-02-18T19:58:58.348Z,19.97
2018-02-18T20:02:01.641Z,22.90
2018-02-18T20:05:05.169Z,22.65
2018-02-18T20:08:08.461Z,18.70
2018-02-18T20:11:11.754Z,22.87
2018-02-18T20:14:15.021Z,20.83
2018-02-18T20:17:18.342Z,26.73
2018-02-18T20:20:21.614Z,21.42
2018-02-18T20:23:24.953Z,25.17
2018-02-18T20:26:29.537Z,22.85
2018-02-18T20:29:32.854Z,24.55
2018-02-18T20:32:36.176Z,23.93
2018-02-18T20:35:39.516Z,24.60
2018-02-18T20:38:43.579Z,25.60
2018-02-18T20:41:46.863Z,25.00
2018-02-18T20:44:50.148Z,24.57
2018-02-18T20:47:53.448Z,22.23
2018-02-18T20:50:56.708Z,22.57
2018-02-18T20:54:00.809Z,22.63
2018-02-18T20:57:04.114Z,23.05
2018-02-18T21:00:07.384Z,19.50
2018-02-18T21:03:10.670Z,26.85
2018-02-18T21:06:13.952Z,24.17
2018-02-18T21:09:17.788Z,22.80
2018-02-18T21:12:21.065Z,22.83
2018-02-18T21:15:24.337Z,23.73
2018-02-18T21:18:27.767Z,24.73
2018-02-18T21:21:31.053Z,21.70
2018-02-18T21:24:34.538Z,20.92
2018-02-18T21:27:37.828Z,21.67
2018-02-18T21:30:41.859Z,28.80
2018-02-18T21:33:45.143Z,21.43
2018-02-18T21:36:48.541Z,18.93
2018-02-18T21:39:52.577Z,28.60
2018-02-18T21:42:55.874Z,22.43
2018-02-18T21:45:59.162Z,31.33
2018-02-18T21:49:03.209Z,27.10
2018-02-18T21:52:06.501Z,21.67
2018-02-18T21:55:09.775Z,27.20
2018-02-18T21:58:13.073Z,24.75
2018-02-18T22:01:16.354Z,23.20
2018-02-18T22:04:20.394Z,21.03
2018-02-18T22:07:23.717Z,23.73
2018-02-18T22:10:26.973Z,23.47
2018-02-18T22:13:32.338Z,24.37
2018-02-18T22:16:35.608Z,24.63
2018-02-18T22:19:39.699Z,25.07
2018-02-18T22:22:43.785Z,23.37
2018-02-18T22:25:47.051Z,29.37
2018-02-18T22:28:50.321Z,30.33
2018-02-18T22:31:54.356Z,23.53
2018-02-18T22:34:57.676Z,23.93
2018-02-18T22:38:02.200Z,23.00
2018-02-18T22:41:05.470Z,35.27
2018-02-18T22:44:10.239Z,21.80
2018-02-18T22:47:13.591Z,27.60
2018-02-18T22:50:18.215Z,30.13
2018-02-18T22:53:22.266Z,25.60
2018-02-18T22:56:25.564Z,24.63
2018-02-18T22:59:29.785Z,22.30
2018-02-18T23:02:33.078Z,25.80
2018-02-18T23:05:41.920Z,25.37
2018-02-18T23:08:45.189Z,20.87
2018-02-18T23:11:48.464Z,27.33
2018-02-18T23:14:51.748Z,22.50
2018-02-18T23:17:55.030Z,28.10
2018-02-18T23:21:09.174Z,27.27
2018-02-18T23:24:12.441Z,27.73
2018-02-18T23:27:15.800Z,27.97
2018-02-18T23:30:19.130Z,23.07
2018-02-18T23:33:23.152Z,26.93
2018-02-18T23:36:26.437Z,22.67
2018-02-18T23:39:30.464Z,24.50
2018-02-18T23:42:34.147Z,20.70
2018-02-18T23:45:37.456Z,21.17
2018-02-18T23:48:41.501Z,23.83
2018-02-18T23:51:44.778Z,20.77
2018-02-18T23:54:48.046Z,22.27
2018-02-18T23:57:51.329Z,26.52
