createdAt,value
2023-02-01T00:01:14.063Z,3.79
2023-02-01T00:03:41.613Z,3.62
2023-02-01T00:06:09.306Z,3.54
2023-02-01T00:08:36.823Z,3.52
2023-02-01T00:11:11.208Z,3.48
2023-02-01T00:13:42.338Z,3.66
2023-02-01T00:16:19.421Z,3.78
2023-02-01T00:18:52.780Z,3.60
2023-02-01T00:21:22.494Z,3.59
2023-02-01T00:23:50.066Z,3.50
2023-02-01T00:26:21.702Z,3.29
2023-02-01T00:28:49.186Z,3.57
2023-02-01T00:31:17.040Z,3.22
2023-02-01T00:33:45.251Z,3.01
2023-02-01T00:36:13.207Z,3.22
2023-02-01T00:38:41.432Z,3.22
2023-02-01T00:41:14.165Z,3.29
2023-02-01T00:43:42.816Z,3.16
2023-02-01T00:46:11.912Z,3.31
2023-02-01T00:48:39.999Z,3.51
2023-02-01T00:51:14.087Z,3.34
2023-02-01T00:53:41.885Z,3.54
2023-02-01T00:56:11.883Z,3.47
2023-02-01T00:58:39.547Z,3.42
2023-02-01T01:01:08.002Z,3.28
2023-02-01T01:03:39.748Z,3.26
2023-02-01T01:06:13.267Z,3.37
2023-02-01T01:08:42.706Z,3.44
2023-02-01T01:11:20.683Z,3.47
2023-02-01T01:13:50.839Z,3.18
2023-02-01T01:16:19.232Z,3.27
2023-02-01T01:18:46.881Z,3.25
2023-02-01T01:21:17.575Z,3.43
2023-02-01T01:23:47.211Z,3.49
2023-02-01T01:26:25.032Z,3.47
2023-02-01T01:28:53.678Z,3.59
2023-02-01T01:31:22.411Z,3.41
2023-02-01T01:33:56.028Z,3.44
2023-02-01T01:36:24.474Z,3.41
2023-02-01T01:38:55.376Z,3.42
2023-02-01T01:41:32.083Z,3.58
2023-02-01T01:44:46.729Z,3.59
2023-02-01T01:47:16.792Z,3.44
2023-02-01T01:49:45.469Z,3.53
2023-02-01T01:52:13.480Z,3.63
2023-02-01T01:54:46.616Z,3.54
2023-02-01T01:57:26.005Z,3.63
2023-02-01T02:00:06.323Z,3.76
2023-02-01T02:02:43.960Z,3.62
2023-02-01T02:05:13.568Z,3.59
2023-02-01T02:07:48.353Z,3.60
2023-02-01T02:10:17.017Z,3.61
2023-02-01T02:12:47.869Z,3.49
2023-02-01T02:15:17.701Z,3.49
2023-02-01T02:18:10.134Z,3.53
2023-02-01T02:21:10.265Z,3.71
2023-02-01T02:25:00.310Z,3.68
2023-02-01T02:27:27.998Z,3.38
2023-02-01T02:30:41.378Z,3.76
2023-02-01T02:33:53.488Z,3.86
2023-02-01T02:36:42.344Z,3.40
2023-02-01T02:39:32.966Z,3.49
2023-02-01T02:42:40.059Z,3.29
2023-02-01T02:45:34.551Z,3.71
2023-02-01T02:48:43.503Z,3.45
2023-02-01T02:51:42.132Z,3.50
2023-02-01T02:54:41.293Z,3.58
2023-02-01T02:57:34.760Z,3.61
2023-02-01T03:00:24.995Z,3.18
2023-02-01T03:03:12.636Z,3.36
2023-02-01T03:05:51.596Z,3.16
2023-02-01T03:08:26.714Z,3.12
2023-02-01T03:11:10.028Z,3.05
2023-02-01T03:13:54.526Z,3.12
2023-02-01T03:16:39.828Z,3.06
2023-02-01T03:19:30.905Z,2.89
2023-02-01T03:22:09.268Z,2.84
2023-02-01T03:24:45.761Z,2.74
2023-02-01T03:27:32.428Z,2.84
2023-02-01T03:30:10.969Z,2.70
2023-02-01T03:33:00.441Z,2.90
2023-02-01T03:35:46.577Z,2.68
2023-02-01T03:39:09.322Z,2.67
2023-02-01T03:41:50.572Z,2.54
2023-02-01T03:44:24.284Z,2.90
2023-02-01T03:47:14.429Z,2.74
2023-02-01T03:50:08.856Z,2.55
2023-02-01T03:52:46.222Z,2.69
2023-02-01T03:55:19.232Z,2.59
2023-02-01T03:58:00.251Z,2.39
2023-02-01T04:00:28.636Z,2.31
2023-02-01T04:02:58.257Z,2.25
2023-02-01T04:05:28.522Z,2.17
2023-02-01T04:08:06.102Z,2.43
2023-02-01T04:10:33.641Z,2.49
2023-02-01T04:13:01.027Z,2.57
2023-02-01T04:15:28.459Z,2.34
2023-02-01T04:17:55.964Z,2.30
2023-02-01T04:20:23.807Z,2.11
2023-02-01T04:22:51.501Z,2.15
2023-02-01T04:25:19.366Z,2.09
2023-02-01T04:27:47.928Z,2.13
2023-02-01T04:30:16.159Z,2.14
2023-02-01T04:32:43.727Z,2.12
2023-02-01T04:35:12.705Z,2.85
2023-02-01T04:37:40.349Z,2.85
2023-02-01T04:40:08.835Z,2.59
2023-02-01T04:42:36.388Z,2.70
2023-02-01T04:45:04.752Z,2.84
2023-02-01T04:47:32.279Z,2.70
2023-02-01T04:49:59.801Z,2.62
2023-02-01T04:52:28.415Z,2.62
2023-02-01T04:54:59.322Z,2.63
2023-02-01T04:57:27.705Z,2.95
2023-02-01T05:00:15.547Z,3.34
2023-02-01T05:02:42.994Z,3.59
2023-02-01T05:05:10.763Z,3.54
2023-02-01T05:07:38.725Z,3.40
2023-02-01T05:10:06.705Z,3.17
2023-02-01T05:12:52.720Z,3.02
2023-02-01T05:15:20.230Z,3.15
2023-02-01T05:17:47.763Z,3.16
2023-02-01T05:20:15.476Z,3.37
2023-02-01T05:22:43.813Z,3.20
2023-02-01T05:25:11.350Z,3.07
2023-02-01T05:27:58.750Z,2.93
2023-02-01T05:30:26.282Z,2.96
2023-02-01T05:32:54.605Z,2.79
2023-02-01T05:35:22.114Z,3.08
2023-02-01T05:37:49.907Z,2.94
2023-02-01T05:40:17.596Z,2.81
2023-02-01T05:42:45.197Z,2.97
2023-02-01T05:45:12.829Z,3.17
2023-02-01T05:47:40.309Z,3.17
2023-02-01T05:50:09.128Z,3.43
2023-02-01T05:52:36.532Z,3.52
2023-02-01T05:55:04.471Z,3.58
2023-02-01T05:57:31.961Z,3.42
2023-02-01T06:00:00.564Z,3.65
2023-02-01T06:02:28.520Z,3.98
2023-02-01T06:04:55.957Z,3.95
2023-02-01T06:07:23.488Z,4.03
2023-02-01T06:09:51.015Z,4.04
2023-02-01T06:12:18.440Z,3.99
2023-02-01T06:14:46.349Z,3.87
2023-02-01T06:17:14.828Z,4.33
2023-02-01T06:19:42.683Z,4.07
2023-02-01T06:22:10.086Z,3.91
2023-02-01T06:24:37.619Z,4.24
2023-02-01T06:27:05.236Z,4.28
2023-02-01T06:29:32.927Z,4.22
2023-02-01T06:32:00.883Z,4.15
2023-02-01T06:34:28.728Z,4.07
2023-02-01T06:36:56.244Z,4.27
2023-02-01T06:39:23.740Z,4.30
2023-02-01T06:41:51.913Z,4.28
2023-02-01T06:44:19.682Z,4.60
2023-02-01T06:46:47.198Z,4.34
2023-02-01T06:49:14.802Z,4.13
2023-02-01T06:51:42.188Z,4.38
2023-02-01T06:54:09.637Z,4.63
2023-02-01T06:56:37.166Z,4.48
2023-02-01T06:59:08.803Z,4.70
2023-02-01T07:01:36.620Z,4.81
2023-02-01T07:04:04.546Z,4.72
2023-02-01T07:06:31.993Z,4.80
2023-02-01T07:08:59.378Z,4.64
2023-02-01T07:11:28.405Z,4.80
2023-02-01T07:13:56.333Z,4.87
2023-02-01T07:16:24.052Z,4.79
2023-02-01T07:18:53.561Z,4.93
2023-02-01T07:21:21.715Z,5.08
2023-02-01T07:23:49.194Z,4.99
2023-02-01T07:26:17.585Z,4.93
2023-02-01T07:28:45.305Z,4.93
2023-02-01T07:31:19.265Z,5.02
2023-02-01T07:33:47.295Z,4.84
2023-02-01T07:36:18.608Z,4.99
2023-02-01T07:38:50.103Z,5.09
2023-02-01T07:41:18.608Z,5.02
2023-02-01T07:43:46.311Z,4.93
2023-02-01T07:46:16.387Z,5.01
2023-02-01T07:48:44.183Z,5.20
2023-02-01T07:51:16.055Z,5.20
2023-02-01T07:53:45.171Z,5.33
2023-02-01T07:56:23.558Z,5.02
2023-02-01T07:58:53.387Z,5.07
2023-02-01T08:01:27.704Z,5.20
2023-02-01T08:04:01.734Z,5.25
2023-02-01T08:06:37.716Z,5.27
2023-02-01T08:09:06.700Z,5.03
2023-02-01T08:11:34.334Z,5.33
2023-02-01T08:14:01.850Z,5.28
2023-02-01T08:16:32.841Z,5.57
2023-02-01T08:19:01.202Z,5.58
2023-02-01T08:21:37.616Z,5.46
2023-02-01T08:24:09.014Z,5.38
2023-02-01T08:26:37.094Z,5.53
2023-02-01T08:29:07.806Z,5.44
2023-02-01T08:31:36.561Z,5.58
2023-02-01T08:34:05.326Z,5.86
2023-02-01T08:36:33.354Z,5.69
2023-02-01T08:39:02.195Z,5.64
2023-02-01T08:41:31.743Z,5.55
2023-02-01T08:43:59.778Z,5.73
2023-02-01T08:46:28.428Z,5.72
2023-02-01T08:48:57.382Z,5.86
2023-02-01T08:51:26.591Z,6.03
2023-02-01T08:53:54.192Z,6.18
2023-02-01T08:56:22.332Z,6.12
2023-02-01T08:58:49.981Z,6.33
2023-02-01T09:01:18.514Z,6.26
2023-02-01T09:03:46.961Z,6.33
2023-02-01T09:06:17.939Z,6.49
2023-02-01T09:08:45.795Z,6.52
2023-02-01T09:11:17.428Z,6.60
2023-02-01T09:13:45.299Z,6.53
2023-02-01T09:16:13.100Z,6.76
2023-02-01T09:18:50.415Z,6.82
2023-02-01T09:21:28.233Z,7.00
2023-02-01T09:23:55.723Z,7.08
2023-02-01T09:26:31.491Z,7.34
2023-02-01T09:29:00.165Z,7.51
2023-02-01T09:31:27.845Z,7.56
2023-02-01T09:33:55.360Z,7.62
2023-02-01T09:36:24.591Z,7.78
2023-02-01T09:38:53.429Z,7.72
2023-02-01T09:41:39.328Z,7.82
2023-02-01T09:44:29.992Z,8.09
2023-02-01T09:47:03.258Z,8.15
2023-02-01T09:49:43.605Z,8.01
2023-02-01T09:52:14.751Z,8.08
2023-02-01T09:54:59.505Z,8.11
2023-02-01T09:57:55.393Z,8.01
2023-02-01T10:00:36.386Z,8.10
2023-02-01T10:03:04.900Z,8.30
2023-02-01T10:06:14.562Z,8.31
2023-02-01T10:09:33.648Z,8.21
2023-02-01T10:12:31.207Z,8.38
2023-02-01T10:15:23.514Z,8.39
2023-02-01T10:18:12.213Z,8.37
2023-02-01T10:20:48.520Z,8.28
2023-02-01T10:23:42.548Z,8.34
2023-02-01T10:26:27.098Z,8.41
2023-02-01T10:29:01.265Z,8.38
2023-02-01T10:31:33.506Z,8.44
2023-02-01T10:34:13.792Z,8.41
2023-02-01T10:37:00.889Z,8.65
2023-02-01T10:39:28.717Z,8.86
2023-02-01T10:41:59.132Z,9.21
2023-02-01T10:44:32.245Z,9.49
2023-02-01T10:47:05.063Z,9.32
2023-02-01T10:49:55.946Z,9.50
2023-02-01T10:52:39.274Z,9.80
2023-02-01T10:55:37.118Z,10.03
2023-02-01T10:58:16.801Z,10.09
2023-02-01T11:01:05.157Z,9.71
2023-02-01T11:04:06.089Z,9.84
2023-02-01T11:06:43.795Z,9.63
2023-02-01T11:09:11.368Z,9.80
2023-02-01T11:11:50.663Z,9.41
2023-02-01T11:14:29.141Z,9.59
2023-02-01T11:17:18.769Z,9.75
2023-02-01T11:19:47.910Z,10.08
2023-02-01T11:22:16.258Z,10.31
2023-02-01T11:24:48.170Z,10.38
2023-02-01T11:27:27.654Z,10.52
2023-02-01T11:30:01.752Z,10.46
2023-02-01T11:32:29.965Z,10.43
2023-02-01T11:35:08.342Z,10.35
2023-02-01T11:37:41.537Z,10.68
2023-02-01T11:40:17.971Z,11.06
2023-02-01T11:43:15.272Z,11.06
2023-02-01T11:45:42.925Z,11.12
2023-02-01T11:48:26.946Z,10.82
2023-02-01T11:51:18.828Z,11.02
2023-02-01T11:54:04.078Z,11.32
2023-02-01T11:57:05.675Z,10.76
2023-02-01T11:59:57.490Z,10.68
2023-02-01T12:03:02.960Z,10.69
2023-02-01T12:05:58.629Z,10.62
2023-02-01T12:08:59.795Z,10.78
2023-02-01T12:11:47.884Z,10.79
2023-02-01T12:14:51.798Z,10.57
2023-02-01T12:18:04.999Z,11.09
2023-02-01T12:20:57.933Z,11.60
2023-02-01T12:24:22.471Z,12.07
2023-02-01T12:27:02.234Z,11.96
2023-02-01T12:30:33.828Z,12.01
2023-02-01T12:33:44.662Z,12.11
2023-02-01T12:36:40.793Z,12.41
2023-02-01T12:39:32.919Z,12.17
2023-02-01T12:42:44.652Z,12.14
2023-02-01T12:45:37.694Z,12.59
2023-02-01T12:48:36.313Z,12.60
2023-02-01T12:51:16.955Z,12.53
2023-02-01T12:54:03.814Z,12.60
2023-02-01T12:56:41.931Z,12.78
2023-02-01T12:59:28.248Z,12.66
2023-02-01T13:02:39.023Z,12.83
2023-02-01T13:05:19.617Z,13.00
2023-02-01T13:08:23.370Z,12.52
2023-02-01T13:11:30.438Z,12.68
2023-02-01T13:14:20.691Z,12.78
2023-02-01T13:17:02.123Z,13.14
2023-02-01T13:19:37.970Z,12.79
2023-02-01T13:22:14.184Z,12.91
2023-02-01T13:25:03.486Z,12.99
2023-02-01T13:27:33.532Z,13.16
2023-02-01T13:30:21.014Z,12.99
2023-02-01T13:33:56.922Z,12.70
2023-02-01T13:36:45.126Z,12.83
2023-02-01T13:39:55.514Z,13.09
2023-02-01T13:42:38.050Z,13.17
2023-02-01T13:45:21.654Z,13.25
2023-02-01T13:47:54.321Z,13.27
2023-02-01T13:50:39.770Z,13.26
2023-02-01T13:53:12.956Z,13.32
2023-02-01T13:55:57.318Z,13.43
2023-02-01T13:58:37.825Z,12.99
2023-02-01T14:01:23.657Z,12.74
2023-02-01T14:04:00.443Z,12.76
2023-02-01T14:06:28.555Z,12.86
2023-02-01T14:09:14.520Z,12.44
2023-02-01T14:11:54.676Z,12.45
2023-02-01T14:14:24.741Z,12.24
2023-02-01T14:16:54.945Z,12.02
2023-02-01T14:19:34.652Z,12.28
2023-02-01T14:22:25.287Z,12.77
2023-02-01T14:24:58.799Z,12.90
2023-02-01T14:27:31.117Z,13.15
2023-02-01T14:30:06.423Z,13.31
2023-02-01T14:32:39.433Z,13.48
2023-02-01T14:35:42.288Z,13.33
2023-02-01T14:38:12.307Z,13.31
2023-02-01T14:40:44.091Z,12.91
2023-02-01T14:43:23.367Z,12.46
2023-02-01T14:45:59.174Z,12.26
2023-02-01T14:48:44.927Z,11.92
2023-02-01T14:51:16.858Z,11.73
2023-02-01T14:53:45.127Z,11.80
2023-02-01T14:56:21.452Z,11.82
2023-02-01T14:58:58.221Z,11.44
2023-02-01T15:01:36.569Z,11.22
2023-02-01T15:04:23.065Z,11.06
2023-02-01T15:07:08.544Z,10.56
2023-02-01T15:09:45.364Z,10.68
2023-02-01T15:12:12.872Z,10.42
2023-02-01T15:14:43.937Z,10.42
2023-02-01T15:17:36.771Z,10.63
2023-02-01T15:20:18.938Z,10.75
2023-02-01T15:23:02.814Z,10.43
2023-02-01T15:25:39.284Z,9.85
2023-02-01T15:28:15.445Z,9.74
2023-02-01T15:31:02.086Z,9.67
2023-02-01T15:33:32.208Z,9.48
2023-02-01T15:36:17.396Z,9.43
2023-02-01T15:38:45.889Z,9.33
2023-02-01T15:41:24.972Z,9.34
2023-02-01T15:44:02.506Z,9.25
2023-02-01T15:46:43.511Z,9.16
2023-02-01T15:50:09.498Z,8.78
2023-02-01T15:52:40.552Z,8.83
2023-02-01T15:55:24.234Z,8.86
2023-02-01T15:57:53.546Z,9.10
2023-02-01T16:00:30.024Z,8.86
2023-02-01T16:03:06.579Z,8.83
2023-02-01T16:05:44.632Z,8.76
2023-02-01T16:08:26.262Z,8.72
2023-02-01T16:11:15.568Z,8.69
2023-02-01T16:13:44.492Z,8.39
2023-02-01T16:16:15.006Z,8.51
2023-02-01T16:18:44.066Z,8.50
2023-02-01T16:21:11.627Z,8.48
2023-02-01T16:23:39.474Z,8.57
2023-02-01T16:26:08.548Z,8.38
2023-02-01T16:28:36.587Z,8.44
2023-02-01T16:31:04.174Z,8.34
2023-02-01T16:33:31.717Z,8.23
2023-02-01T16:36:01.361Z,8.08
2023-02-01T16:38:29.070Z,8.55
2023-02-01T16:40:58.928Z,8.46
2023-02-01T16:43:28.462Z,8.13
2023-02-01T16:46:00.221Z,8.21
2023-02-01T16:48:37.850Z,8.23
2023-02-01T16:51:35.988Z,8.21
2023-02-01T16:54:13.105Z,8.42
2023-02-01T16:56:43.511Z,8.23
2023-02-01T16:59:11.299Z,8.27
2023-02-01T17:01:39.856Z,8.26
2023-02-01T17:04:07.344Z,8.32
2023-02-01T17:06:40.447Z,8.31
2023-02-01T17:09:09.677Z,8.48
2023-02-01T17:11:38.751Z,8.29
2023-02-01T17:14:22.405Z,8.13
2023-02-01T17:16:51.469Z,7.98
2023-02-01T17:19:26.431Z,8.29
2023-02-01T17:22:00.039Z,8.23
2023-02-01T17:24:46.602Z,8.43
2023-02-01T17:27:17.638Z,7.88
2023-02-01T17:29:47.112Z,8.07
2023-02-01T17:32:25.541Z,8.29
2023-02-01T17:34:54.991Z,8.26
2023-02-01T17:37:33.001Z,8.39
2023-02-01T17:40:01.254Z,8.43
2023-02-01T17:42:32.128Z,8.14
2023-02-01T17:45:36.920Z,7.94
2023-02-01T17:48:09.823Z,8.02
2023-02-01T17:50:39.477Z,8.10
2023-02-01T17:53:10.226Z,8.17
2023-02-01T17:55:45.948Z,8.02
2023-02-01T17:58:17.189Z,7.83
2023-02-01T18:00:48.765Z,7.87
2023-02-01T18:03:30.430Z,7.90
2023-02-01T18:06:00.937Z,7.75
2023-02-01T18:08:33.434Z,7.76
2023-02-01T18:11:09.263Z,7.52
2023-02-01T18:13:36.769Z,7.67
2023-02-01T18:16:04.688Z,7.63
2023-02-01T18:18:34.138Z,7.41
2023-02-01T18:21:01.911Z,7.42
2023-02-01T18:23:29.433Z,7.36
2023-02-01T18:25:59.614Z,7.53
2023-02-01T18:28:27.083Z,7.51
2023-02-01T18:30:57.011Z,7.65
2023-02-01T18:33:24.644Z,7.51
2023-02-01T18:35:52.797Z,7.34
2023-02-01T18:38:21.607Z,7.15
2023-02-01T18:40:58.880Z,7.00
2023-02-01T18:43:26.729Z,7.11
2023-02-01T18:45:56.506Z,6.88
2023-02-01T18:48:24.195Z,6.74
2023-02-01T18:50:57.858Z,6.81
2023-02-01T18:53:29.749Z,6.75
2023-02-01T18:55:59.617Z,6.84
2023-02-01T18:58:27.993Z,7.23
2023-02-01T19:00:58.313Z,7.11
2023-02-01T19:03:32.669Z,7.10
2023-02-01T19:06:00.920Z,6.98
2023-02-01T19:08:28.680Z,7.04
2023-02-01T19:10:59.045Z,6.97
2023-02-01T19:13:31.598Z,7.00
2023-02-01T19:15:59.308Z,6.84
2023-02-01T19:18:29.331Z,6.85
2023-02-01T19:21:11.235Z,6.69
2023-02-01T19:23:43.094Z,6.67
2023-02-01T19:26:18.410Z,6.48
2023-02-01T19:28:47.921Z,6.67
2023-02-01T19:31:17.796Z,6.58
2023-02-01T19:33:45.366Z,6.48
2023-02-01T19:36:13.221Z,6.52
2023-02-01T19:38:41.623Z,6.51
2023-02-01T19:41:09.646Z,6.48
2023-02-01T19:43:39.847Z,6.51
2023-02-01T19:46:07.560Z,6.71
2023-02-01T19:48:35.186Z,6.54
2023-02-01T19:51:09.402Z,6.57
2023-02-01T19:53:38.351Z,6.39
2023-02-01T19:56:08.151Z,6.68
2023-02-01T19:58:37.883Z,6.61
2023-02-01T20:01:07.560Z,6.66
2023-02-01T20:03:35.097Z,6.78
2023-02-01T20:06:03.122Z,6.76
2023-02-01T20:08:31.779Z,6.70
2023-02-01T20:10:59.310Z,6.75
2023-02-01T20:13:26.946Z,6.78
2023-02-01T20:15:59.523Z,6.77
2023-02-01T20:18:28.456Z,6.81
2023-02-01T20:20:59.080Z,6.95
2023-02-01T20:23:28.096Z,6.89
2023-02-01T20:26:03.917Z,6.99
2023-02-01T20:28:33.695Z,6.87
2023-02-01T20:31:03.378Z,7.11
2023-02-01T20:33:31.630Z,6.92
2023-02-01T20:36:06.172Z,7.02
2023-02-01T20:38:34.813Z,7.18
2023-02-01T20:41:09.385Z,7.10
2023-02-01T20:43:39.008Z,7.08
2023-02-01T20:46:08.899Z,7.00
2023-02-01T20:48:37.911Z,6.91
2023-02-01T20:51:06.210Z,7.04
2023-02-01T20:53:33.746Z,7.25
2023-02-01T20:56:02.973Z,7.18
2023-02-01T20:58:31.573Z,7.02
2023-02-01T21:00:59.148Z,6.84
2023-02-01T21:03:28.735Z,7.10
2023-02-01T21:06:00.497Z,7.11
2023-02-01T21:08:30.330Z,6.97
2023-02-01T21:11:10.210Z,6.88
2023-02-01T21:13:44.156Z,6.61
2023-02-01T21:16:14.280Z,6.90
2023-02-01T21:18:41.876Z,6.61
2023-02-01T21:21:13.400Z,6.67
2023-02-01T21:23:48.787Z,6.78
2023-02-01T21:26:21.922Z,6.65
2023-02-01T21:28:51.593Z,6.85
2023-02-01T21:31:22.393Z,6.72
2023-02-01T21:33:50.421Z,6.74
2023-02-01T21:36:19.068Z,6.48
2023-02-01T21:38:53.427Z,6.82
2023-02-01T21:41:44.346Z,6.56
2023-02-01T21:44:14.654Z,6.71
2023-02-01T21:46:43.764Z,6.81
2023-02-01T21:49:12.019Z,6.88
2023-02-01T21:51:39.622Z,6.99
2023-02-01T21:54:09.127Z,6.73
2023-02-01T21:56:38.285Z,6.55
2023-02-01T21:59:06.711Z,6.90
2023-02-01T22:01:34.467Z,6.81
2023-02-01T22:04:03.887Z,6.66
2023-02-01T22:06:35.345Z,6.40
2023-02-01T22:09:04.239Z,6.33
2023-02-01T22:11:32.552Z,6.28
2023-02-01T22:14:00.587Z,5.99
2023-02-01T22:16:30.438Z,6.30
2023-02-01T22:19:01.780Z,5.97
2023-02-01T22:21:29.356Z,6.28
2023-02-01T22:24:00.497Z,6.17
2023-02-01T22:26:28.939Z,5.83
2023-02-01T22:28:57.192Z,5.77
2023-02-01T22:31:24.813Z,5.57
2023-02-01T22:33:52.477Z,5.79
2023-02-01T22:36:21.833Z,5.96
2023-02-01T22:38:49.533Z,5.88
2023-02-01T22:41:17.082Z,5.67
2023-02-01T22:43:44.743Z,5.79
2023-02-01T22:46:19.261Z,5.80
2023-02-01T22:48:48.667Z,5.95
2023-02-01T22:51:21.667Z,6.00
2023-02-01T22:53:57.001Z,6.38
2023-02-01T22:56:33.197Z,6.24
2023-02-01T22:59:09.747Z,6.11
2023-02-01T23:01:37.338Z,6.31
2023-02-01T23:04:09.227Z,6.38
2023-02-01T23:06:36.905Z,6.16
2023-02-01T23:09:14.247Z,6.36
2023-02-01T23:11:42.388Z,6.41
2023-02-01T23:14:10.470Z,6.43
2023-02-01T23:16:39.171Z,6.30
2023-02-01T23:19:07.593Z,6.34
2023-02-01T23:21:35.690Z,6.32
2023-02-01T23:24:07.161Z,6.42
2023-02-01T23:26:35.763Z,6.48
2023-02-01T23:29:04.256Z,6.29
2023-02-01T23:31:35.141Z,6.41
2023-02-01T23:34:04.639Z,6.22
2023-02-01T23:36:33.971Z,6.16
2023-02-01T23:39:01.928Z,5.89
2023-02-01T23:41:30.323Z,6.02
2023-02-01T23:43:58.056Z,5.87
2023-02-01T23:46:38.625Z,5.80
2023-02-01T23:49:08.379Z,5.59
2023-02-01T23:51:39.102Z,5.79
2023-02-01T23:54:09.030Z,5.72
2023-02-01T23:56:43.681Z,5.63
2023-02-01T23:59:22.263Z,5.29
