createdAt,value
2023-05-19T00:02:01.692Z,13.50
2023-05-19T00:04:30.302Z,10.00
2023-05-19T00:07:00.016Z,12.90
2023-05-19T00:09:28.591Z,13.30
2023-05-19T00:11:57.200Z,10.20
2023-05-19T00:14:25.826Z,14.60
2023-05-19T00:16:56.316Z,13.30
2023-05-19T00:19:26.077Z,13.90
2023-05-19T00:21:54.547Z,14.10
2023-05-19T00:24:22.960Z,15.20
2023-05-19T00:26:51.430Z,12.50
2023-05-19T00:29:19.650Z,15.30
2023-05-19T00:31:47.976Z,11.40
2023-05-19T00:34:16.240Z,11.60
2023-05-19T00:36:44.457Z,12.50
2023-05-19T00:39:15.365Z,12.90
2023-05-19T00:41:43.746Z,16.20
2023-05-19T00:44:11.982Z,13.40
2023-05-19T00:46:41.671Z,16.20
2023-05-19T00:49:10.084Z,18.40
2023-05-19T00:51:38.824Z,14.30
2023-05-19T00:54:07.276Z,12.50
2023-05-19T00:56:35.659Z,11.80
2023-05-19T00:59:05.130Z,14.40
2023-05-19T01:01:33.711Z,16.10
2023-05-19T01:04:04.311Z,14.40
2023-05-19T01:06:32.836Z,12.70
2023-05-19T01:09:01.332Z,13.70
2023-05-19T01:11:29.634Z,13.20
2023-05-19T01:13:59.038Z,15.30
2023-05-19T01:16:32.354Z,11.10
2023-05-19T01:19:42.369Z,14.10
2023-05-19T01:22:29.516Z,16.20
2023-05-19T01:25:45.097Z,13.40
2023-05-19T01:28:31.970Z,18.10
2023-05-19T01:31:01.586Z,16.90
2023-05-19T01:33:32.169Z,11.50
2023-05-19T01:36:03.821Z,15.60
2023-05-19T01:38:34.474Z,14.40
2023-05-19T01:41:04.762Z,11.70
2023-05-19T01:43:33.711Z,15.90
2023-05-19T01:46:03.283Z,14.60
2023-05-19T01:48:33.555Z,13.00
2023-05-19T01:51:01.837Z,13.90
2023-05-19T01:53:30.040Z,12.40
2023-05-19T01:56:00.061Z,13.90
2023-05-19T01:58:40.678Z,14.50
2023-05-19T02:01:21.275Z,21.30
2023-05-19T02:04:09.666Z,17.30
2023-05-19T02:06:40.956Z,18.40
2023-05-19T02:09:30.040Z,18.80
2023-05-19T02:12:25.130Z,16.40
2023-05-19T02:15:00.558Z,16.30
2023-05-19T02:17:33.827Z,15.00
2023-05-19T02:20:04.727Z,12.90
2023-05-19T02:22:33.006Z,16.50
2023-05-19T02:25:01.423Z,15.90
2023-05-19T02:27:30.102Z,16.70
2023-05-19T02:29:58.428Z,12.60
2023-05-19T02:32:26.804Z,15.90
2023-05-19T02:34:56.660Z,17.10
2023-05-19T02:37:25.443Z,14.30
2023-05-19T02:39:53.717Z,12.60
2023-05-19T02:42:22.169Z,14.80
2023-05-19T02:44:50.475Z,15.80
2023-05-19T02:47:19.365Z,16.80
2023-05-19T02:49:47.761Z,26.30
2023-05-19T02:52:16.810Z,23.50
2023-05-19T02:54:45.329Z,21.60
2023-05-19T02:57:13.547Z,27.20
2023-05-19T02:59:42.984Z,27.70
2023-05-19T03:02:11.685Z,17.50
2023-05-19T03:04:42.216Z,25.60
2023-05-19T03:07:10.902Z,33.00
2023-05-19T03:09:39.784Z,29.20
2023-05-19T03:12:08.354Z,28.30
2023-05-19T03:14:38.805Z,17.10
2023-05-19T03:17:08.458Z,19.10
2023-05-19T03:19:36.912Z,18.90
2023-05-19T03:22:05.334Z,17.00
2023-05-19T03:24:34.532Z,20.20
2023-05-19T03:27:06.012Z,18.70
2023-05-19T03:29:34.595Z,17.60
2023-05-19T03:32:04.271Z,17.70
2023-05-19T03:34:32.894Z,20.40
2023-05-19T03:37:01.406Z,15.80
2023-05-19T03:39:29.684Z,17.60
2023-05-19T03:41:58.061Z,18.20
2023-05-19T03:44:26.501Z,17.60
2023-05-19T03:46:54.790Z,16.20
2023-05-19T03:49:23.041Z,15.70
2023-05-19T03:52:10.173Z,18.20
2023-05-19T03:54:57.975Z,15.10
2023-05-19T03:57:27.107Z,15.90
2023-05-19T03:59:55.410Z,18.10
2023-05-19T04:02:23.711Z,15.10
2023-05-19T04:04:52.108Z,15.50
2023-05-19T04:07:20.615Z,16.10
2023-05-19T04:09:49.892Z,16.60
2023-05-19T04:12:18.121Z,13.50
2023-05-19T04:14:46.944Z,14.80
2023-05-19T04:17:15.521Z,14.80
2023-05-19T04:19:43.889Z,15.40
2023-05-19T04:22:12.185Z,15.40
2023-05-19T04:24:40.557Z,15.30
2023-05-19T04:27:12.276Z,16.00
2023-05-19T04:29:41.420Z,16.80
2023-05-19T04:32:10.863Z,16.50
2023-05-19T04:34:45.319Z,15.70
2023-05-19T04:37:16.843Z,12.60
2023-05-19T04:39:45.626Z,12.40
2023-05-19T04:42:14.123Z,16.90
2023-05-19T04:44:42.437Z,13.40
2023-05-19T04:47:11.574Z,13.70
2023-05-19T04:49:40.066Z,15.40
2023-05-19T04:52:13.211Z,14.90
2023-05-19T04:54:42.045Z,17.10
2023-05-19T04:57:11.985Z,14.70
2023-05-19T04:59:40.998Z,15.30
2023-05-19T05:02:09.910Z,13.80
2023-05-19T05:04:42.748Z,13.70
2023-05-19T05:07:11.109Z,10.20
2023-05-19T05:09:39.543Z,10.50
2023-05-19T05:12:09.335Z,12.70
2023-05-19T05:14:40.426Z,15.00
2023-05-19T05:17:13.870Z,13.40
2023-05-19T05:19:43.264Z,16.10
2023-05-19T05:22:11.945Z,12.80
2023-05-19T05:24:41.208Z,15.60
2023-05-19T05:27:10.534Z,13.00
2023-05-19T05:29:39.172Z,13.60
2023-05-19T05:32:08.242Z,13.90
2023-05-19T05:34:38.367Z,14.20
2023-05-19T05:37:06.925Z,16.30
2023-05-19T05:39:35.712Z,13.70
2023-05-19T05:42:04.145Z,14.20
2023-05-19T05:44:32.420Z,12.60
2023-05-19T05:47:00.959Z,11.90
2023-05-19T05:49:29.642Z,13.80
2023-05-19T05:52:05.648Z,13.30
2023-05-19T05:54:39.960Z,14.20
2023-05-19T05:57:09.558Z,12.60
2023-05-19T05:59:38.882Z,12.30
2023-05-19T06:02:07.427Z,17.60
2023-05-19T06:04:36.451Z,13.80
2023-05-19T06:07:06.004Z,16.20
2023-05-19T06:09:36.869Z,24.00
2023-05-19T06:12:06.932Z,14.40
2023-05-19T06:14:39.434Z,15.00
2023-05-19T06:17:16.666Z,13.70
2023-05-19T06:19:44.976Z,11.60
2023-05-19T06:22:13.246Z,13.50
2023-05-19T06:24:41.578Z,11.80
2023-05-19T06:27:10.862Z,12.80
2023-05-19T06:29:39.228Z,17.80
2023-05-19T06:32:08.250Z,12.60
2023-05-19T06:34:38.451Z,12.50
2023-05-19T06:37:06.680Z,11.30
2023-05-19T06:39:35.496Z,11.10
2023-05-19T06:42:04.914Z,15.50
2023-05-19T06:44:52.541Z,11.60
2023-05-19T06:47:21.080Z,12.10
2023-05-19T06:49:55.678Z,13.40
2023-05-19T06:52:26.590Z,16.90
2023-05-19T06:54:55.453Z,12.20
2023-05-19T06:57:23.726Z,12.40
2023-05-19T06:59:52.794Z,12.70
2023-05-19T07:02:21.170Z,14.10
2023-05-19T07:04:51.537Z,13.80
2023-05-19T07:07:20.189Z,11.20
2023-05-19T07:09:48.871Z,11.20
2023-05-19T07:12:17.193Z,12.80
2023-05-19T07:14:45.599Z,13.60
2023-05-19T07:17:14.966Z,13.80
2023-05-19T07:19:45.117Z,13.60
2023-05-19T07:22:13.433Z,15.00
2023-05-19T07:24:41.818Z,11.00
2023-05-19T07:27:10.531Z,11.80
2023-05-19T07:29:38.736Z,10.50
2023-05-19T07:32:07.350Z,11.70
2023-05-19T07:34:35.825Z,9.30
2023-05-19T07:37:04.256Z,9.40
2023-05-19T07:39:34.014Z,9.20
2023-05-19T07:42:02.705Z,9.00
2023-05-19T07:44:31.653Z,12.30
2023-05-19T07:46:59.968Z,8.80
2023-05-19T07:49:28.323Z,10.00
2023-05-19T07:51:57.028Z,9.60
2023-05-19T07:54:25.979Z,9.30
2023-05-19T07:56:54.194Z,10.40
2023-05-19T07:59:22.357Z,8.90
2023-05-19T08:01:50.853Z,8.80
2023-05-19T08:04:19.250Z,8.50
2023-05-19T08:06:47.497Z,9.10
2023-05-19T08:09:15.695Z,9.10
2023-05-19T08:11:45.010Z,9.00
2023-05-19T08:14:13.376Z,9.50
2023-05-19T08:16:46.288Z,9.90
2023-05-19T08:19:14.614Z,9.30
2023-05-19T08:21:42.912Z,9.40
2023-05-19T08:24:11.650Z,9.30
2023-05-19T08:26:39.895Z,8.60
2023-05-19T08:29:08.123Z,9.80
2023-05-19T08:31:36.802Z,9.40
2023-05-19T08:34:05.048Z,10.00
2023-05-19T08:36:34.071Z,8.60
2023-05-19T08:39:02.491Z,10.30
2023-05-19T08:41:30.753Z,11.80
2023-05-19T08:43:59.554Z,9.90
2023-05-19T08:46:29.608Z,10.70
2023-05-19T08:49:05.003Z,8.30
2023-05-19T08:51:47.217Z,9.30
2023-05-19T08:54:16.296Z,9.50
2023-05-19T08:56:48.174Z,9.90
2023-05-19T08:59:17.466Z,11.60
2023-05-19T09:01:46.568Z,9.70
2023-05-19T09:04:17.005Z,9.60
2023-05-19T09:06:45.585Z,10.30
2023-05-19T09:09:13.983Z,11.30
2023-05-19T09:11:46.473Z,15.80
2023-05-19T09:14:14.852Z,13.20
2023-05-19T09:16:46.031Z,11.00
2023-05-19T09:19:17.716Z,12.40
2023-05-19T09:21:46.581Z,13.20
2023-05-19T09:24:15.467Z,11.20
2023-05-19T09:26:43.729Z,14.20
2023-05-19T09:29:16.692Z,22.40
2023-05-19T09:31:49.541Z,24.10
2023-05-19T09:34:18.955Z,19.30
2023-05-19T09:36:51.842Z,22.20
2023-05-19T09:39:22.744Z,26.20
2023-05-19T09:41:55.501Z,24.00
2023-05-19T09:44:29.370Z,20.30
2023-05-19T09:46:58.922Z,13.30
2023-05-19T09:49:33.111Z,12.20
2023-05-19T09:52:04.663Z,10.30
2023-05-19T09:54:34.444Z,12.50
2023-05-19T09:57:07.730Z,9.40
2023-05-19T09:59:39.122Z,10.20
2023-05-19T10:02:15.903Z,13.80
2023-05-19T10:04:45.124Z,10.70
2023-05-19T10:07:15.973Z,10.40
2023-05-19T10:09:45.344Z,10.10
2023-05-19T10:12:13.701Z,12.30
2023-05-19T10:14:42.479Z,9.10
2023-05-19T10:17:12.462Z,12.10
2023-05-19T10:19:43.728Z,12.00
2023-05-19T10:22:12.047Z,12.70
2023-05-19T10:24:40.452Z,12.30
2023-05-19T10:27:15.682Z,13.70
2023-05-19T10:29:50.204Z,11.70
2023-05-19T10:32:24.141Z,11.30
2023-05-19T10:35:32.633Z,10.70
2023-05-19T10:38:28.550Z,11.70
2023-05-19T10:41:05.884Z,14.10
2023-05-19T10:43:46.446Z,9.70
2023-05-19T10:46:14.732Z,11.80
2023-05-19T10:48:46.753Z,11.10
2023-05-19T10:51:15.626Z,10.50
2023-05-19T10:53:47.426Z,10.60
2023-05-19T10:56:34.998Z,10.50
2023-05-19T10:59:03.909Z,9.70
2023-05-19T11:01:34.425Z,10.10
2023-05-19T11:04:15.918Z,12.70
2023-05-19T11:06:51.862Z,23.20
2023-05-19T11:09:28.572Z,15.90
2023-05-19T11:14:32.908Z,9.10
2023-05-19T11:17:01.465Z,15.00
2023-05-19T11:19:32.157Z,11.00
2023-05-19T11:22:14.377Z,10.80
2023-05-19T11:24:50.793Z,10.20
2023-05-19T11:27:33.250Z,12.00
2023-05-19T11:30:05.531Z,9.90
2023-05-19T11:35:03.501Z,10.20
2023-05-19T11:37:33.440Z,10.60
2023-05-19T11:40:02.850Z,9.60
2023-05-19T11:42:32.333Z,11.90
2023-05-19T11:45:01.067Z,10.00
2023-05-19T11:47:42.613Z,11.50
2023-05-19T11:50:21.050Z,11.40
2023-05-19T11:52:50.755Z,31.20
2023-05-19T11:55:22.989Z,12.60
2023-05-19T11:58:04.624Z,11.60
2023-05-19T12:00:40.074Z,11.30
2023-05-19T12:03:09.673Z,10.40
2023-05-19T12:05:43.361Z,15.80
2023-05-19T12:08:12.885Z,12.50
2023-05-19T12:10:41.346Z,12.60
2023-05-19T12:13:10.303Z,10.50
2023-05-19T12:15:39.504Z,13.60
2023-05-19T12:18:08.633Z,11.60
2023-05-19T12:20:37.549Z,10.50
2023-05-19T12:23:06.047Z,10.60
2023-05-19T12:25:34.939Z,11.90
2023-05-19T12:28:03.878Z,10.60
2023-05-19T12:30:33.965Z,9.80
2023-05-19T12:33:03.499Z,8.60
2023-05-19T12:35:36.409Z,8.30
2023-05-19T12:38:05.829Z,9.60
2023-05-19T12:40:40.585Z,10.10
2023-05-19T12:43:09.975Z,10.20
2023-05-19T12:45:40.839Z,9.50
2023-05-19T12:48:12.811Z,9.20
2023-05-19T12:50:41.378Z,11.20
2023-05-19T12:53:12.610Z,11.30
2023-05-19T12:55:45.745Z,10.20
2023-05-19T12:58:16.106Z,10.10
2023-05-19T13:00:47.905Z,9.80
2023-05-19T13:03:18.507Z,10.40
2023-05-19T13:05:48.747Z,10.00
2023-05-19T13:08:23.358Z,11.90
2023-05-19T13:10:51.752Z,10.40
2023-05-19T13:13:20.142Z,10.20
2023-05-19T13:15:51.316Z,10.60
2023-05-19T13:18:19.827Z,9.30
2023-05-19T13:20:50.359Z,10.60
2023-05-19T13:23:19.438Z,11.50
2023-05-19T13:25:47.888Z,10.40
2023-05-19T13:28:16.375Z,12.00
2023-05-19T13:30:46.257Z,12.40
2023-05-19T13:33:14.672Z,9.00
2023-05-19T13:35:43.130Z,11.90
2023-05-19T13:38:11.498Z,8.30
2023-05-19T13:40:40.351Z,8.40
2023-05-19T13:43:10.212Z,7.90
2023-05-19T13:45:38.788Z,7.20
2023-05-19T13:48:07.666Z,9.10
2023-05-19T13:50:36.740Z,9.00
2023-05-19T13:53:05.360Z,9.20
2023-05-19T13:55:33.757Z,10.10
2023-05-19T13:58:02.626Z,10.30
2023-05-19T14:00:32.367Z,10.60
2023-05-19T14:03:01.070Z,11.40
2023-05-19T14:05:31.261Z,10.90
2023-05-19T14:08:01.330Z,10.30
2023-05-19T14:10:29.758Z,11.50
2023-05-19T14:15:34.665Z,11.30
2023-05-19T14:18:04.776Z,13.30
2023-05-19T14:20:34.622Z,10.90
2023-05-19T14:23:03.456Z,10.00
2023-05-19T14:25:31.702Z,9.30
2023-05-19T14:28:00.167Z,12.40
2023-05-19T14:30:28.489Z,8.70
2023-05-19T14:32:56.804Z,11.50
2023-05-19T14:35:25.873Z,12.70
2023-05-19T14:37:54.298Z,9.90
2023-05-19T14:40:22.469Z,10.60
2023-05-19T14:42:50.796Z,10.50
2023-05-19T14:45:19.061Z,8.50
2023-05-19T14:47:47.916Z,11.40
2023-05-19T14:50:16.561Z,12.00
2023-05-19T14:52:44.821Z,9.90
2023-05-19T14:55:13.282Z,9.00
2023-05-19T14:57:41.661Z,10.70
2023-05-19T15:00:10.632Z,9.40
2023-05-19T15:02:39.107Z,10.00
2023-05-19T15:05:08.951Z,9.80
2023-05-19T15:07:37.372Z,9.10
2023-05-19T15:10:06.082Z,10.60
2023-05-19T15:12:34.238Z,10.90
2023-05-19T15:15:02.558Z,10.20
2023-05-19T15:17:31.106Z,9.40
2023-05-19T15:19:59.379Z,11.70
2023-05-19T15:22:27.796Z,11.30
2023-05-19T15:24:56.192Z,9.40
2023-05-19T15:27:25.077Z,11.40
2023-05-19T15:29:53.369Z,29.40
2023-05-19T15:32:21.671Z,14.30
2023-05-19T15:34:49.999Z,10.50
2023-05-19T15:37:18.298Z,11.10
2023-05-19T15:39:46.706Z,20.00
2023-05-19T15:42:15.155Z,11.60
2023-05-19T15:44:46.093Z,13.40
2023-05-19T15:47:14.363Z,12.00
2023-05-19T15:49:43.261Z,14.60
2023-05-19T15:52:11.688Z,11.70
2023-05-19T15:54:39.936Z,15.40
2023-05-19T15:57:08.222Z,13.70
2023-05-19T15:59:36.555Z,14.80
2023-05-19T16:02:05.134Z,12.00
2023-05-19T16:04:33.648Z,20.00
2023-05-19T16:07:01.977Z,17.60
2023-05-19T16:09:30.197Z,16.80
2023-05-19T16:11:58.562Z,16.40
2023-05-19T16:14:29.756Z,14.00
2023-05-19T16:16:58.174Z,12.50
2023-05-19T16:19:29.221Z,16.70
2023-05-19T16:21:57.625Z,13.40
2023-05-19T16:24:25.981Z,13.40
2023-05-19T16:26:54.538Z,16.00
2023-05-19T16:29:22.777Z,11.70
2023-05-19T16:31:51.195Z,14.00
2023-05-19T16:34:19.541Z,13.10
2023-05-19T16:36:47.816Z,11.80
2023-05-19T16:39:15.982Z,12.20
2023-05-19T16:41:44.303Z,13.50
2023-05-19T16:44:14.687Z,20.20
2023-05-19T16:46:43.077Z,13.90
2023-05-19T16:49:11.459Z,12.20
2023-05-19T16:51:39.889Z,14.70
2023-05-19T16:54:08.199Z,19.40
2023-05-19T16:56:36.645Z,12.30
2023-05-19T16:59:05.039Z,12.30
2023-05-19T17:01:33.384Z,11.70
2023-05-19T17:04:01.664Z,12.60
2023-05-19T17:06:30.030Z,14.30
2023-05-19T17:08:58.341Z,11.90
2023-05-19T17:11:27.349Z,13.90
2023-05-19T17:13:55.456Z,14.10
2023-05-19T17:16:24.149Z,11.00
2023-05-19T17:18:52.535Z,11.00
2023-05-19T17:21:20.830Z,10.20
2023-05-19T17:23:49.581Z,13.50
2023-05-19T17:26:17.828Z,13.70
2023-05-19T17:28:46.152Z,13.90
2023-05-19T17:31:15.996Z,14.30
2023-05-19T17:33:45.040Z,14.30
2023-05-19T17:36:14.407Z,15.60
2023-05-19T17:38:42.907Z,17.00
2023-05-19T17:41:11.254Z,15.20
2023-05-19T17:43:41.216Z,15.10
2023-05-19T17:46:09.952Z,15.30
2023-05-19T17:48:38.399Z,16.20
2023-05-19T17:51:09.856Z,15.80
2023-05-19T17:53:38.431Z,16.50
2023-05-19T17:56:09.803Z,17.20
2023-05-19T17:58:38.612Z,15.00
2023-05-19T18:01:07.302Z,15.60
2023-05-19T18:03:36.107Z,16.00
2023-05-19T18:06:05.696Z,14.00
2023-05-19T18:08:34.635Z,17.50
2023-05-19T18:11:03.053Z,15.70
2023-05-19T18:13:31.397Z,13.60
2023-05-19T18:16:00.038Z,18.00
2023-05-19T18:18:28.410Z,15.30
2023-05-19T18:20:56.641Z,14.70
2023-05-19T18:23:24.895Z,16.00
2023-05-19T18:25:53.717Z,14.00
2023-05-19T18:28:23.256Z,26.90
2023-05-19T18:31:01.524Z,35.20
2023-05-19T18:33:31.034Z,24.40
2023-05-19T18:36:01.631Z,19.70
2023-05-19T18:38:30.041Z,25.20
2023-05-19T18:40:58.439Z,17.00
2023-05-19T18:43:27.247Z,16.20
2023-05-19T18:45:55.762Z,15.10
2023-05-19T18:48:25.678Z,14.00
2023-05-19T18:50:54.272Z,13.20
2023-05-19T18:53:22.864Z,11.90
2023-05-19T18:55:51.395Z,13.60
2023-05-19T18:58:19.821Z,13.60
2023-05-19T19:00:48.364Z,11.50
2023-05-19T19:03:17.146Z,11.70
2023-05-19T19:05:45.650Z,11.30
2023-05-19T19:08:13.944Z,10.90
2023-05-19T19:10:42.703Z,13.30
2023-05-19T19:13:11.030Z,10.70
2023-05-19T19:15:39.924Z,13.00
2023-05-19T19:18:08.585Z,12.90
2023-05-19T19:20:37.114Z,12.60
2023-05-19T19:23:06.839Z,13.90
2023-05-19T19:25:35.738Z,13.50
2023-05-19T19:28:04.097Z,14.50
2023-05-19T19:30:32.700Z,14.30
2023-05-19T19:33:01.269Z,16.40
2023-05-19T19:35:29.898Z,12.90
2023-05-19T19:38:01.424Z,11.80
2023-05-19T19:40:29.885Z,12.30
2023-05-19T19:42:58.354Z,11.80
2023-05-19T19:45:26.657Z,10.30
2023-05-19T19:47:55.005Z,10.30
2023-05-19T19:50:23.694Z,12.30
2023-05-19T19:52:52.156Z,12.00
2023-05-19T19:55:20.393Z,12.30
2023-05-19T19:57:49.633Z,12.90
2023-05-19T20:00:18.656Z,17.80
2023-05-19T20:03:03.822Z,19.00
2023-05-19T20:05:34.813Z,12.90
2023-05-19T20:08:03.286Z,11.10
2023-05-19T20:10:31.713Z,11.80
2023-05-19T20:13:00.231Z,12.80
2023-05-19T20:15:28.473Z,12.30
2023-05-19T20:17:56.845Z,12.80
2023-05-19T20:20:25.235Z,14.80
2023-05-19T20:22:53.469Z,14.70
2023-05-19T20:25:21.808Z,16.80
2023-05-19T20:27:50.079Z,15.00
2023-05-19T20:30:18.675Z,12.50
2023-05-19T20:32:47.210Z,12.50
2023-05-19T20:35:15.995Z,13.30
2023-05-19T20:37:44.461Z,11.20
2023-05-19T20:40:13.090Z,11.50
2023-05-19T20:42:41.403Z,12.40
2023-05-19T20:45:09.961Z,10.80
2023-05-19T20:47:38.843Z,11.30
2023-05-19T20:50:07.685Z,10.30
2023-05-19T20:52:36.095Z,10.40
2023-05-19T20:55:04.509Z,10.00
2023-05-19T20:57:32.960Z,12.80
2023-05-19T21:00:01.336Z,11.40
2023-05-19T21:02:29.666Z,12.30
2023-05-19T21:04:57.941Z,11.30
2023-05-19T21:07:26.373Z,12.00
2023-05-19T21:09:54.659Z,12.40
2023-05-19T21:12:25.415Z,11.20
2023-05-19T21:14:53.757Z,10.00
2023-05-19T21:17:22.144Z,9.40
2023-05-19T21:19:50.896Z,11.90
2023-05-19T21:22:19.375Z,12.60
2023-05-19T21:24:47.838Z,15.00
2023-05-19T21:27:16.139Z,13.40
2023-05-19T21:29:44.568Z,18.30
2023-05-19T21:32:12.858Z,18.30
2023-05-19T21:34:41.185Z,19.70
2023-05-19T21:37:09.496Z,15.60
2023-05-19T21:39:37.793Z,29.30
2023-05-19T21:42:06.611Z,40.10
2023-05-19T21:44:34.918Z,18.50
2023-05-19T21:47:03.225Z,54.80
2023-05-19T21:49:31.624Z,27.80
2023-05-19T21:51:59.869Z,14.80
2023-05-19T21:54:28.187Z,39.80
2023-05-19T21:56:56.472Z,39.50
2023-05-19T21:59:24.983Z,35.20
2023-05-19T22:01:53.309Z,29.40
2023-05-19T22:04:22.888Z,23.70
2023-05-19T22:06:51.306Z,34.20
2023-05-19T22:09:19.686Z,37.10
2023-05-19T22:11:48.074Z,17.60
2023-05-19T22:14:16.365Z,17.60
2023-05-19T22:16:45.035Z,15.10
2023-05-19T22:19:14.711Z,20.60
2023-05-19T22:21:43.094Z,14.50
2023-05-19T22:24:11.369Z,13.00
2023-05-19T22:26:42.783Z,13.90
2023-05-19T22:29:15.259Z,13.40
2023-05-19T22:31:43.588Z,14.50
2023-05-19T22:34:15.729Z,14.80
2023-05-19T22:36:46.125Z,13.90
2023-05-19T22:39:14.512Z,11.50
2023-05-19T22:41:42.752Z,18.30
2023-05-19T22:44:13.240Z,18.20
2023-05-19T22:46:41.851Z,17.00
2023-05-19T22:49:10.745Z,27.00
2023-05-19T22:51:39.577Z,30.80
2023-05-19T22:54:08.000Z,20.80
2023-05-19T22:56:36.410Z,21.80
2023-05-19T22:59:04.758Z,26.90
2023-05-19T23:01:33.025Z,22.90
2023-05-19T23:04:01.459Z,19.70
2023-05-19T23:06:29.801Z,19.40
2023-05-19T23:09:00.623Z,15.50
2023-05-19T23:11:28.995Z,16.70
2023-05-19T23:13:57.251Z,20.90
2023-05-19T23:16:25.571Z,15.00
2023-05-19T23:18:53.907Z,16.00
2023-05-19T23:21:22.240Z,13.70
2023-05-19T23:23:50.684Z,11.70
2023-05-19T23:26:18.878Z,13.00
2023-05-19T23:28:47.274Z,14.00
2023-05-19T23:31:15.675Z,13.20
2023-05-19T23:33:43.918Z,15.20
2023-05-19T23:36:12.320Z,14.80
2023-05-19T23:38:40.688Z,17.10
2023-05-19T23:41:09.021Z,17.00
2023-05-19T23:43:38.000Z,15.80
2023-05-19T23:46:06.889Z,13.90
2023-05-19T23:48:36.829Z,15.20
2023-05-19T23:51:05.604Z,14.00
2023-05-19T23:53:33.951Z,15.50
2023-05-19T23:56:02.436Z,24.10
2023-05-19T23:58:31.114Z,52.90
