createdAt,value
2019-01-04T00:00:31.428Z,6.27
2019-01-04T00:03:00.894Z,5.97
2019-01-04T00:05:30.489Z,6.40
2019-01-04T00:07:59.967Z,6.80
2019-01-04T00:10:29.419Z,6.67
2019-01-04T00:12:58.845Z,6.40
2019-01-04T00:15:28.286Z,7.13
2019-01-04T00:17:57.860Z,6.87
2019-01-04T00:20:27.385Z,6.30
2019-01-04T00:22:56.895Z,6.63
2019-01-04T00:25:26.335Z,7.33
2019-01-04T00:27:55.866Z,7.20
2019-01-04T00:30:25.397Z,6.93
2019-01-04T00:32:55.017Z,6.93
2019-01-04T00:35:24.582Z,7.93
2019-01-04T00:37:54.228Z,7.33
2019-01-04T00:40:23.927Z,7.03
2019-01-04T00:42:53.540Z,7.07
2019-01-04T00:45:23.070Z,7.47
2019-01-04T00:47:52.533Z,7.73
2019-01-04T00:50:22.045Z,7.50
2019-01-04T00:52:51.558Z,7.47
2019-01-04T00:55:28.551Z,6.80
2019-01-04T00:58:05.136Z,6.97
2019-01-04T01:01:03.107Z,6.73
2019-01-04T01:03:54.957Z,6.63
2019-01-04T01:07:16.470Z,8.00
2019-01-04T01:10:36.989Z,6.63
2019-01-04T01:13:38.116Z,6.93
2019-01-04T01:16:17.667Z,6.83
2019-01-04T01:19:20.943Z,7.30
2019-01-04T01:22:14.012Z,6.33
2019-01-04T01:25:12.064Z,6.70
2019-01-04T01:28:03.937Z,7.63
2019-01-04T01:34:01.198Z,7.57
2019-01-04T01:36:40.681Z,7.70
2019-01-04T01:39:51.135Z,7.80
2019-01-04T01:43:05.711Z,8.00
2019-01-04T01:45:54.965Z,7.50
2019-01-04T01:48:26.828Z,7.77
2019-01-04T01:51:21.857Z,8.00
2019-01-04T01:53:51.328Z,8.17
2019-01-04T01:56:20.768Z,8.47
2019-01-04T01:58:50.211Z,8.03
2019-01-04T02:01:19.685Z,8.40
2019-01-04T02:03:49.189Z,8.27
2019-01-04T02:06:18.643Z,7.87
2019-01-04T02:08:48.132Z,8.00
2019-01-04T02:11:17.653Z,8.50
2019-01-04T02:13:47.183Z,7.60
2019-01-04T02:16:16.647Z,8.10
2019-01-04T02:18:46.092Z,7.77
2019-01-04T02:21:15.626Z,7.97
2019-01-04T02:23:45.054Z,8.13
2019-01-04T02:26:14.497Z,8.27
2019-01-04T02:28:43.928Z,8.40
2019-01-04T02:31:13.394Z,9.00
2019-01-04T02:33:42.920Z,8.23
2019-01-04T02:36:12.403Z,8.50
2019-01-04T02:38:41.847Z,8.47
2019-01-04T02:41:11.269Z,8.13
2019-01-04T02:43:40.741Z,7.83
2019-01-04T02:46:10.182Z,8.00
2019-01-04T02:48:39.643Z,7.87
2019-01-04T02:51:09.130Z,8.00
2019-01-04T02:53:38.599Z,8.47
2019-01-04T02:56:07.998Z,8.13
2019-01-04T02:58:37.415Z,8.30
2019-01-04T03:01:07.540Z,8.27
2019-01-04T03:03:36.966Z,8.37
2019-01-04T03:06:06.397Z,8.00
2019-01-04T03:08:35.835Z,7.70
2019-01-04T03:11:05.266Z,7.73
2019-01-04T03:13:34.680Z,7.60
2019-01-04T03:16:04.218Z,8.07
2019-01-04T03:18:33.657Z,8.20
2019-01-04T03:21:03.115Z,8.60
2019-01-04T03:23:32.611Z,9.20
2019-01-04T03:26:02.124Z,8.37
2019-01-04T03:28:31.582Z,9.77
2019-01-04T03:31:01.183Z,10.10
2019-01-04T03:33:30.627Z,9.37
2019-01-04T03:36:00.073Z,10.50
2019-01-04T03:38:29.556Z,9.07
2019-01-04T03:40:59.191Z,10.57
2019-01-04T03:43:28.619Z,10.80
2019-01-04T03:45:58.113Z,11.13
2019-01-04T03:48:27.717Z,10.90
2019-01-04T03:50:57.319Z,11.37
2019-01-04T03:53:26.774Z,11.60
2019-01-04T03:55:56.224Z,11.50
2019-01-04T03:58:25.659Z,11.50
2019-01-04T04:00:55.149Z,10.70
2019-01-04T04:03:24.621Z,10.70
2019-01-04T04:05:54.096Z,12.50
2019-01-04T04:08:23.568Z,12.43
2019-01-04T04:10:52.998Z,12.23
2019-01-04T04:13:22.632Z,12.90
2019-01-04T04:15:52.128Z,12.67
2019-01-04T04:18:21.569Z,12.50
2019-01-04T04:20:50.969Z,11.20
2019-01-04T04:23:20.452Z,11.67
2019-01-04T04:25:49.977Z,11.20
2019-01-04T04:28:19.424Z,11.83
2019-01-04T04:30:48.932Z,11.17
2019-01-04T04:33:18.375Z,11.90
2019-01-04T04:35:47.827Z,11.70
2019-01-04T04:38:17.300Z,11.37
2019-01-04T04:40:46.778Z,11.20
2019-01-04T04:43:16.227Z,11.10
2019-01-04T04:45:45.674Z,11.43
2019-01-04T04:48:15.171Z,11.43
2019-01-04T04:50:44.645Z,10.53
2019-01-04T04:53:14.336Z,10.13
2019-01-04T04:55:43.770Z,10.30
2019-01-04T04:58:13.336Z,11.07
2019-01-04T05:00:42.796Z,10.33
2019-01-04T05:03:12.243Z,10.53
2019-01-04T05:05:41.710Z,11.60
2019-01-04T05:08:11.175Z,12.03
2019-01-04T05:10:40.609Z,10.33
2019-01-04T05:13:10.102Z,11.93
2019-01-04T05:15:39.550Z,11.10
2019-01-04T05:18:09.011Z,11.30
2019-01-04T05:20:38.490Z,11.07
2019-01-04T05:23:07.937Z,11.63
2019-01-04T05:25:37.382Z,11.43
2019-01-04T05:28:06.872Z,11.97
2019-01-04T05:30:36.321Z,10.53
2019-01-04T05:33:05.759Z,11.93
2019-01-04T05:35:35.231Z,12.13
2019-01-04T05:38:04.697Z,12.07
2019-01-04T05:40:34.142Z,12.13
2019-01-04T05:43:03.612Z,12.30
2019-01-04T05:45:33.074Z,12.00
2019-01-04T05:48:02.495Z,13.83
2019-01-04T05:50:31.981Z,13.00
2019-01-04T05:53:01.446Z,13.37
2019-01-04T05:55:30.886Z,14.27
2019-01-04T05:58:00.318Z,14.83
2019-01-04T06:00:29.804Z,15.10
2019-01-04T06:02:59.275Z,14.97
2019-01-04T06:05:28.703Z,16.67
2019-01-04T06:07:58.169Z,16.10
2019-01-04T06:10:27.633Z,17.43
2019-01-04T06:12:57.091Z,17.13
2019-01-04T06:15:26.569Z,16.80
2019-01-04T06:17:56.017Z,18.37
2019-01-04T06:20:25.479Z,18.80
2019-01-04T06:22:54.966Z,17.27
2019-01-04T06:25:24.411Z,20.23
2019-01-04T06:27:53.858Z,20.30
2019-01-04T06:30:23.356Z,19.27
2019-01-04T06:32:52.806Z,19.93
2019-01-04T06:35:22.268Z,20.27
2019-01-04T06:37:51.818Z,21.47
2019-01-04T06:40:21.352Z,20.23
2019-01-04T06:42:50.800Z,21.70
2019-01-04T06:45:20.347Z,21.33
2019-01-04T06:47:49.795Z,20.83
2019-01-04T06:50:19.266Z,20.20
2019-01-04T06:52:48.745Z,21.67
2019-01-04T06:55:22.810Z,21.83
2019-01-04T06:57:52.262Z,22.83
2019-01-04T07:00:21.741Z,23.33
2019-01-04T07:02:51.208Z,23.33
2019-01-04T07:05:20.658Z,22.23
2019-01-04T07:07:50.128Z,24.43
2019-01-04T07:10:19.564Z,24.63
2019-01-04T07:12:49.008Z,23.83
2019-01-04T07:15:18.585Z,22.50
2019-01-04T07:17:48.027Z,25.10
2019-01-04T07:20:17.496Z,23.73
2019-01-04T07:22:46.986Z,24.87
2019-01-04T07:25:16.445Z,23.73
2019-01-04T07:27:45.953Z,24.47
2019-01-04T07:30:15.603Z,23.30
2019-01-04T07:32:45.043Z,25.13
2019-01-04T07:35:14.582Z,25.30
2019-01-04T07:37:44.204Z,20.63
2019-01-04T07:40:14.184Z,23.13
2019-01-04T07:42:43.662Z,22.00
2019-01-04T07:45:13.183Z,24.43
2019-01-04T07:47:42.622Z,24.07
2019-01-04T07:50:12.281Z,24.40
2019-01-04T07:52:41.825Z,23.10
2019-01-04T07:55:11.400Z,22.77
2019-01-04T07:57:40.899Z,24.43
2019-01-04T08:00:12.657Z,24.47
2019-01-04T08:02:44.262Z,24.53
2019-01-04T08:05:19.406Z,25.87
2019-01-04T08:07:48.902Z,26.07
2019-01-04T08:10:18.338Z,24.93
2019-01-04T08:12:47.833Z,25.27
2019-01-04T08:15:17.359Z,27.23
2019-01-04T08:17:46.823Z,27.73
2019-01-04T08:20:16.302Z,24.50
2019-01-04T08:22:45.944Z,27.37
2019-01-04T08:25:15.686Z,27.20
2019-01-04T08:27:45.137Z,25.73
2019-01-04T08:30:14.831Z,25.67
2019-01-04T08:32:44.301Z,24.80
2019-01-04T08:35:13.963Z,25.47
2019-01-04T08:37:43.495Z,25.40
2019-01-04T08:40:13.183Z,24.43
2019-01-04T08:42:42.801Z,25.10
2019-01-04T08:45:12.264Z,23.60
2019-01-04T08:47:41.876Z,24.40
2019-01-04T08:50:11.583Z,23.10
2019-01-04T08:52:41.096Z,24.03
2019-01-04T08:55:10.961Z,22.37
2019-01-04T08:57:40.405Z,20.97
2019-01-04T09:00:13.147Z,20.37
2019-01-04T09:02:42.613Z,19.87
2019-01-04T09:05:12.118Z,19.43
2019-01-04T09:07:41.704Z,17.83
2019-01-04T09:10:11.343Z,18.27
2019-01-04T09:12:40.842Z,18.80
2019-01-04T09:15:10.555Z,16.60
2019-01-04T09:17:40.021Z,17.10
2019-01-04T09:20:10.356Z,14.93
2019-01-04T09:22:40.050Z,14.73
2019-01-04T09:25:10.123Z,13.07
2019-01-04T09:30:11.792Z,11.40
2019-01-04T09:32:41.295Z,11.63
2019-01-04T09:35:10.784Z,10.57
2019-01-04T09:37:40.319Z,8.20
2019-01-04T10:14:56.770Z,9.23
2019-01-04T10:17:26.220Z,7.97
2019-01-04T10:19:55.674Z,9.20
2019-01-04T10:22:25.140Z,9.03
2019-01-04T10:24:54.740Z,9.13
2019-01-04T10:27:24.351Z,9.67
2019-01-04T10:29:54.039Z,9.10
2019-01-04T10:32:23.601Z,9.63
2019-01-04T10:34:53.135Z,10.57
2019-01-04T10:37:22.699Z,10.33
2019-01-04T10:39:52.225Z,10.77
2019-01-04T10:42:21.888Z,12.30
2019-01-04T10:44:51.378Z,11.73
2019-01-04T10:47:20.827Z,12.20
2019-01-04T10:49:50.287Z,13.30
2019-01-04T10:52:19.749Z,13.97
2019-01-04T10:54:49.232Z,14.40
2019-01-04T10:57:18.728Z,15.03
2019-01-04T10:59:48.210Z,15.57
2019-01-04T11:02:17.680Z,15.80
2019-01-04T11:04:47.168Z,15.93
2019-01-04T11:07:16.592Z,17.33
2019-01-04T11:09:46.059Z,17.43
2019-01-04T11:12:15.977Z,17.43
2019-01-04T11:14:45.407Z,18.27
2019-01-04T11:17:14.855Z,19.17
2019-01-04T11:19:44.345Z,19.37
2019-01-04T11:22:51.700Z,19.47
2019-01-04T11:25:37.795Z,22.13
2019-01-04T11:28:18.366Z,22.03
2019-01-04T11:30:55.612Z,22.67
2019-01-04T11:33:36.105Z,24.60
2019-01-04T11:36:37.086Z,24.93
2019-01-04T11:39:13.957Z,23.87
2019-01-04T11:42:03.007Z,23.67
2019-01-04T11:45:11.894Z,25.53
2019-01-04T11:47:48.894Z,25.40
2019-01-04T11:50:59.998Z,26.17
2019-01-04T11:53:29.633Z,26.30
2019-01-04T11:55:59.117Z,26.00
2019-01-04T11:58:28.563Z,26.50
2019-01-04T12:00:58.048Z,25.73
2019-01-04T12:03:27.502Z,26.53
2019-01-04T12:05:56.983Z,26.53
2019-01-04T12:08:26.478Z,28.03
2019-01-04T12:10:55.950Z,29.57
2019-01-04T12:13:25.524Z,29.67
2019-01-04T12:15:55.078Z,28.97
2019-01-04T12:18:24.585Z,28.13
2019-01-04T12:20:54.128Z,29.30
2019-01-04T12:23:23.658Z,27.23
2019-01-04T12:25:53.156Z,28.27
2019-01-04T12:28:22.641Z,27.57
2019-01-04T12:30:52.231Z,28.50
2019-01-04T12:33:24.375Z,29.57
2019-01-04T12:35:53.842Z,29.00
2019-01-04T12:38:23.361Z,28.93
2019-01-04T12:40:52.945Z,27.57
2019-01-04T12:43:22.418Z,29.23
2019-01-04T12:45:51.955Z,28.23
2019-01-04T12:48:21.426Z,27.30
2019-01-04T12:50:50.970Z,27.57
2019-01-04T12:53:20.449Z,28.27
2019-01-04T12:55:50.051Z,27.60
2019-01-04T12:58:19.631Z,27.83
2019-01-04T13:00:49.138Z,27.03
2019-01-04T13:03:18.639Z,28.13
2019-01-04T13:05:48.118Z,27.37
2019-01-04T13:08:17.737Z,28.30
2019-01-04T13:10:47.316Z,26.53
2019-01-04T13:13:16.743Z,26.90
2019-01-04T13:15:46.241Z,26.40
2019-01-04T13:18:15.711Z,26.23
2019-01-04T13:20:45.153Z,27.80
2019-01-04T13:23:14.631Z,26.67
2019-01-04T13:25:44.106Z,27.70
2019-01-04T13:28:13.671Z,28.10
2019-01-04T13:30:43.111Z,28.73
2019-01-04T13:33:12.578Z,25.83
2019-01-04T13:35:42.020Z,28.97
2019-01-04T13:38:11.448Z,29.77
2019-01-04T13:40:40.966Z,32.43
2019-01-04T13:43:10.536Z,33.47
2019-01-04T13:45:40.110Z,34.93
2019-01-04T13:48:09.565Z,35.87
2019-01-04T13:50:39.064Z,35.07
2019-01-04T13:53:08.502Z,37.07
2019-01-04T13:55:38.027Z,36.53
2019-01-04T13:58:07.513Z,34.87
2019-01-04T14:00:37.048Z,36.50
2019-01-04T14:03:06.507Z,38.03
2019-01-04T14:05:36.057Z,36.70
2019-01-04T14:08:05.588Z,37.30
2019-01-04T14:10:35.165Z,36.67
2019-01-04T14:13:09.244Z,38.40
2019-01-04T14:15:35.895Z,37.43
2019-01-04T14:18:05.417Z,36.73
2019-01-04T14:20:34.883Z,36.60
2019-01-04T14:23:04.354Z,37.33
2019-01-04T14:25:33.813Z,39.10
2019-01-04T14:28:03.240Z,43.30
2019-01-04T14:30:32.716Z,39.67
2019-01-04T14:33:02.181Z,43.77
2019-01-04T14:35:31.628Z,42.37
2019-01-04T14:38:01.096Z,46.77
2019-01-04T14:40:30.582Z,44.30
2019-01-04T14:43:00.043Z,44.47
2019-01-04T14:45:29.518Z,46.97
2019-01-04T14:47:58.970Z,47.90
2019-01-04T14:50:28.422Z,45.57
2019-01-04T14:52:57.914Z,46.20
2019-01-04T14:55:27.385Z,46.13
2019-01-04T14:57:56.837Z,45.13
2019-01-04T15:00:26.363Z,46.03
2019-01-04T15:02:55.901Z,47.90
2019-01-04T15:05:25.441Z,44.90
2019-01-04T15:07:54.988Z,47.43
2019-01-04T15:10:24.463Z,44.27
2019-01-04T15:12:53.923Z,47.63
2019-01-04T15:15:23.414Z,45.23
2019-01-04T15:17:53.040Z,46.87
2019-01-04T15:20:22.674Z,46.50
2019-01-04T15:22:52.284Z,46.57
2019-01-04T15:25:21.868Z,48.00
2019-01-04T15:27:51.353Z,47.40
2019-01-04T15:30:20.828Z,47.47
2019-01-04T15:32:50.304Z,47.27
2019-01-04T15:35:19.835Z,49.23
2019-01-04T15:37:49.313Z,43.73
2019-01-04T15:40:18.746Z,48.27
2019-01-04T15:42:48.219Z,46.10
2019-01-04T15:45:17.711Z,45.80
2019-01-04T15:47:47.183Z,48.20
2019-01-04T15:50:16.721Z,47.97
2019-01-04T15:52:46.207Z,45.53
2019-01-04T15:55:15.678Z,48.27
2019-01-04T15:57:45.147Z,45.07
2019-01-04T16:00:14.720Z,46.60
2019-01-04T16:02:44.329Z,46.10
2019-01-04T16:05:13.868Z,45.03
2019-01-04T16:07:43.359Z,45.40
2019-01-04T16:10:12.888Z,45.97
2019-01-04T16:12:42.351Z,47.07
2019-01-04T16:15:12.498Z,43.23
2019-01-04T16:17:42.016Z,45.53
2019-01-04T16:20:12.534Z,45.10
2019-01-04T16:22:42.018Z,46.37
2019-01-04T16:25:11.619Z,45.23
2019-01-04T16:27:41.128Z,46.20
2019-01-04T16:30:12.202Z,45.20
2019-01-04T16:32:41.696Z,46.47
2019-01-04T16:35:11.230Z,47.07
2019-01-04T16:37:40.764Z,47.00
2019-01-04T16:40:10.346Z,47.23
2019-01-04T16:42:39.761Z,46.43
2019-01-04T16:45:09.446Z,43.83
2019-01-04T16:47:39.671Z,46.77
2019-01-04T16:50:09.743Z,43.67
2019-01-04T16:52:39.189Z,45.77
2019-01-04T16:55:09.781Z,45.13
2019-01-04T16:57:39.250Z,45.63
2019-01-04T17:00:11.670Z,44.03
2019-01-04T17:02:41.296Z,45.57
2019-01-04T17:05:10.789Z,44.73
2019-01-04T17:07:40.244Z,43.13
2019-01-04T17:10:09.891Z,43.67
2019-01-04T17:12:39.402Z,44.67
2019-01-04T17:15:09.089Z,42.47
2019-01-04T17:17:38.595Z,43.07
2019-01-04T17:20:08.308Z,42.50
2019-01-04T17:22:37.761Z,43.83
2019-01-04T17:25:08.738Z,42.30
2019-01-04T17:27:38.268Z,43.17
2019-01-04T17:30:10.249Z,42.97
2019-01-04T17:32:39.761Z,40.73
2019-01-04T17:35:09.290Z,41.00
2019-01-04T17:37:38.757Z,41.33
2019-01-04T17:40:10.130Z,41.43
2019-01-04T17:42:39.574Z,41.87
2019-01-04T17:45:09.470Z,39.73
2019-01-04T17:47:38.959Z,41.23
2019-01-04T17:50:09.271Z,42.50
2019-01-04T17:52:38.713Z,42.87
2019-01-04T17:55:08.394Z,42.47
2019-01-04T17:57:37.929Z,39.90
2019-01-04T18:00:10.383Z,42.07
2019-01-04T18:02:39.934Z,40.27
2019-01-04T18:05:09.602Z,41.37
2019-01-04T18:07:39.124Z,41.33
2019-01-04T18:10:09.821Z,40.10
2019-01-04T18:12:39.366Z,39.37
2019-01-04T18:15:09.272Z,39.67
2019-01-04T18:17:38.760Z,41.43
2019-01-04T18:20:10.910Z,41.30
2019-01-04T18:22:40.571Z,38.60
2019-01-04T18:27:38.727Z,38.27
2019-01-04T18:30:10.421Z,39.17
2019-01-04T18:32:39.897Z,36.97
2019-01-04T18:35:09.563Z,39.63
2019-01-04T18:37:39.032Z,37.00
2019-01-04T18:40:10.272Z,37.40
2019-01-04T18:42:39.819Z,38.63
2019-01-04T18:45:09.466Z,39.33
2019-01-04T18:47:39.691Z,37.40
2019-01-04T18:50:12.531Z,37.37
2019-01-04T18:52:42.049Z,36.87
2019-01-04T18:55:11.541Z,37.03
2019-01-04T18:57:41.205Z,34.90
2019-01-04T19:00:12.075Z,36.07
2019-01-04T19:02:41.544Z,37.63
2019-01-04T19:05:11.198Z,37.83
2019-01-04T19:07:40.612Z,33.97
2019-01-04T19:10:10.742Z,35.27
2019-01-04T19:12:40.223Z,36.53
2019-01-04T19:15:11.363Z,34.43
2019-01-04T19:17:40.811Z,34.03
2019-01-04T19:20:10.278Z,34.87
2019-01-04T19:22:39.721Z,37.67
2019-01-04T19:25:09.384Z,35.60
2019-01-04T19:27:38.856Z,36.33
2019-01-04T19:30:09.784Z,37.33
2019-01-04T19:32:39.373Z,35.90
2019-01-04T19:35:08.954Z,36.07
2019-01-04T19:37:38.496Z,35.93
2019-01-04T19:40:08.739Z,37.33
2019-01-04T19:42:38.225Z,36.80
2019-01-04T19:45:08.292Z,34.47
2019-01-04T19:47:37.856Z,33.80
2019-01-04T19:50:17.703Z,35.00
2019-01-04T19:52:47.199Z,32.37
2019-01-04T19:55:16.823Z,37.27
2019-01-04T19:57:47.140Z,35.40
2019-01-04T20:00:16.840Z,35.20
2019-01-04T20:02:46.362Z,35.30
2019-01-04T20:05:17.960Z,35.13
2019-01-04T20:08:05.273Z,34.50
2019-01-04T20:11:18.149Z,35.33
2019-01-04T20:14:33.269Z,39.87
2019-01-04T20:17:20.571Z,35.57
2019-01-04T20:19:51.734Z,36.33
2019-01-04T20:22:22.857Z,37.13
2019-01-04T20:25:10.267Z,35.03
2019-01-04T20:27:47.400Z,35.57
2019-01-04T20:30:30.770Z,35.50
2019-01-04T20:33:15.066Z,36.73
2019-01-04T20:36:04.417Z,37.53
2019-01-04T20:38:35.528Z,37.37
2019-01-04T20:41:24.353Z,36.43
2019-01-04T20:44:04.298Z,35.97
2019-01-04T20:46:51.462Z,34.47
2019-01-04T20:49:37.416Z,33.20
2019-01-04T20:52:26.419Z,36.27
2019-01-04T20:55:09.553Z,35.70
2019-01-04T20:57:40.679Z,36.03
2019-01-04T21:00:14.706Z,35.10
2019-01-04T21:02:48.512Z,36.60
2019-01-04T21:05:25.328Z,35.17
2019-01-04T21:08:08.421Z,37.83
2019-01-04T21:10:45.409Z,35.50
2019-01-04T21:13:19.133Z,35.67
2019-01-04T21:15:50.217Z,36.90
2019-01-04T21:18:24.135Z,32.87
2019-01-04T21:21:07.470Z,36.50
2019-01-04T21:23:41.289Z,36.20
2019-01-04T21:26:18.113Z,37.13
2019-01-04T21:28:52.147Z,35.90
2019-01-04T21:31:32.182Z,36.70
2019-01-04T21:34:06.123Z,35.30
2019-01-04T21:36:37.227Z,37.23
2019-01-04T21:39:10.114Z,34.87
2019-01-04T21:41:57.294Z,37.50
2019-01-04T21:44:33.887Z,34.47
2019-01-04T21:47:07.590Z,36.70
2019-01-04T21:49:41.402Z,34.63
2019-01-04T21:52:12.604Z,35.63
2019-01-04T21:54:59.949Z,37.50
2019-01-04T21:57:47.038Z,36.73
2019-01-04T22:00:26.700Z,35.67
2019-01-04T22:02:57.817Z,36.40
2019-01-04T22:05:45.398Z,35.40
2019-01-04T22:08:31.286Z,35.27
2019-01-04T22:11:18.695Z,33.60
2019-01-04T22:13:58.878Z,34.63
2019-01-04T22:16:44.917Z,36.87
2019-01-04T22:19:18.963Z,34.67
2019-01-04T22:22:06.199Z,33.80
2019-01-04T22:24:40.069Z,33.03
2019-01-04T22:27:29.372Z,34.27
2019-01-04T22:30:06.033Z,32.93
2019-01-04T22:32:54.712Z,34.70
2019-01-04T22:35:25.830Z,33.03
2019-01-04T22:38:08.618Z,32.53
2019-01-04T22:40:54.739Z,31.97
2019-01-04T22:43:42.353Z,33.53
2019-01-04T22:46:16.200Z,33.03
2019-01-04T22:48:47.319Z,32.50
2019-01-04T22:51:34.272Z,31.60
2019-01-04T22:54:17.212Z,31.00
2019-01-04T22:57:04.182Z,29.30
2019-01-04T22:59:41.514Z,30.47
2019-01-04T23:02:24.476Z,28.73
2019-01-04T23:05:11.713Z,30.37
2019-01-04T23:07:55.038Z,28.10
2019-01-04T23:10:29.130Z,29.70
2019-01-04T23:13:00.244Z,30.63
2019-01-04T23:15:37.487Z,27.20
2019-01-04T23:18:25.046Z,27.80
2019-01-04T23:21:14.471Z,27.57
2019-01-04T23:24:00.580Z,28.57
2019-01-04T23:26:47.858Z,25.87
2019-01-04T23:29:19.037Z,26.80
2019-01-04T23:31:52.952Z,28.13
2019-01-04T23:34:39.931Z,27.70
2019-01-04T23:37:27.322Z,27.30
2019-01-04T23:39:58.427Z,28.13
2019-01-04T23:42:41.563Z,27.73
2019-01-04T23:45:28.811Z,29.20
2019-01-04T23:48:02.674Z,28.03
2019-01-04T23:50:46.068Z,25.73
2019-01-04T23:53:32.238Z,27.43
2019-01-04T23:56:19.640Z,26.63
2019-01-04T23:59:06.740Z,25.47
