createdAt,value
2022-11-14T00:03:15.878Z,21.85
2022-11-14T00:06:39.169Z,23.83
2022-11-14T00:10:02.516Z,21.33
2022-11-14T00:13:25.770Z,22.00
2022-11-14T00:16:49.151Z,22.52
2022-11-14T00:20:13.141Z,22.55
2022-11-14T00:23:36.030Z,21.38
2022-11-14T00:26:59.364Z,21.00
2022-11-14T00:30:22.805Z,21.10
2022-11-14T00:33:46.100Z,19.38
2022-11-14T00:37:09.258Z,22.42
2022-11-14T00:40:32.484Z,22.40
2022-11-14T00:43:56.162Z,22.20
2022-11-14T00:47:19.711Z,27.10
2022-11-14T00:50:43.849Z,24.95
2022-11-14T00:54:07.102Z,21.40
2022-11-14T00:57:30.249Z,25.40
2022-11-14T01:00:54.021Z,26.20
2022-11-14T01:04:17.316Z,26.60
2022-11-14T01:07:40.881Z,23.67
2022-11-14T01:11:20.155Z,22.55
2022-11-14T01:14:43.286Z,23.75
2022-11-14T01:18:06.492Z,22.42
2022-11-14T01:21:29.638Z,19.50
2022-11-14T01:24:52.989Z,18.38
2022-11-14T01:28:19.190Z,18.33
2022-11-14T01:31:42.936Z,16.90
2022-11-14T01:35:06.483Z,21.52
2022-11-14T01:38:30.026Z,17.00
2022-11-14T01:41:53.662Z,20.63
2022-11-14T01:46:00.114Z,18.42
2022-11-14T01:49:33.011Z,17.30
2022-11-14T01:52:56.481Z,18.60
2022-11-14T01:56:31.372Z,28.10
2022-11-14T01:59:59.468Z,25.98
2022-11-14T02:03:22.882Z,24.25
2022-11-14T02:06:47.360Z,21.33
2022-11-14T02:13:41.328Z,31.70
2022-11-14T02:17:28.420Z,26.33
2022-11-14T02:20:48.551Z,24.55
2022-11-14T02:24:13.405Z,26.20
2022-11-14T02:27:39.377Z,26.70
2022-11-14T02:31:02.175Z,26.42
2022-11-14T02:34:25.413Z,24.10
2022-11-14T02:37:48.596Z,23.45
2022-11-14T02:41:11.591Z,22.30
2022-11-14T02:44:35.032Z,20.17
2022-11-14T02:47:58.399Z,21.83
2022-11-14T02:51:21.910Z,22.00
2022-11-14T02:54:48.170Z,23.90
2022-11-14T02:58:13.398Z,24.30
2022-11-14T03:01:36.654Z,20.40
2022-11-14T03:04:59.961Z,22.20
2022-11-14T03:08:22.806Z,25.05
2022-11-14T03:11:46.349Z,24.23
2022-11-14T03:15:10.292Z,21.38
2022-11-14T03:18:33.145Z,23.17
2022-11-14T03:21:56.249Z,22.42
2022-11-14T03:25:19.054Z,16.40
2022-11-14T03:28:42.976Z,18.00
2022-11-14T03:32:05.996Z,16.77
2022-11-14T03:35:28.917Z,16.35
2022-11-14T03:38:52.087Z,19.10
2022-11-14T03:42:15.609Z,17.43
2022-11-14T03:45:38.609Z,22.15
2022-11-14T03:49:01.722Z,21.77
2022-11-14T03:52:26.137Z,19.48
2022-11-14T03:59:12.723Z,26.85
2022-11-14T04:02:36.246Z,25.50
2022-11-14T04:05:59.269Z,23.77
2022-11-14T04:09:22.320Z,22.77
2022-11-14T04:12:53.560Z,23.45
2022-11-14T04:16:16.892Z,21.15
2022-11-14T04:19:39.903Z,24.23
2022-11-14T04:23:03.239Z,22.13
2022-11-14T04:26:26.569Z,19.35
2022-11-14T04:29:49.858Z,20.17
2022-11-14T04:33:13.294Z,21.40
2022-11-14T04:36:36.313Z,14.95
2022-11-14T04:40:00.940Z,18.55
2022-11-14T04:43:23.965Z,26.98
2022-11-14T04:46:47.002Z,18.23
2022-11-14T04:50:10.826Z,20.67
2022-11-14T04:53:33.978Z,23.23
2022-11-14T04:56:57.008Z,19.83
2022-11-14T05:00:26.650Z,20.10
2022-11-14T05:03:50.836Z,21.30
2022-11-14T05:07:14.638Z,18.15
2022-11-14T05:14:01.362Z,16.50
2022-11-14T05:17:24.934Z,14.82
2022-11-14T05:20:48.203Z,15.60
2022-11-14T05:24:11.538Z,14.90
2022-11-14T05:27:34.776Z,16.27
2022-11-14T05:31:10.259Z,14.13
2022-11-14T05:34:33.388Z,18.05
2022-11-14T05:37:59.984Z,14.60
2022-11-14T05:41:23.232Z,14.50
2022-11-14T05:44:46.708Z,14.20
2022-11-14T05:48:09.944Z,16.80
2022-11-14T05:51:33.379Z,16.48
2022-11-14T05:54:56.896Z,17.80
2022-11-14T05:58:20.113Z,17.30
2022-11-14T06:01:43.524Z,18.85
2022-11-14T06:05:07.448Z,17.85
2022-11-14T06:08:31.889Z,18.90
2022-11-14T06:11:55.123Z,17.95
2022-11-14T06:15:18.326Z,14.93
2022-11-14T06:18:41.962Z,18.00
2022-11-14T06:22:04.951Z,15.23
2022-11-14T06:25:28.431Z,16.73
2022-11-14T06:28:53.570Z,20.75
2022-11-14T06:32:16.963Z,21.50
2022-11-14T06:35:40.087Z,21.73
2022-11-14T06:39:03.365Z,18.88
2022-11-14T06:42:26.596Z,20.05
2022-11-14T06:45:49.847Z,18.63
2022-11-14T06:49:13.215Z,19.70
2022-11-14T06:52:36.560Z,15.30
2022-11-14T06:56:03.134Z,16.15
2022-11-14T06:59:26.406Z,19.15
2022-11-14T07:02:49.678Z,19.35
2022-11-14T07:06:17.494Z,16.40
2022-11-14T07:09:40.795Z,14.80
2022-11-14T07:13:04.222Z,14.13
2022-11-14T07:16:30.865Z,12.93
2022-11-14T07:19:53.970Z,13.25
2022-11-14T07:23:22.496Z,11.88
2022-11-14T07:26:46.683Z,12.75
2022-11-14T07:30:10.308Z,16.10
2022-11-14T07:33:34.519Z,13.55
2022-11-14T07:36:57.646Z,14.50
2022-11-14T07:40:20.808Z,14.20
2022-11-14T07:43:44.971Z,14.03
2022-11-14T07:47:08.360Z,12.35
2022-11-14T07:50:31.884Z,15.20
2022-11-14T07:53:55.661Z,14.32
2022-11-14T07:57:19.254Z,16.52
2022-11-14T08:00:42.608Z,17.17
2022-11-14T08:04:05.592Z,16.90
2022-11-14T08:07:28.973Z,15.30
2022-11-14T08:10:52.087Z,15.07
2022-11-14T08:14:16.538Z,14.35
2022-11-14T08:17:40.534Z,14.65
2022-11-14T08:21:07.249Z,14.43
2022-11-14T08:24:30.624Z,12.82
2022-11-14T08:27:54.029Z,12.90
2022-11-14T08:31:17.357Z,14.82
2022-11-14T08:34:40.684Z,10.93
2022-11-14T08:38:04.097Z,12.70
2022-11-14T08:41:28.015Z,10.63
2022-11-14T08:44:52.285Z,11.32
2022-11-14T08:48:15.828Z,10.07
2022-11-14T08:51:39.004Z,12.05
2022-11-14T08:55:02.636Z,10.50
2022-11-14T08:58:32.684Z,9.80
2022-11-14T09:01:56.501Z,11.00
2022-11-14T09:05:19.560Z,9.48
2022-11-14T09:08:42.814Z,9.52
2022-11-14T09:12:06.280Z,10.45
2022-11-14T09:15:30.196Z,10.68
2022-11-14T09:18:53.634Z,10.35
2022-11-14T09:22:16.960Z,13.23
2022-11-14T09:25:42.769Z,11.50
2022-11-14T09:29:06.618Z,12.48
2022-11-14T09:32:29.847Z,10.13
2022-11-14T09:36:05.155Z,11.35
2022-11-14T09:39:28.393Z,10.45
2022-11-14T09:43:13.617Z,10.07
2022-11-14T09:47:03.208Z,10.93
2022-11-14T09:50:32.690Z,11.35
2022-11-14T09:54:26.457Z,9.55
2022-11-14T09:57:49.944Z,10.48
2022-11-14T10:01:42.840Z,13.70
2022-11-14T10:05:47.663Z,9.73
2022-11-14T10:09:37.903Z,13.20
2022-11-14T10:13:51.522Z,11.80
2022-11-14T10:17:42.873Z,13.63
2022-11-14T10:21:33.344Z,12.05
2022-11-14T10:25:50.184Z,13.30
2022-11-14T10:29:26.378Z,13.02
2022-11-14T10:33:16.987Z,12.82
2022-11-14T10:36:55.357Z,12.30
2022-11-14T10:40:34.990Z,11.10
2022-11-14T10:43:59.118Z,10.45
2022-11-14T10:47:24.229Z,11.00
2022-11-14T10:50:58.062Z,11.52
2022-11-14T10:54:41.911Z,11.82
2022-11-14T10:58:12.485Z,11.93
2022-11-14T11:01:58.009Z,14.48
2022-11-14T11:05:26.119Z,16.27
2022-11-14T11:09:07.783Z,19.02
2022-11-14T11:12:53.194Z,18.15
2022-11-14T11:16:22.611Z,18.33
2022-11-14T11:19:47.373Z,17.98
2022-11-14T11:23:10.503Z,15.82
2022-11-14T11:26:33.971Z,18.08
2022-11-14T11:30:18.834Z,17.80
2022-11-14T11:33:43.136Z,21.73
2022-11-14T11:40:49.295Z,20.17
2022-11-14T11:44:16.702Z,28.35
2022-11-14T11:47:42.949Z,27.02
2022-11-14T11:51:15.186Z,25.80
2022-11-14T11:55:13.218Z,25.42
2022-11-14T11:58:52.096Z,31.05
2022-11-14T12:02:27.281Z,27.77
2022-11-14T12:06:08.776Z,26.08
2022-11-14T12:10:09.421Z,23.80
2022-11-14T12:14:06.840Z,21.67
2022-11-14T12:18:18.090Z,25.60
2022-11-14T12:22:08.546Z,22.38
2022-11-14T12:25:46.130Z,24.33
2022-11-14T12:29:34.672Z,24.15
2022-11-14T12:33:05.510Z,21.75
2022-11-14T12:36:34.945Z,19.30
2022-11-14T12:40:07.657Z,17.95
2022-11-14T12:43:40.036Z,21.08
2022-11-14T12:47:06.427Z,20.92
2022-11-14T12:50:40.947Z,20.50
2022-11-14T12:58:01.500Z,19.88
2022-11-14T13:01:38.816Z,17.75
2022-11-14T13:05:46.673Z,18.60
2022-11-14T13:09:54.195Z,17.00
2022-11-14T13:13:36.586Z,15.90
2022-11-14T13:17:34.967Z,17.48
2022-11-14T13:21:35.543Z,15.95
2022-11-14T13:24:59.042Z,13.98
2022-11-14T13:28:37.559Z,11.82
2022-11-14T13:32:00.901Z,10.82
2022-11-14T13:35:44.209Z,9.93
2022-11-14T13:39:42.404Z,10.85
2022-11-14T13:43:24.102Z,13.40
2022-11-14T13:47:47.399Z,16.52
2022-11-14T13:51:41.558Z,13.95
2022-11-14T13:55:00.566Z,13.98
2022-11-14T13:59:00.027Z,15.50
2022-11-14T14:02:53.802Z,18.83
2022-11-14T14:06:43.685Z,15.55
2022-11-14T14:10:40.569Z,11.52
2022-11-14T14:14:32.185Z,17.38
2022-11-14T14:18:03.827Z,15.15
2022-11-14T14:21:52.366Z,13.75
2022-11-14T14:25:41.146Z,15.98
2022-11-14T14:30:02.266Z,12.10
2022-11-14T14:33:25.369Z,13.35
2022-11-14T14:36:52.243Z,13.18
2022-11-14T14:40:35.826Z,11.77
2022-11-14T14:44:00.158Z,11.55
2022-11-14T14:50:58.773Z,11.93
2022-11-14T14:54:29.476Z,9.27
2022-11-14T14:57:52.726Z,11.80
2022-11-14T15:01:23.646Z,10.10
2022-11-14T15:04:46.910Z,10.48
2022-11-14T15:08:16.440Z,12.90
2022-11-14T15:11:46.397Z,10.38
2022-11-14T15:15:22.083Z,11.43
2022-11-14T15:18:45.474Z,10.35
2022-11-14T15:22:14.880Z,8.02
2022-11-14T15:25:38.479Z,6.97
2022-11-14T15:29:23.941Z,9.00
2022-11-14T15:32:53.760Z,12.40
2022-11-14T15:36:17.893Z,14.88
2022-11-14T15:39:45.442Z,12.30
2022-11-14T15:43:42.996Z,11.40
2022-11-14T15:47:36.643Z,9.38
2022-11-14T15:50:59.652Z,10.90
2022-11-14T15:54:31.460Z,10.15
2022-11-14T15:58:20.989Z,12.57
2022-11-14T16:01:38.194Z,10.90
2022-11-14T16:05:05.006Z,10.82
2022-11-14T16:08:29.256Z,14.93
2022-11-14T16:11:52.663Z,11.00
2022-11-14T16:15:17.501Z,9.93
2022-11-14T16:18:41.321Z,10.35
2022-11-14T16:22:04.449Z,10.35
2022-11-14T16:25:30.353Z,11.10
2022-11-14T16:28:53.735Z,9.25
2022-11-14T16:32:16.815Z,12.63
2022-11-14T16:35:40.831Z,15.03
2022-11-14T16:39:06.101Z,11.10
2022-11-14T16:42:29.467Z,9.52
2022-11-14T16:45:53.084Z,10.70
2022-11-14T16:49:17.665Z,10.45
2022-11-14T16:56:04.776Z,8.60
2022-11-14T16:59:28.360Z,9.98
2022-11-14T17:02:51.560Z,12.15
2022-11-14T17:06:14.930Z,12.50
2022-11-14T17:09:38.902Z,13.90
2022-11-14T17:13:02.143Z,11.60
2022-11-14T17:16:25.561Z,12.18
2022-11-14T17:19:49.518Z,11.65
2022-11-14T17:23:13.412Z,13.32
2022-11-14T17:26:37.085Z,9.80
2022-11-14T17:30:00.436Z,9.10
2022-11-14T17:33:23.666Z,9.70
2022-11-14T17:36:46.983Z,8.23
2022-11-14T17:40:15.347Z,7.93
2022-11-14T17:43:40.301Z,7.38
2022-11-14T17:47:04.028Z,8.35
2022-11-14T17:50:27.514Z,7.53
2022-11-14T17:53:50.907Z,8.15
2022-11-14T17:57:14.179Z,9.68
2022-11-14T18:00:37.572Z,9.07
2022-11-14T18:04:05.785Z,9.43
2022-11-14T18:07:30.564Z,9.18
2022-11-14T18:10:55.099Z,9.77
2022-11-14T18:14:18.769Z,9.00
2022-11-14T18:17:42.292Z,8.02
2022-11-14T18:21:18.391Z,7.63
2022-11-14T18:24:47.158Z,7.93
2022-11-14T18:28:10.238Z,8.07
2022-11-14T18:31:33.593Z,8.73
2022-11-14T18:34:57.039Z,8.52
2022-11-14T18:38:20.368Z,8.70
2022-11-14T18:41:43.663Z,9.82
2022-11-14T18:45:07.469Z,8.93
2022-11-14T18:48:30.668Z,8.57
2022-11-14T18:51:55.803Z,8.57
2022-11-14T18:55:19.336Z,9.30
2022-11-14T18:58:44.579Z,8.15
2022-11-14T19:02:09.108Z,8.80
2022-11-14T19:05:36.138Z,8.93
2022-11-14T19:09:11.112Z,9.25
2022-11-14T19:12:34.466Z,7.38
2022-11-14T19:16:05.334Z,7.32
2022-11-14T19:19:28.746Z,9.38
2022-11-14T19:22:52.214Z,10.38
2022-11-14T19:26:15.546Z,9.45
2022-11-14T19:29:39.125Z,10.70
2022-11-14T19:33:04.761Z,10.18
2022-11-14T19:36:53.154Z,9.88
2022-11-14T19:40:12.706Z,10.70
2022-11-14T19:43:38.239Z,9.57
2022-11-14T19:47:01.411Z,10.93
2022-11-14T19:50:25.739Z,8.43
2022-11-14T19:53:49.375Z,11.38
2022-11-14T19:57:12.527Z,8.43
2022-11-14T20:00:35.688Z,8.38
2022-11-14T20:04:01.796Z,8.45
2022-11-14T20:07:25.551Z,8.00
2022-11-14T20:11:06.055Z,8.48
2022-11-14T20:14:29.424Z,7.68
2022-11-14T20:17:52.686Z,8.73
2022-11-14T20:21:19.071Z,8.40
2022-11-14T20:24:42.674Z,7.65
2022-11-14T20:28:08.006Z,8.75
2022-11-14T20:31:31.750Z,7.43
2022-11-14T20:34:54.775Z,7.57
2022-11-14T20:38:17.713Z,7.97
2022-11-14T20:41:40.901Z,8.18
2022-11-14T20:45:04.524Z,6.57
2022-11-14T20:48:29.757Z,9.07
2022-11-14T20:51:52.696Z,7.10
2022-11-14T20:55:16.292Z,9.30
2022-11-14T20:58:44.496Z,8.05
2022-11-14T21:02:11.451Z,7.20
2022-11-14T21:05:39.826Z,7.10
2022-11-14T21:09:03.977Z,7.47
2022-11-14T21:12:27.440Z,8.07
2022-11-14T21:15:50.813Z,7.25
2022-11-14T21:19:14.444Z,8.27
2022-11-14T21:22:37.913Z,6.83
2022-11-14T21:26:12.391Z,6.90
2022-11-14T21:29:35.266Z,5.75
2022-11-14T21:32:58.512Z,6.53
2022-11-14T21:40:05.445Z,8.27
2022-11-14T21:43:29.321Z,9.55
2022-11-14T21:46:53.467Z,7.95
2022-11-14T21:50:17.036Z,7.80
2022-11-14T21:53:42.476Z,7.45
2022-11-14T21:57:09.951Z,7.80
2022-11-14T22:00:33.643Z,7.95
2022-11-14T22:04:14.970Z,8.20
2022-11-14T22:07:41.946Z,8.73
2022-11-14T22:11:05.449Z,8.60
2022-11-14T22:14:29.505Z,9.17
2022-11-14T22:17:54.613Z,7.15
2022-11-14T22:21:18.272Z,7.93
2022-11-14T22:24:41.578Z,7.10
2022-11-14T22:28:05.289Z,7.78
2022-11-14T22:31:28.822Z,7.40
2022-11-14T22:34:51.940Z,8.27
2022-11-14T22:38:15.756Z,8.23
2022-11-14T22:41:40.004Z,8.80
2022-11-14T22:45:03.075Z,7.80
2022-11-14T22:48:30.055Z,7.43
2022-11-14T22:51:53.611Z,6.43
2022-11-14T22:55:18.180Z,7.75
2022-11-14T22:58:44.000Z,7.82
2022-11-14T23:02:07.623Z,8.07
2022-11-14T23:05:36.619Z,8.43
2022-11-14T23:09:02.389Z,7.53
2022-11-14T23:12:25.704Z,7.78
2022-11-14T23:15:48.916Z,8.25
2022-11-14T23:19:12.310Z,8.32
2022-11-14T23:22:36.001Z,7.63
2022-11-14T23:26:09.900Z,9.52
2022-11-14T23:29:33.435Z,8.60
2022-11-14T23:32:57.067Z,6.63
2022-11-14T23:36:21.009Z,8.05
2022-11-14T23:39:44.053Z,7.47
2022-11-14T23:43:07.342Z,6.40
2022-11-14T23:46:30.646Z,9.05
2022-11-14T23:49:53.793Z,9.35
2022-11-14T23:53:17.273Z,8.20
2022-11-14T23:56:42.667Z,7.75
