createdAt,value
2019-04-07T00:00:33.746Z,5.83
2019-04-07T00:03:02.832Z,5.80
2019-04-07T00:05:32.219Z,5.72
2019-04-07T00:08:00.995Z,5.55
2019-04-07T00:10:30.381Z,5.55
2019-04-07T00:12:59.555Z,5.68
2019-04-07T00:15:28.369Z,5.59
2019-04-07T00:17:57.040Z,5.59
2019-04-07T00:20:25.699Z,5.50
2019-04-07T00:22:55.128Z,5.48
2019-04-07T00:25:23.926Z,5.56
2019-04-07T00:27:52.589Z,5.55
2019-04-07T00:30:21.245Z,5.56
2019-04-07T00:32:50.283Z,5.51
2019-04-07T00:35:26.575Z,5.41
2019-04-07T00:37:49.728Z,5.44
2019-04-07T00:40:18.607Z,5.33
2019-04-07T00:42:47.257Z,5.40
2019-04-07T00:45:16.562Z,5.33
2019-04-07T00:47:46.142Z,5.23
2019-04-07T00:50:16.159Z,5.31
2019-04-07T00:52:45.343Z,5.34
2019-04-07T00:55:14.223Z,5.36
2019-04-07T00:57:43.055Z,5.39
2019-04-07T01:00:17.075Z,5.40
2019-04-07T01:02:45.647Z,5.41
2019-04-07T01:05:14.784Z,5.50
2019-04-07T01:07:44.043Z,5.40
2019-04-07T01:10:12.877Z,5.23
2019-04-07T01:12:41.514Z,5.27
2019-04-07T01:15:10.905Z,5.20
2019-04-07T01:17:39.730Z,5.12
2019-04-07T01:20:10.612Z,5.07
2019-04-07T01:22:39.820Z,5.05
2019-04-07T01:25:08.979Z,5.13
2019-04-07T01:27:37.654Z,5.19
2019-04-07T01:30:07.182Z,4.91
2019-04-07T01:32:35.953Z,4.84
2019-04-07T01:35:05.803Z,4.75
2019-04-07T01:37:35.223Z,4.88
2019-04-07T01:40:04.532Z,4.89
2019-04-07T01:42:39.796Z,4.74
2019-04-07T01:45:34.386Z,4.60
2019-04-07T01:48:09.560Z,4.51
2019-04-07T01:50:55.499Z,4.53
2019-04-07T01:53:44.361Z,4.58
2019-04-07T01:56:27.510Z,4.70
2019-04-07T01:59:14.467Z,4.84
2019-04-07T02:02:02.365Z,4.89
2019-04-07T02:04:40.769Z,4.91
2019-04-07T02:07:25.161Z,4.91
2019-04-07T02:10:12.082Z,4.79
2019-04-07T02:13:09.820Z,4.72
2019-04-07T02:16:10.324Z,4.86
2019-04-07T02:19:06.252Z,4.66
2019-04-07T02:21:47.038Z,4.49
2019-04-07T02:24:20.452Z,4.46
2019-04-07T02:26:56.109Z,4.25
2019-04-07T02:29:35.816Z,4.25
2019-04-07T02:32:11.326Z,4.25
2019-04-07T02:34:49.106Z,4.23
2019-04-07T02:37:28.120Z,4.20
2019-04-07T02:40:05.006Z,3.99
2019-04-07T02:42:59.394Z,4.07
2019-04-07T02:45:38.618Z,4.14
2019-04-07T02:48:13.873Z,4.05
2019-04-07T02:51:08.034Z,4.14
2019-04-07T02:53:51.108Z,4.01
2019-04-07T02:56:32.608Z,3.98
2019-04-07T02:59:20.549Z,3.96
2019-04-07T03:02:00.746Z,3.94
2019-04-07T03:04:44.297Z,3.91
2019-04-07T03:07:25.121Z,3.92
2019-04-07T03:10:18.844Z,3.92
2019-04-07T03:13:18.325Z,4.02
2019-04-07T03:15:55.325Z,3.99
2019-04-07T03:18:58.192Z,3.79
2019-04-07T03:21:46.141Z,3.81
2019-04-07T03:24:33.637Z,3.67
2019-04-07T03:27:11.265Z,3.73
2019-04-07T03:30:01.150Z,3.80
2019-04-07T03:33:07.819Z,3.64
2019-04-07T03:35:41.139Z,3.53
2019-04-07T03:38:27.425Z,3.52
2019-04-07T03:41:13.865Z,3.45
2019-04-07T03:43:51.063Z,3.42
2019-04-07T03:46:25.312Z,3.43
2019-04-07T03:49:07.144Z,3.30
2019-04-07T03:51:51.492Z,3.41
2019-04-07T03:54:46.488Z,3.40
2019-04-07T03:57:24.133Z,3.40
2019-04-07T04:00:07.305Z,3.53
2019-04-07T04:02:49.391Z,3.67
2019-04-07T04:05:46.287Z,3.75
2019-04-07T04:08:24.495Z,3.60
2019-04-07T04:11:00.060Z,3.56
2019-04-07T04:13:35.777Z,3.44
2019-04-07T04:16:14.557Z,3.36
2019-04-07T04:18:44.626Z,3.35
2019-04-07T04:21:13.622Z,3.38
2019-04-07T04:23:43.575Z,3.34
2019-04-07T04:26:12.990Z,3.33
2019-04-07T04:28:42.003Z,3.07
2019-04-07T04:31:11.613Z,2.93
2019-04-07T04:33:40.592Z,2.95
2019-04-07T04:36:09.892Z,3.13
2019-04-07T04:38:38.626Z,3.25
2019-04-07T04:41:07.220Z,3.25
2019-04-07T04:43:36.085Z,3.41
2019-04-07T04:46:08.311Z,3.58
2019-04-07T04:48:35.312Z,3.58
2019-04-07T04:51:03.973Z,3.43
2019-04-07T04:53:32.622Z,3.53
2019-04-07T04:56:01.319Z,3.33
2019-04-07T04:58:30.280Z,3.17
2019-04-07T05:00:59.059Z,2.92
2019-04-07T05:03:27.694Z,2.86
2019-04-07T05:05:56.448Z,2.76
2019-04-07T05:08:25.858Z,2.91
2019-04-07T05:10:54.546Z,3.17
2019-04-07T05:13:23.228Z,3.26
2019-04-07T05:15:51.881Z,3.41
2019-04-07T05:18:21.098Z,3.66
2019-04-07T05:20:49.976Z,3.70
2019-04-07T05:23:18.621Z,3.71
2019-04-07T05:25:47.310Z,3.92
2019-04-07T05:28:16.600Z,3.98
2019-04-07T05:30:45.668Z,4.11
2019-04-07T05:33:14.348Z,4.28
2019-04-07T05:35:43.015Z,4.43
2019-04-07T05:38:11.664Z,4.48
2019-04-07T05:40:40.950Z,4.73
2019-04-07T05:43:09.718Z,4.68
2019-04-07T05:45:38.776Z,4.78
2019-04-07T05:48:08.261Z,4.86
2019-04-07T05:50:36.928Z,5.10
2019-04-07T05:53:06.839Z,5.12
2019-04-07T05:55:36.006Z,5.32
2019-04-07T05:58:07.197Z,5.49
2019-04-07T06:00:35.130Z,5.48
2019-04-07T06:03:06.543Z,5.71
2019-04-07T06:05:34.495Z,5.82
2019-04-07T06:08:20.886Z,5.88
2019-04-07T06:10:33.720Z,6.03
2019-04-07T06:13:03.072Z,6.07
2019-04-07T06:15:32.446Z,6.32
2019-04-07T06:18:01.706Z,6.55
2019-04-07T06:20:31.325Z,6.66
2019-04-07T06:23:00.375Z,6.77
2019-04-07T06:25:33.251Z,6.92
2019-04-07T06:27:59.439Z,7.03
2019-04-07T06:30:31.866Z,7.14
2019-04-07T06:32:58.831Z,7.36
2019-04-07T06:35:28.149Z,7.53
2019-04-07T06:37:58.090Z,7.94
2019-04-07T06:40:27.339Z,8.15
2019-04-07T06:42:56.773Z,8.31
2019-04-07T06:45:30.571Z,8.57
2019-04-07T06:48:02.555Z,8.65
2019-04-07T06:50:58.377Z,8.99
2019-04-07T06:53:34.960Z,9.10
2019-04-07T06:56:15.498Z,9.30
2019-04-07T06:58:56.755Z,9.63
2019-04-07T07:01:47.611Z,9.83
2019-04-07T07:04:47.565Z,9.94
2019-04-07T07:07:35.732Z,10.19
2019-04-07T07:10:32.600Z,10.32
2019-04-07T07:13:28.633Z,10.45
2019-04-07T07:15:58.665Z,10.72
2019-04-07T07:18:38.376Z,11.09
2019-04-07T07:21:25.141Z,11.35
2019-04-07T07:23:53.982Z,11.70
2019-04-07T07:26:23.344Z,11.83
2019-04-07T07:28:52.178Z,12.06
2019-04-07T07:31:25.249Z,12.13
2019-04-07T07:33:51.503Z,12.42
2019-04-07T07:36:22.453Z,12.53
2019-04-07T07:38:59.073Z,12.72
2019-04-07T07:41:23.043Z,12.77
2019-04-07T07:43:51.483Z,12.86
2019-04-07T07:46:22.408Z,13.24
2019-04-07T07:48:51.128Z,13.58
2019-04-07T07:51:20.299Z,13.89
2019-04-07T07:53:48.963Z,13.87
2019-04-07T07:56:17.647Z,14.16
2019-04-07T07:58:47.202Z,14.32
2019-04-07T08:01:17.009Z,14.52
2019-04-07T08:03:46.930Z,14.88
2019-04-07T08:06:16.129Z,15.04
2019-04-07T08:08:46.868Z,15.27
2019-04-07T08:11:16.681Z,15.60
2019-04-07T08:13:46.153Z,15.91
2019-04-07T08:16:16.352Z,16.27
2019-04-07T08:18:46.407Z,16.70
2019-04-07T08:21:17.638Z,17.06
2019-04-07T08:23:45.898Z,17.15
2019-04-07T08:26:14.733Z,17.26
2019-04-07T08:28:43.923Z,17.58
2019-04-07T08:31:13.277Z,17.87
2019-04-07T08:33:42.178Z,18.34
2019-04-07T08:36:12.993Z,18.68
2019-04-07T08:38:41.299Z,19.09
2019-04-07T08:41:11.555Z,19.22
2019-04-07T08:43:40.919Z,19.19
2019-04-07T08:46:09.947Z,19.25
2019-04-07T08:48:38.946Z,19.57
2019-04-07T08:51:08.499Z,19.75
2019-04-07T08:53:37.785Z,19.78
2019-04-07T08:56:08.732Z,19.93
2019-04-07T08:58:38.871Z,19.97
2019-04-07T09:01:07.496Z,20.16
2019-04-07T09:03:36.174Z,20.22
2019-04-07T09:06:05.029Z,20.37
2019-04-07T09:08:36.109Z,20.60
2019-04-07T09:11:08.998Z,20.67
2019-04-07T09:13:38.483Z,20.55
2019-04-07T09:16:25.056Z,20.53
2019-04-07T09:19:09.171Z,20.53
2019-04-07T09:21:52.847Z,20.95
2019-04-07T09:24:41.572Z,21.35
2019-04-07T09:27:22.999Z,21.36
2019-04-07T09:30:00.026Z,21.86
2019-04-07T09:32:39.556Z,22.21
2019-04-07T09:35:26.795Z,22.53
2019-04-07T09:41:07.242Z,22.64
2019-04-07T09:44:01.161Z,23.54
2019-04-07T09:46:49.970Z,24.04
2019-04-07T09:49:35.340Z,23.86
2019-04-07T09:52:14.073Z,24.62
2019-04-07T09:54:53.800Z,23.78
2019-04-07T09:57:29.088Z,24.14
2019-04-07T10:00:23.937Z,24.22
2019-04-07T10:03:13.597Z,23.95
2019-04-07T10:05:58.884Z,23.74
2019-04-07T10:08:53.301Z,23.85
2019-04-07T10:11:44.352Z,24.28
2019-04-07T10:14:33.255Z,23.91
2019-04-07T10:17:39.477Z,24.96
2019-04-07T10:20:30.216Z,24.83
2019-04-07T10:23:20.829Z,25.70
2019-04-07T10:26:14.531Z,24.80
2019-04-07T10:29:02.821Z,24.61
2019-04-07T10:31:46.370Z,25.50
2019-04-07T10:34:37.485Z,25.37
2019-04-07T10:37:41.472Z,25.91
2019-04-07T10:40:34.578Z,26.20
2019-04-07T10:43:19.667Z,27.07
2019-04-07T10:45:57.124Z,27.09
2019-04-07T10:48:32.096Z,26.28
2019-04-07T10:51:19.831Z,25.82
2019-04-07T10:54:11.048Z,25.54
2019-04-07T10:56:46.190Z,26.85
2019-04-07T10:59:21.118Z,28.75
2019-04-07T11:02:08.268Z,27.35
2019-04-07T11:05:08.507Z,27.64
2019-04-07T11:07:56.834Z,26.79
2019-04-07T11:10:44.104Z,26.61
2019-04-07T11:13:30.940Z,27.94
2019-04-07T11:16:18.618Z,27.38
2019-04-07T11:19:12.969Z,28.82
2019-04-07T11:21:59.692Z,27.67
2019-04-07T11:24:46.955Z,27.27
2019-04-07T11:27:35.395Z,27.05
2019-04-07T11:30:09.994Z,26.52
2019-04-07T11:33:07.187Z,28.50
2019-04-07T11:35:40.224Z,28.92
2019-04-07T11:38:27.632Z,27.05
2019-04-07T11:41:14.314Z,28.59
2019-04-07T11:43:47.988Z,29.89
2019-04-07T11:46:36.542Z,27.34
2019-04-07T11:49:14.423Z,27.63
2019-04-07T11:51:48.949Z,29.71
2019-04-07T11:54:22.030Z,30.36
2019-04-07T11:56:59.019Z,30.16
2019-04-07T11:59:45.933Z,29.66
2019-04-07T12:02:26.356Z,29.21
2019-04-07T12:05:13.102Z,29.68
2019-04-07T12:07:59.912Z,28.26
2019-04-07T12:10:41.229Z,29.60
2019-04-07T12:13:27.617Z,29.23
2019-04-07T12:16:14.554Z,29.07
2019-04-07T12:19:01.521Z,29.72
2019-04-07T12:21:38.227Z,29.01
2019-04-07T12:24:25.924Z,28.38
2019-04-07T12:27:13.580Z,28.76
2019-04-07T12:30:05.495Z,28.93
2019-04-07T12:32:58.430Z,28.07
2019-04-07T12:35:39.056Z,28.36
2019-04-07T12:38:27.435Z,28.61
2019-04-07T12:41:14.871Z,29.05
2019-04-07T12:43:50.435Z,30.05
2019-04-07T12:46:28.986Z,29.39
2019-04-07T12:49:17.192Z,28.62
2019-04-07T12:51:59.028Z,29.89
2019-04-07T12:54:43.672Z,32.20
2019-04-07T12:57:36.736Z,30.57
2019-04-07T13:00:19.180Z,31.46
2019-04-07T13:03:15.597Z,32.32
2019-04-07T13:05:56.161Z,33.47
2019-04-07T13:08:51.958Z,31.99
2019-04-07T13:11:45.025Z,30.76
2019-04-07T13:14:24.895Z,30.96
2019-04-07T13:17:05.661Z,32.27
2019-04-07T13:20:06.216Z,30.32
2019-04-07T13:22:42.151Z,29.30
2019-04-07T13:25:31.287Z,29.64
2019-04-07T13:28:06.550Z,30.76
2019-04-07T13:30:54.843Z,29.99
2019-04-07T13:33:48.694Z,30.35
2019-04-07T13:36:25.281Z,31.57
2019-04-07T13:39:12.106Z,31.89
2019-04-07T13:41:59.030Z,28.98
2019-04-07T13:44:38.756Z,29.98
2019-04-07T13:47:15.810Z,31.60
2019-04-07T13:49:59.799Z,31.16
2019-04-07T13:52:53.985Z,30.80
2019-04-07T13:55:45.393Z,29.90
2019-04-07T13:58:36.880Z,29.97
2019-04-07T14:01:34.689Z,31.98
2019-04-07T14:04:13.004Z,32.73
2019-04-07T14:06:53.376Z,31.68
2019-04-07T14:09:32.781Z,31.15
2019-04-07T14:12:32.363Z,30.67
2019-04-07T14:15:37.094Z,29.89
2019-04-07T14:18:15.564Z,28.93
2019-04-07T14:21:00.810Z,30.55
2019-04-07T14:23:44.676Z,31.89
2019-04-07T14:26:23.368Z,32.27
2019-04-07T14:29:05.353Z,30.22
2019-04-07T14:31:43.261Z,28.61
2019-04-07T14:34:31.596Z,28.34
2019-04-07T14:37:09.766Z,29.43
2019-04-07T14:40:00.993Z,30.59
2019-04-07T14:42:39.564Z,30.54
2019-04-07T14:45:19.994Z,29.86
2019-04-07T14:48:23.585Z,28.90
2019-04-07T14:51:26.532Z,29.52
2019-04-07T14:54:04.313Z,28.15
2019-04-07T14:56:52.026Z,28.35
2019-04-07T14:59:42.741Z,28.64
2019-04-07T15:02:12.723Z,28.53
2019-04-07T15:05:04.575Z,28.06
2019-04-07T15:07:41.994Z,27.81
2019-04-07T15:10:16.858Z,28.55
2019-04-07T15:12:56.950Z,29.26
2019-04-07T15:15:26.837Z,28.94
2019-04-07T15:17:55.957Z,30.22
2019-04-07T15:20:25.079Z,30.37
2019-04-07T15:22:53.971Z,30.01
2019-04-07T15:25:24.513Z,29.80
2019-04-07T15:27:56.483Z,28.50
2019-04-07T15:30:24.275Z,28.78
2019-04-07T15:32:53.080Z,27.37
2019-04-07T15:35:21.746Z,27.34
2019-04-07T15:37:51.969Z,28.40
2019-04-07T15:40:21.493Z,29.22
2019-04-07T15:42:51.166Z,30.06
2019-04-07T15:45:20.546Z,28.69
2019-04-07T15:47:52.952Z,29.76
2019-04-07T15:50:21.417Z,29.80
2019-04-07T15:52:50.853Z,28.87
2019-04-07T15:55:19.552Z,26.89
2019-04-07T15:57:49.181Z,26.62
2019-04-07T16:00:19.600Z,26.47
2019-04-07T16:02:50.203Z,26.30
2019-04-07T16:05:18.791Z,26.42
2019-04-07T16:07:48.116Z,26.83
2019-04-07T16:10:21.312Z,26.05
2019-04-07T16:12:51.131Z,26.88
2019-04-07T16:15:18.515Z,26.85
2019-04-07T16:17:49.035Z,27.53
2019-04-07T16:20:24.467Z,26.70
2019-04-07T16:22:51.406Z,26.65
2019-04-07T16:25:20.635Z,25.96
2019-04-07T16:27:51.028Z,26.81
2019-04-07T16:30:20.439Z,26.68
2019-04-07T16:32:49.170Z,27.17
2019-04-07T16:35:18.264Z,25.08
2019-04-07T16:37:47.858Z,24.42
2019-04-07T16:40:17.239Z,24.14
2019-04-07T16:43:02.589Z,25.25
2019-04-07T16:45:17.964Z,26.10
2019-04-07T16:47:47.726Z,26.35
2019-04-07T16:50:18.853Z,27.19
2019-04-07T16:52:47.196Z,26.68
2019-04-07T16:55:40.381Z,26.36
2019-04-07T16:58:11.649Z,25.99
2019-04-07T17:00:40.651Z,25.20
2019-04-07T17:03:10.104Z,24.47
2019-04-07T17:05:39.798Z,24.44
2019-04-07T17:08:08.792Z,24.23
2019-04-07T17:10:37.549Z,23.46
2019-04-07T17:13:17.784Z,23.43
2019-04-07T17:15:39.502Z,23.01
2019-04-07T17:18:10.583Z,22.85
2019-04-07T17:20:39.329Z,22.58
2019-04-07T17:23:08.181Z,22.05
2019-04-07T17:25:37.593Z,21.27
2019-04-07T17:28:06.533Z,20.38
2019-04-07T17:30:38.017Z,19.67
2019-04-07T17:33:06.563Z,19.19
2019-04-07T17:35:35.821Z,18.78
2019-04-07T17:38:06.949Z,18.50
2019-04-07T17:40:43.679Z,18.20
2019-04-07T17:43:40.574Z,17.97
2019-04-07T17:46:11.188Z,17.72
2019-04-07T17:48:55.304Z,17.48
2019-04-07T17:51:38.274Z,17.15
2019-04-07T17:54:32.865Z,16.95
2019-04-07T17:57:20.613Z,16.59
2019-04-07T17:59:58.308Z,16.43
2019-04-07T18:02:36.304Z,16.13
2019-04-07T18:05:26.828Z,15.88
2019-04-07T18:08:14.789Z,15.61
2019-04-07T18:11:00.098Z,15.47
2019-04-07T18:13:50.941Z,15.38
2019-04-07T18:16:28.662Z,15.21
2019-04-07T18:19:31.447Z,15.02
2019-04-07T18:22:20.450Z,14.96
2019-04-07T18:25:06.969Z,14.82
2019-04-07T18:27:58.874Z,14.82
2019-04-07T18:30:49.508Z,14.71
2019-04-07T18:33:42.364Z,14.36
2019-04-07T18:36:20.696Z,14.17
2019-04-07T18:39:03.379Z,13.95
2019-04-07T18:41:41.530Z,13.58
2019-04-07T18:44:40.995Z,13.30
2019-04-07T18:47:22.717Z,12.81
2019-04-07T18:50:20.725Z,12.37
2019-04-07T18:53:07.234Z,12.07
2019-04-07T18:55:53.774Z,11.82
2019-04-07T18:58:47.527Z,11.76
2019-04-07T19:01:24.374Z,11.59
2019-04-07T19:04:00.833Z,11.44
2019-04-07T19:07:00.650Z,11.47
2019-04-07T19:10:03.754Z,11.52
2019-04-07T19:12:43.104Z,11.40
2019-04-07T19:15:23.716Z,11.23
2019-04-07T19:18:11.878Z,11.15
2019-04-07T19:21:11.068Z,10.99
2019-04-07T19:23:50.874Z,11.00
2019-04-07T19:26:49.802Z,10.88
2019-04-07T19:29:42.931Z,10.76
2019-04-07T19:32:17.977Z,10.63
2019-04-07T19:34:53.086Z,10.52
2019-04-07T19:37:29.152Z,10.46
2019-04-07T19:40:15.623Z,10.51
2019-04-07T19:42:50.842Z,10.48
2019-04-07T19:45:33.002Z,10.48
2019-04-07T19:48:15.879Z,10.47
2019-04-07T19:51:15.654Z,10.43
2019-04-07T19:53:53.538Z,10.32
2019-04-07T19:56:31.423Z,10.15
2019-04-07T19:59:22.202Z,10.11
2019-04-07T20:02:10.024Z,10.05
2019-04-07T20:04:57.569Z,9.93
2019-04-07T20:07:46.178Z,9.78
2019-04-07T20:10:34.098Z,9.65
2019-04-07T20:13:14.021Z,9.52
2019-04-07T20:16:00.604Z,9.31
2019-04-07T20:18:45.915Z,9.13
2019-04-07T20:21:39.256Z,9.09
2019-04-07T20:24:11.328Z,9.08
2019-04-07T20:26:54.544Z,9.19
2019-04-07T20:29:43.489Z,9.09
2019-04-07T20:32:37.485Z,8.96
2019-04-07T20:35:19.059Z,8.97
2019-04-07T20:38:03.359Z,8.84
2019-04-07T20:40:42.973Z,8.87
2019-04-07T20:43:25.229Z,9.00
2019-04-07T20:46:07.099Z,8.91
2019-04-07T20:48:45.700Z,8.78
2019-04-07T20:51:27.744Z,8.63
2019-04-07T20:54:07.597Z,8.48
2019-04-07T20:56:50.506Z,8.31
2019-04-07T20:59:27.069Z,7.98
2019-04-07T21:02:07.511Z,7.93
2019-04-07T21:05:02.465Z,7.81
2019-04-07T21:07:51.298Z,7.87
2019-04-07T21:10:41.878Z,7.78
2019-04-07T21:13:23.653Z,7.88
2019-04-07T21:16:10.242Z,7.97
2019-04-07T21:18:44.957Z,7.99
2019-04-07T21:21:34.387Z,8.01
2019-04-07T21:24:37.597Z,7.89
2019-04-07T21:27:14.299Z,7.86
2019-04-07T21:29:54.710Z,7.61
2019-04-07T21:32:31.279Z,7.47
2019-04-07T21:35:10.842Z,7.27
2019-04-07T21:37:56.522Z,7.22
2019-04-07T21:40:41.195Z,6.91
2019-04-07T21:43:18.560Z,6.73
2019-04-07T21:46:24.901Z,6.78
2019-04-07T21:49:09.707Z,6.78
2019-04-07T21:51:46.588Z,6.78
2019-04-07T21:54:39.083Z,6.86
2019-04-07T21:57:27.264Z,6.99
2019-04-07T22:00:03.002Z,7.14
2019-04-07T22:02:50.307Z,7.15
2019-04-07T22:05:31.434Z,7.23
2019-04-07T22:08:22.249Z,7.23
2019-04-07T22:10:52.261Z,7.15
2019-04-07T22:13:21.678Z,7.14
2019-04-07T22:15:57.079Z,7.19
2019-04-07T22:18:21.595Z,7.12
2019-04-07T22:20:54.188Z,6.80
2019-04-07T22:23:21.571Z,6.64
2019-04-07T22:25:54.300Z,6.69
2019-04-07T22:28:27.721Z,6.59
2019-04-07T22:30:55.231Z,6.35
2019-04-07T22:33:25.677Z,6.43
2019-04-07T22:35:54.472Z,6.37
2019-04-07T22:38:23.808Z,6.27
2019-04-07T22:40:52.762Z,6.16
2019-04-07T22:43:21.414Z,6.12
2019-04-07T22:45:59.392Z,6.09
2019-04-07T22:48:22.813Z,6.20
2019-04-07T22:50:51.816Z,6.08
2019-04-07T22:53:22.568Z,6.01
2019-04-07T22:55:50.906Z,6.07
2019-04-07T22:58:20.124Z,5.97
2019-04-07T23:00:50.485Z,5.97
2019-04-07T23:03:19.727Z,6.00
2019-04-07T23:05:49.153Z,6.00
2019-04-07T23:08:18.758Z,6.00
2019-04-07T23:10:47.886Z,6.07
2019-04-07T23:13:16.752Z,5.95
2019-04-07T23:15:47.038Z,6.01
2019-04-07T23:18:16.036Z,5.92
2019-04-07T23:20:44.705Z,5.97
2019-04-07T23:23:14.418Z,5.85
2019-04-07T23:25:44.043Z,5.78
2019-04-07T23:28:12.899Z,5.75
2019-04-07T23:30:41.573Z,5.80
2019-04-07T23:33:10.496Z,5.86
2019-04-07T23:35:39.344Z,5.84
2019-04-07T23:38:08.046Z,5.67
2019-04-07T23:40:37.699Z,5.51
2019-04-07T23:43:06.463Z,5.36
2019-04-07T23:45:35.748Z,5.39
2019-04-07T23:48:04.608Z,5.34
2019-04-07T23:50:33.600Z,5.41
2019-04-07T23:53:39.289Z,5.29
2019-04-07T23:56:07.975Z,5.35
2019-04-07T23:58:36.635Z,5.45
