createdAt,value
2019-02-28T00:01:48.833Z,6.50
2019-02-28T00:04:17.794Z,6.50
2019-02-28T00:06:46.840Z,6.50
2019-02-28T00:09:16.216Z,6.50
2019-02-28T00:11:45.227Z,6.50
2019-02-28T00:14:16.316Z,6.40
2019-02-28T00:16:45.255Z,6.40
2019-02-28T00:19:17.557Z,6.40
2019-02-28T00:21:46.906Z,6.40
2019-02-28T00:24:16.015Z,6.30
2019-02-28T00:26:47.533Z,6.30
2019-02-28T00:29:15.945Z,6.30
2019-02-28T00:31:49.453Z,6.30
2019-02-28T00:34:17.261Z,6.30
2019-02-28T00:36:47.086Z,6.20
2019-02-28T00:39:16.985Z,6.30
2019-02-28T00:41:45.994Z,6.30
2019-02-28T00:44:14.837Z,6.20
2019-02-28T00:46:45.884Z,6.20
2019-02-28T00:49:14.788Z,6.10
2019-02-28T00:51:43.699Z,6.20
2019-02-28T00:54:12.784Z,6.10
2019-02-28T00:56:41.690Z,6.10
2019-02-28T00:59:12.933Z,6.20
2019-02-28T01:01:45.882Z,6.10
2019-02-28T01:04:14.170Z,6.10
2019-02-28T01:06:43.208Z,6.20
2019-02-28T01:09:12.171Z,6.10
2019-02-28T01:11:44.721Z,6.10
2019-02-28T01:14:12.543Z,6.00
2019-02-28T01:16:43.094Z,6.00
2019-02-28T01:19:12.053Z,5.90
2019-02-28T01:21:41.041Z,5.90
2019-02-28T01:26:46.625Z,5.80
2019-02-28T01:29:15.631Z,5.70
2019-02-28T01:31:44.873Z,5.70
2019-02-28T01:34:17.375Z,5.70
2019-02-28T01:36:48.682Z,5.70
2019-02-28T01:39:18.103Z,5.70
2019-02-28T01:41:47.602Z,5.70
2019-02-28T01:44:17.262Z,5.70
2019-02-28T01:46:48.514Z,5.70
2019-02-28T01:49:17.202Z,5.70
2019-02-28T01:51:46.101Z,5.80
2019-02-28T01:54:15.695Z,5.80
2019-02-28T01:56:45.575Z,5.80
2019-02-28T01:59:15.503Z,5.80
2019-02-28T02:01:46.542Z,5.80
2019-02-28T02:04:15.865Z,5.80
2019-02-28T02:06:45.065Z,5.80
2019-02-28T02:09:14.037Z,5.80
2019-02-28T02:11:44.316Z,5.80
2019-02-28T02:14:13.642Z,5.80
2019-02-28T02:16:42.709Z,5.80
2019-02-28T02:21:46.961Z,5.90
2019-02-28T02:24:15.862Z,5.90
2019-02-28T02:26:45.144Z,5.80
2019-02-28T02:29:14.888Z,5.90
2019-02-28T02:31:44.869Z,5.80
2019-02-28T02:34:14.207Z,5.80
2019-02-28T02:36:43.117Z,5.80
2019-02-28T02:41:46.844Z,5.70
2019-02-28T02:44:17.896Z,5.80
2019-02-28T02:46:46.808Z,5.70
2019-02-28T02:49:19.905Z,5.70
2019-02-28T02:51:50.541Z,5.70
2019-02-28T02:54:19.956Z,5.60
2019-02-28T02:56:48.467Z,5.60
2019-02-28T02:59:17.846Z,5.60
2019-02-28T03:01:46.768Z,5.60
2019-02-28T03:04:21.426Z,5.60
2019-02-28T03:06:46.867Z,5.60
2019-02-28T03:09:17.863Z,5.60
2019-02-28T03:11:46.828Z,5.60
2019-02-28T03:14:17.284Z,5.60
2019-02-28T03:16:48.249Z,5.60
2019-02-28T03:19:17.142Z,5.50
2019-02-28T03:21:51.631Z,5.60
2019-02-28T03:24:18.909Z,5.50
2019-02-28T03:26:48.201Z,5.50
2019-02-28T03:29:17.290Z,5.60
2019-02-28T03:31:55.032Z,5.50
2019-02-28T03:34:17.111Z,5.60
2019-02-28T03:36:55.501Z,5.60
2019-02-28T03:39:16.766Z,5.70
2019-02-28T03:41:49.069Z,5.60
2019-02-28T03:44:21.626Z,5.60
2019-02-28T03:46:49.168Z,5.60
2019-02-28T03:49:18.406Z,5.60
2019-02-28T03:51:47.310Z,5.60
2019-02-28T03:54:16.530Z,5.60
2019-02-28T03:56:51.065Z,5.50
2019-02-28T03:59:18.960Z,5.50
2019-02-28T04:01:49.188Z,5.50
2019-02-28T04:04:21.218Z,5.50
2019-02-28T04:06:50.685Z,5.50
2019-02-28T04:09:19.696Z,5.50
2019-02-28T04:11:49.170Z,5.50
2019-02-28T04:14:18.133Z,5.50
2019-02-28T04:16:52.752Z,5.50
2019-02-28T04:19:22.640Z,5.50
2019-02-28T04:21:50.474Z,5.50
2019-02-28T04:24:23.090Z,5.50
2019-02-28T04:26:52.005Z,5.50
2019-02-28T04:29:20.927Z,5.50
2019-02-28T04:31:51.425Z,5.50
2019-02-28T04:34:20.485Z,5.50
2019-02-28T04:36:50.056Z,5.40
2019-02-28T04:39:19.226Z,5.40
2019-02-28T04:41:48.050Z,5.40
2019-02-28T04:44:18.272Z,5.40
2019-02-28T04:46:48.240Z,5.30
2019-02-28T04:49:21.842Z,5.40
2019-02-28T04:51:47.796Z,5.30
2019-02-28T04:54:17.103Z,5.30
2019-02-28T04:56:49.176Z,5.30
2019-02-28T04:59:19.627Z,5.30
2019-02-28T05:01:48.555Z,5.30
2019-02-28T05:04:23.154Z,5.20
2019-02-28T05:06:52.218Z,5.20
2019-02-28T05:09:22.620Z,5.20
2019-02-28T05:11:51.640Z,5.10
2019-02-28T05:14:23.642Z,5.10
2019-02-28T05:16:53.564Z,5.10
2019-02-28T05:19:22.562Z,5.10
2019-02-28T05:21:53.539Z,5.10
2019-02-28T05:24:22.438Z,5.10
2019-02-28T05:26:51.920Z,5.10
2019-02-28T05:29:21.284Z,5.10
2019-02-28T05:31:50.199Z,5.10
2019-02-28T05:34:20.111Z,5.10
2019-02-28T05:36:52.389Z,5.10
2019-02-28T05:39:22.626Z,5.10
2019-02-28T05:41:52.178Z,5.10
2019-02-28T05:44:22.037Z,5.10
2019-02-28T05:46:57.802Z,5.10
2019-02-28T05:49:25.230Z,5.00
2019-02-28T05:51:58.803Z,5.10
2019-02-28T05:54:24.918Z,5.00
2019-02-28T05:56:53.915Z,5.00
2019-02-28T05:59:26.000Z,5.00
2019-02-28T06:01:53.846Z,4.90
2019-02-28T06:04:22.772Z,4.90
2019-02-28T06:06:54.693Z,4.80
2019-02-28T06:11:58.292Z,4.70
2019-02-28T06:14:27.810Z,4.70
2019-02-28T06:17:05.211Z,4.70
2019-02-28T06:19:34.199Z,4.60
2019-02-28T06:22:03.133Z,4.60
2019-02-28T06:24:33.579Z,4.60
2019-02-28T06:27:03.746Z,4.50
2019-02-28T06:29:36.773Z,4.60
2019-02-28T06:32:04.611Z,4.60
2019-02-28T06:34:39.378Z,4.60
2019-02-28T06:37:07.691Z,4.70
2019-02-28T06:39:37.810Z,4.70
2019-02-28T06:42:06.927Z,4.70
2019-02-28T06:44:36.171Z,4.80
2019-02-28T06:47:08.221Z,4.80
2019-02-28T06:49:40.890Z,4.80
2019-02-28T06:52:08.251Z,4.90
2019-02-28T06:54:39.849Z,4.90
2019-02-28T06:57:14.903Z,5.00
2019-02-28T06:59:44.711Z,5.00
2019-02-28T07:02:13.728Z,5.10
2019-02-28T07:04:45.517Z,5.10
2019-02-28T07:07:13.902Z,5.20
2019-02-28T07:09:43.068Z,5.20
2019-02-28T07:12:13.303Z,5.30
2019-02-28T07:14:49.327Z,5.30
2019-02-28T07:17:16.654Z,5.30
2019-02-28T07:19:45.994Z,5.40
2019-02-28T07:22:19.725Z,5.40
2019-02-28T07:24:48.273Z,5.40
2019-02-28T07:27:17.430Z,5.40
2019-02-28T07:29:47.287Z,5.40
2019-02-28T07:32:17.356Z,5.50
2019-02-28T07:34:47.419Z,5.50
2019-02-28T07:37:19.669Z,5.50
2019-02-28T07:39:50.021Z,5.50
2019-02-28T07:42:19.070Z,5.60
2019-02-28T07:44:48.293Z,5.60
2019-02-28T07:47:18.402Z,5.60
2019-02-28T07:49:50.077Z,5.70
2019-02-28T07:52:33.501Z,5.70
2019-02-28T07:55:03.736Z,5.70
2019-02-28T07:57:34.089Z,5.80
2019-02-28T08:00:03.251Z,5.80
2019-02-28T08:05:10.475Z,5.90
2019-02-28T08:07:39.777Z,5.90
2019-02-28T08:10:15.959Z,6.00
2019-02-28T08:12:45.247Z,6.10
2019-02-28T08:15:21.175Z,6.10
2019-02-28T08:17:47.676Z,6.20
2019-02-28T08:20:17.067Z,6.20
2019-02-28T08:22:46.628Z,6.30
2019-02-28T08:25:15.635Z,6.30
2019-02-28T08:27:44.642Z,6.40
2019-02-28T08:30:16.308Z,6.40
2019-02-28T08:32:47.209Z,6.50
2019-02-28T08:35:17.386Z,6.60
2019-02-28T08:37:46.669Z,6.70
2019-02-28T08:40:19.235Z,6.90
2019-02-28T08:42:49.959Z,7.00
2019-02-28T08:45:19.603Z,7.10
2019-02-28T08:47:48.981Z,7.20
2019-02-28T08:50:20.217Z,7.30
2019-02-28T08:52:50.962Z,7.40
2019-02-28T08:55:28.139Z,7.40
2019-02-28T08:57:54.719Z,7.50
2019-02-28T09:00:22.025Z,7.50
2019-02-28T09:02:52.876Z,7.60
2019-02-28T09:05:25.508Z,7.60
2019-02-28T09:07:52.275Z,7.60
2019-02-28T09:10:21.494Z,7.70
2019-02-28T09:12:50.584Z,7.80
2019-02-28T09:15:19.876Z,7.90
2019-02-28T09:17:48.758Z,8.00
2019-02-28T09:20:17.851Z,8.10
2019-02-28T09:22:46.923Z,8.20
2019-02-28T09:25:21.536Z,8.20
2019-02-28T09:27:49.725Z,8.30
2019-02-28T09:30:26.571Z,8.40
2019-02-28T09:32:55.526Z,8.50
2019-02-28T09:35:24.525Z,8.60
2019-02-28T09:37:53.628Z,8.70
2019-02-28T09:40:25.716Z,8.70
2019-02-28T09:42:54.221Z,8.80
2019-02-28T09:45:23.174Z,8.90
2019-02-28T09:47:52.156Z,8.90
2019-02-28T09:50:22.472Z,8.90
2019-02-28T09:52:52.138Z,8.90
2019-02-28T09:55:21.167Z,8.80
2019-02-28T09:57:53.302Z,8.90
2019-02-28T10:00:21.790Z,8.90
2019-02-28T10:02:52.971Z,8.80
2019-02-28T10:05:22.398Z,8.70
2019-02-28T10:07:51.750Z,8.70
2019-02-28T10:10:22.000Z,8.80
2019-02-28T10:12:51.007Z,8.80
2019-02-28T10:15:20.418Z,8.90
2019-02-28T10:17:50.699Z,8.90
2019-02-28T10:20:27.200Z,8.90
2019-02-28T10:22:55.109Z,9.00
2019-02-28T10:25:24.578Z,9.10
2019-02-28T10:27:54.658Z,9.20
2019-02-28T10:30:31.700Z,9.20
2019-02-28T10:32:57.092Z,9.30
2019-02-28T10:35:26.396Z,9.40
2019-02-28T10:37:58.433Z,9.50
2019-02-28T10:40:26.544Z,9.60
2019-02-28T10:42:56.756Z,9.70
2019-02-28T10:45:26.042Z,9.80
2019-02-28T10:47:55.942Z,9.90
2019-02-28T10:50:26.011Z,9.90
2019-02-28T10:52:55.521Z,9.90
2019-02-28T10:55:24.473Z,9.90
2019-02-28T10:57:53.400Z,10.00
2019-02-28T11:00:32.743Z,10.10
2019-02-28T11:03:02.579Z,10.10
2019-02-28T11:05:32.952Z,10.30
2019-02-28T11:08:02.774Z,10.30
2019-02-28T11:10:37.138Z,10.50
2019-02-28T11:13:08.331Z,10.60
2019-02-28T11:15:37.803Z,10.70
2019-02-28T11:18:11.888Z,10.80
2019-02-28T11:20:41.175Z,10.90
2019-02-28T11:23:14.556Z,11.00
2019-02-28T11:25:43.098Z,11.10
2019-02-28T11:28:13.783Z,11.20
2019-02-28T11:30:45.465Z,11.40
2019-02-28T11:33:14.966Z,11.50
2019-02-28T11:35:44.682Z,11.70
2019-02-28T11:38:17.498Z,11.80
2019-02-28T11:40:45.135Z,11.90
2019-02-28T11:43:14.690Z,11.90
2019-02-28T11:45:44.984Z,12.00
2019-02-28T11:48:18.932Z,12.10
2019-02-28T11:50:45.668Z,12.10
2019-02-28T11:53:15.258Z,12.20
2019-02-28T11:55:44.265Z,12.30
2019-02-28T11:58:16.895Z,12.30
2019-02-28T12:00:44.875Z,12.30
2019-02-28T12:03:15.378Z,12.30
2019-02-28T12:05:50.098Z,12.30
2019-02-28T12:08:16.082Z,12.30
2019-02-28T12:10:45.618Z,12.30
2019-02-28T12:13:16.571Z,12.40
2019-02-28T12:15:47.197Z,12.50
2019-02-28T12:18:19.938Z,12.50
2019-02-28T12:20:49.619Z,12.50
2019-02-28T12:23:22.900Z,12.60
2019-02-28T12:25:50.666Z,12.70
2019-02-28T12:28:19.677Z,12.70
2019-02-28T12:30:49.251Z,12.60
2019-02-28T12:33:22.194Z,12.60
2019-02-28T12:35:49.420Z,12.40
2019-02-28T12:38:19.706Z,12.40
2019-02-28T12:40:49.555Z,12.30
2019-02-28T12:43:19.082Z,12.30
2019-02-28T12:45:48.559Z,12.10
2019-02-28T12:48:18.154Z,11.90
2019-02-28T12:50:48.147Z,12.00
2019-02-28T12:53:17.830Z,11.90
2019-02-28T12:55:47.561Z,11.80
2019-02-28T12:58:17.097Z,11.90
2019-02-28T13:00:46.207Z,11.80
2019-02-28T13:03:19.448Z,11.80
2019-02-28T13:05:49.282Z,11.70
2019-02-28T13:08:22.815Z,11.60
2019-02-28T13:10:51.786Z,11.40
2019-02-28T13:13:27.517Z,11.30
2019-02-28T13:15:53.417Z,11.30
2019-02-28T13:18:26.292Z,11.20
2019-02-28T13:20:55.281Z,11.10
2019-02-28T13:23:24.578Z,11.00
2019-02-28T13:25:59.134Z,10.80
2019-02-28T13:28:25.449Z,10.80
2019-02-28T13:30:55.983Z,10.70
2019-02-28T13:33:26.040Z,10.60
2019-02-28T13:35:55.034Z,10.40
2019-02-28T13:38:23.955Z,10.40
2019-02-28T13:40:55.136Z,10.40
2019-02-28T13:43:24.029Z,10.40
2019-02-28T13:45:56.419Z,10.50
2019-02-28T13:48:29.980Z,10.50
2019-02-28T13:50:59.401Z,10.60
2019-02-28T13:53:30.857Z,10.70
2019-02-28T13:55:58.525Z,10.70
2019-02-28T13:58:28.058Z,10.80
2019-02-28T14:00:58.410Z,10.90
2019-02-28T14:03:27.374Z,11.00
2019-02-28T14:05:56.955Z,11.00
2019-02-28T14:08:29.364Z,11.00
2019-02-28T14:10:58.356Z,11.10
2019-02-28T14:13:29.951Z,11.20
2019-02-28T14:15:58.714Z,11.30
2019-02-28T14:18:27.922Z,11.30
2019-02-28T14:20:59.534Z,11.20
2019-02-28T14:23:30.858Z,11.20
2019-02-28T14:26:00.086Z,11.40
2019-02-28T14:28:29.054Z,11.60
2019-02-28T14:30:58.791Z,11.60
2019-02-28T14:33:28.340Z,11.60
2019-02-28T14:38:39.300Z,11.70
2019-02-28T14:41:11.400Z,11.90
2019-02-28T14:43:40.301Z,11.90
2019-02-28T14:46:10.173Z,11.80
2019-02-28T14:48:39.934Z,11.60
2019-02-28T14:51:09.669Z,11.50
2019-02-28T14:53:38.555Z,11.40
2019-02-28T14:56:08.653Z,11.40
2019-02-28T14:58:37.977Z,11.40
2019-02-28T15:01:09.139Z,11.30
2019-02-28T15:03:38.165Z,11.30
2019-02-28T15:06:07.412Z,11.20
2019-02-28T15:08:36.631Z,11.20
2019-02-28T15:11:06.448Z,11.20
2019-02-28T15:13:36.572Z,11.20
2019-02-28T15:16:05.608Z,11.10
2019-02-28T15:18:34.519Z,11.10
2019-02-28T15:23:38.912Z,11.10
2019-02-28T15:26:08.112Z,11.10
2019-02-28T15:28:38.578Z,11.10
2019-02-28T15:31:08.618Z,11.10
2019-02-28T15:33:38.568Z,11.10
2019-02-28T15:36:07.689Z,11.10
2019-02-28T15:38:37.038Z,11.10
2019-02-28T15:41:06.438Z,11.10
2019-02-28T15:43:37.475Z,11.10
2019-02-28T15:46:08.598Z,11.20
2019-02-28T15:48:37.702Z,11.20
2019-02-28T15:51:07.579Z,11.20
2019-02-28T15:53:37.295Z,11.30
2019-02-28T15:56:13.304Z,11.20
2019-02-28T15:58:41.218Z,11.20
2019-02-28T16:01:11.770Z,11.20
2019-02-28T16:03:43.681Z,11.20
2019-02-28T16:06:16.135Z,11.10
2019-02-28T16:08:46.852Z,11.10
2019-02-28T16:11:14.905Z,11.10
2019-02-28T16:13:43.860Z,11.10
2019-02-28T16:16:12.846Z,11.00
2019-02-28T16:18:47.344Z,11.00
2019-02-28T16:21:16.054Z,10.90
2019-02-28T16:23:44.920Z,10.90
2019-02-28T16:26:14.904Z,10.90
2019-02-28T16:28:43.888Z,10.90
2019-02-28T16:31:13.548Z,10.80
2019-02-28T16:33:42.971Z,10.80
2019-02-28T16:36:11.953Z,10.70
2019-02-28T16:38:42.456Z,10.60
2019-02-28T16:41:12.454Z,10.60
2019-02-28T16:43:41.589Z,10.60
2019-02-28T16:46:15.504Z,10.50
2019-02-28T16:48:43.744Z,10.50
2019-02-28T16:51:13.807Z,10.40
2019-02-28T16:53:42.854Z,10.40
2019-02-28T16:56:11.890Z,10.40
2019-02-28T16:58:41.899Z,10.40
2019-02-28T17:01:11.263Z,10.30
2019-02-28T17:03:41.699Z,10.30
2019-02-28T17:06:11.952Z,10.20
2019-02-28T17:09:04.782Z,10.20
2019-02-28T17:11:36.889Z,10.30
2019-02-28T17:14:16.269Z,10.30
2019-02-28T17:17:13.661Z,10.30
2019-02-28T17:22:18.068Z,10.30
2019-02-28T17:24:49.876Z,10.20
2019-02-28T17:27:24.287Z,10.20
2019-02-28T17:30:09.788Z,10.20
2019-02-28T17:32:38.768Z,10.30
2019-02-28T17:35:11.571Z,10.30
2019-02-28T17:37:40.437Z,10.20
2019-02-28T17:40:09.569Z,10.20
2019-02-28T17:42:41.955Z,10.20
2019-02-28T17:45:16.242Z,10.20
2019-02-28T17:48:31.813Z,10.20
2019-02-28T17:51:30.851Z,10.10
2019-02-28T17:54:36.288Z,10.10
2019-02-28T17:57:29.681Z,10.00
2019-02-28T18:00:53.722Z,9.90
2019-02-28T18:03:48.469Z,9.90
2019-02-28T18:07:02.317Z,9.90
2019-02-28T18:10:03.055Z,9.90
2019-02-28T18:12:54.268Z,9.80
2019-02-28T18:15:35.769Z,9.80
2019-02-28T18:19:04.768Z,9.70
2019-02-28T18:22:17.600Z,9.70
2019-02-28T18:25:17.219Z,9.60
2019-02-28T18:28:15.459Z,9.60
2019-02-28T18:31:19.080Z,9.60
2019-02-28T18:34:00.362Z,9.50
2019-02-28T18:36:30.983Z,9.50
2019-02-28T18:39:00.059Z,9.60
2019-02-28T18:41:29.063Z,9.50
2019-02-28T18:44:00.056Z,9.50
2019-02-28T18:46:29.815Z,9.60
2019-02-28T18:49:07.161Z,9.60
2019-02-28T18:51:35.981Z,9.60
2019-02-28T18:54:05.007Z,9.60
2019-02-28T18:56:34.385Z,9.60
2019-02-28T18:59:03.839Z,9.60
2019-02-28T19:01:33.239Z,9.60
2019-02-28T19:04:02.667Z,9.60
2019-02-28T19:06:32.084Z,9.60
2019-02-28T19:09:01.487Z,9.60
2019-02-28T19:11:34.565Z,9.60
2019-02-28T19:14:03.581Z,9.60
2019-02-28T19:16:32.582Z,9.60
2019-02-28T19:19:01.701Z,9.60
2019-02-28T19:21:30.828Z,9.60
2019-02-28T19:24:00.567Z,9.60
2019-02-28T19:26:29.909Z,9.60
2019-02-28T19:28:59.362Z,9.60
2019-02-28T19:31:28.943Z,9.60
2019-02-28T19:33:58.566Z,9.60
2019-02-28T19:36:27.823Z,9.60
2019-02-28T19:38:56.982Z,9.60
2019-02-28T19:41:28.437Z,9.50
2019-02-28T19:43:57.654Z,9.50
2019-02-28T19:46:26.854Z,9.50
2019-02-28T19:48:55.911Z,9.50
2019-02-28T19:51:25.127Z,9.40
2019-02-28T19:53:54.101Z,9.40
2019-02-28T19:56:23.268Z,9.40
2019-02-28T19:58:52.630Z,9.40
2019-02-28T20:01:22.744Z,9.40
2019-02-28T20:03:51.953Z,9.40
2019-02-28T20:06:21.491Z,9.40
2019-02-28T20:08:50.841Z,9.30
2019-02-28T20:11:20.027Z,9.30
2019-02-28T20:13:49.105Z,9.30
2019-02-28T20:16:18.525Z,9.30
2019-02-28T20:18:47.972Z,9.30
2019-02-28T20:21:17.175Z,9.30
2019-02-28T20:23:47.430Z,9.30
2019-02-28T20:26:17.592Z,9.30
2019-02-28T20:28:49.219Z,9.30
2019-02-28T20:31:17.977Z,9.20
2019-02-28T20:33:50.851Z,9.30
2019-02-28T20:36:21.295Z,9.20
2019-02-28T20:38:50.887Z,9.20
2019-02-28T20:41:26.673Z,9.20
2019-02-28T20:43:58.996Z,9.20
2019-02-28T20:46:28.469Z,9.20
2019-02-28T20:48:58.023Z,9.20
2019-02-28T20:51:27.040Z,9.20
2019-02-28T20:53:56.128Z,9.20
2019-02-28T20:56:25.266Z,9.20
2019-02-28T20:58:56.378Z,9.20
2019-02-28T21:01:27.464Z,9.20
2019-02-28T21:03:57.321Z,9.20
2019-02-28T21:06:26.294Z,9.10
2019-02-28T21:08:57.209Z,9.20
2019-02-28T21:11:26.808Z,9.20
2019-02-28T21:13:55.796Z,9.20
2019-02-28T21:16:30.359Z,9.20
2019-02-28T21:18:59.401Z,9.20
2019-02-28T21:21:28.422Z,9.20
2019-02-28T21:23:57.474Z,9.20
2019-02-28T21:26:27.366Z,9.20
2019-02-28T21:28:56.875Z,9.20
2019-02-28T21:31:26.014Z,9.20
2019-02-28T21:33:55.490Z,9.20
2019-02-28T21:36:24.507Z,9.20
2019-02-28T21:38:53.561Z,9.20
2019-02-28T21:41:22.584Z,9.20
2019-02-28T21:43:51.663Z,9.20
2019-02-28T21:46:21.034Z,9.20
2019-02-28T21:48:50.945Z,9.20
2019-02-28T21:51:23.120Z,9.20
2019-02-28T21:53:52.119Z,9.20
2019-02-28T21:56:21.180Z,9.20
2019-02-28T21:58:50.694Z,9.20
2019-02-28T22:01:19.813Z,9.20
2019-02-28T22:03:48.901Z,9.10
2019-02-28T22:06:18.328Z,9.10
2019-02-28T22:08:48.670Z,9.10
2019-02-28T22:11:19.018Z,9.10
2019-02-28T22:13:51.136Z,9.10
2019-02-28T22:16:21.819Z,9.10
2019-02-28T22:18:53.846Z,9.10
2019-02-28T22:21:23.096Z,9.10
2019-02-28T22:23:52.248Z,9.10
2019-02-28T22:26:21.939Z,9.10
2019-02-28T22:28:51.273Z,9.10
2019-02-28T22:31:45.166Z,9.00
2019-02-28T22:34:23.097Z,9.00
2019-02-28T22:36:52.379Z,9.00
2019-02-28T22:39:24.610Z,9.00
2019-02-28T22:41:53.872Z,8.90
2019-02-28T22:44:22.834Z,8.90
2019-02-28T22:46:52.076Z,8.90
2019-02-28T22:49:21.367Z,8.90
2019-02-28T22:51:50.735Z,8.90
2019-02-28T22:54:19.810Z,8.90
2019-02-28T22:56:48.789Z,8.80
2019-02-28T22:59:17.939Z,8.80
2019-02-28T23:01:49.302Z,8.80
2019-02-28T23:04:22.110Z,8.80
2019-02-28T23:06:51.087Z,8.80
2019-02-28T23:09:20.174Z,8.70
2019-02-28T23:11:52.484Z,8.80
2019-02-28T23:14:21.495Z,8.70
2019-02-28T23:16:50.510Z,8.70
2019-02-28T23:21:54.416Z,8.70
2019-02-28T23:24:26.171Z,8.70
2019-02-28T23:27:13.404Z,8.70
2019-02-28T23:29:57.660Z,8.70
2019-02-28T23:32:40.178Z,8.70
2019-02-28T23:35:13.623Z,8.70
2019-02-28T23:37:43.281Z,8.60
2019-02-28T23:40:12.725Z,8.60
2019-02-28T23:42:41.635Z,8.60
2019-02-28T23:45:14.159Z,8.60
2019-02-28T23:47:43.501Z,8.60
2019-02-28T23:50:12.705Z,8.60
2019-02-28T23:52:42.014Z,8.60
2019-02-28T23:55:11.822Z,8.50
2019-02-28T23:57:40.757Z,8.50
