createdAt,value
2023-01-05T00:01:37.687Z,57.28
2023-01-05T00:04:08.361Z,65.35
2023-01-05T00:06:37.321Z,72.45
2023-01-05T00:09:06.112Z,79.45
2023-01-05T00:11:51.652Z,69.53
2023-01-05T00:14:39.044Z,59.28
2023-01-05T00:17:24.850Z,69.95
2023-01-05T00:20:11.858Z,69.55
2023-01-05T00:22:46.411Z,52.70
2023-01-05T00:25:17.014Z,58.03
2023-01-05T00:27:47.915Z,45.88
2023-01-05T00:30:17.930Z,49.58
2023-01-05T00:32:46.333Z,62.58
2023-01-05T00:35:17.418Z,64.20
2023-01-05T00:37:46.395Z,62.58
2023-01-05T00:40:16.572Z,37.45
2023-01-05T00:42:45.139Z,52.38
2023-01-05T00:45:16.013Z,57.85
2023-01-05T00:47:44.806Z,47.92
2023-01-05T00:50:18.033Z,67.50
2023-01-05T00:52:46.804Z,44.35
2023-01-05T00:55:16.025Z,39.58
2023-01-05T00:57:44.131Z,40.95
2023-01-05T01:00:17.377Z,46.70
2023-01-05T01:02:45.708Z,29.05
2023-01-05T01:05:15.353Z,43.03
2023-01-05T01:07:43.699Z,34.33
2023-01-05T01:10:12.992Z,42.30
2023-01-05T01:15:10.060Z,49.45
2023-01-05T01:17:38.662Z,47.13
2023-01-05T01:20:08.229Z,34.88
2023-01-05T01:22:38.588Z,44.95
2023-01-05T01:25:09.476Z,34.42
2023-01-05T01:27:37.622Z,35.05
2023-01-05T01:30:06.596Z,46.03
2023-01-05T01:32:34.841Z,52.25
2023-01-05T01:35:03.060Z,51.42
2023-01-05T01:37:33.044Z,37.05
2023-01-05T01:40:02.669Z,39.40
2023-01-05T01:42:31.806Z,40.58
2023-01-05T01:45:02.497Z,36.10
2023-01-05T01:47:39.264Z,36.35
2023-01-05T01:52:41.400Z,28.70
2023-01-05T01:55:12.683Z,32.78
2023-01-05T01:57:41.808Z,28.95
2023-01-05T02:00:14.757Z,32.20
2023-01-05T02:02:48.318Z,31.20
2023-01-05T02:05:22.895Z,37.80
2023-01-05T02:07:51.223Z,34.13
2023-01-05T02:10:33.885Z,37.67
2023-01-05T02:13:16.822Z,31.33
2023-01-05T02:15:51.863Z,37.80
2023-01-05T02:18:33.499Z,42.55
2023-01-05T02:21:25.396Z,45.63
2023-01-05T02:24:38.704Z,34.70
2023-01-05T02:27:58.137Z,34.40
2023-01-05T02:31:01.735Z,41.22
2023-01-05T02:34:07.323Z,38.60
2023-01-05T02:36:43.442Z,31.50
2023-01-05T02:39:17.635Z,37.63
2023-01-05T02:41:53.734Z,25.58
2023-01-05T02:44:22.375Z,28.13
2023-01-05T02:47:04.020Z,33.65
2023-01-05T02:49:37.286Z,25.10
2023-01-05T02:52:09.726Z,18.17
2023-01-05T02:54:43.145Z,18.55
2023-01-05T02:57:17.457Z,26.80
2023-01-05T02:59:49.172Z,23.02
2023-01-05T03:02:23.093Z,29.48
2023-01-05T03:04:58.638Z,29.35
2023-01-05T03:07:31.763Z,30.77
2023-01-05T03:10:20.033Z,33.78
2023-01-05T03:13:09.673Z,35.45
2023-01-05T03:15:40.635Z,31.40
2023-01-05T03:18:13.393Z,33.47
2023-01-05T03:20:47.580Z,34.22
2023-01-05T03:23:37.499Z,44.20
2023-01-05T03:26:26.266Z,39.20
2023-01-05T03:29:15.804Z,29.75
2023-01-05T03:32:07.682Z,36.38
2023-01-05T03:35:03.614Z,29.65
2023-01-05T03:37:35.687Z,35.75
2023-01-05T03:40:08.737Z,47.42
2023-01-05T03:42:38.646Z,41.87
2023-01-05T03:45:08.458Z,56.13
2023-01-05T03:47:37.497Z,44.85
2023-01-05T03:50:09.297Z,47.53
2023-01-05T03:52:38.398Z,50.13
2023-01-05T03:55:07.483Z,37.20
2023-01-05T03:57:35.754Z,50.55
2023-01-05T04:00:05.560Z,50.92
2023-01-05T04:02:46.736Z,46.13
2023-01-05T04:05:21.760Z,45.95
2023-01-05T04:07:50.183Z,47.97
2023-01-05T04:10:18.884Z,44.97
2023-01-05T04:12:48.319Z,50.83
2023-01-05T04:15:18.058Z,54.03
2023-01-05T04:17:47.059Z,51.20
2023-01-05T04:20:15.939Z,48.60
2023-01-05T04:22:45.882Z,37.67
2023-01-05T04:25:14.134Z,43.38
2023-01-05T04:27:44.846Z,55.75
2023-01-05T04:30:14.383Z,47.80
2023-01-05T04:32:43.000Z,42.40
2023-01-05T04:35:15.368Z,72.38
2023-01-05T04:37:46.162Z,37.53
2023-01-05T04:40:15.185Z,55.42
2023-01-05T04:42:49.037Z,38.85
2023-01-05T04:45:17.782Z,33.15
2023-01-05T04:47:46.759Z,46.63
2023-01-05T04:50:19.465Z,42.47
2023-01-05T04:52:49.169Z,39.88
2023-01-05T04:55:19.923Z,40.78
2023-01-05T04:57:48.597Z,46.15
2023-01-05T05:00:20.087Z,34.63
2023-01-05T05:02:51.861Z,44.72
2023-01-05T05:05:20.523Z,43.45
2023-01-05T05:07:53.651Z,41.00
2023-01-05T05:10:26.769Z,34.97
2023-01-05T05:12:55.036Z,46.40
2023-01-05T05:15:23.512Z,55.08
2023-01-05T05:17:51.692Z,35.80
2023-01-05T05:20:20.308Z,61.78
2023-01-05T05:22:49.959Z,39.53
2023-01-05T05:25:22.778Z,31.60
2023-01-05T05:27:52.086Z,43.00
2023-01-05T05:30:20.238Z,43.88
2023-01-05T05:32:48.309Z,42.45
2023-01-05T05:35:16.743Z,48.65
2023-01-05T05:37:44.943Z,43.15
2023-01-05T05:40:13.720Z,46.90
2023-01-05T05:42:43.466Z,56.22
2023-01-05T05:45:12.436Z,57.33
2023-01-05T05:47:40.541Z,46.08
2023-01-05T05:50:09.551Z,47.45
2023-01-05T05:52:37.743Z,49.33
2023-01-05T05:55:07.150Z,50.53
2023-01-05T05:57:35.260Z,39.72
2023-01-05T06:00:05.576Z,45.80
2023-01-05T06:02:41.116Z,54.28
2023-01-05T06:05:10.126Z,48.95
2023-01-05T06:07:38.372Z,45.95
2023-01-05T06:10:07.526Z,53.75
2023-01-05T06:12:35.791Z,59.53
2023-01-05T06:15:06.221Z,49.55
2023-01-05T06:17:34.592Z,40.33
2023-01-05T06:20:02.664Z,50.75
2023-01-05T06:22:30.836Z,45.95
2023-01-05T06:24:59.240Z,53.60
2023-01-05T06:27:27.324Z,43.45
2023-01-05T06:29:55.580Z,53.97
2023-01-05T06:32:25.341Z,58.97
2023-01-05T06:34:53.621Z,46.15
2023-01-05T06:37:21.748Z,48.00
2023-01-05T06:39:50.061Z,64.85
2023-01-05T06:42:23.203Z,64.53
2023-01-05T06:44:52.016Z,53.83
2023-01-05T06:47:20.522Z,59.83
2023-01-05T06:49:49.985Z,54.90
2023-01-05T06:52:18.404Z,66.53
2023-01-05T06:54:46.498Z,60.20
2023-01-05T06:57:14.850Z,48.47
2023-01-05T06:59:43.152Z,47.10
2023-01-05T07:02:15.497Z,60.67
2023-01-05T07:04:43.972Z,67.75
2023-01-05T07:07:14.958Z,52.75
2023-01-05T07:09:45.206Z,53.10
2023-01-05T07:12:13.307Z,64.15
2023-01-05T07:14:41.482Z,56.60
2023-01-05T07:17:09.926Z,68.85
2023-01-05T07:19:38.065Z,45.45
2023-01-05T07:22:06.561Z,57.90
2023-01-05T07:24:36.194Z,59.03
2023-01-05T07:27:09.620Z,59.47
2023-01-05T07:29:38.444Z,67.03
2023-01-05T07:32:07.109Z,64.97
2023-01-05T07:34:35.436Z,46.67
2023-01-05T07:37:03.808Z,57.63
2023-01-05T07:39:31.883Z,63.50
2023-01-05T07:42:01.574Z,54.65
2023-01-05T07:44:31.415Z,44.85
2023-01-05T07:46:59.742Z,61.10
2023-01-05T07:49:28.193Z,63.17
2023-01-05T07:51:56.472Z,42.92
2023-01-05T07:54:24.804Z,56.58
2023-01-05T07:56:52.850Z,52.95
2023-01-05T07:59:22.494Z,45.85
2023-01-05T08:01:50.711Z,45.08
2023-01-05T08:04:19.209Z,48.33
2023-01-05T08:06:47.378Z,42.17
2023-01-05T08:09:41.355Z,37.53
2023-01-05T08:12:09.431Z,43.17
2023-01-05T08:14:38.971Z,51.05
2023-01-05T08:17:07.009Z,45.30
2023-01-05T08:19:35.267Z,60.90
2023-01-05T08:22:03.362Z,37.85
2023-01-05T08:24:31.898Z,34.05
2023-01-05T08:27:00.103Z,53.28
2023-01-05T08:29:28.259Z,40.63
2023-01-05T08:31:58.195Z,42.60
2023-01-05T08:34:31.397Z,36.75
2023-01-05T08:37:02.571Z,35.25
2023-01-05T08:39:30.649Z,44.70
2023-01-05T08:42:02.527Z,46.35
2023-01-05T08:44:31.005Z,26.85
2023-01-05T08:47:00.643Z,41.42
2023-01-05T08:49:28.708Z,35.55
2023-01-05T08:51:56.904Z,33.60
2023-01-05T08:54:24.992Z,23.88
2023-01-05T08:56:53.031Z,28.77
2023-01-05T08:59:21.128Z,35.97
2023-01-05T09:01:49.493Z,24.75
2023-01-05T09:04:19.134Z,28.02
2023-01-05T09:06:47.248Z,22.45
2023-01-05T09:09:15.282Z,22.63
2023-01-05T09:11:43.629Z,19.05
2023-01-05T09:14:14.701Z,17.15
2023-01-05T09:17:06.070Z,18.80
2023-01-05T09:19:32.758Z,19.25
2023-01-05T09:22:00.965Z,20.60
2023-01-05T09:24:29.171Z,13.15
2023-01-05T09:26:57.819Z,15.02
2023-01-05T09:29:25.911Z,12.60
2023-01-05T09:31:54.293Z,13.43
2023-01-05T09:34:22.952Z,12.82
2023-01-05T09:36:52.486Z,10.40
2023-01-05T09:39:20.814Z,12.43
2023-01-05T09:41:51.958Z,12.10
2023-01-05T09:44:30.531Z,12.40
2023-01-05T09:47:04.403Z,13.07
2023-01-05T09:49:35.036Z,13.38
2023-01-05T09:52:10.881Z,10.60
2023-01-05T09:54:40.307Z,8.95
2023-01-05T09:57:16.691Z,14.52
2023-01-05T09:59:47.618Z,12.70
2023-01-05T10:02:26.025Z,8.85
2023-01-05T10:04:55.274Z,10.65
2023-01-05T10:07:35.560Z,7.47
2023-01-05T10:10:12.615Z,7.85
2023-01-05T10:13:02.875Z,8.52
2023-01-05T10:15:36.278Z,12.15
2023-01-05T10:18:12.105Z,9.90
2023-01-05T10:20:48.756Z,9.82
2023-01-05T10:23:30.398Z,9.95
2023-01-05T10:26:05.873Z,9.43
2023-01-05T10:28:42.395Z,8.05
2023-01-05T10:31:20.489Z,10.10
2023-01-05T10:33:56.743Z,5.55
2023-01-05T10:39:43.888Z,10.43
2023-01-05T10:42:18.450Z,14.43
2023-01-05T10:44:59.062Z,5.88
2023-01-05T10:47:29.985Z,6.85
2023-01-05T10:49:59.221Z,9.93
2023-01-05T10:52:27.839Z,6.95
2023-01-05T10:54:59.945Z,9.40
2023-01-05T10:57:42.304Z,6.90
2023-01-05T11:00:16.983Z,6.60
2023-01-05T11:02:50.779Z,6.38
2023-01-05T11:07:55.117Z,6.15
2023-01-05T11:10:30.477Z,6.80
2023-01-05T11:13:04.653Z,4.78
2023-01-05T11:15:35.955Z,6.18
2023-01-05T11:18:04.775Z,4.50
2023-01-05T11:20:32.914Z,5.20
2023-01-05T11:23:28.368Z,7.07
2023-01-05T11:26:19.826Z,5.55
2023-01-05T11:29:11.598Z,9.00
2023-01-05T11:31:43.353Z,5.30
2023-01-05T11:34:27.817Z,7.32
2023-01-05T11:37:01.184Z,4.82
2023-01-05T11:39:35.113Z,5.03
2023-01-05T11:42:12.426Z,6.68
2023-01-05T11:44:43.559Z,5.88
2023-01-05T11:47:24.763Z,4.90
2023-01-05T11:50:10.125Z,6.63
2023-01-05T11:52:40.538Z,8.15
2023-01-05T11:55:27.703Z,8.63
2023-01-05T11:58:13.333Z,7.32
2023-01-05T12:00:54.909Z,3.85
2023-01-05T12:03:39.113Z,5.40
2023-01-05T12:06:21.067Z,3.60
2023-01-05T12:08:56.650Z,7.15
2023-01-05T12:11:28.900Z,4.93
2023-01-05T12:14:20.134Z,4.65
2023-01-05T12:16:54.214Z,5.07
2023-01-05T12:19:49.168Z,4.35
2023-01-05T12:23:03.883Z,5.20
2023-01-05T12:25:42.961Z,5.50
2023-01-05T12:28:41.151Z,4.22
2023-01-05T12:34:35.961Z,7.55
2023-01-05T12:37:25.205Z,6.63
2023-01-05T12:40:19.032Z,6.35
2023-01-05T12:43:03.179Z,3.35
2023-01-05T12:45:55.223Z,3.65
2023-01-05T12:48:28.492Z,4.13
2023-01-05T12:51:02.820Z,4.22
2023-01-05T12:53:41.738Z,5.05
2023-01-05T12:56:19.173Z,4.97
2023-01-05T12:58:54.309Z,8.23
2023-01-05T13:01:27.758Z,6.10
2023-01-05T13:04:02.549Z,6.70
2023-01-05T13:06:37.554Z,8.43
2023-01-05T13:09:13.294Z,6.22
2023-01-05T13:11:47.645Z,6.22
2023-01-05T13:14:19.520Z,12.02
2023-01-05T13:16:52.763Z,8.20
2023-01-05T13:19:29.607Z,9.93
2023-01-05T13:21:59.148Z,10.50
2023-01-05T13:24:32.508Z,4.18
2023-01-05T13:27:02.133Z,9.45
2023-01-05T13:29:34.207Z,10.45
2023-01-05T13:32:19.260Z,9.80
2023-01-05T13:35:29.546Z,7.63
2023-01-05T13:38:56.968Z,6.28
2023-01-05T13:41:54.914Z,7.05
2023-01-05T13:44:50.773Z,10.13
2023-01-05T13:47:29.914Z,7.28
2023-01-05T13:50:35.559Z,7.93
2023-01-05T13:53:12.048Z,9.38
2023-01-05T13:55:48.103Z,10.48
2023-01-05T14:01:14.279Z,6.40
2023-01-05T14:06:25.351Z,7.65
2023-01-05T14:08:58.705Z,5.75
2023-01-05T14:11:28.445Z,7.80
2023-01-05T14:13:59.744Z,5.35
2023-01-05T14:16:50.838Z,5.15
2023-01-05T14:19:25.453Z,8.73
2023-01-05T14:22:24.565Z,5.15
2023-01-05T14:24:54.971Z,7.03
2023-01-05T14:27:25.392Z,6.22
2023-01-05T14:30:21.673Z,5.93
2023-01-05T14:32:55.207Z,5.68
2023-01-05T14:35:31.833Z,5.72
2023-01-05T14:38:02.886Z,5.95
2023-01-05T14:40:39.752Z,5.72
2023-01-05T14:43:22.054Z,9.57
2023-01-05T14:46:03.379Z,6.72
2023-01-05T14:48:33.572Z,7.03
2023-01-05T14:51:23.871Z,4.35
2023-01-05T14:53:53.889Z,5.53
2023-01-05T14:56:26.086Z,5.32
2023-01-05T14:58:59.343Z,9.13
2023-01-05T15:01:32.188Z,4.97
2023-01-05T15:04:06.220Z,7.07
2023-01-05T15:06:49.376Z,4.47
2023-01-05T15:09:29.575Z,6.82
2023-01-05T15:12:18.918Z,9.15
2023-01-05T15:15:25.213Z,5.15
2023-01-05T15:18:33.980Z,6.78
2023-01-05T15:21:28.635Z,7.47
2023-01-05T15:24:28.050Z,4.18
2023-01-05T15:27:31.499Z,6.82
2023-01-05T15:30:12.290Z,5.93
2023-01-05T15:32:44.050Z,4.97
2023-01-05T15:35:17.704Z,4.57
2023-01-05T15:37:48.843Z,6.07
2023-01-05T15:40:31.885Z,5.47
2023-01-05T15:43:05.413Z,4.22
2023-01-05T15:45:36.031Z,4.30
2023-01-05T15:48:09.426Z,2.78
2023-01-05T15:50:45.292Z,5.88
2023-01-05T15:53:25.948Z,5.03
2023-01-05T15:55:54.287Z,4.10
2023-01-05T15:58:25.653Z,3.58
2023-01-05T16:01:09.484Z,6.22
2023-01-05T16:03:39.755Z,10.77
2023-01-05T16:06:12.276Z,5.53
2023-01-05T16:08:43.613Z,7.10
2023-01-05T16:11:14.641Z,7.60
2023-01-05T16:13:48.420Z,8.52
2023-01-05T16:16:43.554Z,6.13
2023-01-05T16:19:11.388Z,5.72
2023-01-05T16:21:42.683Z,8.43
2023-01-05T16:24:19.724Z,6.82
2023-01-05T16:26:48.098Z,9.63
2023-01-05T16:29:34.690Z,6.78
2023-01-05T16:32:03.193Z,6.72
2023-01-05T16:34:33.282Z,7.20
2023-01-05T16:37:06.038Z,4.30
2023-01-05T16:39:37.941Z,6.80
2023-01-05T16:42:30.209Z,4.38
2023-01-05T16:45:00.880Z,7.07
2023-01-05T16:47:37.952Z,5.38
2023-01-05T16:51:01.256Z,7.80
2023-01-05T16:53:29.718Z,11.00
2023-01-05T16:56:00.711Z,6.20
2023-01-05T16:58:39.440Z,9.27
2023-01-05T17:01:25.492Z,5.85
2023-01-05T17:03:54.356Z,6.50
2023-01-05T17:06:28.891Z,10.05
2023-01-05T17:08:59.912Z,7.25
2023-01-05T17:11:35.236Z,6.50
2023-01-05T17:14:04.951Z,7.20
2023-01-05T17:16:34.727Z,4.68
2023-01-05T17:19:02.825Z,6.85
2023-01-05T17:21:33.602Z,5.43
2023-01-05T17:24:02.148Z,8.52
2023-01-05T17:26:35.457Z,5.80
2023-01-05T17:29:05.338Z,9.75
2023-01-05T17:31:35.738Z,7.55
2023-01-05T17:34:03.977Z,7.47
2023-01-05T17:36:35.011Z,10.27
2023-01-05T17:39:04.187Z,8.50
2023-01-05T17:41:32.276Z,9.68
2023-01-05T17:44:00.753Z,10.63
2023-01-05T17:46:32.347Z,13.80
2023-01-05T17:49:02.824Z,13.63
2023-01-05T17:51:31.748Z,7.45
2023-01-05T17:54:00.837Z,10.15
2023-01-05T17:56:28.918Z,9.20
2023-01-05T17:58:57.184Z,7.95
2023-01-05T18:01:25.502Z,7.45
2023-01-05T18:03:53.823Z,8.65
2023-01-05T18:06:23.592Z,5.35
2023-01-05T18:08:51.997Z,9.38
2023-01-05T18:11:20.157Z,7.32
2023-01-05T18:13:48.673Z,6.22
2023-01-05T18:16:16.810Z,8.70
2023-01-05T18:18:45.015Z,8.85
2023-01-05T18:21:13.121Z,8.63
2023-01-05T18:23:42.633Z,8.65
2023-01-05T18:26:11.561Z,10.75
2023-01-05T18:28:39.947Z,9.85
2023-01-05T18:31:12.441Z,12.98
2023-01-05T18:33:41.088Z,7.57
2023-01-05T18:36:13.286Z,9.77
2023-01-05T18:38:43.908Z,12.98
2023-01-05T18:41:13.417Z,12.95
2023-01-05T18:43:41.586Z,10.05
2023-01-05T18:46:09.959Z,9.32
2023-01-05T18:48:38.126Z,11.77
2023-01-05T18:51:08.247Z,10.70
2023-01-05T18:53:39.972Z,10.85
2023-01-05T18:56:11.602Z,11.93
2023-01-05T18:58:39.793Z,9.68
2023-01-05T19:01:12.335Z,10.02
2023-01-05T19:03:41.137Z,9.60
2023-01-05T19:06:10.660Z,10.77
2023-01-05T19:08:39.534Z,9.20
2023-01-05T19:11:19.160Z,10.98
2023-01-05T19:13:49.089Z,14.55
2023-01-05T19:16:18.889Z,9.98
2023-01-05T19:18:52.043Z,15.88
2023-01-05T19:21:21.187Z,9.53
2023-01-05T19:23:49.822Z,13.07
2023-01-05T19:26:19.537Z,13.82
2023-01-05T19:28:47.634Z,10.77
2023-01-05T19:31:16.693Z,14.93
2023-01-05T19:33:45.215Z,17.23
2023-01-05T19:36:15.382Z,14.25
2023-01-05T19:38:43.852Z,10.73
2023-01-05T19:41:15.385Z,15.65
2023-01-05T19:43:48.757Z,16.30
2023-01-05T19:46:18.743Z,16.67
2023-01-05T19:48:48.094Z,19.17
2023-01-05T19:51:18.937Z,14.65
2023-01-05T19:53:52.632Z,13.95
2023-01-05T19:56:21.086Z,19.02
2023-01-05T19:58:53.826Z,16.27
2023-01-05T20:01:23.403Z,17.10
2023-01-05T20:03:52.253Z,22.60
2023-01-05T20:06:23.928Z,18.52
2023-01-05T20:08:53.614Z,18.92
2023-01-05T20:11:36.757Z,26.58
2023-01-05T20:14:09.828Z,20.70
2023-01-05T20:16:39.360Z,19.55
2023-01-05T20:19:07.699Z,19.95
2023-01-05T20:21:36.140Z,20.38
2023-01-05T20:24:06.667Z,21.33
2023-01-05T20:26:34.918Z,27.17
2023-01-05T20:29:03.611Z,29.40
2023-01-05T20:31:35.599Z,38.92
2023-01-05T20:34:06.869Z,25.73
2023-01-05T20:36:35.226Z,26.17
2023-01-05T20:39:06.586Z,34.00
2023-01-05T20:41:37.411Z,26.30
2023-01-05T20:44:06.771Z,22.38
2023-01-05T20:46:39.506Z,27.70
2023-01-05T20:49:08.415Z,34.55
2023-01-05T20:51:37.070Z,27.00
2023-01-05T20:54:09.094Z,32.65
2023-01-05T20:56:39.252Z,28.30
2023-01-05T20:59:09.727Z,32.38
2023-01-05T21:01:39.582Z,32.13
2023-01-05T21:04:08.437Z,34.72
2023-01-05T21:06:36.753Z,38.88
2023-01-05T21:09:06.482Z,37.08
2023-01-05T21:11:34.698Z,37.70
2023-01-05T21:14:03.710Z,34.28
2023-01-05T21:16:35.761Z,32.85
2023-01-05T21:19:06.008Z,46.58
2023-01-05T21:21:34.582Z,40.92
2023-01-05T21:24:03.781Z,34.53
2023-01-05T21:26:32.010Z,42.83
2023-01-05T21:29:00.134Z,45.90
2023-01-05T21:31:28.805Z,44.10
2023-01-05T21:33:56.971Z,38.88
2023-01-05T21:36:28.558Z,44.22
2023-01-05T21:39:01.681Z,45.55
2023-01-05T21:41:49.255Z,46.85
2023-01-05T21:44:17.920Z,35.92
2023-01-05T21:46:46.683Z,46.10
2023-01-05T21:49:15.419Z,46.88
2023-01-05T21:52:02.588Z,47.15
2023-01-05T21:54:48.699Z,39.63
2023-01-05T21:57:17.340Z,48.85
2023-01-05T21:59:45.798Z,36.22
2023-01-05T22:02:15.563Z,45.75
2023-01-05T22:04:44.728Z,35.45
2023-01-05T22:07:14.257Z,47.35
2023-01-05T22:09:42.442Z,45.45
2023-01-05T22:12:10.964Z,45.28
2023-01-05T22:14:39.718Z,37.60
2023-01-05T22:17:09.579Z,38.85
2023-01-05T22:19:37.961Z,54.00
2023-01-05T22:22:06.390Z,36.30
2023-01-05T22:24:36.025Z,37.25
2023-01-05T22:27:04.056Z,37.88
2023-01-05T22:29:32.377Z,37.10
2023-01-05T22:32:02.004Z,33.15
2023-01-05T22:34:31.203Z,34.45
2023-01-05T22:36:59.682Z,38.00
2023-01-05T22:39:27.769Z,32.75
2023-01-05T22:41:57.407Z,39.33
2023-01-05T22:44:25.619Z,33.53
2023-01-05T22:46:53.823Z,40.13
2023-01-05T22:49:21.903Z,41.45
2023-01-05T22:51:50.110Z,36.17
2023-01-05T22:54:18.341Z,42.63
2023-01-05T22:56:46.489Z,44.47
2023-01-05T22:59:16.063Z,42.67
2023-01-05T23:01:45.165Z,41.85
2023-01-05T23:04:14.123Z,41.05
2023-01-05T23:06:43.055Z,38.75
2023-01-05T23:09:16.563Z,39.75
2023-01-05T23:11:46.762Z,40.30
2023-01-05T23:14:18.547Z,36.80
2023-01-05T23:16:47.413Z,32.78
2023-01-05T23:19:17.002Z,39.95
2023-01-05T23:21:45.765Z,41.35
2023-01-05T23:24:13.911Z,45.58
2023-01-05T23:26:42.381Z,47.95
2023-01-05T23:29:10.676Z,37.90
2023-01-05T23:31:40.325Z,45.15
2023-01-05T23:34:08.497Z,41.25
2023-01-05T23:36:36.629Z,49.90
2023-01-05T23:39:05.057Z,44.97
2023-01-05T23:41:33.190Z,47.03
2023-01-05T23:44:01.631Z,44.63
2023-01-05T23:46:29.840Z,44.10
2023-01-05T23:48:59.261Z,47.70
2023-01-05T23:51:27.565Z,47.85
2023-01-05T23:53:55.804Z,48.08
2023-01-05T23:56:26.214Z,41.90
2023-01-05T23:58:58.367Z,45.58
