createdAt,value
2018-07-04T00:00:04.777Z,19.90
2018-07-04T00:02:44.472Z,19.80
2018-07-04T00:05:24.022Z,19.80
2018-07-04T00:08:03.650Z,19.80
2018-07-04T00:10:43.149Z,19.80
2018-07-04T00:13:22.757Z,19.70
2018-07-04T00:16:02.250Z,19.70
2018-07-04T00:18:41.819Z,19.60
2018-07-04T00:21:21.430Z,19.60
2018-07-04T00:24:00.841Z,19.50
2018-07-04T00:26:40.305Z,19.50
2018-07-04T00:29:19.854Z,19.50
2018-07-04T00:31:59.373Z,19.50
2018-07-04T00:34:38.937Z,19.40
2018-07-04T00:37:18.573Z,19.40
2018-07-04T00:39:58.153Z,19.40
2018-07-04T00:42:37.861Z,19.40
2018-07-04T00:45:17.477Z,19.30
2018-07-04T00:47:57.037Z,19.30
2018-07-04T00:50:36.611Z,19.30
2018-07-04T00:53:16.258Z,19.30
2018-07-04T00:55:55.745Z,19.30
2018-07-04T00:58:35.300Z,19.30
2018-07-04T01:01:14.745Z,19.30
2018-07-04T01:03:54.317Z,19.30
2018-07-04T01:06:33.741Z,19.30
2018-07-04T01:09:13.327Z,19.20
2018-07-04T01:11:52.841Z,19.10
2018-07-04T01:14:32.473Z,19.10
2018-07-04T01:17:12.056Z,19.10
2018-07-04T01:19:51.421Z,19.10
2018-07-04T01:22:31.027Z,19.10
2018-07-04T01:25:10.526Z,19.00
2018-07-04T01:27:50.148Z,19.00
2018-07-04T01:30:29.996Z,18.90
2018-07-04T01:33:09.481Z,18.90
2018-07-04T01:35:49.061Z,18.90
2018-07-04T01:38:28.621Z,19.00
2018-07-04T01:41:08.233Z,18.90
2018-07-04T01:43:47.589Z,18.90
2018-07-04T01:46:27.258Z,18.90
2018-07-04T01:49:06.929Z,18.80
2018-07-04T01:51:46.649Z,18.80
2018-07-04T01:54:26.235Z,18.80
2018-07-04T01:57:05.857Z,18.80
2018-07-04T01:59:45.419Z,18.70
2018-07-04T02:02:24.984Z,18.70
2018-07-04T02:05:04.553Z,18.70
2018-07-04T02:07:44.236Z,18.60
2018-07-04T02:10:23.756Z,18.60
2018-07-04T02:13:03.357Z,18.60
2018-07-04T02:15:42.920Z,18.60
2018-07-04T02:18:22.491Z,18.50
2018-07-04T02:21:01.924Z,18.50
2018-07-04T02:23:41.493Z,18.50
2018-07-04T02:26:21.089Z,18.40
2018-07-04T02:29:00.674Z,18.40
2018-07-04T02:31:40.170Z,18.40
2018-07-04T02:34:24.876Z,18.40
2018-07-04T02:37:05.574Z,18.30
2018-07-04T02:39:45.404Z,18.30
2018-07-04T02:42:25.014Z,18.30
2018-07-04T02:45:04.638Z,18.30
2018-07-04T02:47:44.273Z,18.30
2018-07-04T02:50:23.873Z,18.30
2018-07-04T02:55:37.178Z,18.20
2018-07-04T02:58:16.793Z,18.20
2018-07-04T03:00:56.613Z,18.10
2018-07-04T03:03:36.152Z,18.10
2018-07-04T03:08:49.111Z,18.00
2018-07-04T03:11:28.731Z,18.00
2018-07-04T03:14:08.329Z,18.00
2018-07-04T03:16:47.809Z,18.00
2018-07-04T03:19:27.256Z,18.00
2018-07-04T03:22:06.860Z,18.00
2018-07-04T03:24:46.432Z,17.90
2018-07-04T03:27:26.097Z,17.90
2018-07-04T03:30:05.821Z,17.90
2018-07-04T03:32:45.138Z,17.90
2018-07-04T03:35:24.715Z,17.80
2018-07-04T03:38:04.168Z,17.90
2018-07-04T03:40:43.832Z,17.80
2018-07-04T03:43:23.407Z,17.80
2018-07-04T03:46:02.968Z,17.80
2018-07-04T03:48:42.456Z,17.80
2018-07-04T03:51:22.096Z,17.80
2018-07-04T03:54:01.665Z,17.80
2018-07-04T03:56:41.243Z,17.90
2018-07-04T03:59:20.978Z,17.90
2018-07-04T04:02:00.532Z,17.90
2018-07-04T04:04:40.154Z,17.90
2018-07-04T04:07:19.835Z,17.90
2018-07-04T04:09:59.388Z,17.90
2018-07-04T04:12:39.023Z,17.90
2018-07-04T04:15:18.572Z,17.90
2018-07-04T04:17:58.024Z,17.90
2018-07-04T04:20:37.664Z,18.00
2018-07-04T04:23:17.279Z,18.00
2018-07-04T04:25:56.831Z,18.00
2018-07-04T04:28:36.517Z,18.00
2018-07-04T04:31:16.097Z,18.00
2018-07-04T04:33:55.874Z,18.10
2018-07-04T04:36:35.496Z,18.10
2018-07-04T04:39:15.116Z,18.10
2018-07-04T04:41:54.725Z,18.20
2018-07-04T04:44:34.281Z,18.20
2018-07-04T04:47:13.757Z,18.20
2018-07-04T04:49:53.313Z,18.20
2018-07-04T04:52:32.988Z,18.30
2018-07-04T04:55:12.434Z,18.30
2018-07-04T04:57:52.009Z,18.30
2018-07-04T05:00:31.737Z,18.30
2018-07-04T05:03:11.385Z,18.30
2018-07-04T05:05:50.987Z,18.30
2018-07-04T05:08:30.845Z,18.30
2018-07-04T05:11:10.493Z,18.40
2018-07-04T05:13:50.188Z,18.40
2018-07-04T05:16:29.900Z,18.40
2018-07-04T05:19:09.527Z,18.50
2018-07-04T05:21:49.093Z,18.40
2018-07-04T05:24:28.625Z,18.50
2018-07-04T05:27:08.205Z,18.50
2018-07-04T05:29:47.813Z,18.50
2018-07-04T05:32:27.347Z,18.50
2018-07-04T05:35:06.947Z,18.60
2018-07-04T05:37:46.665Z,18.60
2018-07-04T05:40:26.191Z,18.60
2018-07-04T05:43:05.749Z,18.70
2018-07-04T05:45:45.242Z,18.60
2018-07-04T05:48:24.740Z,18.60
2018-07-04T05:51:04.434Z,18.70
2018-07-04T05:53:44.022Z,18.70
2018-07-04T05:56:23.626Z,18.70
2018-07-04T05:59:03.254Z,18.70
2018-07-04T06:01:42.912Z,18.80
2018-07-04T06:04:22.541Z,18.80
2018-07-04T06:07:02.243Z,18.80
2018-07-04T06:09:41.765Z,18.80
2018-07-04T06:12:21.219Z,18.80
2018-07-04T06:15:00.644Z,18.80
2018-07-04T06:17:40.155Z,18.90
2018-07-04T06:20:19.774Z,18.90
2018-07-04T06:22:59.525Z,19.00
2018-07-04T06:25:39.026Z,19.00
2018-07-04T06:28:18.907Z,19.10
2018-07-04T06:30:58.546Z,19.10
2018-07-04T06:33:38.151Z,19.10
2018-07-04T06:36:17.599Z,19.20
2018-07-04T06:38:44.829Z,19.20
2018-07-04T06:41:12.037Z,19.30
2018-07-04T06:43:39.312Z,19.30
2018-07-04T06:46:06.529Z,19.40
2018-07-04T06:48:33.735Z,19.40
2018-07-04T06:51:00.983Z,19.50
2018-07-04T06:53:28.173Z,19.50
2018-07-04T06:55:55.450Z,19.60
2018-07-04T06:58:22.665Z,19.60
2018-07-04T07:00:49.972Z,19.70
2018-07-04T07:03:29.633Z,19.70
2018-07-04T07:06:09.289Z,19.70
2018-07-04T07:08:48.892Z,19.80
2018-07-04T07:11:28.542Z,19.80
2018-07-04T07:14:08.200Z,19.80
2018-07-04T07:16:47.768Z,19.90
2018-07-04T07:19:27.345Z,19.90
2018-07-04T07:22:06.896Z,20.00
2018-07-04T07:24:46.392Z,20.00
2018-07-04T07:27:26.008Z,20.00
2018-07-04T07:30:05.608Z,20.10
2018-07-04T07:32:45.254Z,20.10
2018-07-04T07:35:24.913Z,20.20
2018-07-04T07:38:04.517Z,20.30
2018-07-04T07:40:44.198Z,20.30
2018-07-04T07:43:23.799Z,20.40
2018-07-04T07:46:03.376Z,20.40
2018-07-04T07:48:43.060Z,20.50
2018-07-04T07:51:22.676Z,20.50
2018-07-04T07:54:02.389Z,20.60
2018-07-04T07:56:41.961Z,20.70
2018-07-04T07:59:21.420Z,20.70
2018-07-04T08:02:01.073Z,20.80
2018-07-04T08:04:40.769Z,20.80
2018-07-04T08:07:20.510Z,20.90
2018-07-04T08:10:01.293Z,21.00
2018-07-04T08:12:40.821Z,21.10
2018-07-04T08:15:20.310Z,21.20
2018-07-04T08:17:59.945Z,21.20
2018-07-04T08:20:39.537Z,21.30
2018-07-04T08:23:19.125Z,21.40
2018-07-04T08:25:58.944Z,21.40
2018-07-04T08:28:38.483Z,21.50
2018-07-04T08:31:18.026Z,21.60
2018-07-04T08:33:57.489Z,21.60
2018-07-04T08:36:37.117Z,21.70
2018-07-04T08:39:16.614Z,21.70
2018-07-04T08:41:55.989Z,21.80
2018-07-04T08:44:35.639Z,21.90
2018-07-04T08:47:15.239Z,21.90
2018-07-04T08:49:54.916Z,22.00
2018-07-04T08:52:34.437Z,22.10
2018-07-04T08:55:13.903Z,22.20
2018-07-04T08:57:53.515Z,22.20
2018-07-04T09:00:33.001Z,22.30
2018-07-04T09:03:12.691Z,22.30
2018-07-04T09:05:52.089Z,22.40
2018-07-04T09:08:31.669Z,22.40
2018-07-04T09:11:11.291Z,22.50
2018-07-04T09:13:50.928Z,22.60
2018-07-04T09:16:30.465Z,22.70
2018-07-04T09:19:10.059Z,22.80
2018-07-04T09:21:49.552Z,22.90
2018-07-04T09:24:29.219Z,23.00
2018-07-04T09:27:08.756Z,23.00
2018-07-04T09:29:48.349Z,23.10
2018-07-04T09:32:27.915Z,23.10
2018-07-04T09:35:07.553Z,23.20
2018-07-04T09:37:47.072Z,23.30
2018-07-04T09:40:26.677Z,23.30
2018-07-04T09:43:06.177Z,23.40
2018-07-04T09:48:19.155Z,23.60
2018-07-04T09:50:58.793Z,23.70
2018-07-04T09:53:38.445Z,23.80
2018-07-04T09:56:18.085Z,23.80
2018-07-04T09:58:57.797Z,23.90
2018-07-04T10:01:37.285Z,24.10
2018-07-04T10:04:17.086Z,24.20
2018-07-04T10:06:56.716Z,24.20
2018-07-04T10:09:36.233Z,24.20
2018-07-04T10:14:49.185Z,24.40
2018-07-04T10:17:28.748Z,24.50
2018-07-04T10:20:08.496Z,24.60
2018-07-04T10:22:48.081Z,24.60
2018-07-04T10:25:27.766Z,24.70
2018-07-04T10:28:07.211Z,24.70
2018-07-04T10:30:46.776Z,24.80
2018-07-04T10:33:26.360Z,24.80
2018-07-04T10:36:05.829Z,24.90
2018-07-04T10:38:45.761Z,25.10
2018-07-04T10:41:25.281Z,25.10
2018-07-04T10:44:05.180Z,25.20
2018-07-04T10:46:44.669Z,25.20
2018-07-04T10:49:24.147Z,25.20
2018-07-04T10:52:03.809Z,25.30
2018-07-04T10:54:43.264Z,25.30
2018-07-04T10:57:22.817Z,25.30
2018-07-04T11:00:02.314Z,25.30
2018-07-04T11:02:41.983Z,25.30
2018-07-04T11:05:21.596Z,25.30
2018-07-04T11:08:01.199Z,25.40
2018-07-04T11:10:40.827Z,25.40
2018-07-04T11:13:20.335Z,25.40
2018-07-04T11:15:59.841Z,25.50
2018-07-04T11:18:39.436Z,25.60
2018-07-04T11:21:19.073Z,25.60
2018-07-04T11:23:58.997Z,25.60
2018-07-04T11:26:38.459Z,25.80
2018-07-04T11:29:18.025Z,25.90
2018-07-04T11:31:57.913Z,26.00
2018-07-04T11:34:37.467Z,26.10
2018-07-04T11:37:16.981Z,26.10
2018-07-04T11:39:56.617Z,26.10
2018-07-04T11:42:36.278Z,26.10
2018-07-04T11:45:15.783Z,26.20
2018-07-04T11:47:42.988Z,26.20
2018-07-04T11:50:10.196Z,26.20
2018-07-04T11:52:37.424Z,26.20
2018-07-04T11:55:04.644Z,26.30
2018-07-04T11:57:31.839Z,26.40
2018-07-04T11:59:59.104Z,26.40
2018-07-04T12:02:26.279Z,26.50
2018-07-04T12:05:05.757Z,26.60
2018-07-04T12:07:32.967Z,26.60
2018-07-04T12:10:00.225Z,26.70
2018-07-04T12:12:27.485Z,26.70
2018-07-04T12:14:54.680Z,26.80
2018-07-04T12:17:21.933Z,26.80
2018-07-04T12:19:49.128Z,26.90
2018-07-04T12:22:16.350Z,26.90
2018-07-04T12:24:43.626Z,27.00
2018-07-04T12:27:11.625Z,27.00
2018-07-04T12:29:39.053Z,27.10
2018-07-04T12:32:06.338Z,27.10
2018-07-04T12:37:00.928Z,27.10
2018-07-04T12:39:28.121Z,27.10
2018-07-04T12:41:55.324Z,27.10
2018-07-04T12:44:22.569Z,27.20
2018-07-04T12:46:49.784Z,27.30
2018-07-04T12:49:21.228Z,27.30
2018-07-04T12:54:21.229Z,27.40
2018-07-04T12:57:00.811Z,27.40
2018-07-04T12:59:40.424Z,27.50
2018-07-04T13:02:20.245Z,27.50
2018-07-04T13:04:59.837Z,27.60
2018-07-04T13:07:39.480Z,27.60
2018-07-04T13:10:19.051Z,27.60
2018-07-04T13:12:58.598Z,27.60
2018-07-04T13:15:38.040Z,27.60
2018-07-04T13:18:17.460Z,27.70
2018-07-04T13:20:57.024Z,27.70
2018-07-04T13:23:36.527Z,27.70
2018-07-04T13:26:16.121Z,27.70
2018-07-04T13:28:55.722Z,27.70
2018-07-04T13:31:35.281Z,27.70
2018-07-04T13:34:14.737Z,27.70
2018-07-04T13:36:54.414Z,27.70
2018-07-04T13:39:33.917Z,27.80
2018-07-04T13:42:13.528Z,27.80
2018-07-04T13:44:53.081Z,27.90
2018-07-04T13:47:32.576Z,27.90
2018-07-04T13:52:45.785Z,27.90
2018-07-04T13:55:25.421Z,28.00
2018-07-04T13:58:05.041Z,28.00
2018-07-04T14:00:44.684Z,28.00
2018-07-04T14:03:24.359Z,27.90
2018-07-04T14:06:03.740Z,28.00
2018-07-04T14:11:16.904Z,27.90
2018-07-04T14:13:56.464Z,27.90
2018-07-04T14:16:36.717Z,27.90
2018-07-04T14:19:16.436Z,28.00
2018-07-04T14:21:56.055Z,28.00
2018-07-04T14:24:35.693Z,28.10
2018-07-04T14:27:15.349Z,28.20
2018-07-04T14:29:54.956Z,28.30
2018-07-04T14:32:34.595Z,28.40
2018-07-04T14:35:14.197Z,28.30
2018-07-04T14:37:53.624Z,28.30
2018-07-04T14:40:33.104Z,28.10
2018-07-04T14:43:12.726Z,28.10
2018-07-04T14:45:52.363Z,28.00
2018-07-04T14:48:31.999Z,28.00
2018-07-04T14:51:11.488Z,28.10
2018-07-04T14:53:51.184Z,28.10
2018-07-04T14:56:30.926Z,28.10
2018-07-04T14:59:10.297Z,28.10
2018-07-04T15:01:49.877Z,28.10
2018-07-04T15:04:29.634Z,28.10
2018-07-04T15:07:09.148Z,28.00
2018-07-04T15:09:48.689Z,27.90
2018-07-04T15:12:28.166Z,27.90
2018-07-04T15:15:07.779Z,27.80
2018-07-04T15:17:47.431Z,27.70
2018-07-04T15:20:26.941Z,27.60
2018-07-04T15:23:06.839Z,27.50
2018-07-04T15:25:46.528Z,27.40
2018-07-04T15:28:26.124Z,27.30
2018-07-04T15:31:05.716Z,27.30
2018-07-04T15:33:45.217Z,27.20
2018-07-04T15:36:24.877Z,27.10
2018-07-04T15:39:04.871Z,27.10
2018-07-04T15:41:44.493Z,27.00
2018-07-04T15:44:24.067Z,27.00
2018-07-04T15:47:03.599Z,26.90
2018-07-04T15:49:47.420Z,26.90
2018-07-04T15:52:26.795Z,26.80
2018-07-04T15:55:06.269Z,26.80
2018-07-04T15:57:45.753Z,26.80
2018-07-04T16:00:25.260Z,26.70
2018-07-04T16:03:04.962Z,26.70
2018-07-04T16:05:44.382Z,26.60
2018-07-04T16:08:23.917Z,26.60
2018-07-04T16:11:03.528Z,26.60
2018-07-04T16:13:43.144Z,26.60
2018-07-04T16:16:22.736Z,26.60
2018-07-04T16:19:02.258Z,26.50
2018-07-04T16:21:41.664Z,26.50
2018-07-04T16:24:21.147Z,26.50
2018-07-04T16:27:00.748Z,26.40
2018-07-04T16:29:40.662Z,26.40
2018-07-04T16:32:20.137Z,26.40
2018-07-04T16:34:59.649Z,26.30
2018-07-04T16:37:39.241Z,26.30
2018-07-04T16:40:18.659Z,26.30
2018-07-04T16:42:58.256Z,26.30
2018-07-04T16:45:37.769Z,26.20
2018-07-04T16:48:17.427Z,26.20
2018-07-04T16:53:30.657Z,26.20
2018-07-04T16:56:10.136Z,26.20
2018-07-04T16:58:49.632Z,26.20
2018-07-04T17:01:29.040Z,26.20
2018-07-04T17:04:08.609Z,26.20
2018-07-04T17:06:48.151Z,26.20
2018-07-04T17:09:27.668Z,26.20
2018-07-04T17:12:07.281Z,26.20
2018-07-04T17:14:46.753Z,26.10
2018-07-04T17:17:26.152Z,26.10
2018-07-04T17:20:05.860Z,26.10
2018-07-04T17:22:45.355Z,26.10
2018-07-04T17:25:24.841Z,26.10
2018-07-04T17:28:04.474Z,26.10
2018-07-04T17:30:44.036Z,26.10
2018-07-04T17:33:23.616Z,26.10
2018-07-04T17:36:03.151Z,26.10
2018-07-04T17:38:42.831Z,26.10
2018-07-04T17:41:22.303Z,26.00
2018-07-04T17:44:01.926Z,26.00
2018-07-04T17:49:14.962Z,26.00
2018-07-04T17:51:54.482Z,26.00
2018-07-04T17:54:33.947Z,26.00
2018-07-04T17:57:13.564Z,26.10
2018-07-04T17:59:53.164Z,26.20
2018-07-04T18:02:32.745Z,26.20
2018-07-04T18:05:12.281Z,26.20
2018-07-04T18:07:51.793Z,26.20
2018-07-04T18:10:31.269Z,26.20
2018-07-04T18:13:10.901Z,26.10
2018-07-04T18:15:50.445Z,26.10
2018-07-04T18:18:29.928Z,26.00
2018-07-04T18:21:14.957Z,26.00
2018-07-04T18:23:54.493Z,26.00
2018-07-04T18:26:34.080Z,25.90
2018-07-04T18:29:13.719Z,25.90
2018-07-04T18:31:53.220Z,25.90
2018-07-04T18:34:32.789Z,25.90
2018-07-04T18:37:12.439Z,25.80
2018-07-04T18:39:52.277Z,25.80
2018-07-04T18:45:05.301Z,25.70
2018-07-04T18:47:44.797Z,25.70
2018-07-04T18:50:24.261Z,25.70
2018-07-04T18:53:03.871Z,25.70
2018-07-04T18:55:43.513Z,25.70
2018-07-04T18:58:22.884Z,25.60
2018-07-04T19:01:02.500Z,25.60
2018-07-04T19:03:42.309Z,25.60
2018-07-04T19:06:22.063Z,25.60
2018-07-04T19:09:01.966Z,25.50
2018-07-04T19:11:41.545Z,25.50
2018-07-04T19:14:21.028Z,25.50
2018-07-04T19:17:00.810Z,25.50
2018-07-04T19:19:40.490Z,25.40
2018-07-04T19:22:20.050Z,25.40
2018-07-04T19:24:59.608Z,25.40
2018-07-04T19:27:39.249Z,25.30
2018-07-04T19:30:18.828Z,25.30
2018-07-04T19:35:31.945Z,25.20
2018-07-04T19:38:11.452Z,25.20
2018-07-04T19:40:50.937Z,25.10
2018-07-04T19:43:30.354Z,25.10
2018-07-04T19:46:09.828Z,25.10
2018-07-04T19:48:49.439Z,25.10
2018-07-04T19:51:29.031Z,25.00
2018-07-04T19:54:08.473Z,25.00
2018-07-04T19:56:48.165Z,25.00
2018-07-04T19:59:27.755Z,24.90
2018-07-04T20:02:07.356Z,24.90
2018-07-04T20:04:47.127Z,24.90
2018-07-04T20:07:26.785Z,24.80
2018-07-04T20:10:06.506Z,24.80
2018-07-04T20:12:45.875Z,24.80
2018-07-04T20:15:25.584Z,24.70
2018-07-04T20:18:05.148Z,24.70
2018-07-04T20:20:44.732Z,24.70
2018-07-04T20:23:24.280Z,24.70
2018-07-04T20:26:04.074Z,24.70
2018-07-04T20:28:43.629Z,24.60
2018-07-04T20:31:23.286Z,24.60
2018-07-04T20:34:02.917Z,24.50
2018-07-04T20:36:42.508Z,24.50
2018-07-04T20:39:22.151Z,24.50
2018-07-04T20:42:01.769Z,24.50
2018-07-04T20:44:41.241Z,24.40
2018-07-04T20:49:54.379Z,24.40
2018-07-04T20:52:33.781Z,24.30
2018-07-04T20:55:13.428Z,24.30
2018-07-04T20:57:53.093Z,24.30
2018-07-04T21:00:32.743Z,24.20
2018-07-04T21:03:12.660Z,24.20
2018-07-04T21:05:52.219Z,24.20
2018-07-04T21:08:31.829Z,24.10
2018-07-04T21:11:12.997Z,24.10
2018-07-04T21:13:52.457Z,24.10
2018-07-04T21:16:32.089Z,24.10
2018-07-04T21:19:11.609Z,24.00
2018-07-04T21:21:51.162Z,24.00
2018-07-04T21:24:30.749Z,23.90
2018-07-04T21:27:10.161Z,23.90
2018-07-04T21:29:49.748Z,23.90
2018-07-04T21:32:29.297Z,23.80
2018-07-04T21:35:08.932Z,23.80
2018-07-04T21:37:48.699Z,23.80
2018-07-04T21:40:28.304Z,23.80
2018-07-04T21:43:07.782Z,23.70
2018-07-04T21:45:47.404Z,23.70
2018-07-04T21:48:26.924Z,23.70
2018-07-04T21:51:07.065Z,23.60
2018-07-04T21:53:46.958Z,23.60
2018-07-04T21:56:26.548Z,23.50
2018-07-04T21:59:06.072Z,23.50
2018-07-04T22:01:45.682Z,23.40
2018-07-04T22:04:25.093Z,23.40
2018-07-04T22:07:04.623Z,23.40
2018-07-04T22:09:44.036Z,23.30
2018-07-04T22:12:23.476Z,23.20
2018-07-04T22:15:03.059Z,23.30
2018-07-04T22:17:42.685Z,23.20
2018-07-04T22:20:22.324Z,23.20
2018-07-04T22:23:01.837Z,23.20
2018-07-04T22:25:41.478Z,23.20
2018-07-04T22:28:21.073Z,23.20
2018-07-04T22:31:00.609Z,23.10
2018-07-04T22:36:13.914Z,23.00
2018-07-04T22:38:53.553Z,23.00
2018-07-04T22:41:33.145Z,23.00
2018-07-04T22:44:12.606Z,22.90
2018-07-04T22:46:52.281Z,22.90
2018-07-04T22:49:31.936Z,22.90
2018-07-04T22:52:11.408Z,22.80
2018-07-04T22:54:51.125Z,22.80
2018-07-04T22:57:30.677Z,22.80
2018-07-04T23:02:43.837Z,22.80
2018-07-04T23:05:23.468Z,22.70
2018-07-04T23:10:36.730Z,22.60
2018-07-04T23:13:16.348Z,22.60
2018-07-04T23:15:55.818Z,22.60
2018-07-04T23:18:35.388Z,22.60
2018-07-04T23:21:14.861Z,22.50
2018-07-04T23:26:28.633Z,22.50
2018-07-04T23:29:08.236Z,22.40
2018-07-04T23:31:47.863Z,22.40
2018-07-04T23:34:27.457Z,22.40
2018-07-04T23:37:06.989Z,22.40
2018-07-04T23:39:46.628Z,22.30
2018-07-04T23:42:26.276Z,22.30
2018-07-04T23:45:05.734Z,22.30
2018-07-04T23:47:45.356Z,22.30
2018-07-04T23:50:24.852Z,22.30
2018-07-04T23:53:04.429Z,22.30
2018-07-04T23:58:17.991Z,22.20
