createdAt,value
2023-04-05T00:01:12.471Z,13.27
2023-04-05T00:03:43.479Z,11.13
2023-04-05T00:06:16.795Z,10.60
2023-04-05T00:08:50.137Z,15.40
2023-04-05T00:11:26.057Z,10.63
2023-04-05T00:13:57.815Z,13.00
2023-04-05T00:16:29.711Z,8.70
2023-04-05T00:19:02.218Z,10.33
2023-04-05T00:21:36.666Z,8.77
2023-04-05T00:24:07.756Z,10.63
2023-04-05T00:26:38.096Z,8.37
2023-04-05T00:29:08.347Z,9.23
2023-04-05T00:31:38.573Z,8.07
2023-04-05T00:34:09.407Z,9.97
2023-04-05T00:36:42.151Z,11.00
2023-04-05T00:39:12.408Z,14.53
2023-04-05T00:41:45.282Z,12.47
2023-04-05T00:44:16.683Z,11.23
2023-04-05T00:46:46.919Z,9.83
2023-04-05T00:49:19.846Z,11.07
2023-04-05T00:51:53.895Z,8.63
2023-04-05T00:54:24.146Z,9.73
2023-04-05T00:56:57.570Z,8.57
2023-04-05T00:59:36.621Z,9.50
2023-04-05T01:02:17.017Z,10.73
2023-04-05T01:04:56.718Z,8.20
2023-04-05T01:07:46.252Z,12.60
2023-04-05T01:10:20.958Z,8.60
2023-04-05T01:12:54.518Z,10.30
2023-04-05T01:15:24.793Z,10.07
2023-04-05T01:17:57.879Z,11.63
2023-04-05T01:20:28.875Z,11.47
2023-04-05T01:23:39.127Z,13.30
2023-04-05T01:26:48.505Z,13.70
2023-04-05T01:29:47.794Z,10.70
2023-04-05T01:32:33.343Z,12.00
2023-04-05T01:35:15.505Z,11.53
2023-04-05T01:37:51.080Z,10.90
2023-04-05T01:40:24.134Z,11.53
2023-04-05T01:42:54.289Z,10.27
2023-04-05T01:45:27.112Z,9.17
2023-04-05T01:47:57.394Z,12.30
2023-04-05T01:50:27.672Z,10.93
2023-04-05T01:52:57.840Z,8.43
2023-04-05T01:55:30.163Z,9.87
2023-04-05T01:58:01.628Z,9.03
2023-04-05T02:00:34.599Z,9.87
2023-04-05T02:03:04.890Z,9.90
2023-04-05T02:05:35.557Z,8.60
2023-04-05T02:08:05.907Z,9.70
2023-04-05T02:10:36.156Z,11.23
2023-04-05T02:13:06.320Z,9.33
2023-04-05T02:15:41.412Z,9.43
2023-04-05T02:18:22.001Z,9.57
2023-04-05T02:20:53.138Z,10.33
2023-04-05T02:23:26.094Z,7.20
2023-04-05T02:25:56.398Z,9.20
2023-04-05T02:28:26.807Z,6.90
2023-04-05T02:31:02.220Z,8.67
2023-04-05T02:33:32.572Z,8.50
2023-04-05T02:36:02.912Z,9.73
2023-04-05T02:38:34.426Z,8.97
2023-04-05T02:41:05.462Z,9.13
2023-04-05T02:43:35.620Z,11.97
2023-04-05T02:46:08.662Z,9.10
2023-04-05T02:48:38.957Z,5.67
2023-04-05T02:51:09.272Z,8.53
2023-04-05T02:53:39.560Z,8.60
2023-04-05T02:56:13.870Z,7.83
2023-04-05T02:58:45.630Z,7.80
2023-04-05T03:01:18.800Z,7.80
2023-04-05T03:03:49.167Z,7.10
2023-04-05T03:06:20.954Z,8.20
2023-04-05T03:08:51.422Z,8.60
2023-04-05T03:11:21.923Z,9.43
2023-04-05T03:13:52.097Z,10.87
2023-04-05T03:16:24.971Z,9.57
2023-04-05T03:18:55.203Z,9.93
2023-04-05T03:21:28.590Z,8.13
2023-04-05T03:23:58.858Z,8.83
2023-04-05T03:26:29.231Z,7.20
2023-04-05T03:28:59.642Z,7.37
2023-04-05T03:31:34.923Z,8.13
2023-04-05T03:34:05.144Z,6.53
2023-04-05T03:36:42.955Z,11.70
2023-04-05T03:39:14.293Z,8.17
2023-04-05T03:41:44.637Z,9.77
2023-04-05T03:44:14.865Z,9.90
2023-04-05T03:46:47.691Z,7.53
2023-04-05T03:49:20.037Z,8.17
2023-04-05T03:51:50.484Z,10.27
2023-04-05T03:54:22.152Z,7.97
2023-04-05T03:56:52.368Z,9.17
2023-04-05T03:59:28.339Z,9.07
2023-04-05T04:02:03.186Z,10.47
2023-04-05T04:04:35.765Z,12.20
2023-04-05T04:07:06.010Z,13.73
2023-04-05T04:09:36.778Z,8.07
2023-04-05T04:12:07.310Z,7.17
2023-04-05T04:14:38.646Z,9.70
2023-04-05T04:17:11.387Z,9.47
2023-04-05T04:19:41.658Z,24.70
2023-04-05T04:22:20.702Z,8.17
2023-04-05T04:24:51.046Z,8.73
2023-04-05T04:27:21.429Z,8.53
2023-04-05T04:29:56.827Z,6.80
2023-04-05T04:32:52.052Z,6.90
2023-04-05T04:35:25.224Z,7.93
2023-04-05T04:38:00.621Z,7.93
2023-04-05T04:40:38.942Z,9.70
2023-04-05T04:43:10.356Z,8.50
2023-04-05T04:45:40.951Z,6.67
2023-04-05T04:48:18.076Z,7.10
2023-04-05T04:50:50.421Z,8.30
2023-04-05T04:53:24.312Z,9.50
2023-04-05T04:55:55.607Z,8.47
2023-04-05T04:58:26.328Z,8.57
2023-04-05T05:00:59.001Z,5.93
2023-04-05T05:03:31.899Z,6.47
2023-04-05T05:06:02.803Z,7.80
2023-04-05T05:08:32.986Z,7.03
2023-04-05T05:11:03.502Z,8.03
2023-04-05T05:13:42.886Z,6.80
2023-04-05T05:16:13.309Z,7.17
2023-04-05T05:18:48.234Z,9.07
2023-04-05T05:21:18.583Z,8.17
2023-04-05T05:23:49.032Z,9.77
2023-04-05T05:26:19.609Z,10.30
2023-04-05T05:28:50.126Z,10.47
2023-04-05T05:31:20.589Z,11.10
2023-04-05T05:33:55.573Z,11.17
2023-04-05T05:36:25.920Z,5.63
2023-04-05T05:38:57.585Z,7.20
2023-04-05T05:41:27.996Z,8.17
2023-04-05T05:43:58.166Z,23.90
2023-04-05T05:46:31.446Z,26.63
2023-04-05T05:49:04.521Z,22.33
2023-04-05T05:51:36.094Z,22.07
2023-04-05T05:54:07.720Z,17.40
2023-04-05T05:56:39.862Z,12.23
2023-04-05T05:59:10.186Z,16.10
2023-04-05T06:01:47.048Z,19.23
2023-04-05T06:04:20.052Z,14.60
2023-04-05T06:06:50.485Z,21.77
2023-04-05T06:09:22.452Z,15.33
2023-04-05T06:11:57.347Z,10.33
2023-04-05T06:14:29.819Z,12.73
2023-04-05T06:17:00.319Z,18.90
2023-04-05T06:19:35.348Z,12.67
2023-04-05T06:22:05.559Z,10.10
2023-04-05T06:24:35.971Z,8.90
2023-04-05T06:27:06.264Z,9.77
2023-04-05T06:29:36.459Z,8.87
2023-04-05T06:32:07.109Z,11.27
2023-04-05T06:34:39.932Z,6.87
2023-04-05T06:37:10.160Z,9.27
2023-04-05T06:39:42.904Z,13.20
2023-04-05T06:42:13.215Z,7.10
2023-04-05T06:44:43.397Z,6.77
2023-04-05T06:47:14.912Z,7.50
2023-04-05T06:49:47.686Z,8.47
2023-04-05T06:52:21.105Z,7.87
2023-04-05T06:54:51.317Z,6.47
2023-04-05T06:57:21.696Z,9.47
2023-04-05T06:59:51.902Z,5.47
2023-04-05T07:02:22.314Z,5.60
2023-04-05T07:05:00.688Z,8.37
2023-04-05T07:07:30.970Z,5.67
2023-04-05T07:10:01.142Z,6.87
2023-04-05T07:12:31.704Z,7.27
2023-04-05T07:15:03.262Z,6.13
2023-04-05T07:17:33.478Z,8.70
2023-04-05T07:20:09.771Z,9.83
2023-04-05T07:22:40.005Z,6.80
2023-04-05T07:25:11.909Z,6.30
2023-04-05T07:27:44.852Z,5.88
2023-04-05T07:30:16.924Z,7.07
2023-04-05T07:32:47.363Z,7.47
2023-04-05T07:35:20.387Z,6.82
2023-04-05T07:37:50.617Z,7.05
2023-04-05T07:40:21.089Z,10.73
2023-04-05T07:42:52.569Z,7.82
2023-04-05T07:45:25.165Z,10.63
2023-04-05T07:47:58.321Z,7.07
2023-04-05T07:50:32.136Z,8.18
2023-04-05T07:53:02.373Z,6.85
2023-04-05T07:55:34.691Z,10.88
2023-04-05T07:58:04.875Z,7.88
2023-04-05T08:00:35.095Z,7.63
2023-04-05T08:03:05.402Z,7.00
2023-04-05T08:05:40.486Z,6.68
2023-04-05T08:08:11.454Z,7.10
2023-04-05T08:10:42.917Z,7.80
2023-04-05T08:13:13.415Z,6.90
2023-04-05T08:15:43.710Z,8.98
2023-04-05T08:18:13.898Z,9.60
2023-04-05T08:20:46.701Z,7.28
2023-04-05T08:23:16.959Z,8.65
2023-04-05T08:25:48.242Z,9.55
2023-04-05T08:28:18.702Z,7.53
2023-04-05T08:30:49.475Z,7.15
2023-04-05T08:33:19.667Z,6.43
2023-04-05T08:35:52.611Z,6.85
2023-04-05T08:38:23.063Z,8.52
2023-04-05T08:40:53.316Z,6.82
2023-04-05T08:43:39.381Z,6.18
2023-04-05T08:46:12.993Z,5.85
2023-04-05T08:48:43.246Z,5.45
2023-04-05T08:51:16.276Z,5.70
2023-04-05T08:53:46.598Z,5.88
2023-04-05T08:56:22.346Z,5.15
2023-04-05T08:59:04.188Z,6.15
2023-04-05T09:01:39.904Z,6.20
2023-04-05T09:04:17.441Z,5.82
2023-04-05T09:06:53.439Z,7.68
2023-04-05T09:09:25.611Z,5.97
2023-04-05T09:11:57.251Z,6.15
2023-04-05T09:14:28.629Z,6.95
2023-04-05T09:16:59.473Z,7.53
2023-04-05T09:19:29.733Z,6.20
2023-04-05T09:22:08.878Z,6.28
2023-04-05T09:24:44.842Z,5.88
2023-04-05T09:27:18.000Z,7.35
2023-04-05T09:29:57.039Z,5.70
2023-04-05T09:32:30.593Z,6.20
2023-04-05T09:35:04.747Z,7.72
2023-04-05T09:37:37.607Z,5.63
2023-04-05T09:40:11.429Z,6.18
2023-04-05T09:42:48.681Z,6.95
2023-04-05T09:45:22.486Z,6.68
2023-04-05T09:48:09.588Z,6.55
2023-04-05T09:50:40.434Z,7.53
2023-04-05T09:53:19.419Z,7.53
2023-04-05T09:55:51.806Z,6.15
2023-04-05T09:58:25.562Z,5.75
2023-04-05T10:01:09.687Z,5.63
2023-04-05T10:03:51.132Z,5.43
2023-04-05T10:06:21.792Z,5.78
2023-04-05T10:08:55.509Z,5.03
2023-04-05T10:11:32.446Z,6.20
2023-04-05T10:14:06.598Z,5.03
2023-04-05T10:16:41.195Z,5.50
2023-04-05T10:19:24.574Z,6.28
2023-04-05T10:21:57.686Z,5.80
2023-04-05T10:24:42.989Z,5.75
2023-04-05T10:27:24.655Z,4.68
2023-04-05T10:30:10.122Z,5.75
2023-04-05T10:33:10.218Z,5.60
2023-04-05T10:35:55.605Z,5.88
2023-04-05T10:38:30.085Z,6.07
2023-04-05T10:41:15.430Z,8.50
2023-04-05T10:43:47.054Z,6.45
2023-04-05T10:46:24.178Z,8.00
2023-04-05T10:49:06.737Z,5.32
2023-04-05T10:51:39.797Z,6.82
2023-04-05T10:54:14.251Z,6.30
2023-04-05T10:56:48.306Z,6.15
2023-04-05T10:59:19.785Z,6.03
2023-04-05T11:01:51.563Z,5.60
2023-04-05T11:04:24.217Z,12.15
2023-04-05T11:07:18.337Z,8.55
2023-04-05T11:10:01.411Z,12.13
2023-04-05T11:13:11.764Z,15.30
2023-04-05T11:15:42.402Z,17.20
2023-04-05T11:18:14.635Z,20.92
2023-04-05T11:21:09.193Z,29.33
2023-04-05T11:24:07.452Z,17.73
2023-04-05T11:26:59.504Z,25.10
2023-04-05T11:29:52.306Z,7.50
2023-04-05T11:32:22.825Z,7.53
2023-04-05T11:35:16.128Z,7.80
2023-04-05T11:38:10.936Z,7.22
2023-04-05T11:40:44.545Z,6.68
2023-04-05T11:43:15.776Z,7.00
2023-04-05T11:45:47.972Z,7.55
2023-04-05T11:48:18.216Z,7.00
2023-04-05T11:50:53.792Z,6.60
2023-04-05T11:53:23.937Z,29.17
2023-04-05T11:55:57.120Z,8.77
2023-04-05T11:58:28.739Z,6.53
2023-04-05T12:01:07.222Z,6.70
2023-04-05T12:03:39.282Z,9.82
2023-04-05T12:06:12.997Z,10.98
2023-04-05T12:08:50.517Z,7.07
2023-04-05T12:11:31.081Z,8.68
2023-04-05T12:14:03.364Z,7.45
2023-04-05T12:16:33.625Z,10.98
2023-04-05T12:19:04.371Z,7.93
2023-04-05T12:21:34.827Z,9.10
2023-04-05T12:24:07.645Z,9.85
2023-04-05T12:26:41.166Z,9.07
2023-04-05T12:29:11.532Z,8.00
2023-04-05T12:31:43.704Z,7.07
2023-04-05T12:34:16.718Z,7.38
2023-04-05T12:36:48.887Z,7.03
2023-04-05T12:39:20.442Z,8.73
2023-04-05T12:42:02.941Z,9.85
2023-04-05T12:44:35.651Z,9.45
2023-04-05T12:47:11.121Z,8.80
2023-04-05T12:49:41.840Z,7.82
2023-04-05T12:52:12.150Z,6.72
2023-04-05T12:54:42.415Z,7.85
2023-04-05T12:57:15.547Z,13.48
2023-04-05T12:59:45.770Z,58.42
2023-04-05T13:02:16.100Z,6.93
2023-04-05T13:04:47.555Z,6.80
2023-04-05T13:07:17.878Z,7.13
2023-04-05T13:09:48.031Z,7.55
2023-04-05T13:12:21.013Z,7.70
2023-04-05T13:14:51.188Z,10.20
2023-04-05T13:17:22.601Z,9.77
2023-04-05T13:19:52.763Z,8.07
2023-04-05T13:22:24.220Z,10.95
2023-04-05T13:24:55.255Z,7.43
2023-04-05T13:27:28.093Z,9.40
2023-04-05T13:29:58.226Z,7.18
2023-04-05T13:32:28.776Z,8.90
2023-04-05T13:34:59.115Z,7.65
2023-04-05T13:37:29.511Z,9.25
2023-04-05T13:40:02.299Z,7.78
2023-04-05T13:42:35.079Z,9.25
2023-04-05T13:45:05.436Z,6.65
2023-04-05T13:47:35.635Z,6.40
2023-04-05T13:50:06.501Z,16.23
2023-04-05T13:52:37.711Z,7.78
2023-04-05T13:55:09.376Z,7.68
2023-04-05T13:57:42.178Z,6.60
2023-04-05T14:00:14.483Z,6.63
2023-04-05T14:02:45.360Z,9.48
2023-04-05T14:05:16.528Z,7.00
2023-04-05T14:07:46.843Z,6.70
2023-04-05T14:10:17.275Z,9.05
2023-04-05T14:12:50.050Z,7.78
2023-04-05T14:15:20.911Z,9.98
2023-04-05T14:17:52.460Z,8.93
2023-04-05T14:20:23.043Z,8.07
2023-04-05T14:22:53.465Z,7.50
2023-04-05T14:25:23.911Z,10.68
2023-04-05T14:27:56.864Z,9.90
2023-04-05T14:30:27.378Z,10.63
2023-04-05T14:32:57.802Z,9.40
2023-04-05T14:35:28.439Z,9.10
2023-04-05T14:37:58.978Z,7.68
2023-04-05T14:40:29.484Z,9.40
2023-04-05T14:43:02.608Z,9.50
2023-04-05T14:45:34.518Z,8.25
2023-04-05T14:48:04.950Z,10.55
2023-04-05T14:50:35.537Z,9.20
2023-04-05T14:53:05.947Z,8.75
2023-04-05T14:55:37.418Z,9.68
2023-04-05T14:58:14.234Z,9.52
2023-04-05T15:00:45.025Z,10.82
2023-04-05T15:03:15.655Z,9.63
2023-04-05T15:05:46.725Z,9.85
2023-04-05T15:08:17.195Z,8.80
2023-04-05T15:10:48.509Z,10.10
2023-04-05T15:13:24.254Z,7.60
2023-04-05T15:15:54.649Z,8.00
2023-04-05T15:18:25.049Z,8.63
2023-04-05T15:20:55.506Z,10.48
2023-04-05T15:23:26.032Z,9.13
2023-04-05T15:25:56.448Z,7.60
2023-04-05T15:28:30.570Z,12.30
2023-04-05T15:31:01.157Z,7.65
2023-04-05T15:33:34.371Z,9.77
2023-04-05T15:36:04.904Z,9.52
2023-04-05T15:38:35.321Z,8.45
2023-04-05T15:41:05.801Z,8.07
2023-04-05T15:43:41.048Z,9.85
2023-04-05T15:46:11.577Z,8.38
2023-04-05T15:48:43.890Z,8.25
2023-04-05T15:51:14.752Z,10.68
2023-04-05T15:53:45.233Z,6.20
2023-04-05T15:56:15.633Z,7.90
2023-04-05T15:58:48.648Z,8.23
2023-04-05T16:01:21.549Z,9.20
2023-04-05T16:03:55.090Z,7.60
2023-04-05T16:06:29.954Z,9.68
2023-04-05T16:09:00.983Z,12.88
2023-04-05T16:11:31.851Z,6.72
2023-04-05T16:14:05.776Z,7.72
2023-04-05T16:16:46.007Z,8.50
2023-04-05T16:19:24.250Z,9.30
2023-04-05T16:21:54.876Z,8.73
2023-04-05T16:24:26.854Z,9.02
2023-04-05T16:26:57.237Z,7.45
2023-04-05T16:29:33.306Z,7.25
2023-04-05T16:32:06.183Z,9.82
2023-04-05T16:34:36.578Z,7.60
2023-04-05T16:37:06.985Z,6.88
2023-04-05T16:39:37.358Z,9.45
2023-04-05T16:42:08.158Z,8.02
2023-04-05T16:44:41.196Z,7.57
2023-04-05T16:47:11.604Z,11.23
2023-04-05T16:49:41.976Z,7.40
2023-04-05T16:52:12.746Z,9.82
2023-04-05T16:54:43.185Z,8.20
2023-04-05T16:57:13.954Z,7.20
2023-04-05T16:59:49.178Z,10.73
2023-04-05T17:02:19.620Z,9.77
2023-04-05T17:04:50.023Z,7.50
2023-04-05T17:07:20.585Z,8.85
2023-04-05T17:09:52.892Z,9.05
2023-04-05T17:12:24.588Z,11.23
2023-04-05T17:14:59.685Z,8.52
2023-04-05T17:17:30.330Z,8.18
2023-04-05T17:20:00.748Z,9.57
2023-04-05T17:22:31.734Z,9.63
2023-04-05T17:25:02.978Z,9.10
2023-04-05T17:27:33.479Z,9.57
2023-04-05T17:30:07.066Z,10.52
2023-04-05T17:32:41.983Z,9.88
2023-04-05T17:35:13.452Z,13.05
2023-04-05T17:37:43.941Z,10.52
2023-04-05T17:40:18.719Z,12.03
2023-04-05T17:42:49.226Z,12.60
2023-04-05T17:45:22.429Z,13.20
2023-04-05T17:47:52.914Z,11.77
2023-04-05T17:50:24.876Z,14.97
2023-04-05T17:52:57.660Z,14.57
2023-04-05T17:55:28.046Z,13.33
2023-04-05T17:57:58.461Z,13.90
2023-04-05T18:00:31.588Z,14.90
2023-04-05T18:03:07.516Z,18.10
2023-04-05T18:05:38.748Z,16.37
2023-04-05T18:08:09.358Z,20.67
2023-04-05T18:10:39.725Z,19.43
2023-04-05T18:13:10.131Z,21.43
2023-04-05T18:15:44.802Z,15.77
2023-04-05T18:18:15.542Z,16.57
2023-04-05T18:20:45.880Z,18.87
2023-04-05T18:23:17.376Z,12.80
2023-04-05T18:25:48.413Z,16.00
2023-04-05T18:28:22.795Z,18.23
2023-04-05T18:30:59.705Z,13.23
2023-04-05T18:33:30.205Z,21.67
2023-04-05T18:36:48.550Z,12.97
2023-04-05T18:39:20.260Z,12.13
2023-04-05T18:41:50.983Z,13.53
2023-04-05T18:44:21.541Z,11.03
2023-04-05T18:46:57.131Z,11.77
2023-04-05T18:49:27.920Z,15.17
2023-04-05T18:51:58.309Z,14.17
2023-04-05T18:54:29.055Z,11.33
2023-04-05T18:56:59.641Z,11.63
2023-04-05T18:59:30.065Z,13.93
2023-04-05T19:02:04.705Z,11.07
2023-04-05T19:04:35.181Z,13.23
2023-04-05T19:07:05.659Z,10.40
2023-04-05T19:09:37.726Z,12.67
2023-04-05T19:12:08.880Z,20.70
2023-04-05T19:14:39.480Z,29.20
2023-04-05T19:17:12.698Z,35.93
2023-04-05T19:19:45.485Z,23.07
2023-04-05T19:22:18.480Z,13.70
2023-04-05T19:24:48.928Z,13.97
2023-04-05T19:27:19.315Z,12.93
2023-04-05T19:29:49.927Z,13.60
2023-04-05T19:32:23.335Z,14.77
2023-04-05T19:34:55.933Z,17.67
2023-04-05T19:37:26.463Z,16.70
2023-04-05T19:39:57.289Z,14.60
2023-04-05T19:42:27.805Z,15.17
2023-04-05T19:45:01.188Z,15.27
2023-04-05T19:47:34.393Z,16.83
2023-04-05T19:50:05.044Z,16.73
2023-04-05T19:52:43.457Z,14.17
2023-04-05T19:55:35.111Z,19.20
2023-04-05T19:58:10.254Z,15.67
2023-04-05T20:00:44.720Z,22.13
2023-04-05T20:03:32.949Z,20.40
2023-04-05T20:06:10.024Z,19.17
2023-04-05T20:08:42.693Z,14.23
2023-04-05T20:11:16.658Z,19.13
2023-04-05T20:13:59.055Z,16.33
2023-04-05T20:16:31.739Z,18.63
2023-04-05T20:19:08.696Z,15.83
2023-04-05T20:21:43.135Z,14.93
2023-04-05T20:24:22.115Z,17.17
2023-04-05T20:26:52.759Z,16.57
2023-04-05T20:29:30.125Z,15.43
2023-04-05T20:32:00.814Z,18.37
2023-04-05T20:34:38.256Z,18.50
2023-04-05T20:37:13.709Z,17.53
2023-04-05T20:39:44.237Z,16.43
2023-04-05T20:42:14.616Z,18.13
2023-04-05T20:44:46.713Z,23.10
2023-04-05T20:47:17.143Z,18.10
2023-04-05T20:49:50.636Z,13.20
2023-04-05T20:52:21.007Z,13.67
2023-04-05T20:54:52.314Z,16.63
2023-04-05T20:57:22.755Z,17.37
2023-04-05T20:59:53.066Z,15.43
2023-04-05T21:02:23.516Z,15.93
2023-04-05T21:04:58.543Z,19.93
2023-04-05T21:07:28.959Z,17.63
2023-04-05T21:09:59.304Z,23.87
2023-04-05T21:12:29.756Z,17.70
2023-04-05T21:15:00.470Z,14.03
2023-04-05T21:17:30.926Z,15.07
2023-04-05T21:20:05.518Z,14.33
2023-04-05T21:22:36.238Z,11.53
2023-04-05T21:25:07.961Z,15.20
2023-04-05T21:27:38.392Z,15.40
2023-04-05T21:30:14.275Z,16.83
2023-04-05T21:32:44.779Z,18.27
2023-04-05T21:35:17.861Z,14.03
2023-04-05T21:37:48.236Z,15.77
2023-04-05T21:40:18.732Z,13.47
2023-04-05T21:42:49.562Z,12.17
2023-04-05T21:45:19.977Z,13.83
2023-04-05T21:47:50.444Z,15.47
2023-04-05T21:50:23.689Z,16.60
2023-04-05T21:52:54.072Z,19.37
2023-04-05T21:55:24.603Z,16.17
2023-04-05T21:57:59.130Z,15.23
2023-04-05T22:00:32.004Z,16.73
2023-04-05T22:03:03.501Z,16.80
2023-04-05T22:05:38.505Z,16.17
2023-04-05T22:08:10.503Z,17.27
2023-04-05T22:10:44.302Z,20.60
2023-04-05T22:13:14.742Z,16.43
2023-04-05T22:15:46.478Z,15.20
2023-04-05T22:18:17.601Z,14.30
2023-04-05T22:20:50.551Z,16.00
2023-04-05T22:23:21.081Z,16.87
2023-04-05T22:25:54.127Z,16.10
2023-04-05T22:28:25.252Z,12.77
2023-04-05T22:31:08.334Z,14.80
2023-04-05T22:33:38.767Z,15.33
2023-04-05T22:36:13.197Z,17.37
2023-04-05T22:38:43.778Z,16.67
2023-04-05T22:41:14.190Z,16.27
2023-04-05T22:43:46.873Z,14.30
2023-04-05T22:46:17.334Z,13.27
2023-04-05T22:48:51.144Z,15.80
2023-04-05T22:51:24.160Z,16.90
2023-04-05T22:53:56.517Z,14.80
2023-04-05T22:56:28.031Z,17.67
2023-04-05T22:58:58.482Z,15.17
2023-04-05T23:01:28.896Z,14.37
2023-04-05T23:03:59.321Z,16.87
2023-04-05T23:06:36.194Z,18.73
2023-04-05T23:09:08.565Z,14.73
2023-04-05T23:11:39.370Z,18.87
2023-04-05T23:14:12.848Z,16.13
2023-04-05T23:16:43.307Z,18.17
2023-04-05T23:19:13.716Z,15.33
2023-04-05T23:21:46.838Z,17.50
2023-04-05T23:24:17.430Z,14.67
2023-04-05T23:26:47.998Z,16.90
2023-04-05T23:29:18.862Z,14.27
2023-04-05T23:31:49.549Z,16.13
2023-04-05T23:34:20.007Z,16.60
2023-04-05T23:36:55.653Z,16.73
2023-04-05T23:39:26.060Z,14.47
2023-04-05T23:41:57.039Z,17.63
2023-04-05T23:44:27.556Z,16.80
2023-04-05T23:46:58.023Z,20.83
2023-04-05T23:49:29.151Z,31.60
2023-04-05T23:52:02.340Z,24.07
2023-04-05T23:54:32.748Z,23.50
2023-04-05T23:57:03.119Z,21.93
2023-04-05T23:59:33.727Z,17.70
