createdAt,value
2022-10-01T00:02:17.313Z,10.97
2022-10-01T00:04:47.406Z,11.02
2022-10-01T00:07:18.637Z,10.99
2022-10-01T00:09:48.504Z,10.92
2022-10-01T00:12:18.576Z,10.94
2022-10-01T00:14:48.689Z,10.91
2022-10-01T00:17:21.400Z,10.97
2022-10-01T00:19:51.474Z,11.11
2022-10-01T00:22:21.697Z,11.09
2022-10-01T00:24:51.831Z,11.15
2022-10-01T00:27:21.961Z,11.19
2022-10-01T00:29:52.058Z,11.26
2022-10-01T00:32:25.501Z,11.29
2022-10-01T00:34:55.924Z,11.31
2022-10-01T00:37:26.126Z,11.33
2022-10-01T00:39:56.258Z,11.42
2022-10-01T00:42:29.777Z,11.33
2022-10-01T00:45:01.721Z,11.37
2022-10-01T00:47:40.175Z,11.43
2022-10-01T00:50:18.070Z,11.42
2022-10-01T00:52:54.990Z,11.36
2022-10-01T00:55:30.031Z,11.43
2022-10-01T00:58:00.678Z,11.43
2022-10-01T01:00:30.871Z,11.39
2022-10-01T01:03:03.629Z,11.44
2022-10-01T01:05:33.738Z,11.49
2022-10-01T01:08:04.688Z,11.55
2022-10-01T01:10:49.547Z,11.58
2022-10-01T01:13:29.244Z,11.58
2022-10-01T01:16:08.326Z,11.62
2022-10-01T01:18:48.953Z,11.51
2022-10-01T01:21:27.798Z,11.48
2022-10-01T01:24:46.641Z,11.46
2022-10-01T01:27:33.338Z,11.54
2022-10-01T01:30:11.048Z,11.59
2022-10-01T01:32:53.718Z,11.49
2022-10-01T01:35:32.302Z,11.45
2022-10-01T01:38:08.163Z,11.42
2022-10-01T01:40:41.331Z,11.44
2022-10-01T01:43:20.633Z,11.42
2022-10-01T01:45:56.848Z,11.38
2022-10-01T01:48:27.721Z,11.36
2022-10-01T01:51:05.788Z,11.40
2022-10-01T01:53:35.923Z,11.46
2022-10-01T01:56:06.117Z,11.43
2022-10-01T01:58:37.651Z,11.42
2022-10-01T02:01:10.880Z,11.36
2022-10-01T02:03:41.935Z,11.41
2022-10-01T02:06:20.040Z,11.44
2022-10-01T02:08:54.524Z,11.50
2022-10-01T02:11:32.617Z,11.51
2022-10-01T02:14:13.901Z,11.50
2022-10-01T02:16:51.118Z,11.49
2022-10-01T02:19:31.438Z,11.43
2022-10-01T02:22:05.696Z,11.47
2022-10-01T02:24:42.740Z,11.43
2022-10-01T02:27:21.015Z,11.35
2022-10-01T02:29:54.008Z,11.39
2022-10-01T02:32:26.969Z,11.38
2022-10-01T02:34:58.137Z,11.36
2022-10-01T02:37:29.341Z,11.33
2022-10-01T02:40:01.021Z,11.31
2022-10-01T02:42:33.138Z,11.34
2022-10-01T02:45:06.183Z,11.29
2022-10-01T02:47:43.737Z,11.30
2022-10-01T02:50:15.885Z,11.23
2022-10-01T02:52:53.169Z,11.14
2022-10-01T02:55:29.129Z,11.15
2022-10-01T02:57:57.641Z,11.12
2022-10-01T03:00:28.830Z,11.25
2022-10-01T03:03:01.680Z,11.15
2022-10-01T03:05:31.812Z,11.15
2022-10-01T03:08:01.891Z,11.06
2022-10-01T03:10:31.977Z,11.07
2022-10-01T03:13:02.214Z,11.11
2022-10-01T03:15:32.494Z,11.10
2022-10-01T03:18:05.284Z,11.09
2022-10-01T03:20:35.305Z,11.08
2022-10-01T03:23:05.442Z,11.08
2022-10-01T03:25:36.477Z,11.10
2022-10-01T03:28:06.709Z,11.03
2022-10-01T03:30:36.822Z,10.95
2022-10-01T03:33:09.552Z,10.97
2022-10-01T03:35:39.642Z,11.05
2022-10-01T03:38:09.834Z,11.12
2022-10-01T03:40:40.213Z,11.15
2022-10-01T03:43:10.319Z,11.24
2022-10-01T03:45:40.437Z,11.32
2022-10-01T03:48:13.167Z,11.37
2022-10-01T03:50:43.251Z,11.39
2022-10-01T03:53:13.336Z,11.40
2022-10-01T03:55:43.463Z,11.37
2022-10-01T03:58:13.535Z,11.36
2022-10-01T04:00:44.297Z,11.33
2022-10-01T04:03:17.292Z,11.36
2022-10-01T04:05:48.572Z,11.32
2022-10-01T04:08:24.066Z,11.37
2022-10-01T04:10:54.827Z,11.35
2022-10-01T04:13:25.006Z,11.33
2022-10-01T04:15:55.068Z,11.27
2022-10-01T04:18:27.825Z,11.23
2022-10-01T04:20:58.102Z,11.24
2022-10-01T04:23:28.427Z,11.30
2022-10-01T04:26:02.747Z,11.34
2022-10-01T04:28:34.089Z,11.41
2022-10-01T04:31:16.780Z,11.45
2022-10-01T04:33:49.594Z,11.48
2022-10-01T04:36:19.796Z,11.46
2022-10-01T04:38:49.950Z,11.48
2022-10-01T04:41:20.700Z,11.51
2022-10-01T04:43:51.336Z,11.55
2022-10-01T04:46:21.579Z,11.61
2022-10-01T04:48:54.499Z,11.74
2022-10-01T04:51:24.708Z,11.68
2022-10-01T04:53:55.702Z,11.58
2022-10-01T04:56:25.531Z,11.58
2022-10-01T04:58:55.670Z,11.64
2022-10-01T05:01:25.797Z,11.67
2022-10-01T05:03:58.533Z,11.73
2022-10-01T05:06:28.632Z,11.70
2022-10-01T05:08:58.709Z,11.70
2022-10-01T05:11:29.004Z,11.70
2022-10-01T05:13:59.245Z,11.71
2022-10-01T05:16:29.429Z,11.69
2022-10-01T05:19:02.177Z,11.66
2022-10-01T05:21:32.640Z,11.75
2022-10-01T05:24:03.647Z,11.73
2022-10-01T05:26:37.222Z,11.73
2022-10-01T05:29:07.464Z,11.75
2022-10-01T05:31:38.079Z,11.78
2022-10-01T05:34:11.862Z,11.74
2022-10-01T05:36:41.958Z,11.85
2022-10-01T05:39:12.633Z,11.88
2022-10-01T05:41:42.779Z,11.95
2022-10-01T05:44:12.868Z,12.07
2022-10-01T05:46:43.790Z,12.05
2022-10-01T05:49:17.715Z,12.09
2022-10-01T05:51:48.001Z,12.00
2022-10-01T05:54:19.708Z,12.03
2022-10-01T05:56:49.739Z,12.07
2022-10-01T05:59:19.902Z,12.13
2022-10-01T06:01:50.081Z,12.21
2022-10-01T06:04:22.842Z,12.32
2022-10-01T06:06:53.029Z,12.31
2022-10-01T06:09:23.086Z,12.47
2022-10-01T06:11:53.290Z,12.54
2022-10-01T06:14:23.364Z,12.53
2022-10-01T06:16:56.826Z,12.52
2022-10-01T06:19:29.595Z,12.56
2022-10-01T06:21:59.795Z,12.54
2022-10-01T06:24:30.345Z,12.58
2022-10-01T06:27:00.557Z,12.64
2022-10-01T06:29:30.644Z,12.74
2022-10-01T06:32:00.741Z,12.82
2022-10-01T06:34:33.549Z,12.96
2022-10-01T06:37:03.764Z,12.99
2022-10-01T06:39:36.887Z,12.91
2022-10-01T06:42:07.156Z,12.99
2022-10-01T06:44:37.211Z,12.97
2022-10-01T06:47:07.369Z,13.15
2022-10-01T06:49:40.063Z,13.29
2022-10-01T06:52:23.888Z,13.30
2022-10-01T06:54:54.036Z,13.38
2022-10-01T06:57:24.140Z,13.47
2022-10-01T06:59:54.541Z,13.43
2022-10-01T07:02:29.128Z,13.44
2022-10-01T07:05:02.357Z,13.49
2022-10-01T07:07:33.376Z,13.49
2022-10-01T07:10:03.311Z,13.51
2022-10-01T07:12:33.701Z,13.52
2022-10-01T07:15:04.946Z,13.65
2022-10-01T07:17:35.296Z,13.70
2022-10-01T07:20:09.805Z,13.77
2022-10-01T07:22:39.964Z,13.84
2022-10-01T07:25:11.537Z,13.97
2022-10-01T07:27:41.900Z,13.97
2022-10-01T07:30:13.735Z,14.05
2022-10-01T07:32:47.701Z,14.19
2022-10-01T07:35:20.975Z,14.18
2022-10-01T07:37:52.067Z,14.27
2022-10-01T07:40:22.267Z,14.30
2022-10-01T07:42:57.738Z,14.04
2022-10-01T07:45:28.887Z,14.02
2022-10-01T07:48:01.841Z,13.88
2022-10-01T07:50:34.592Z,13.92
2022-10-01T07:53:04.822Z,13.86
2022-10-01T07:55:34.998Z,13.77
2022-10-01T07:58:05.125Z,13.75
2022-10-01T08:00:36.802Z,13.71
2022-10-01T08:03:07.533Z,13.65
2022-10-01T08:05:40.339Z,13.66
2022-10-01T08:08:11.501Z,13.69
2022-10-01T08:10:42.943Z,13.77
2022-10-01T08:13:17.213Z,13.65
2022-10-01T08:15:50.692Z,13.78
2022-10-01T08:18:21.042Z,13.77
2022-10-01T08:20:54.045Z,13.81
2022-10-01T08:23:24.553Z,13.85
2022-10-01T08:25:54.663Z,13.94
2022-10-01T08:28:24.924Z,13.85
2022-10-01T08:30:56.199Z,13.69
2022-10-01T08:33:26.648Z,13.74
2022-10-01T08:36:04.128Z,13.75
2022-10-01T08:38:34.248Z,13.74
2022-10-01T08:41:12.641Z,13.75
2022-10-01T08:43:45.219Z,13.83
2022-10-01T08:46:20.892Z,13.79
2022-10-01T08:49:01.410Z,13.75
2022-10-01T08:51:40.978Z,13.83
2022-10-01T08:54:31.121Z,13.96
2022-10-01T08:57:04.689Z,13.94
2022-10-01T08:59:44.282Z,14.19
2022-10-01T09:02:28.377Z,14.10
2022-10-01T09:05:02.511Z,14.11
2022-10-01T09:07:54.063Z,14.08
2022-10-01T09:10:42.408Z,13.94
2022-10-01T09:13:50.047Z,14.08
2022-10-01T09:16:28.703Z,14.06
2022-10-01T09:19:12.557Z,14.08
2022-10-01T09:21:59.041Z,14.11
2022-10-01T09:24:45.894Z,14.05
2022-10-01T09:27:20.618Z,14.07
2022-10-01T09:29:55.678Z,13.92
2022-10-01T09:32:30.460Z,13.96
2022-10-01T09:35:05.973Z,14.00
2022-10-01T09:37:45.109Z,13.98
2022-10-01T09:40:28.081Z,13.83
2022-10-01T09:42:58.299Z,13.80
2022-10-01T09:45:28.804Z,13.66
2022-10-01T09:48:07.785Z,13.70
2022-10-01T09:50:44.410Z,13.71
2022-10-01T09:53:23.440Z,13.61
2022-10-01T09:56:00.675Z,13.64
2022-10-01T09:58:33.227Z,13.48
2022-10-01T10:01:04.223Z,13.27
2022-10-01T10:03:34.840Z,13.18
2022-10-01T10:06:05.234Z,13.09
2022-10-01T10:08:39.594Z,13.05
2022-10-01T10:11:23.199Z,12.98
2022-10-01T10:13:56.177Z,12.89
2022-10-01T10:16:29.925Z,12.84
2022-10-01T10:19:03.852Z,12.77
2022-10-01T10:21:37.452Z,12.64
2022-10-01T10:24:21.555Z,12.69
2022-10-01T10:27:00.208Z,12.59
2022-10-01T10:29:33.333Z,12.35
2022-10-01T10:32:10.145Z,12.32
2022-10-01T10:34:42.106Z,12.38
2022-10-01T10:37:19.084Z,12.33
2022-10-01T10:39:53.405Z,12.24
2022-10-01T10:42:26.895Z,12.25
2022-10-01T10:45:00.734Z,12.21
2022-10-01T10:47:33.336Z,12.24
2022-10-01T10:50:06.936Z,12.31
2022-10-01T10:52:44.949Z,12.31
2022-10-01T10:55:32.148Z,12.30
2022-10-01T10:58:14.644Z,12.43
2022-10-01T11:00:51.526Z,12.36
2022-10-01T11:03:26.025Z,12.20
2022-10-01T11:05:57.139Z,12.24
2022-10-01T11:08:30.634Z,12.31
2022-10-01T11:11:13.406Z,12.22
2022-10-01T11:14:12.406Z,12.18
2022-10-01T11:17:15.649Z,12.15
2022-10-01T11:20:07.867Z,12.20
2022-10-01T11:22:55.255Z,12.23
2022-10-01T11:25:44.726Z,12.30
2022-10-01T11:28:35.664Z,12.30
2022-10-01T11:31:22.669Z,12.26
2022-10-01T11:34:08.998Z,12.22
2022-10-01T11:36:50.014Z,12.18
2022-10-01T11:39:28.179Z,12.20
2022-10-01T11:42:04.679Z,12.30
2022-10-01T11:44:40.111Z,12.35
2022-10-01T11:47:20.843Z,12.32
2022-10-01T11:49:59.732Z,12.39
2022-10-01T11:52:40.089Z,12.42
2022-10-01T11:55:34.699Z,12.49
2022-10-01T11:58:27.042Z,12.45
2022-10-01T12:01:06.595Z,12.39
2022-10-01T12:03:53.637Z,12.35
2022-10-01T12:06:33.914Z,12.35
2022-10-01T12:09:15.185Z,12.34
2022-10-01T12:11:52.902Z,12.30
2022-10-01T12:14:31.515Z,12.25
2022-10-01T12:17:09.957Z,12.24
2022-10-01T12:19:50.722Z,12.13
2022-10-01T12:22:28.469Z,12.04
2022-10-01T12:24:58.756Z,11.89
2022-10-01T12:27:47.974Z,11.88
2022-10-01T12:30:23.038Z,11.98
2022-10-01T12:33:16.737Z,11.90
2022-10-01T12:36:03.333Z,11.98
2022-10-01T12:38:50.679Z,11.96
2022-10-01T12:41:34.261Z,11.91
2022-10-01T12:44:26.599Z,11.98
2022-10-01T12:47:12.658Z,12.21
2022-10-01T12:49:53.295Z,12.21
2022-10-01T12:52:37.220Z,12.03
2022-10-01T12:55:34.478Z,12.14
2022-10-01T12:58:14.236Z,12.04
2022-10-01T13:00:54.133Z,12.11
2022-10-01T13:03:50.481Z,12.11
2022-10-01T13:06:31.119Z,12.09
2022-10-01T13:09:13.323Z,12.19
2022-10-01T13:11:59.097Z,12.29
2022-10-01T13:14:29.601Z,12.34
2022-10-01T13:17:05.041Z,12.50
2022-10-01T13:19:45.022Z,12.56
2022-10-01T13:22:24.907Z,12.68
2022-10-01T13:25:06.672Z,12.81
2022-10-01T13:27:42.342Z,12.79
2022-10-01T13:30:23.408Z,12.98
2022-10-01T13:32:55.635Z,12.97
2022-10-01T13:35:35.552Z,12.97
2022-10-01T13:38:17.690Z,12.99
2022-10-01T13:41:01.881Z,13.30
2022-10-01T13:43:33.800Z,13.68
2022-10-01T13:46:10.971Z,14.21
2022-10-01T13:48:50.602Z,14.34
2022-10-01T13:51:20.899Z,14.87
2022-10-01T13:54:00.767Z,14.89
2022-10-01T13:56:37.428Z,15.05
2022-10-01T13:59:28.820Z,14.69
2022-10-01T14:01:58.971Z,14.37
2022-10-01T14:04:39.439Z,15.00
2022-10-01T14:07:21.673Z,15.07
2022-10-01T14:09:55.239Z,14.66
2022-10-01T14:12:46.597Z,14.39
2022-10-01T14:15:33.595Z,14.38
2022-10-01T14:18:09.676Z,14.40
2022-10-01T14:20:57.695Z,14.54
2022-10-01T14:23:36.634Z,14.46
2022-10-01T14:26:18.057Z,14.29
2022-10-01T14:29:03.295Z,14.05
2022-10-01T14:31:50.896Z,13.93
2022-10-01T14:34:56.714Z,13.96
2022-10-01T14:37:27.490Z,13.69
2022-10-01T14:40:05.473Z,13.48
2022-10-01T14:42:35.679Z,13.44
2022-10-01T14:45:19.062Z,13.28
2022-10-01T14:47:50.235Z,13.18
2022-10-01T14:50:24.119Z,13.28
2022-10-01T14:52:55.148Z,13.31
2022-10-01T14:55:26.217Z,13.35
2022-10-01T14:57:59.257Z,13.29
2022-10-01T15:00:35.650Z,13.24
2022-10-01T15:03:15.713Z,13.29
2022-10-01T15:05:49.167Z,13.26
2022-10-01T15:08:23.763Z,13.26
2022-10-01T15:10:59.284Z,13.10
2022-10-01T15:13:35.057Z,13.16
2022-10-01T15:16:08.875Z,13.15
2022-10-01T15:18:39.130Z,13.16
2022-10-01T15:21:10.481Z,13.17
2022-10-01T15:23:43.011Z,13.08
2022-10-01T15:26:20.709Z,13.07
2022-10-01T15:28:52.855Z,13.06
2022-10-01T15:31:25.944Z,13.11
2022-10-01T15:34:01.248Z,13.16
2022-10-01T15:36:32.353Z,13.25
2022-10-01T15:39:30.110Z,13.25
2022-10-01T15:42:02.010Z,13.33
2022-10-01T15:44:46.654Z,13.33
2022-10-01T15:47:35.926Z,13.32
2022-10-01T15:50:21.121Z,13.31
2022-10-01T15:53:06.664Z,13.32
2022-10-01T15:55:45.019Z,13.37
2022-10-01T15:58:22.202Z,13.45
2022-10-01T16:01:04.854Z,13.55
2022-10-01T16:03:40.823Z,13.52
2022-10-01T16:06:26.505Z,13.49
2022-10-01T16:09:06.305Z,13.40
2022-10-01T16:11:55.348Z,13.46
2022-10-01T16:14:40.767Z,13.47
2022-10-01T16:17:34.191Z,13.47
2022-10-01T16:20:45.609Z,13.44
2022-10-01T16:23:37.340Z,13.44
2022-10-01T16:26:23.408Z,13.48
2022-10-01T16:28:58.143Z,13.50
2022-10-01T16:31:29.388Z,13.48
2022-10-01T16:33:59.721Z,13.50
2022-10-01T16:36:35.961Z,13.45
2022-10-01T16:39:06.901Z,13.46
2022-10-01T16:41:38.426Z,13.39
2022-10-01T16:44:16.375Z,13.31
2022-10-01T16:46:46.721Z,13.37
2022-10-01T16:49:18.754Z,13.43
2022-10-01T16:51:56.222Z,13.46
2022-10-01T16:54:29.579Z,13.44
2022-10-01T16:57:02.133Z,13.41
2022-10-01T16:59:33.960Z,13.38
2022-10-01T17:02:04.032Z,13.36
2022-10-01T17:04:34.481Z,13.38
2022-10-01T17:07:09.430Z,13.35
2022-10-01T17:09:41.260Z,13.36
2022-10-01T17:12:12.696Z,13.46
2022-10-01T17:14:43.205Z,13.47
2022-10-01T17:17:13.646Z,13.40
2022-10-01T17:19:43.924Z,13.35
2022-10-01T17:22:16.781Z,13.27
2022-10-01T17:24:46.965Z,13.18
2022-10-01T17:27:17.292Z,13.16
2022-10-01T17:29:51.087Z,13.17
2022-10-01T17:32:24.210Z,13.12
2022-10-01T17:34:54.660Z,13.13
2022-10-01T17:37:27.683Z,13.10
2022-10-01T17:39:58.077Z,13.16
2022-10-01T17:42:28.422Z,13.08
2022-10-01T17:44:58.628Z,13.07
2022-10-01T17:47:29.135Z,13.04
2022-10-01T17:49:59.311Z,13.04
2022-10-01T17:52:34.291Z,13.03
2022-10-01T17:55:04.833Z,13.09
2022-10-01T17:57:35.266Z,13.10
2022-10-01T18:00:06.548Z,13.16
2022-10-01T18:02:45.244Z,13.16
2022-10-01T18:05:17.345Z,13.18
2022-10-01T18:07:50.241Z,13.16
2022-10-01T18:10:20.766Z,13.16
2022-10-01T18:12:51.383Z,13.09
2022-10-01T18:15:25.167Z,13.05
2022-10-01T18:18:53.575Z,13.02
2022-10-01T18:20:45.805Z,13.09
2022-10-01T18:23:18.754Z,13.13
2022-10-01T18:25:48.990Z,13.22
2022-10-01T18:28:19.202Z,13.17
2022-10-01T18:30:49.823Z,13.18
2022-10-01T18:33:20.087Z,13.21
2022-10-01T18:35:57.670Z,13.20
2022-10-01T18:38:33.416Z,13.13
2022-10-01T18:41:11.378Z,13.03
2022-10-01T18:43:43.777Z,13.05
2022-10-01T18:46:24.649Z,12.99
2022-10-01T18:49:13.999Z,12.98
2022-10-01T18:51:58.837Z,12.89
2022-10-01T18:54:54.805Z,12.83
2022-10-01T18:57:52.110Z,12.82
2022-10-01T19:00:24.477Z,12.84
2022-10-01T19:03:21.866Z,12.79
2022-10-01T19:06:22.253Z,12.77
2022-10-01T19:09:22.123Z,12.76
2022-10-01T19:12:06.423Z,12.79
2022-10-01T19:14:51.189Z,12.75
2022-10-01T19:17:39.377Z,12.75
2022-10-01T19:20:31.833Z,12.69
2022-10-01T19:23:17.125Z,12.70
2022-10-01T19:25:53.675Z,12.74
2022-10-01T19:28:43.035Z,12.80
2022-10-01T19:31:23.804Z,12.77
2022-10-01T19:34:02.851Z,12.75
2022-10-01T19:36:40.030Z,12.77
2022-10-01T19:39:22.067Z,12.79
2022-10-01T19:41:58.468Z,12.76
2022-10-01T19:44:40.264Z,12.80
2022-10-01T19:47:31.923Z,12.80
2022-10-01T19:50:11.096Z,12.81
2022-10-01T19:52:45.909Z,12.80
2022-10-01T19:55:20.466Z,12.81
2022-10-01T19:57:51.160Z,12.87
2022-10-01T20:00:26.198Z,12.93
2022-10-01T20:03:05.298Z,12.96
2022-10-01T20:05:47.176Z,12.99
2022-10-01T20:08:29.060Z,13.03
2022-10-01T20:11:10.783Z,13.00
2022-10-01T20:14:35.437Z,12.98
2022-10-01T20:17:22.237Z,12.99
2022-10-01T20:20:04.163Z,12.94
2022-10-01T20:22:45.353Z,12.91
2022-10-01T20:25:29.193Z,12.94
2022-10-01T20:28:09.556Z,12.97
2022-10-01T20:30:53.050Z,12.98
2022-10-01T20:33:37.694Z,13.05
2022-10-01T20:36:19.561Z,13.08
2022-10-01T20:38:56.962Z,13.10
2022-10-01T20:41:31.479Z,13.08
2022-10-01T20:44:09.837Z,13.07
2022-10-01T20:46:44.654Z,13.02
2022-10-01T20:49:29.843Z,13.08
2022-10-01T20:52:09.734Z,13.05
2022-10-01T20:54:47.559Z,12.98
2022-10-01T20:57:27.528Z,12.95
2022-10-01T21:00:00.126Z,12.89
2022-10-01T21:02:42.832Z,12.91
2022-10-01T21:05:22.278Z,12.83
2022-10-01T21:07:58.446Z,12.81
2022-10-01T21:10:37.925Z,12.79
2022-10-01T21:13:26.105Z,12.79
2022-10-01T21:16:08.547Z,12.77
2022-10-01T21:18:54.428Z,12.80
2022-10-01T21:21:41.340Z,12.86
2022-10-01T21:24:32.384Z,12.79
2022-10-01T21:27:17.305Z,12.76
2022-10-01T21:30:15.942Z,12.83
2022-10-01T21:33:12.391Z,12.76
2022-10-01T21:35:55.047Z,12.80
2022-10-01T21:38:34.512Z,12.80
2022-10-01T21:41:21.983Z,12.77
2022-10-01T21:44:17.752Z,12.73
2022-10-01T21:46:58.609Z,12.75
2022-10-01T21:49:45.120Z,12.76
2022-10-01T21:52:32.284Z,12.76
2022-10-01T21:55:30.232Z,12.79
2022-10-01T21:58:17.422Z,12.76
2022-10-01T22:01:00.577Z,12.81
2022-10-01T22:03:39.069Z,12.82
2022-10-01T22:06:19.409Z,12.82
2022-10-01T22:09:04.400Z,12.78
2022-10-01T22:11:42.501Z,12.76
2022-10-01T22:14:19.304Z,12.75
2022-10-01T22:16:55.089Z,12.77
2022-10-01T22:19:31.934Z,12.75
2022-10-01T22:22:11.046Z,12.76
2022-10-01T22:24:46.798Z,12.73
2022-10-01T22:27:24.870Z,12.77
2022-10-01T22:30:00.721Z,12.78
2022-10-01T22:32:43.671Z,12.77
2022-10-01T22:35:23.658Z,12.75
2022-10-01T22:37:58.167Z,12.70
2022-10-01T22:40:33.949Z,12.67
2022-10-01T22:43:13.312Z,12.66
2022-10-01T22:46:05.174Z,12.60
2022-10-01T22:49:01.979Z,12.54
2022-10-01T22:51:54.063Z,12.52
2022-10-01T22:54:49.477Z,12.58
2022-10-01T22:57:41.438Z,12.59
2022-10-01T23:00:17.385Z,12.67
2022-10-01T23:03:02.392Z,12.72
2022-10-01T23:05:53.302Z,12.66
2022-10-01T23:08:34.042Z,12.67
2022-10-01T23:11:15.505Z,12.70
2022-10-01T23:13:59.799Z,12.62
2022-10-01T23:16:46.863Z,12.53
2022-10-01T23:19:34.859Z,12.50
2022-10-01T23:22:14.320Z,12.53
2022-10-01T23:25:04.227Z,12.43
2022-10-01T23:27:45.151Z,12.47
2022-10-01T23:30:18.932Z,12.42
2022-10-01T23:33:28.184Z,12.37
2022-10-01T23:36:08.917Z,12.41
2022-10-01T23:38:59.190Z,12.48
2022-10-01T23:41:37.968Z,12.61
2022-10-01T23:44:16.820Z,12.57
2022-10-01T23:46:52.148Z,12.62
2022-10-01T23:49:31.078Z,12.66
2022-10-01T23:52:12.781Z,12.62
2022-10-01T23:54:51.004Z,12.68
2022-10-01T23:57:26.437Z,12.61
