createdAt,value
2022-10-11T00:00:03.564Z,956.06
2022-10-11T00:00:13.587Z,956.05
2022-10-11T00:00:23.565Z,956.05
2022-10-11T00:00:33.567Z,956.06
2022-10-11T00:00:43.585Z,956.06
2022-10-11T00:00:53.608Z,956.05
2022-10-11T00:01:03.647Z,956.06
2022-10-11T00:01:13.609Z,956.06
2022-10-11T00:01:23.627Z,956.06
2022-10-11T00:01:33.618Z,956.06
2022-10-11T00:01:43.595Z,956.06
2022-10-11T00:01:53.574Z,956.06
2022-10-11T00:02:03.573Z,956.06
2022-10-11T00:02:13.575Z,956.06
2022-10-11T00:02:26.310Z,956.07
2022-10-11T00:02:33.574Z,956.07
2022-10-11T00:02:43.575Z,956.07
2022-10-11T00:02:53.580Z,956.08
2022-10-11T00:03:03.578Z,956.08
2022-10-11T00:03:13.579Z,956.08
2022-10-11T00:03:23.586Z,956.08
2022-10-11T00:03:33.580Z,956.08
2022-10-11T00:03:43.582Z,956.09
2022-10-11T00:03:53.583Z,956.09
2022-10-11T00:04:03.583Z,956.08
2022-10-11T00:04:13.585Z,956.08
2022-10-11T00:04:23.592Z,956.08
2022-10-11T00:04:33.586Z,956.08
2022-10-11T00:04:43.595Z,956.08
2022-10-11T00:04:53.574Z,956.08
2022-10-11T00:05:03.591Z,956.08
2022-10-11T00:05:13.591Z,956.07
2022-10-11T00:05:23.593Z,956.07
2022-10-11T00:05:33.592Z,956.08
2022-10-11T00:05:43.592Z,956.08
2022-10-11T00:05:53.598Z,956.08
2022-10-11T00:06:04.082Z,956.08
2022-10-11T00:06:13.596Z,956.08
2022-10-11T00:06:23.597Z,956.07
2022-10-11T00:06:33.599Z,956.07
2022-10-11T00:06:43.601Z,956.07
2022-10-11T00:06:53.599Z,956.07
2022-10-11T00:07:03.602Z,956.07
2022-10-11T00:07:13.601Z,956.06
2022-10-11T00:07:23.606Z,956.07
2022-10-11T00:07:33.591Z,956.07
2022-10-11T00:07:43.606Z,956.07
2022-10-11T00:07:53.607Z,956.07
2022-10-11T00:08:03.608Z,956.07
2022-10-11T00:08:13.609Z,956.07
2022-10-11T00:08:23.611Z,956.07
2022-10-11T00:08:33.633Z,956.08
2022-10-11T00:08:43.612Z,956.08
2022-10-11T00:08:53.614Z,956.09
2022-10-11T00:09:03.615Z,956.09
2022-10-11T00:09:13.613Z,956.10
2022-10-11T00:09:23.618Z,956.10
2022-10-11T00:09:33.614Z,956.10
2022-10-11T00:09:43.616Z,956.10
2022-10-11T00:09:53.616Z,956.11
2022-10-11T00:10:03.622Z,956.11
2022-10-11T00:10:13.619Z,956.11
2022-10-11T00:10:23.618Z,956.12
2022-10-11T00:10:33.619Z,956.11
2022-10-11T00:10:43.621Z,956.11
2022-10-11T00:10:53.617Z,956.12
2022-10-11T00:11:03.619Z,956.12
2022-10-11T00:11:13.621Z,956.12
2022-10-11T00:11:23.621Z,956.12
2022-10-11T00:11:33.622Z,956.12
2022-10-11T00:11:43.622Z,956.12
2022-10-11T00:11:53.625Z,956.13
2022-10-11T00:12:03.654Z,956.13
2022-10-11T00:12:13.626Z,956.14
2022-10-11T00:12:23.636Z,956.14
2022-10-11T00:12:33.615Z,956.14
2022-10-11T00:12:43.630Z,956.15
2022-10-11T00:12:53.631Z,956.15
2022-10-11T00:13:03.633Z,956.15
2022-10-11T00:13:13.633Z,956.15
2022-10-11T00:13:23.638Z,956.16
2022-10-11T00:13:33.634Z,956.16
2022-10-11T00:13:43.633Z,956.16
2022-10-11T00:13:53.637Z,956.17
2022-10-11T00:14:03.642Z,956.17
2022-10-11T00:14:13.638Z,956.17
2022-10-11T00:14:23.638Z,956.17
2022-10-11T00:14:33.638Z,956.18
2022-10-11T00:14:43.641Z,956.18
2022-10-11T00:14:53.645Z,956.18
2022-10-11T00:15:03.644Z,956.18
2022-10-11T00:15:13.642Z,956.19
2022-10-11T00:15:23.645Z,956.19
2022-10-11T00:15:33.644Z,956.20
2022-10-11T00:15:43.644Z,956.20
2022-10-11T00:15:53.644Z,956.20
2022-10-11T00:16:03.974Z,956.20
2022-10-11T00:16:13.646Z,956.20
2022-10-11T00:16:23.649Z,956.20
2022-10-11T00:16:33.645Z,956.21
2022-10-11T00:16:43.646Z,956.20
2022-10-11T00:16:53.648Z,956.21
2022-10-11T00:17:03.649Z,956.21
2022-10-11T00:17:13.653Z,956.21
2022-10-11T00:17:23.655Z,956.22
2022-10-11T00:17:33.654Z,956.23
2022-10-11T00:17:43.664Z,956.23
2022-10-11T00:17:53.657Z,956.24
2022-10-11T00:18:05.477Z,956.24
2022-10-11T00:18:13.655Z,956.24
2022-10-11T00:18:23.655Z,956.25
2022-10-11T00:18:33.657Z,956.25
2022-10-11T00:18:43.654Z,956.26
2022-10-11T00:18:53.663Z,956.25
2022-10-11T00:19:03.655Z,956.25
2022-10-11T00:19:13.644Z,956.26
2022-10-11T00:19:23.657Z,956.25
2022-10-11T00:19:33.660Z,956.26
2022-10-11T00:19:43.658Z,956.26
2022-10-11T00:19:53.663Z,956.26
2022-10-11T00:20:03.655Z,956.26
2022-10-11T00:20:13.658Z,956.26
2022-10-11T00:20:23.659Z,956.27
2022-10-11T00:20:33.667Z,956.27
2022-10-11T00:20:43.663Z,956.27
2022-10-11T00:20:53.664Z,956.27
2022-10-11T00:21:03.664Z,956.27
2022-10-11T00:21:13.668Z,956.27
2022-10-11T00:21:23.665Z,956.27
2022-10-11T00:21:33.666Z,956.27
2022-10-11T00:21:43.669Z,956.27
2022-10-11T00:21:53.669Z,956.27
2022-10-11T00:22:03.671Z,956.27
2022-10-11T00:22:13.673Z,956.28
2022-10-11T00:22:23.692Z,956.28
2022-10-11T00:22:33.672Z,956.28
2022-10-11T00:22:43.674Z,956.28
2022-10-11T00:22:53.676Z,956.28
2022-10-11T00:23:03.677Z,956.28
2022-10-11T00:23:13.678Z,956.28
2022-10-11T00:23:23.679Z,956.29
2022-10-11T00:23:33.678Z,956.28
2022-10-11T00:23:43.682Z,956.28
2022-10-11T00:23:53.705Z,956.28
2022-10-11T00:24:03.680Z,956.28
2022-10-11T00:24:13.683Z,956.29
2022-10-11T00:24:23.681Z,956.29
2022-10-11T00:24:33.688Z,956.29
2022-10-11T00:24:43.688Z,956.30
2022-10-11T00:24:53.686Z,956.30
2022-10-11T00:25:03.685Z,956.30
2022-10-11T00:25:13.687Z,956.30
2022-10-11T00:25:23.688Z,956.30
2022-10-11T00:25:33.688Z,956.30
2022-10-11T00:25:43.691Z,956.31
2022-10-11T00:25:53.689Z,956.30
2022-10-11T00:26:04.126Z,956.31
2022-10-11T00:26:13.690Z,956.30
2022-10-11T00:26:23.693Z,956.30
2022-10-11T00:26:33.689Z,956.30
2022-10-11T00:26:46.807Z,956.30
2022-10-11T00:26:53.696Z,956.30
2022-10-11T00:27:03.693Z,956.30
2022-10-11T00:27:13.700Z,956.31
2022-10-11T00:27:23.730Z,956.31
2022-10-11T00:27:33.688Z,956.31
2022-10-11T00:27:43.698Z,956.32
2022-10-11T00:27:53.717Z,956.32
2022-10-11T00:28:03.700Z,956.32
2022-10-11T00:28:13.715Z,956.33
2022-10-11T00:28:23.747Z,956.33
2022-10-11T00:28:33.792Z,956.33
2022-10-11T00:28:43.780Z,956.33
2022-10-11T00:28:53.754Z,956.34
2022-10-11T00:29:03.708Z,956.34
2022-10-11T00:29:13.709Z,956.34
2022-10-11T00:29:23.708Z,956.34
2022-10-11T00:29:33.708Z,956.34
2022-10-11T00:29:43.711Z,956.34
2022-10-11T00:29:53.712Z,956.35
2022-10-11T00:30:03.713Z,956.35
2022-10-11T00:30:13.713Z,956.35
2022-10-11T00:30:23.712Z,956.35
2022-10-11T00:30:33.715Z,956.35
2022-10-11T00:30:43.716Z,956.36
2022-10-11T00:30:53.716Z,956.36
2022-10-11T00:31:04.029Z,956.36
2022-10-11T00:31:13.721Z,956.36
2022-10-11T00:31:23.719Z,956.36
2022-10-11T00:31:35.808Z,956.36
2022-10-11T00:31:43.723Z,956.36
2022-10-11T00:31:53.722Z,956.37
2022-10-11T00:32:03.722Z,956.37
2022-10-11T00:32:13.723Z,956.37
2022-10-11T00:32:23.753Z,956.37
2022-10-11T00:32:33.749Z,956.38
2022-10-11T00:32:43.728Z,956.39
2022-10-11T00:32:53.755Z,956.39
2022-10-11T00:33:03.725Z,956.39
2022-10-11T00:33:13.731Z,956.40
2022-10-11T00:33:23.727Z,956.40
2022-10-11T00:33:33.728Z,956.41
2022-10-11T00:33:43.727Z,956.41
2022-10-11T00:33:53.735Z,956.41
2022-10-11T00:34:03.727Z,956.41
2022-10-11T00:34:13.730Z,956.41
2022-10-11T00:34:23.728Z,956.41
2022-10-11T00:34:33.729Z,956.42
2022-10-11T00:34:43.733Z,956.42
2022-10-11T00:34:53.735Z,956.42
2022-10-11T00:35:03.731Z,956.42
2022-10-11T00:35:13.736Z,956.42
2022-10-11T00:35:23.733Z,956.43
2022-10-11T00:35:33.735Z,956.43
2022-10-11T00:35:43.734Z,956.43
2022-10-11T00:35:53.738Z,956.43
2022-10-11T00:36:04.065Z,956.43
2022-10-11T00:36:13.740Z,956.43
2022-10-11T00:36:23.739Z,956.44
2022-10-11T00:36:33.724Z,956.44
2022-10-11T00:36:43.736Z,956.44
2022-10-11T00:36:53.770Z,956.44
2022-10-11T00:37:03.739Z,956.45
2022-10-11T00:37:13.739Z,956.45
2022-10-11T00:37:23.739Z,956.45
2022-10-11T00:37:33.742Z,956.45
2022-10-11T00:37:43.743Z,956.45
2022-10-11T00:37:53.730Z,956.45
2022-10-11T00:38:03.743Z,956.45
2022-10-11T00:38:13.745Z,956.45
2022-10-11T00:38:23.742Z,956.45
2022-10-11T00:38:33.745Z,956.45
2022-10-11T00:38:43.746Z,956.46
2022-10-11T00:38:53.745Z,956.46
2022-10-11T00:39:03.746Z,956.47
2022-10-11T00:39:14.472Z,956.47
2022-10-11T00:39:23.748Z,956.47
2022-10-11T00:39:33.748Z,956.48
2022-10-11T00:39:43.750Z,956.48
2022-10-11T00:39:53.750Z,956.49
2022-10-11T00:40:03.752Z,956.49
2022-10-11T00:40:13.753Z,956.50
2022-10-11T00:40:23.753Z,956.49
2022-10-11T00:40:33.754Z,956.50
2022-10-11T00:40:43.754Z,956.50
2022-10-11T00:40:53.758Z,956.50
2022-10-11T00:41:03.754Z,956.50
2022-10-11T00:41:13.760Z,956.50
2022-10-11T00:41:23.754Z,956.51
2022-10-11T00:41:33.758Z,956.51
2022-10-11T00:41:43.756Z,956.51
2022-10-11T00:41:53.759Z,956.50
2022-10-11T00:42:03.759Z,956.50
2022-10-11T00:42:13.760Z,956.50
2022-10-11T00:42:23.763Z,956.50
2022-10-11T00:42:33.770Z,956.50
2022-10-11T00:42:43.766Z,956.51
2022-10-11T00:42:53.766Z,956.51
2022-10-11T00:43:03.767Z,956.51
2022-10-11T00:43:13.767Z,956.51
2022-10-11T00:43:23.769Z,956.51
2022-10-11T00:43:33.769Z,956.51
2022-10-11T00:43:43.770Z,956.51
2022-10-11T00:43:53.770Z,956.51
2022-10-11T00:44:03.773Z,956.52
2022-10-11T00:44:13.779Z,956.52
2022-10-11T00:44:23.772Z,956.52
2022-10-11T00:44:33.775Z,956.52
2022-10-11T00:44:43.779Z,956.52
2022-10-11T00:44:53.817Z,956.53
2022-10-11T00:45:03.783Z,956.53
2022-10-11T00:45:13.783Z,956.53
2022-10-11T00:45:23.781Z,956.53
2022-10-11T00:45:33.782Z,956.53
2022-10-11T00:45:43.783Z,956.53
2022-10-11T00:45:53.781Z,956.53
2022-10-11T00:46:04.179Z,956.54
2022-10-11T00:46:13.786Z,956.54
2022-10-11T00:46:23.781Z,956.53
2022-10-11T00:46:33.785Z,956.54
2022-10-11T00:46:43.791Z,956.54
2022-10-11T00:46:56.026Z,956.55
2022-10-11T00:47:03.786Z,956.55
2022-10-11T00:47:13.786Z,956.55
2022-10-11T00:47:23.786Z,956.55
2022-10-11T00:47:33.792Z,956.55
2022-10-11T00:47:43.788Z,956.55
2022-10-11T00:47:53.788Z,956.56
2022-10-11T00:48:03.791Z,956.56
2022-10-11T00:48:13.788Z,956.56
2022-10-11T00:48:23.793Z,956.56
2022-10-11T00:48:33.791Z,956.56
2022-10-11T00:48:43.790Z,956.57
2022-10-11T00:48:53.793Z,956.57
2022-10-11T00:49:03.792Z,956.57
2022-10-11T00:49:13.793Z,956.58
2022-10-11T00:49:23.796Z,956.58
2022-10-11T00:49:33.799Z,956.59
2022-10-11T00:49:43.801Z,956.59
2022-10-11T00:49:53.801Z,956.59
2022-10-11T00:50:03.800Z,956.59
2022-10-11T00:50:13.801Z,956.59
2022-10-11T00:50:23.799Z,956.59
2022-10-11T00:50:33.801Z,956.59
2022-10-11T00:50:43.805Z,956.59
2022-10-11T00:50:53.805Z,956.59
2022-10-11T00:51:04.109Z,956.59
2022-10-11T00:51:13.788Z,956.59
2022-10-11T00:51:23.802Z,956.59
2022-10-11T00:51:33.806Z,956.59
2022-10-11T00:51:43.803Z,956.59
2022-10-11T00:51:53.805Z,956.59
2022-10-11T00:52:03.805Z,956.59
2022-10-11T00:52:13.790Z,956.59
2022-10-11T00:52:23.806Z,956.59
2022-10-11T00:52:33.814Z,956.60
2022-10-11T00:52:43.809Z,956.60
2022-10-11T00:52:53.810Z,956.60
2022-10-11T00:53:03.808Z,956.60
2022-10-11T00:53:13.812Z,956.60
2022-10-11T00:53:23.810Z,956.61
2022-10-11T00:53:33.811Z,956.61
2022-10-11T00:53:43.810Z,956.61
2022-10-11T00:53:53.811Z,956.61
2022-10-11T00:54:03.812Z,956.61
2022-10-11T00:54:13.815Z,956.61
2022-10-11T00:54:23.815Z,956.62
2022-10-11T00:54:33.814Z,956.62
2022-10-11T00:54:43.814Z,956.62
2022-10-11T00:54:53.814Z,956.63
2022-10-11T00:55:03.817Z,956.63
2022-10-11T00:55:13.816Z,956.63
2022-10-11T00:55:23.818Z,956.64
2022-10-11T00:55:33.819Z,956.64
2022-10-11T00:55:43.821Z,956.64
2022-10-11T00:55:53.821Z,956.64
2022-10-11T00:56:04.259Z,956.64
2022-10-11T00:56:13.823Z,956.64
2022-10-11T00:56:23.825Z,956.64
2022-10-11T00:56:33.854Z,956.65
2022-10-11T00:56:43.827Z,956.65
2022-10-11T00:56:53.826Z,956.65
2022-10-11T00:57:03.813Z,956.65
2022-10-11T00:57:13.830Z,956.66
2022-10-11T00:57:23.814Z,956.66
2022-10-11T00:57:33.835Z,956.66
2022-10-11T00:57:43.831Z,956.66
2022-10-11T00:57:53.832Z,956.67
2022-10-11T00:58:03.815Z,956.67
2022-10-11T00:58:13.833Z,956.67
2022-10-11T00:58:23.835Z,956.67
2022-10-11T00:58:33.836Z,956.67
2022-10-11T00:58:43.820Z,956.67
2022-10-11T00:58:53.835Z,956.67
2022-10-11T00:59:03.836Z,956.68
2022-10-11T00:59:13.838Z,956.68
2022-10-11T00:59:23.838Z,956.68
2022-10-11T00:59:33.842Z,956.68
2022-10-11T00:59:43.840Z,956.68
2022-10-11T00:59:53.844Z,956.68
2022-10-11T01:00:03.843Z,956.68
2022-10-11T01:00:13.830Z,956.68
2022-10-11T01:00:23.843Z,956.68
2022-10-11T01:00:33.829Z,956.68
2022-10-11T01:00:43.847Z,956.68
2022-10-11T01:00:53.879Z,956.68
2022-10-11T01:01:03.866Z,956.69
2022-10-11T01:01:13.890Z,956.69
2022-10-11T01:01:23.891Z,956.69
2022-10-11T01:01:33.871Z,956.69
2022-10-11T01:01:43.925Z,956.68
2022-10-11T01:01:53.856Z,956.68
2022-10-11T01:02:03.851Z,956.69
2022-10-11T01:02:13.853Z,956.69
2022-10-11T01:02:23.855Z,956.69
2022-10-11T01:02:33.858Z,956.69
2022-10-11T01:02:43.857Z,956.69
2022-10-11T01:02:53.857Z,956.69
2022-10-11T01:03:03.860Z,956.69
2022-10-11T01:03:13.857Z,956.70
2022-10-11T01:03:23.859Z,956.70
2022-10-11T01:03:33.860Z,956.70
2022-10-11T01:03:43.860Z,956.70
2022-10-11T01:03:53.863Z,956.71
2022-10-11T01:04:03.862Z,956.71
2022-10-11T01:04:13.869Z,956.71
2022-10-11T01:04:23.866Z,956.71
2022-10-11T01:04:33.878Z,956.71
2022-10-11T01:04:43.868Z,956.72
2022-10-11T01:05:05.903Z,956.72
2022-10-11T01:05:27.576Z,956.72
2022-10-11T01:05:29.700Z,956.72
2022-10-11T01:05:30.649Z,956.72
2022-10-11T01:05:34.872Z,956.72
2022-10-11T01:05:43.871Z,956.72
2022-10-11T01:05:53.880Z,956.72
2022-10-11T01:06:04.270Z,956.72
2022-10-11T01:06:13.879Z,956.72
2022-10-11T01:06:23.879Z,956.72
2022-10-11T01:06:33.877Z,956.72
2022-10-11T01:06:43.877Z,956.72
2022-10-11T01:06:53.864Z,956.72
2022-10-11T01:07:03.880Z,956.72
2022-10-11T01:07:13.892Z,956.72
2022-10-11T01:07:23.878Z,956.72
2022-10-11T01:07:33.869Z,956.72
2022-10-11T01:07:43.881Z,956.72
2022-10-11T01:07:53.887Z,956.72
2022-10-11T01:08:03.885Z,956.72
2022-10-11T01:08:13.871Z,956.72
2022-10-11T01:08:23.872Z,956.72
2022-10-11T01:08:33.887Z,956.72
2022-10-11T01:08:43.886Z,956.72
2022-10-11T01:08:53.890Z,956.72
2022-10-11T01:09:03.890Z,956.73
2022-10-11T01:09:13.890Z,956.72
2022-10-11T01:09:23.894Z,956.73
2022-10-11T01:09:33.875Z,956.73
2022-10-11T01:09:43.893Z,956.73
2022-10-11T01:09:53.899Z,956.73
2022-10-11T01:10:03.895Z,956.73
2022-10-11T01:10:13.897Z,956.73
2022-10-11T01:10:23.897Z,956.73
2022-10-11T01:10:33.899Z,956.73
2022-10-11T01:10:43.899Z,956.73
2022-10-11T01:10:53.901Z,956.72
2022-10-11T01:11:03.903Z,956.73
2022-10-11T01:11:13.902Z,956.72
2022-10-11T01:11:23.901Z,956.72
2022-10-11T01:11:33.903Z,956.72
2022-10-11T01:11:43.913Z,956.72
2022-10-11T01:11:53.892Z,956.72
2022-10-11T01:12:03.909Z,956.72
2022-10-11T01:12:13.909Z,956.72
2022-10-11T01:12:23.894Z,956.72
2022-10-11T01:12:33.933Z,956.72
2022-10-11T01:12:43.896Z,956.73
2022-10-11T01:12:53.899Z,956.73
2022-10-11T01:13:03.914Z,956.73
2022-10-11T01:13:13.914Z,956.73
2022-10-11T01:13:23.915Z,956.73
2022-10-11T01:13:33.921Z,956.73
2022-10-11T01:13:43.917Z,956.73
2022-10-11T01:13:53.919Z,956.73
2022-10-11T01:14:03.920Z,956.73
2022-10-11T01:14:13.920Z,956.73
2022-10-11T01:14:23.923Z,956.73
2022-10-11T01:14:33.923Z,956.73
2022-10-11T01:14:43.930Z,956.74
2022-10-11T01:14:53.938Z,956.74
2022-10-11T01:15:03.923Z,956.74
2022-10-11T01:15:13.925Z,956.74
2022-10-11T01:15:23.927Z,956.74
2022-10-11T01:15:33.927Z,956.74
2022-10-11T01:15:43.929Z,956.74
2022-10-11T01:15:53.944Z,956.74
2022-10-11T01:16:04.239Z,956.74
2022-10-11T01:16:13.930Z,956.74
2022-10-11T01:16:23.940Z,956.74
2022-10-11T01:16:33.952Z,956.74
2022-10-11T01:16:43.933Z,956.74
2022-10-11T01:16:53.942Z,956.74
2022-10-11T01:17:03.935Z,956.74
2022-10-11T01:17:13.938Z,956.73
2022-10-11T01:17:23.938Z,956.73
2022-10-11T01:17:33.940Z,956.73
2022-10-11T01:17:43.938Z,956.74
2022-10-11T01:17:53.963Z,956.74
2022-10-11T01:18:03.925Z,956.74
2022-10-11T01:18:13.942Z,956.74
2022-10-11T01:18:23.944Z,956.75
2022-10-11T01:18:33.942Z,956.75
2022-10-11T01:18:43.943Z,956.76
2022-10-11T01:18:53.975Z,956.76
2022-10-11T01:19:03.947Z,956.77
2022-10-11T01:19:13.948Z,956.77
2022-10-11T01:19:23.951Z,956.77
2022-10-11T01:19:33.948Z,956.77
2022-10-11T01:19:43.949Z,956.77
2022-10-11T01:19:53.958Z,956.77
2022-10-11T01:20:03.950Z,956.78
2022-10-11T01:20:13.950Z,956.78
2022-10-11T01:20:23.951Z,956.78
2022-10-11T01:20:33.950Z,956.78
2022-10-11T01:20:43.952Z,956.78
2022-10-11T01:20:53.995Z,956.78
2022-10-11T01:21:03.954Z,956.78
2022-10-11T01:21:13.954Z,956.79
2022-10-11T01:21:23.955Z,956.79
2022-10-11T01:21:33.941Z,956.79
2022-10-11T01:21:43.960Z,956.79
2022-10-11T01:21:53.975Z,956.80
2022-10-11T01:22:03.959Z,956.80
2022-10-11T01:22:13.958Z,956.80
2022-10-11T01:22:23.961Z,956.80
2022-10-11T01:22:33.990Z,956.80
2022-10-11T01:22:43.960Z,956.80
2022-10-11T01:22:53.968Z,956.80
2022-10-11T01:23:03.951Z,956.80
2022-10-11T01:23:13.970Z,956.79
2022-10-11T01:23:23.965Z,956.80
2022-10-11T01:23:33.970Z,956.79
2022-10-11T01:23:43.970Z,956.79
2022-10-11T01:23:53.983Z,956.80
2022-10-11T01:24:08.379Z,956.80
2022-10-11T01:24:13.974Z,956.81
2022-10-11T01:24:23.975Z,956.80
2022-10-11T01:24:33.975Z,956.80
2022-10-11T01:24:43.962Z,956.80
2022-10-11T01:24:53.977Z,956.80
2022-10-11T01:25:03.978Z,956.81
2022-10-11T01:25:13.982Z,956.81
2022-10-11T01:25:23.977Z,956.80
2022-10-11T01:25:33.980Z,956.81
2022-10-11T01:25:43.964Z,956.80
2022-10-11T01:25:53.995Z,956.81
2022-10-11T01:26:04.280Z,956.80
2022-10-11T01:26:13.980Z,956.80
2022-10-11T01:26:23.986Z,956.80
2022-10-11T01:26:33.984Z,956.81
2022-10-11T01:26:43.983Z,956.80
2022-10-11T01:26:53.972Z,956.80
2022-10-11T01:27:03.984Z,956.81
2022-10-11T01:27:13.989Z,956.81
2022-10-11T01:27:23.995Z,956.82
2022-10-11T01:27:34.027Z,956.82
2022-10-11T01:27:43.992Z,956.82
2022-10-11T01:27:53.993Z,956.83
2022-10-11T01:28:03.994Z,956.82
2022-10-11T01:28:14.011Z,956.83
2022-10-11T01:28:24.074Z,956.82
2022-10-11T01:28:34.064Z,956.82
2022-10-11T01:28:44.020Z,956.82
2022-10-11T01:28:54.122Z,956.82
2022-10-11T01:29:03.982Z,956.82
2022-10-11T01:29:14.002Z,956.83
2022-10-11T01:29:24.000Z,956.83
2022-10-11T01:29:34.002Z,956.83
2022-10-11T01:29:44.001Z,956.83
2022-10-11T01:29:54.007Z,956.83
2022-10-11T01:30:04.005Z,956.83
2022-10-11T01:30:14.009Z,956.83
2022-10-11T01:30:24.007Z,956.83
2022-10-11T01:30:34.007Z,956.83
2022-10-11T01:30:44.018Z,956.83
2022-10-11T01:30:54.021Z,956.82
2022-10-11T01:31:04.011Z,956.82
2022-10-11T01:31:14.010Z,956.82
2022-10-11T01:31:24.013Z,956.82
2022-10-11T01:31:34.015Z,956.82
2022-10-11T01:31:44.015Z,956.82
2022-10-11T01:31:54.001Z,956.82
2022-10-11T01:32:04.016Z,956.82
2022-10-11T01:32:14.020Z,956.82
2022-10-11T01:32:24.019Z,956.81
2022-10-11T01:32:34.018Z,956.81
2022-10-11T01:32:44.021Z,956.81
2022-10-11T01:32:54.023Z,956.81
2022-10-11T01:33:04.020Z,956.81
2022-10-11T01:33:14.022Z,956.81
2022-10-11T01:33:24.019Z,956.81
2022-10-11T01:33:34.023Z,956.81
2022-10-11T01:33:44.025Z,956.80
2022-10-11T01:33:54.024Z,956.80
2022-10-11T01:34:04.028Z,956.80
2022-10-11T01:34:14.026Z,956.80
2022-10-11T01:34:24.024Z,956.80
2022-10-11T01:34:34.026Z,956.80
2022-10-11T01:34:44.028Z,956.81
2022-10-11T01:34:54.031Z,956.81
2022-10-11T01:35:04.029Z,956.81
2022-10-11T01:35:14.034Z,956.81
2022-10-11T01:35:24.035Z,956.80
2022-10-11T01:35:34.034Z,956.80
2022-10-11T01:35:44.033Z,956.80
2022-10-11T01:35:54.032Z,956.79
2022-10-11T01:36:04.369Z,956.79
2022-10-11T01:36:14.038Z,956.79
2022-10-11T01:36:24.034Z,956.79
2022-10-11T01:36:34.036Z,956.80
2022-10-11T01:36:44.036Z,956.80
2022-10-11T01:36:54.039Z,956.81
2022-10-11T01:37:04.037Z,956.81
2022-10-11T01:37:14.024Z,956.81
2022-10-11T01:37:24.063Z,956.81
2022-10-11T01:37:34.039Z,956.81
2022-10-11T01:37:44.045Z,956.81
2022-10-11T01:37:54.042Z,956.81
2022-10-11T01:38:04.041Z,956.81
2022-10-11T01:38:14.045Z,956.81
2022-10-11T01:38:24.042Z,956.81
2022-10-11T01:38:34.049Z,956.81
2022-10-11T01:38:44.044Z,956.81
2022-10-11T01:38:54.046Z,956.81
2022-10-11T01:39:04.047Z,956.81
2022-10-11T01:39:14.048Z,956.82
2022-10-11T01:39:24.077Z,956.81
2022-10-11T01:39:34.048Z,956.81
2022-10-11T01:39:44.052Z,956.81
2022-10-11T01:39:54.052Z,956.81
2022-10-11T01:40:04.052Z,956.81
2022-10-11T01:40:14.053Z,956.81
2022-10-11T01:40:24.054Z,956.81
2022-10-11T01:40:34.042Z,956.81
2022-10-11T01:40:44.055Z,956.80
2022-10-11T01:40:54.077Z,956.80
2022-10-11T01:41:04.056Z,956.80
2022-10-11T01:41:14.058Z,956.80
2022-10-11T01:41:24.061Z,956.81
2022-10-11T01:41:34.059Z,956.80
2022-10-11T01:41:44.060Z,956.81
2022-10-11T01:41:54.069Z,956.81
2022-10-11T01:42:04.064Z,956.80
2022-10-11T01:42:14.061Z,956.80
2022-10-11T01:42:24.048Z,956.80
2022-10-11T01:42:34.061Z,956.80
2022-10-11T01:42:44.048Z,956.80
2022-10-11T01:42:54.048Z,956.80
2022-10-11T01:43:04.065Z,956.80
2022-10-11T01:43:14.066Z,956.79
2022-10-11T01:43:24.066Z,956.80
2022-10-11T01:43:34.066Z,956.80
2022-10-11T01:43:44.066Z,956.80
2022-10-11T01:43:54.067Z,956.80
2022-10-11T01:44:04.069Z,956.80
2022-10-11T01:44:14.067Z,956.80
2022-10-11T01:44:24.068Z,956.80
2022-10-11T01:44:34.069Z,956.81
2022-10-11T01:44:44.068Z,956.81
2022-10-11T01:44:54.068Z,956.82
2022-10-11T01:45:04.070Z,956.82
2022-10-11T01:45:14.072Z,956.82
2022-10-11T01:45:24.072Z,956.81
2022-10-11T01:45:34.057Z,956.82
2022-10-11T01:45:44.082Z,956.82
2022-10-11T01:45:54.075Z,956.82
2022-10-11T01:46:04.404Z,956.82
2022-10-11T01:46:14.075Z,956.82
2022-10-11T01:46:24.078Z,956.82
2022-10-11T01:46:34.082Z,956.82
2022-10-11T01:46:44.080Z,956.83
2022-10-11T01:46:54.081Z,956.82
2022-10-11T01:47:04.083Z,956.82
2022-10-11T01:47:14.086Z,956.82
2022-10-11T01:47:24.085Z,956.83
2022-10-11T01:47:34.083Z,956.83
2022-10-11T01:47:44.085Z,956.83
2022-10-11T01:47:54.085Z,956.83
2022-10-11T01:48:04.086Z,956.83
2022-10-11T01:48:14.085Z,956.83
2022-10-11T01:48:24.087Z,956.83
2022-10-11T01:48:34.091Z,956.84
2022-10-11T01:48:44.088Z,956.84
2022-10-11T01:48:54.090Z,956.84
2022-10-11T01:49:04.088Z,956.83
2022-10-11T01:49:14.091Z,956.83
2022-10-11T01:49:24.093Z,956.83
2022-10-11T01:49:34.095Z,956.83
2022-10-11T01:49:44.097Z,956.83
2022-10-11T01:49:54.093Z,956.84
2022-10-11T01:50:04.094Z,956.84
2022-10-11T01:50:14.097Z,956.85
2022-10-11T01:50:24.099Z,956.85
2022-10-11T01:50:34.085Z,956.84
2022-10-11T01:50:44.083Z,956.84
2022-10-11T01:50:54.099Z,956.85
2022-10-11T01:51:04.101Z,956.85
2022-10-11T01:51:14.100Z,956.85
2022-10-11T01:51:24.099Z,956.85
2022-10-11T01:51:34.105Z,956.85
2022-10-11T01:51:47.283Z,956.85
2022-10-11T01:51:54.108Z,956.85
2022-10-11T01:52:04.106Z,956.86
2022-10-11T01:52:14.105Z,956.86
2022-10-11T01:52:24.107Z,956.86
2022-10-11T01:52:34.108Z,956.86
2022-10-11T01:52:44.112Z,956.86
2022-10-11T01:52:54.113Z,956.86
2022-10-11T01:53:04.097Z,956.85
2022-10-11T01:53:14.098Z,956.85
2022-10-11T01:53:24.113Z,956.85
2022-10-11T01:53:34.116Z,956.86
2022-10-11T01:53:44.115Z,956.86
2022-10-11T01:53:54.101Z,956.86
2022-10-11T01:54:04.119Z,956.86
2022-10-11T01:54:14.119Z,956.86
2022-10-11T01:54:24.120Z,956.86
2022-10-11T01:54:56.480Z,956.86
2022-10-11T01:55:08.148Z,956.86
2022-10-11T01:55:09.038Z,956.86
2022-10-11T01:55:09.673Z,956.86
2022-10-11T01:55:14.122Z,956.86
2022-10-11T01:55:24.123Z,956.86
2022-10-11T01:55:34.127Z,956.86
2022-10-11T01:55:44.128Z,956.86
2022-10-11T01:55:54.113Z,956.86
2022-10-11T01:56:04.388Z,956.86
2022-10-11T01:56:14.142Z,956.87
2022-10-11T01:56:24.131Z,956.87
2022-10-11T01:56:34.130Z,956.87
2022-10-11T01:56:44.133Z,956.87
2022-10-11T01:56:54.132Z,956.87
2022-10-11T01:57:04.132Z,956.87
2022-10-11T01:57:14.133Z,956.86
2022-10-11T01:57:24.132Z,956.86
2022-10-11T01:57:34.135Z,956.85
2022-10-11T01:57:44.139Z,956.85
2022-10-11T01:57:54.136Z,956.85
2022-10-11T01:58:04.134Z,956.85
2022-10-11T01:58:14.138Z,956.85
2022-10-11T01:58:24.140Z,956.85
2022-10-11T01:58:34.143Z,956.85
2022-10-11T01:58:44.142Z,956.86
2022-10-11T01:58:54.140Z,956.86
2022-10-11T01:59:04.143Z,956.86
2022-10-11T01:59:14.142Z,956.86
2022-10-11T01:59:24.142Z,956.86
2022-10-11T01:59:34.143Z,956.85
2022-10-11T01:59:44.147Z,956.85
2022-10-11T01:59:54.145Z,956.85
2022-10-11T02:00:04.146Z,956.86
2022-10-11T02:00:14.146Z,956.86
2022-10-11T02:00:24.147Z,956.86
2022-10-11T02:00:34.149Z,956.86
2022-10-11T02:00:44.149Z,956.86
2022-10-11T02:00:54.152Z,956.85
2022-10-11T02:01:04.201Z,956.85
2022-10-11T02:01:14.188Z,956.86
2022-10-11T02:01:24.236Z,956.85
2022-10-11T02:01:34.201Z,956.86
2022-10-11T02:01:44.251Z,956.86
2022-10-11T02:01:54.183Z,956.85
2022-10-11T02:02:04.157Z,956.85
2022-10-11T02:02:14.157Z,956.85
2022-10-11T02:02:24.160Z,956.85
2022-10-11T02:02:34.163Z,956.85
2022-10-11T02:02:44.162Z,956.85
2022-10-11T02:02:54.168Z,956.85
2022-10-11T02:03:04.165Z,956.85
2022-10-11T02:03:14.167Z,956.85
2022-10-11T02:03:24.168Z,956.85
2022-10-11T02:03:34.176Z,956.85
2022-10-11T02:03:44.173Z,956.85
2022-10-11T02:03:54.155Z,956.85
2022-10-11T02:04:04.172Z,956.85
2022-10-11T02:04:14.158Z,956.86
2022-10-11T02:04:24.174Z,956.86
2022-10-11T02:04:34.174Z,956.86
2022-10-11T02:04:44.176Z,956.86