createdAt,value
2023-04-01T00:01:07.039Z,10.22
2023-04-01T00:03:34.854Z,10.22
2023-04-01T00:06:02.837Z,10.20
2023-04-01T00:08:30.155Z,10.18
2023-04-01T00:10:56.967Z,10.19
2023-04-01T00:13:24.408Z,10.09
2023-04-01T00:15:51.136Z,10.09
2023-04-01T00:18:17.891Z,10.08
2023-04-01T00:20:46.582Z,10.09
2023-04-01T00:23:13.719Z,10.03
2023-04-01T00:25:40.422Z,10.04
2023-04-01T00:28:07.015Z,9.99
2023-04-01T00:30:33.876Z,9.95
2023-04-01T00:33:00.533Z,9.96
2023-04-01T00:35:27.250Z,9.90
2023-04-01T00:37:53.902Z,9.86
2023-04-01T00:40:30.113Z,9.84
2023-04-01T00:42:56.901Z,9.86
2023-04-01T00:45:42.075Z,9.84
2023-04-01T00:48:14.192Z,9.79
2023-04-01T00:50:45.015Z,9.80
2023-04-01T00:53:12.361Z,9.78
2023-04-01T00:55:46.878Z,9.73
2023-04-01T00:58:18.043Z,9.73
2023-04-01T01:00:47.031Z,9.70
2023-04-01T01:03:13.818Z,9.72
2023-04-01T01:06:19.500Z,9.71
2023-04-01T01:08:58.070Z,9.69
2023-04-01T01:11:42.558Z,9.67
2023-04-01T01:14:37.042Z,9.68
2023-04-01T01:17:32.455Z,9.69
2023-04-01T01:20:26.389Z,9.65
2023-04-01T01:23:07.658Z,9.66
2023-04-01T01:26:07.245Z,9.70
2023-04-01T01:28:33.791Z,9.72
2023-04-01T01:31:15.638Z,9.72
2023-04-01T01:34:03.078Z,9.74
2023-04-01T01:36:33.668Z,9.76
2023-04-01T01:39:00.729Z,9.78
2023-04-01T01:41:28.586Z,9.83
2023-04-01T01:43:57.692Z,9.73
2023-04-01T01:46:27.175Z,9.83
2023-04-01T01:48:55.465Z,9.85
2023-04-01T01:51:23.981Z,9.88
2023-04-01T01:53:51.189Z,9.91
2023-04-01T01:56:24.580Z,9.93
2023-04-01T01:58:57.506Z,9.91
2023-04-01T02:01:30.154Z,9.94
2023-04-01T02:04:03.823Z,9.94
2023-04-01T02:06:35.664Z,9.94
2023-04-01T02:09:04.894Z,9.97
2023-04-01T02:11:37.190Z,9.96
2023-04-01T02:14:14.946Z,9.99
2023-04-01T02:16:54.560Z,9.96
2023-04-01T02:19:26.055Z,9.95
2023-04-01T02:21:58.381Z,9.96
2023-04-01T02:24:27.638Z,9.97
2023-04-01T02:26:54.525Z,9.96
2023-04-01T02:29:23.941Z,9.96
2023-04-01T02:31:51.664Z,9.96
2023-04-01T02:34:20.325Z,9.94
2023-04-01T02:36:48.963Z,9.96
2023-04-01T02:39:16.301Z,9.94
2023-04-01T02:41:45.518Z,9.90
2023-04-01T02:44:14.636Z,9.90
2023-04-01T02:46:41.850Z,9.90
2023-04-01T02:49:08.761Z,9.86
2023-04-01T02:51:35.459Z,9.85
2023-04-01T02:54:02.196Z,9.87
2023-04-01T02:56:29.350Z,9.80
2023-04-01T02:58:56.215Z,9.86
2023-04-01T03:01:23.387Z,9.89
2023-04-01T03:03:50.383Z,9.90
2023-04-01T03:06:18.078Z,9.92
2023-04-01T03:08:45.341Z,9.96
2023-04-01T03:11:12.794Z,9.93
2023-04-01T03:13:39.622Z,9.92
2023-04-01T03:16:07.764Z,9.93
2023-04-01T03:18:35.779Z,9.93
2023-04-01T03:21:23.743Z,9.90
2023-04-01T03:23:50.645Z,9.87
2023-04-01T03:26:17.787Z,9.94
2023-04-01T03:28:45.185Z,9.94
2023-04-01T03:31:13.031Z,9.94
2023-04-01T03:33:46.599Z,9.96
2023-04-01T03:36:13.424Z,9.96
2023-04-01T03:38:43.539Z,9.94
2023-04-01T03:41:17.686Z,9.94
2023-04-01T03:43:44.744Z,9.93
2023-04-01T03:46:11.903Z,9.93
2023-04-01T03:48:38.612Z,9.91
2023-04-01T03:51:09.271Z,9.85
2023-04-01T03:53:36.369Z,9.82
2023-04-01T03:56:09.933Z,9.82
2023-04-01T03:58:37.502Z,9.79
2023-04-01T04:01:18.352Z,9.77
2023-04-01T04:03:45.603Z,9.69
2023-04-01T04:06:14.731Z,9.73
2023-04-01T04:08:41.869Z,9.72
2023-04-01T04:11:09.144Z,9.69
2023-04-01T04:13:39.259Z,9.63
2023-04-01T04:16:06.810Z,9.66
2023-04-01T04:18:34.558Z,9.65
2023-04-01T04:21:01.187Z,9.65
2023-04-01T04:23:27.793Z,9.60
2023-04-01T04:26:02.200Z,9.59
2023-04-01T04:28:30.766Z,9.57
2023-04-01T04:30:59.213Z,9.52
2023-04-01T04:33:26.904Z,9.47
2023-04-01T04:35:57.044Z,9.46
2023-04-01T04:38:24.786Z,9.48
2023-04-01T04:40:52.541Z,9.48
2023-04-01T04:43:19.707Z,9.46
2023-04-01T04:45:47.180Z,9.49
2023-04-01T04:48:16.102Z,9.49
2023-04-01T04:50:43.765Z,9.50
2023-04-01T04:53:12.108Z,9.51
2023-04-01T04:55:39.232Z,9.50
2023-04-01T04:58:26.222Z,9.48
2023-04-01T05:00:53.459Z,9.46
2023-04-01T05:03:30.774Z,9.46
2023-04-01T05:05:57.589Z,9.51
2023-04-01T05:08:24.531Z,9.49
2023-04-01T05:10:51.162Z,9.51
2023-04-01T05:13:20.802Z,9.52
2023-04-01T05:15:48.152Z,9.54
2023-04-01T05:18:14.846Z,9.57
2023-04-01T05:20:50.274Z,9.60
2023-04-01T05:23:19.001Z,9.60
2023-04-01T05:25:45.701Z,9.61
2023-04-01T05:28:12.957Z,9.69
2023-04-01T05:30:43.740Z,9.70
2023-04-01T05:33:39.805Z,9.77
2023-04-01T05:36:11.954Z,9.81
2023-04-01T05:38:39.376Z,9.85
2023-04-01T05:41:08.830Z,9.89
2023-04-01T05:43:40.643Z,9.90
2023-04-01T05:46:30.433Z,9.93
2023-04-01T05:49:04.559Z,9.98
2023-04-01T05:51:31.626Z,10.03
2023-04-01T05:53:58.475Z,10.04
2023-04-01T05:56:25.180Z,10.06
2023-04-01T05:58:54.405Z,10.10
2023-04-01T06:01:22.922Z,10.11
2023-04-01T06:03:49.782Z,10.11
2023-04-01T06:06:28.627Z,10.08
2023-04-01T06:09:30.035Z,10.12
2023-04-01T06:12:08.955Z,10.18
2023-04-01T06:14:59.352Z,10.20
2023-04-01T06:17:48.824Z,10.23
2023-04-01T06:20:29.672Z,10.26
2023-04-01T06:23:21.712Z,10.28
2023-04-01T06:26:11.586Z,10.30
2023-04-01T06:29:09.401Z,10.37
2023-04-01T06:31:52.970Z,10.43
2023-04-01T06:34:50.833Z,10.48
2023-04-01T06:37:48.249Z,10.51
2023-04-01T06:40:42.874Z,10.50
2023-04-01T06:43:31.074Z,10.57
2023-04-01T06:46:51.659Z,10.59
2023-04-01T06:49:50.112Z,10.62
2023-04-01T06:52:59.433Z,10.66
2023-04-01T06:55:51.158Z,10.67
2023-04-01T06:58:47.527Z,10.71
2023-04-01T07:01:21.915Z,10.74
2023-04-01T07:04:00.495Z,10.75
2023-04-01T07:06:32.207Z,10.77
2023-04-01T07:09:06.024Z,10.80
2023-04-01T07:11:57.826Z,10.81
2023-04-01T07:14:52.853Z,10.80
2023-04-01T07:17:25.951Z,10.86
2023-04-01T07:20:06.480Z,10.89
2023-04-01T07:22:39.335Z,10.94
2023-04-01T07:25:36.678Z,11.04
2023-04-01T07:28:22.046Z,11.10
2023-04-01T07:31:03.159Z,11.10
2023-04-01T07:33:50.436Z,11.16
2023-04-01T07:36:53.876Z,11.24
2023-04-01T07:39:26.750Z,11.21
2023-04-01T07:42:17.022Z,11.32
2023-04-01T07:45:14.150Z,11.42
2023-04-01T07:48:00.941Z,11.51
2023-04-01T07:50:33.684Z,11.58
2023-04-01T07:53:38.694Z,11.70
2023-04-01T07:56:26.749Z,11.73
2023-04-01T07:59:09.298Z,11.76
2023-04-01T08:02:06.301Z,11.83
2023-04-01T08:04:37.336Z,11.87
2023-04-01T08:07:18.137Z,11.87
2023-04-01T08:10:14.234Z,12.00
2023-04-01T08:13:38.668Z,12.04
2023-04-01T08:16:46.664Z,12.12
2023-04-01T08:19:47.846Z,12.13
2023-04-01T08:22:27.652Z,12.20
2023-04-01T08:25:00.599Z,12.19
2023-04-01T08:27:36.048Z,12.19
2023-04-01T08:30:24.651Z,12.22
2023-04-01T08:32:59.518Z,12.32
2023-04-01T08:35:33.026Z,12.36
2023-04-01T08:38:12.013Z,12.33
2023-04-01T08:40:57.035Z,12.44
2023-04-01T08:43:40.076Z,12.48
2023-04-01T08:46:09.803Z,12.63
2023-04-01T08:49:08.423Z,12.61
2023-04-01T08:51:46.986Z,12.76
2023-04-01T08:54:41.955Z,12.84
2023-04-01T08:57:37.419Z,12.94
2023-04-01T09:00:39.840Z,13.04
2023-04-01T09:03:32.598Z,13.13
2023-04-01T09:06:14.508Z,13.28
2023-04-01T09:08:58.427Z,13.36
2023-04-01T09:11:53.666Z,13.40
2023-04-01T09:14:36.555Z,13.41
2023-04-01T09:17:51.417Z,13.44
2023-04-01T09:20:45.492Z,13.34
2023-04-01T09:23:33.243Z,13.41
2023-04-01T09:25:59.822Z,13.30
2023-04-01T09:28:57.001Z,13.37
2023-04-01T09:31:59.600Z,13.37
2023-04-01T09:35:05.694Z,13.31
2023-04-01T09:37:43.475Z,13.43
2023-04-01T09:40:19.905Z,13.43
2023-04-01T09:43:02.141Z,13.49
2023-04-01T09:45:54.308Z,13.55
2023-04-01T09:48:57.813Z,13.75
2023-04-01T09:51:53.368Z,13.88
2023-04-01T09:54:44.026Z,14.00
2023-04-01T09:57:48.967Z,14.07
2023-04-01T10:01:20.187Z,14.07
2023-04-01T10:04:09.347Z,14.20
2023-04-01T10:07:05.946Z,14.23
2023-04-01T10:10:20.427Z,14.31
2023-04-01T10:13:11.258Z,14.36
2023-04-01T10:15:46.441Z,14.42
2023-04-01T10:18:25.083Z,14.47
2023-04-01T10:21:00.709Z,14.54
2023-04-01T10:24:20.742Z,14.50
2023-04-01T10:27:17.315Z,14.58
2023-04-01T10:30:25.807Z,14.52
2023-04-01T10:33:17.431Z,14.54
2023-04-01T10:36:03.587Z,14.44
2023-04-01T10:39:04.565Z,14.43
2023-04-01T10:41:47.092Z,14.58
2023-04-01T10:45:16.932Z,14.54
2023-04-01T10:48:06.222Z,14.55
2023-04-01T10:50:45.001Z,14.52
2023-04-01T10:53:35.688Z,14.58
2023-04-01T10:56:33.286Z,14.62
2023-04-01T10:59:36.962Z,14.68
2023-04-01T11:02:53.836Z,14.72
2023-04-01T11:06:06.936Z,14.64
2023-04-01T11:08:59.010Z,14.55
2023-04-01T11:11:44.666Z,14.51
2023-04-01T11:14:50.490Z,14.41
2023-04-01T11:17:39.695Z,14.18
2023-04-01T11:20:37.697Z,14.10
2023-04-01T11:23:12.889Z,13.92
2023-04-01T11:25:58.311Z,13.83
2023-04-01T11:29:24.811Z,13.68
2023-04-01T11:32:08.232Z,13.67
2023-04-01T11:35:05.049Z,13.52
2023-04-01T11:37:46.447Z,13.45
2023-04-01T11:40:56.634Z,13.35
2023-04-01T11:43:59.333Z,13.30
2023-04-01T11:47:14.120Z,13.27
2023-04-01T11:49:54.662Z,13.27
2023-04-01T11:52:47.078Z,13.33
2023-04-01T11:55:19.680Z,13.30
2023-04-01T11:58:14.122Z,13.35
2023-04-01T12:01:08.108Z,13.30
2023-04-01T12:03:59.107Z,13.33
2023-04-01T12:06:53.446Z,13.28
2023-04-01T12:09:35.023Z,13.22
2023-04-01T12:12:18.266Z,13.16
2023-04-01T12:15:18.907Z,13.19
2023-04-01T12:17:59.327Z,13.07
2023-04-01T12:20:40.431Z,13.06
2023-04-01T12:23:19.676Z,12.99
2023-04-01T12:26:08.408Z,12.77
2023-04-01T12:29:00.096Z,12.65
2023-04-01T12:31:54.431Z,12.52
2023-04-01T12:34:42.578Z,12.47
2023-04-01T12:37:19.788Z,12.38
2023-04-01T12:40:17.376Z,12.27
2023-04-01T12:42:52.829Z,12.12
2023-04-01T12:45:47.041Z,12.03
2023-04-01T12:48:24.103Z,11.96
2023-04-01T12:51:06.058Z,11.81
2023-04-01T12:54:04.566Z,11.67
2023-04-01T12:56:58.512Z,11.57
2023-04-01T12:59:48.364Z,11.34
2023-04-01T13:02:46.886Z,11.31
2023-04-01T13:05:34.976Z,11.22
2023-04-01T13:08:19.742Z,11.20
2023-04-01T13:10:56.895Z,11.16
2023-04-01T13:13:54.507Z,11.15
2023-04-01T13:16:50.360Z,11.13
2023-04-01T13:19:36.572Z,11.11
2023-04-01T13:22:26.977Z,11.08
2023-04-01T13:25:03.638Z,11.04
2023-04-01T13:27:41.671Z,11.01
2023-04-01T13:30:26.875Z,10.91
2023-04-01T13:33:14.488Z,10.96
2023-04-01T13:36:07.922Z,10.93
2023-04-01T13:39:00.384Z,10.95
2023-04-01T13:41:41.348Z,10.95
2023-04-01T13:44:17.090Z,10.90
2023-04-01T13:46:57.304Z,10.91
2023-04-01T13:49:48.072Z,10.93
2023-04-01T13:52:43.783Z,10.87
2023-04-01T13:55:27.230Z,10.83
2023-04-01T13:58:13.812Z,10.84
2023-04-01T14:00:52.790Z,10.78
2023-04-01T14:03:28.770Z,10.66
2023-04-01T14:06:13.970Z,10.73
2023-04-01T14:08:56.148Z,10.74
2023-04-01T14:11:41.098Z,10.75
2023-04-01T14:14:19.839Z,10.82
2023-04-01T14:16:58.826Z,10.77
2023-04-01T14:19:43.689Z,10.85
2023-04-01T14:23:00.619Z,10.80
2023-04-01T14:25:55.625Z,10.78
2023-04-01T14:28:37.455Z,10.84
2023-04-01T14:31:25.965Z,10.86
2023-04-01T14:34:06.250Z,10.86
2023-04-01T14:36:44.346Z,10.99
2023-04-01T14:39:35.508Z,11.09
2023-04-01T14:42:25.507Z,10.97
2023-04-01T14:44:52.009Z,11.07
2023-04-01T14:47:34.654Z,11.08
2023-04-01T14:50:15.242Z,11.03
2023-04-01T14:52:56.651Z,11.05
2023-04-01T14:55:35.690Z,11.07
2023-04-01T14:58:13.198Z,11.12
2023-04-01T15:01:02.768Z,11.11
2023-04-01T15:03:32.169Z,11.19
2023-04-01T15:06:37.244Z,11.18
2023-04-01T15:09:31.072Z,11.22
2023-04-01T15:12:09.485Z,11.30
2023-04-01T15:15:04.155Z,11.28
2023-04-01T15:17:46.004Z,11.31
2023-04-01T15:20:55.119Z,11.19
2023-04-01T15:23:35.871Z,11.25
2023-04-01T15:26:18.876Z,11.19
2023-04-01T15:28:58.567Z,11.28
2023-04-01T15:31:45.799Z,11.31
2023-04-01T15:34:39.954Z,11.31
2023-04-01T15:37:12.579Z,11.34
2023-04-01T15:40:03.362Z,11.38
2023-04-01T15:42:51.148Z,11.39
2023-04-01T15:45:19.839Z,11.34
2023-04-01T15:48:04.925Z,11.42
2023-04-01T15:50:59.255Z,11.47
2023-04-01T15:53:46.937Z,11.56
2023-04-01T15:56:26.611Z,11.50
2023-04-01T15:59:07.472Z,11.40
2023-04-01T16:01:59.836Z,11.47
2023-04-01T16:04:40.499Z,11.48
2023-04-01T16:07:43.136Z,11.48
2023-04-01T16:10:28.764Z,11.53
2023-04-01T16:13:07.116Z,11.52
2023-04-01T16:16:14.890Z,11.56
2023-04-01T16:19:29.778Z,11.67
2023-04-01T16:22:07.770Z,11.66
2023-04-01T16:24:47.601Z,11.57
2023-04-01T16:27:21.414Z,11.62
2023-04-01T16:29:54.990Z,11.69
2023-04-01T16:32:24.750Z,11.69
2023-04-01T16:35:41.173Z,11.64
2023-04-01T16:38:37.334Z,11.67
2023-04-01T16:41:03.923Z,11.65
2023-04-01T16:43:47.946Z,11.66
2023-04-01T16:46:33.282Z,11.64
2023-04-01T16:49:22.879Z,11.65
2023-04-01T16:51:52.290Z,11.66
2023-04-01T16:54:45.949Z,11.63
2023-04-01T16:57:20.608Z,11.65
2023-04-01T17:00:15.861Z,11.60
2023-04-01T17:02:53.543Z,11.53
2023-04-01T17:05:34.703Z,11.58
2023-04-01T17:08:33.306Z,11.58
2023-04-01T17:11:20.232Z,11.59
2023-04-01T17:14:31.923Z,11.56
2023-04-01T17:17:32.651Z,11.51
2023-04-01T17:20:08.560Z,11.54
2023-04-01T17:22:45.532Z,11.53
2023-04-01T17:25:20.644Z,11.52
2023-04-01T17:28:04.026Z,11.46
2023-04-01T17:30:40.441Z,11.38
2023-04-01T17:33:37.023Z,11.34
2023-04-01T17:36:21.689Z,11.34
2023-04-01T17:38:59.954Z,11.29
2023-04-01T17:41:47.886Z,11.28
2023-04-01T17:44:28.750Z,11.26
2023-04-01T17:47:26.221Z,11.22
2023-04-01T17:50:14.892Z,11.25
2023-04-01T17:52:52.966Z,11.27
2023-04-01T17:55:28.185Z,11.28
2023-04-01T17:58:17.658Z,11.24
2023-04-01T18:00:57.118Z,11.28
2023-04-01T18:03:51.471Z,11.26
2023-04-01T18:06:30.688Z,11.22
2023-04-01T18:09:10.808Z,11.23
2023-04-01T18:12:10.384Z,11.23
2023-04-01T18:15:01.646Z,11.22
2023-04-01T18:17:53.128Z,11.19
2023-04-01T18:20:25.630Z,11.19
2023-04-01T18:23:01.295Z,11.19
2023-04-01T18:25:34.673Z,11.20
2023-04-01T18:28:19.992Z,11.20
2023-04-01T18:31:05.801Z,11.12
2023-04-01T18:33:50.750Z,11.12
2023-04-01T18:36:27.590Z,11.12
2023-04-01T18:39:03.724Z,10.94
2023-04-01T18:41:41.263Z,11.07
2023-04-01T18:44:29.985Z,11.06
2023-04-01T18:47:09.341Z,10.99
2023-04-01T18:49:54.694Z,10.97
2023-04-01T18:52:34.104Z,10.85
2023-04-01T18:55:03.314Z,10.75
2023-04-01T18:58:19.933Z,10.64
2023-04-01T19:01:01.070Z,10.59
2023-04-01T19:03:44.426Z,10.58
2023-04-01T19:06:24.899Z,10.53
2023-04-01T19:08:53.556Z,10.50
2023-04-01T19:11:34.098Z,10.50
2023-04-01T19:14:43.157Z,10.40
2023-04-01T19:17:32.098Z,10.45
2023-04-01T19:20:09.887Z,10.45
2023-04-01T19:22:52.307Z,10.45
2023-04-01T19:25:37.030Z,10.48
2023-04-01T19:28:15.432Z,10.49
2023-04-01T19:30:59.005Z,10.46
2023-04-01T19:34:05.708Z,10.49
2023-04-01T19:36:57.040Z,10.52
2023-04-01T19:39:47.785Z,10.53
2023-04-01T19:42:35.713Z,10.55
2023-04-01T19:45:02.223Z,10.49
2023-04-01T19:48:01.347Z,10.53
2023-04-01T19:50:44.580Z,10.58
2023-04-01T19:53:30.876Z,10.60
2023-04-01T19:56:13.461Z,10.63
2023-04-01T19:58:55.159Z,10.62
2023-04-01T20:02:02.633Z,10.60
2023-04-01T20:04:45.064Z,10.63
2023-04-01T20:07:31.752Z,10.62
2023-04-01T20:10:33.236Z,10.58
2023-04-01T20:13:05.587Z,10.59
2023-04-01T20:15:38.892Z,10.58
2023-04-01T20:18:17.453Z,10.55
2023-04-01T20:21:01.536Z,10.59
2023-04-01T20:23:49.623Z,10.55
2023-04-01T20:26:22.816Z,10.50
2023-04-01T20:29:13.973Z,10.50
2023-04-01T20:31:57.340Z,10.48
2023-04-01T20:34:58.173Z,10.45
2023-04-01T20:37:43.099Z,10.43
2023-04-01T20:41:02.388Z,10.43
2023-04-01T20:43:53.322Z,10.42
2023-04-01T20:46:24.266Z,10.39
2023-04-01T20:49:17.501Z,10.39
2023-04-01T20:52:06.771Z,10.36
2023-04-01T20:54:44.760Z,10.39
2023-04-01T20:57:31.086Z,10.32
2023-04-01T21:00:19.259Z,10.38
2023-04-01T21:02:48.746Z,10.39
2023-04-01T21:05:30.608Z,10.38
2023-04-01T21:08:19.028Z,10.38
2023-04-01T21:11:03.917Z,10.37
2023-04-01T21:13:47.663Z,10.35
2023-04-01T21:16:35.917Z,10.36
2023-04-01T21:19:02.493Z,10.37
2023-04-01T21:21:51.278Z,10.38
2023-04-01T21:24:38.388Z,10.39
2023-04-01T21:27:14.022Z,10.39
2023-04-01T21:30:05.236Z,10.40
2023-04-01T21:32:53.681Z,10.38
2023-04-01T21:36:05.238Z,10.35
2023-04-01T21:38:50.652Z,10.38
2023-04-01T21:41:35.889Z,10.39
2023-04-01T21:44:14.154Z,10.39
2023-04-01T21:47:03.903Z,10.38
2023-04-01T21:50:08.698Z,10.36
2023-04-01T21:53:10.811Z,10.36
2023-04-01T21:56:01.833Z,10.37
2023-04-01T21:59:08.563Z,10.38
2023-04-01T22:01:37.778Z,10.39
2023-04-01T22:04:42.081Z,10.36
2023-04-01T22:07:24.694Z,10.37
2023-04-01T22:10:21.392Z,10.36
2023-04-01T22:13:04.394Z,10.38
2023-04-01T22:15:46.868Z,10.36
2023-04-01T22:18:21.895Z,10.38
2023-04-01T22:20:55.865Z,10.38
2023-04-01T22:23:35.953Z,10.38
2023-04-01T22:26:24.299Z,10.36
2023-04-01T22:29:12.010Z,10.36
2023-04-01T22:31:44.903Z,10.36
2023-04-01T22:34:38.683Z,10.37
2023-04-01T22:37:54.200Z,10.33
2023-04-01T22:40:26.500Z,10.39
2023-04-01T22:43:07.610Z,10.39
2023-04-01T22:45:50.474Z,10.40
2023-04-01T22:48:29.216Z,10.41
2023-04-01T22:51:08.540Z,10.39
2023-04-01T22:54:10.180Z,10.38
2023-04-01T22:56:44.648Z,10.40
2023-04-01T22:59:17.208Z,10.40
2023-04-01T23:01:57.058Z,10.41
2023-04-01T23:04:30.368Z,10.41
2023-04-01T23:07:03.605Z,10.41
2023-04-01T23:09:34.331Z,10.39
2023-04-01T23:12:12.133Z,10.43
2023-04-01T23:14:50.413Z,10.41
2023-04-01T23:17:31.800Z,10.41
2023-04-01T23:20:01.386Z,10.42
2023-04-01T23:22:55.333Z,10.41
2023-04-01T23:25:21.863Z,10.40
2023-04-01T23:28:06.452Z,10.40
2023-04-01T23:30:41.717Z,10.40
2023-04-01T23:33:20.131Z,10.41
2023-04-01T23:35:55.751Z,10.42
2023-04-01T23:38:26.094Z,10.43
2023-04-01T23:40:55.505Z,10.42
2023-04-01T23:43:24.262Z,10.40
2023-04-01T23:45:50.944Z,10.38
2023-04-01T23:48:20.682Z,10.39
2023-04-01T23:50:47.638Z,10.37
2023-04-01T23:53:25.256Z,10.34
2023-04-01T23:55:53.108Z,10.34
2023-04-01T23:58:25.279Z,10.33
