createdAt,value
2023-02-19T00:01:33.739Z,5.80
2023-02-19T00:04:03.922Z,5.78
2023-02-19T00:06:32.725Z,5.30
2023-02-19T00:08:59.941Z,6.13
2023-02-19T00:11:29.810Z,6.05
2023-02-19T00:13:58.109Z,6.65
2023-02-19T00:16:27.956Z,6.57
2023-02-19T00:18:56.358Z,5.60
2023-02-19T00:21:25.255Z,5.68
2023-02-19T00:24:00.926Z,7.05
2023-02-19T00:26:28.323Z,6.82
2023-02-19T00:28:56.907Z,6.38
2023-02-19T00:31:33.200Z,5.75
2023-02-19T00:34:04.294Z,6.03
2023-02-19T00:36:35.784Z,4.53
2023-02-19T00:39:03.122Z,6.13
2023-02-19T00:41:30.538Z,5.95
2023-02-19T00:43:59.738Z,5.50
2023-02-19T00:46:41.013Z,6.07
2023-02-19T00:49:14.936Z,5.97
2023-02-19T00:51:41.753Z,5.65
2023-02-19T00:54:08.482Z,5.70
2023-02-19T00:56:35.265Z,6.40
2023-02-19T00:59:02.084Z,6.28
2023-02-19T01:01:30.331Z,6.15
2023-02-19T01:03:57.182Z,6.35
2023-02-19T01:06:24.391Z,6.15
2023-02-19T01:08:51.543Z,6.53
2023-02-19T01:11:20.282Z,6.38
2023-02-19T01:13:48.118Z,4.82
2023-02-19T01:16:16.771Z,5.88
2023-02-19T01:18:44.369Z,7.53
2023-02-19T01:21:17.008Z,5.00
2023-02-19T01:23:44.281Z,5.82
2023-02-19T01:26:18.228Z,5.50
2023-02-19T01:28:47.027Z,5.70
2023-02-19T01:31:16.566Z,6.15
2023-02-19T01:33:47.479Z,5.35
2023-02-19T01:36:15.003Z,5.18
2023-02-19T01:38:42.264Z,5.57
2023-02-19T01:41:12.287Z,4.75
2023-02-19T01:43:57.221Z,5.82
2023-02-19T01:46:35.241Z,4.82
2023-02-19T01:49:26.760Z,4.65
2023-02-19T01:52:04.629Z,4.45
2023-02-19T01:54:36.711Z,5.95
2023-02-19T01:57:08.363Z,4.60
2023-02-19T01:59:35.681Z,3.53
2023-02-19T02:02:02.723Z,3.60
2023-02-19T02:04:32.702Z,3.00
2023-02-19T02:07:03.836Z,3.42
2023-02-19T02:09:49.805Z,3.78
2023-02-19T02:12:16.565Z,3.35
2023-02-19T02:14:45.968Z,2.83
2023-02-19T02:17:12.672Z,2.90
2023-02-19T02:20:03.132Z,3.38
2023-02-19T02:22:39.612Z,2.35
2023-02-19T02:25:28.514Z,3.95
2023-02-19T02:28:16.377Z,3.13
2023-02-19T02:30:52.558Z,2.83
2023-02-19T02:33:25.159Z,3.00
2023-02-19T02:36:18.293Z,2.22
2023-02-19T02:38:46.921Z,2.10
2023-02-19T02:41:16.186Z,1.80
2023-02-19T02:43:43.315Z,2.35
2023-02-19T02:46:12.545Z,2.03
2023-02-19T02:48:53.852Z,2.05
2023-02-19T02:51:44.256Z,1.83
2023-02-19T02:54:51.868Z,2.40
2023-02-19T02:57:20.949Z,2.00
2023-02-19T02:59:55.465Z,1.77
2023-02-19T03:02:28.660Z,2.30
2023-02-19T03:05:21.827Z,2.05
2023-02-19T03:08:13.338Z,1.88
2023-02-19T03:10:43.432Z,2.00
2023-02-19T03:13:47.349Z,2.60
2023-02-19T03:16:41.750Z,1.50
2023-02-19T03:19:20.211Z,1.63
2023-02-19T03:22:10.126Z,1.63
2023-02-19T03:25:10.369Z,2.33
2023-02-19T03:27:41.043Z,1.17
2023-02-19T03:30:21.046Z,1.42
2023-02-19T03:32:55.378Z,1.38
2023-02-19T03:35:32.988Z,1.77
2023-02-19T03:38:18.668Z,1.63
2023-02-19T03:40:54.451Z,1.40
2023-02-19T03:43:33.881Z,1.63
2023-02-19T03:46:29.076Z,1.20
2023-02-19T03:49:01.571Z,1.92
2023-02-19T03:51:44.901Z,1.45
2023-02-19T03:57:06.349Z,1.20
2023-02-19T03:59:56.747Z,0.93
2023-02-19T04:02:41.479Z,1.70
2023-02-19T04:05:22.633Z,0.95
2023-02-19T04:07:53.235Z,1.20
2023-02-19T04:10:24.960Z,1.17
2023-02-19T04:12:59.379Z,1.30
2023-02-19T04:15:31.058Z,1.08
2023-02-19T04:18:02.782Z,1.13
2023-02-19T04:20:34.073Z,1.25
2023-02-19T04:23:00.804Z,1.30
2023-02-19T04:25:34.671Z,1.25
2023-02-19T04:28:02.483Z,0.63
2023-02-19T04:30:29.433Z,1.25
2023-02-19T04:32:56.389Z,2.00
2023-02-19T04:35:23.212Z,0.88
2023-02-19T04:37:50.009Z,1.55
2023-02-19T04:40:17.003Z,1.92
2023-02-19T04:42:43.672Z,1.08
2023-02-19T04:45:10.447Z,0.90
2023-02-19T04:47:37.261Z,1.02
2023-02-19T04:50:04.280Z,2.15
2023-02-19T04:52:31.111Z,1.52
2023-02-19T04:54:57.807Z,1.77
2023-02-19T04:57:24.716Z,2.10
2023-02-19T04:59:51.512Z,1.40
2023-02-19T05:02:18.208Z,1.95
2023-02-19T05:04:44.973Z,1.40
2023-02-19T05:07:12.105Z,1.17
2023-02-19T05:09:38.915Z,1.83
2023-02-19T05:12:06.084Z,1.20
2023-02-19T05:14:32.876Z,1.38
2023-02-19T05:16:59.629Z,1.95
2023-02-19T05:19:26.317Z,1.30
2023-02-19T05:21:53.094Z,1.63
2023-02-19T05:24:20.013Z,1.20
2023-02-19T05:26:48.160Z,1.27
2023-02-19T05:29:14.935Z,2.28
2023-02-19T05:31:41.994Z,1.38
2023-02-19T05:34:08.730Z,1.77
2023-02-19T05:36:37.140Z,0.93
2023-02-19T05:39:06.089Z,1.95
2023-02-19T05:41:33.177Z,2.05
2023-02-19T05:44:00.143Z,1.73
2023-02-19T05:46:29.656Z,1.98
2023-02-19T05:48:59.648Z,1.58
2023-02-19T05:51:28.700Z,1.90
2023-02-19T05:53:59.513Z,1.75
2023-02-19T05:56:28.445Z,1.65
2023-02-19T05:58:57.370Z,1.20
2023-02-19T06:01:27.780Z,1.02
2023-02-19T06:03:57.378Z,1.42
2023-02-19T06:06:25.540Z,0.90
2023-02-19T06:08:52.255Z,2.00
2023-02-19T06:11:19.158Z,1.73
2023-02-19T06:13:46.259Z,1.60
2023-02-19T06:16:13.396Z,1.63
2023-02-19T06:18:41.216Z,1.67
2023-02-19T06:21:10.576Z,2.22
2023-02-19T06:23:38.351Z,2.38
2023-02-19T06:26:10.552Z,1.58
2023-02-19T06:28:38.062Z,1.42
2023-02-19T06:31:05.710Z,0.90
2023-02-19T06:33:33.421Z,1.45
2023-02-19T06:36:04.272Z,0.95
2023-02-19T06:38:31.413Z,1.27
2023-02-19T06:41:06.401Z,1.23
2023-02-19T06:43:34.251Z,1.23
2023-02-19T06:46:02.825Z,0.95
2023-02-19T06:48:30.778Z,2.30
2023-02-19T06:50:58.114Z,1.00
2023-02-19T06:53:24.865Z,1.13
2023-02-19T06:56:22.317Z,1.45
2023-02-19T06:58:49.359Z,1.38
2023-02-19T07:01:16.260Z,2.25
2023-02-19T07:03:43.159Z,1.08
2023-02-19T07:06:10.027Z,2.05
2023-02-19T07:08:37.039Z,1.35
2023-02-19T07:11:03.926Z,1.40
2023-02-19T07:13:30.908Z,1.15
2023-02-19T07:16:03.281Z,1.08
2023-02-19T07:18:31.220Z,1.05
2023-02-19T07:21:05.563Z,1.88
2023-02-19T07:23:33.072Z,2.00
2023-02-19T07:26:02.236Z,1.35
2023-02-19T07:28:29.750Z,1.67
2023-02-19T07:31:04.890Z,0.75
2023-02-19T07:33:31.681Z,0.93
2023-02-19T07:35:58.660Z,1.08
2023-02-19T07:38:26.477Z,1.33
2023-02-19T07:40:58.068Z,1.35
2023-02-19T07:43:26.602Z,1.50
2023-02-19T07:45:53.379Z,1.42
2023-02-19T07:48:20.220Z,1.15
2023-02-19T07:50:58.672Z,1.65
2023-02-19T07:53:27.101Z,1.65
2023-02-19T07:55:54.658Z,1.10
2023-02-19T07:58:21.397Z,1.25
2023-02-19T08:00:48.272Z,1.25
2023-02-19T08:03:15.076Z,1.40
2023-02-19T08:05:43.109Z,1.25
2023-02-19T08:08:12.312Z,1.45
2023-02-19T08:10:58.276Z,0.85
2023-02-19T08:13:27.213Z,1.55
2023-02-19T08:16:16.348Z,1.23
2023-02-19T08:18:44.474Z,2.03
2023-02-19T08:21:11.867Z,1.25
2023-02-19T08:23:39.282Z,1.33
2023-02-19T08:26:06.848Z,1.88
2023-02-19T08:28:33.649Z,1.88
2023-02-19T08:31:07.068Z,1.35
2023-02-19T08:33:34.052Z,1.10
2023-02-19T08:36:06.364Z,1.05
2023-02-19T08:38:35.791Z,1.20
2023-02-19T08:41:11.784Z,1.30
2023-02-19T08:43:39.289Z,0.90
2023-02-19T08:46:07.934Z,1.08
2023-02-19T08:48:34.643Z,1.30
2023-02-19T08:51:04.053Z,1.58
2023-02-19T08:53:32.304Z,1.10
2023-02-19T08:55:59.241Z,1.27
2023-02-19T08:58:27.333Z,1.20
2023-02-19T09:00:54.357Z,1.20
2023-02-19T09:03:21.099Z,0.55
2023-02-19T09:05:47.947Z,0.95
2023-02-19T09:08:15.713Z,1.45
2023-02-19T09:10:42.412Z,1.73
2023-02-19T09:13:09.202Z,1.70
2023-02-19T09:15:38.216Z,1.17
2023-02-19T09:18:05.089Z,1.52
2023-02-19T09:20:31.855Z,1.20
2023-02-19T09:22:59.514Z,1.42
2023-02-19T09:25:26.402Z,1.50
2023-02-19T09:27:56.521Z,1.08
2023-02-19T09:30:23.602Z,1.00
2023-02-19T09:32:50.464Z,1.25
2023-02-19T09:35:17.411Z,1.85
2023-02-19T09:37:44.163Z,1.38
2023-02-19T09:40:11.172Z,1.17
2023-02-19T09:42:41.347Z,1.15
2023-02-19T09:45:12.697Z,1.27
2023-02-19T09:47:40.431Z,0.93
2023-02-19T09:50:13.544Z,1.27
2023-02-19T09:52:45.538Z,1.13
2023-02-19T09:55:19.087Z,1.63
2023-02-19T10:00:21.941Z,0.98
2023-02-19T10:02:52.604Z,1.33
2023-02-19T10:05:21.062Z,2.25
2023-02-19T10:07:50.812Z,1.17
2023-02-19T10:10:31.744Z,1.00
2023-02-19T10:13:28.604Z,1.58
2023-02-19T10:15:59.172Z,1.30
2023-02-19T10:18:28.636Z,1.95
2023-02-19T10:20:56.545Z,1.02
2023-02-19T10:23:24.904Z,1.13
2023-02-19T10:25:57.328Z,1.83
2023-02-19T10:28:28.979Z,1.10
2023-02-19T10:31:01.234Z,1.50
2023-02-19T10:33:28.439Z,2.25
2023-02-19T10:36:05.096Z,1.58
2023-02-19T10:38:38.934Z,1.30
2023-02-19T10:41:17.525Z,1.48
2023-02-19T10:43:55.442Z,1.42
2023-02-19T10:46:28.132Z,1.70
2023-02-19T10:49:07.274Z,1.13
2023-02-19T10:51:40.004Z,1.25
2023-02-19T10:54:19.871Z,1.40
2023-02-19T10:56:47.293Z,1.02
2023-02-19T10:59:18.809Z,1.00
2023-02-19T11:02:03.539Z,1.20
2023-02-19T11:04:35.089Z,1.23
2023-02-19T11:07:17.249Z,1.35
2023-02-19T11:09:46.980Z,1.50
2023-02-19T11:12:22.988Z,1.27
2023-02-19T11:14:51.352Z,1.10
2023-02-19T11:17:27.562Z,1.25
2023-02-19T11:19:56.815Z,1.50
2023-02-19T11:22:29.520Z,1.13
2023-02-19T11:24:59.626Z,1.70
2023-02-19T11:27:26.479Z,1.48
2023-02-19T11:29:53.291Z,1.27
2023-02-19T11:32:30.471Z,1.40
2023-02-19T11:35:22.558Z,1.50
2023-02-19T11:38:01.879Z,1.75
2023-02-19T11:40:44.424Z,1.35
2023-02-19T11:43:36.376Z,1.20
2023-02-19T11:46:09.852Z,1.02
2023-02-19T11:48:42.060Z,1.30
2023-02-19T11:51:43.597Z,1.08
2023-02-19T11:54:51.829Z,1.27
2023-02-19T11:57:44.152Z,1.58
2023-02-19T12:00:10.828Z,1.33
2023-02-19T12:02:58.846Z,1.30
2023-02-19T12:05:41.107Z,1.10
2023-02-19T12:08:45.795Z,1.13
2023-02-19T12:11:53.412Z,1.30
2023-02-19T12:14:41.175Z,0.75
2023-02-19T12:17:45.839Z,1.50
2023-02-19T12:20:31.959Z,0.80
2023-02-19T12:23:33.495Z,1.50
2023-02-19T12:26:19.497Z,1.67
2023-02-19T12:29:19.507Z,1.88
2023-02-19T12:32:15.150Z,1.45
2023-02-19T12:35:00.045Z,1.15
2023-02-19T12:37:36.029Z,1.20
2023-02-19T12:40:30.237Z,1.20
2023-02-19T12:45:55.179Z,1.15
2023-02-19T12:48:31.664Z,2.60
2023-02-19T12:51:21.169Z,0.98
2023-02-19T12:54:11.174Z,0.70
2023-02-19T12:57:00.909Z,1.45
2023-02-19T12:59:33.644Z,1.52
2023-02-19T13:02:04.787Z,0.90
2023-02-19T13:04:54.610Z,1.30
2023-02-19T13:07:38.390Z,0.95
2023-02-19T13:10:08.206Z,1.27
2023-02-19T13:12:39.167Z,1.30
2023-02-19T13:15:24.190Z,1.10
2023-02-19T13:17:58.338Z,1.30
2023-02-19T13:20:43.034Z,1.02
2023-02-19T13:23:51.768Z,0.90
2023-02-19T13:26:38.797Z,1.13
2023-02-19T13:29:31.716Z,1.20
2023-02-19T13:32:19.186Z,1.80
2023-02-19T13:34:51.915Z,1.25
2023-02-19T13:37:19.638Z,1.20
2023-02-19T13:39:55.174Z,0.98
2023-02-19T13:42:52.182Z,0.82
2023-02-19T13:45:28.930Z,1.13
2023-02-19T13:48:00.015Z,0.90
2023-02-19T13:50:37.622Z,1.35
2023-02-19T13:53:45.006Z,0.88
2023-02-19T13:56:30.264Z,0.88
2023-02-19T13:59:31.534Z,0.70
2023-02-19T14:01:58.349Z,1.15
2023-02-19T14:04:32.427Z,0.90
2023-02-19T14:07:05.151Z,0.60
2023-02-19T14:09:37.790Z,0.60
2023-02-19T14:12:10.513Z,0.77
2023-02-19T14:14:42.441Z,0.90
2023-02-19T14:17:09.236Z,0.60
2023-02-19T14:19:42.644Z,0.43
2023-02-19T14:22:49.731Z,0.60
2023-02-19T14:25:31.860Z,0.70
2023-02-19T14:28:10.686Z,0.30
2023-02-19T14:31:12.181Z,1.20
2023-02-19T14:33:45.837Z,0.63
2023-02-19T14:36:38.970Z,0.70
2023-02-19T14:39:20.553Z,0.88
2023-02-19T14:41:51.782Z,0.93
2023-02-19T14:44:27.342Z,2.45
2023-02-19T14:47:04.038Z,1.20
2023-02-19T14:49:44.374Z,0.73
2023-02-19T14:52:24.801Z,1.00
2023-02-19T14:54:57.516Z,1.08
2023-02-19T14:57:38.853Z,0.82
2023-02-19T15:00:22.109Z,0.85
2023-02-19T15:02:51.069Z,0.80
2023-02-19T15:05:33.362Z,0.70
2023-02-19T15:08:11.381Z,1.00
2023-02-19T15:10:39.072Z,0.70
2023-02-19T15:13:08.461Z,0.75
2023-02-19T15:15:43.166Z,0.93
2023-02-19T15:18:19.654Z,0.80
2023-02-19T15:20:46.850Z,1.13
2023-02-19T15:23:22.037Z,0.85
2023-02-19T15:25:49.414Z,0.68
2023-02-19T15:28:42.932Z,0.93
2023-02-19T15:31:15.145Z,1.10
2023-02-19T15:33:50.288Z,0.70
2023-02-19T15:36:26.123Z,0.80
2023-02-19T15:38:55.650Z,1.27
2023-02-19T15:41:24.464Z,1.17
2023-02-19T15:44:11.316Z,1.02
2023-02-19T15:46:38.627Z,1.02
2023-02-19T15:49:15.698Z,1.65
2023-02-19T15:51:47.163Z,1.52
2023-02-19T15:54:48.235Z,1.05
2023-02-19T15:57:20.688Z,1.73
2023-02-19T15:59:58.208Z,0.75
2023-02-19T16:02:27.584Z,0.60
2023-02-19T16:04:54.485Z,0.75
2023-02-19T16:07:27.800Z,0.70
2023-02-19T16:10:06.491Z,1.17
2023-02-19T16:12:34.040Z,0.70
2023-02-19T16:15:12.330Z,0.77
2023-02-19T16:17:43.320Z,1.20
2023-02-19T16:20:36.644Z,0.93
2023-02-19T16:23:09.914Z,0.90
2023-02-19T16:25:42.261Z,0.82
2023-02-19T16:28:22.366Z,1.15
2023-02-19T16:31:15.881Z,0.95
2023-02-19T16:33:48.687Z,0.77
2023-02-19T16:36:20.175Z,0.90
2023-02-19T16:39:06.688Z,1.02
2023-02-19T16:41:59.273Z,1.20
2023-02-19T16:44:27.482Z,1.38
2023-02-19T16:46:55.408Z,0.73
2023-02-19T16:49:23.609Z,0.80
2023-02-19T16:51:51.198Z,1.45
2023-02-19T16:54:17.908Z,1.10
2023-02-19T16:56:44.626Z,1.00
2023-02-19T16:59:11.393Z,1.42
2023-02-19T17:01:38.677Z,1.35
2023-02-19T17:04:08.463Z,0.77
2023-02-19T17:06:37.687Z,2.65
2023-02-19T17:09:06.397Z,1.23
2023-02-19T17:11:33.224Z,1.77
2023-02-19T17:14:00.159Z,1.67
2023-02-19T17:16:31.611Z,1.52
2023-02-19T17:18:58.817Z,1.58
2023-02-19T17:21:28.226Z,1.48
2023-02-19T17:23:57.021Z,1.80
2023-02-19T17:26:27.696Z,1.23
2023-02-19T17:28:56.753Z,0.98
2023-02-19T17:31:23.666Z,1.77
2023-02-19T17:33:51.061Z,1.25
2023-02-19T17:36:24.905Z,1.70
2023-02-19T17:38:51.763Z,1.52
2023-02-19T17:41:18.521Z,1.58
2023-02-19T17:43:45.619Z,1.98
2023-02-19T17:46:16.233Z,1.55
2023-02-19T17:48:43.013Z,1.60
2023-02-19T17:51:10.504Z,2.15
2023-02-19T17:53:37.761Z,1.50
2023-02-19T17:56:04.845Z,1.42
2023-02-19T17:58:34.126Z,2.20
2023-02-19T18:01:01.900Z,1.90
2023-02-19T18:03:28.692Z,2.78
2023-02-19T18:05:55.449Z,1.63
2023-02-19T18:08:22.167Z,3.00
2023-02-19T18:10:48.987Z,2.33
2023-02-19T18:13:15.771Z,2.13
2023-02-19T18:15:42.513Z,1.85
2023-02-19T18:18:09.720Z,2.20
2023-02-19T18:20:36.846Z,2.28
2023-02-19T18:23:03.944Z,2.10
2023-02-19T18:25:30.655Z,3.22
2023-02-19T18:27:58.593Z,2.88
2023-02-19T18:30:25.355Z,3.17
2023-02-19T18:32:52.245Z,3.75
2023-02-19T18:35:20.498Z,2.28
2023-02-19T18:37:54.060Z,2.22
2023-02-19T18:40:22.545Z,2.42
2023-02-19T18:42:49.533Z,2.63
2023-02-19T18:45:17.916Z,3.42
2023-02-19T18:47:49.084Z,2.85
2023-02-19T18:50:17.060Z,3.92
2023-02-19T18:52:43.826Z,4.53
2023-02-19T18:55:11.547Z,3.75
2023-02-19T18:57:38.256Z,4.53
2023-02-19T19:00:06.560Z,3.40
2023-02-19T19:02:48.451Z,4.32
2023-02-19T19:05:23.471Z,3.25
2023-02-19T19:07:51.834Z,3.35
2023-02-19T19:10:19.789Z,4.60
2023-02-19T19:12:46.635Z,3.10
2023-02-19T19:15:15.245Z,3.72
2023-02-19T19:17:44.108Z,3.97
2023-02-19T19:20:11.175Z,3.40
2023-02-19T19:22:37.979Z,4.25
2023-02-19T19:25:05.503Z,2.95
2023-02-19T19:27:32.509Z,3.30
2023-02-19T19:30:00.169Z,4.28
2023-02-19T19:32:27.041Z,3.70
2023-02-19T19:34:54.216Z,3.25
2023-02-19T19:37:20.981Z,4.28
2023-02-19T19:39:47.801Z,4.07
2023-02-19T19:42:14.651Z,3.88
2023-02-19T19:44:44.220Z,3.00
2023-02-19T19:47:11.741Z,3.20
2023-02-19T19:49:41.166Z,3.35
2023-02-19T19:52:08.629Z,4.28
2023-02-19T19:54:35.388Z,5.35
2023-02-19T19:57:02.190Z,4.80
2023-02-19T19:59:29.448Z,4.95
2023-02-19T20:02:01.641Z,4.30
2023-02-19T20:04:29.808Z,5.47
2023-02-19T20:06:58.720Z,4.15
2023-02-19T20:09:28.212Z,3.88
2023-02-19T20:11:55.450Z,4.32
2023-02-19T20:14:24.007Z,2.80
2023-02-19T20:16:50.973Z,3.05
2023-02-19T20:19:19.267Z,3.17
2023-02-19T20:21:50.864Z,3.97
2023-02-19T20:24:20.946Z,3.58
2023-02-19T20:26:47.752Z,3.25
2023-02-19T20:29:14.648Z,3.80
2023-02-19T20:31:52.109Z,4.57
2023-02-19T20:34:19.168Z,3.67
2023-02-19T20:36:48.003Z,3.22
2023-02-19T20:39:20.409Z,3.83
2023-02-19T20:41:48.854Z,4.47
2023-02-19T20:44:16.134Z,4.20
2023-02-19T20:46:45.068Z,4.35
2023-02-19T20:49:13.089Z,3.10
2023-02-19T20:51:48.321Z,3.22
2023-02-19T20:54:17.347Z,4.60
2023-02-19T20:56:46.109Z,3.65
2023-02-19T20:59:14.538Z,3.45
2023-02-19T21:01:42.766Z,3.08
2023-02-19T21:04:09.637Z,3.75
2023-02-19T21:06:37.360Z,3.03
2023-02-19T21:09:05.678Z,3.28
2023-02-19T21:11:33.115Z,3.22
2023-02-19T21:14:00.077Z,3.60
2023-02-19T21:16:28.288Z,3.78
2023-02-19T21:18:55.436Z,3.22
2023-02-19T21:21:25.298Z,3.40
2023-02-19T21:23:52.900Z,4.13
2023-02-19T21:26:19.818Z,4.10
2023-02-19T21:28:46.655Z,4.35
2023-02-19T21:31:13.979Z,3.50
2023-02-19T21:33:40.775Z,4.38
2023-02-19T21:36:08.071Z,4.03
2023-02-19T21:38:36.336Z,3.80
2023-02-19T21:41:03.174Z,3.70
2023-02-19T21:43:30.669Z,4.47
2023-02-19T21:45:57.805Z,4.50
2023-02-19T21:48:24.468Z,4.10
2023-02-19T21:50:51.227Z,4.47
2023-02-19T21:53:18.067Z,3.88
2023-02-19T21:55:57.923Z,4.18
2023-02-19T21:58:26.391Z,4.10
2023-02-19T22:00:53.997Z,3.08
2023-02-19T22:03:21.058Z,3.75
2023-02-19T22:05:48.725Z,3.97
2023-02-19T22:08:17.321Z,2.75
2023-02-19T22:10:44.358Z,3.85
2023-02-19T22:13:11.289Z,3.25
2023-02-19T22:15:38.176Z,3.90
2023-02-19T22:18:05.264Z,3.25
2023-02-19T22:20:31.991Z,3.88
2023-02-19T22:22:58.835Z,3.03
2023-02-19T22:25:25.546Z,3.33
2023-02-19T22:27:52.281Z,4.20
2023-02-19T22:30:19.129Z,2.90
2023-02-19T22:32:45.876Z,3.85
2023-02-19T22:35:15.376Z,3.58
2023-02-19T22:37:43.212Z,3.15
2023-02-19T22:40:13.184Z,3.70
2023-02-19T22:42:40.052Z,3.78
2023-02-19T22:45:07.243Z,3.78
2023-02-19T22:47:33.980Z,3.80
2023-02-19T22:50:00.733Z,4.35
2023-02-19T22:52:28.040Z,3.65
2023-02-19T22:54:55.675Z,3.90
2023-02-19T22:57:22.662Z,3.63
2023-02-19T22:59:51.590Z,3.17
2023-02-19T23:02:19.560Z,4.90
2023-02-19T23:04:46.326Z,3.83
2023-02-19T23:07:13.023Z,4.55
2023-02-19T23:09:39.728Z,3.97
2023-02-19T23:12:10.191Z,4.20
2023-02-19T23:14:37.656Z,3.78
2023-02-19T23:17:04.680Z,4.10
2023-02-19T23:19:31.639Z,3.65
2023-02-19T23:21:58.730Z,4.40
2023-02-19T23:24:27.647Z,3.72
2023-02-19T23:26:54.918Z,3.83
2023-02-19T23:29:26.049Z,3.95
2023-02-19T23:31:53.852Z,4.32
2023-02-19T23:34:21.232Z,4.40
2023-02-19T23:36:49.804Z,3.40
2023-02-19T23:39:19.759Z,4.20
2023-02-19T23:41:51.596Z,4.20
2023-02-19T23:44:21.490Z,4.47
2023-02-19T23:46:49.408Z,4.25
2023-02-19T23:49:16.756Z,4.07
2023-02-19T23:51:43.786Z,3.53
2023-02-19T23:54:11.486Z,4.57
2023-02-19T23:56:38.269Z,4.55
2023-02-19T23:59:05.287Z,4.00
