createdAt,value
2019-06-08T00:00:33.501Z,41.70
2019-06-08T00:03:03.542Z,41.80
2019-06-08T00:05:33.584Z,41.90
2019-06-08T00:08:04.081Z,41.70
2019-06-08T00:10:34.113Z,41.70
2019-06-08T00:13:04.158Z,41.80
2019-06-08T00:15:34.273Z,41.90
2019-06-08T00:18:04.706Z,42.00
2019-06-08T00:20:34.738Z,42.10
2019-06-08T00:23:04.752Z,42.80
2019-06-08T00:25:34.840Z,42.60
2019-06-08T00:28:04.885Z,42.30
2019-06-08T00:30:35.270Z,42.50
2019-06-08T00:33:05.522Z,42.60
2019-06-08T00:35:35.568Z,42.60
2019-06-08T00:38:05.576Z,42.60
2019-06-08T00:40:35.628Z,42.80
2019-06-08T00:43:06.818Z,42.80
2019-06-08T00:45:37.198Z,43.00
2019-06-08T00:48:07.204Z,43.30
2019-06-08T00:50:37.310Z,43.70
2019-06-08T00:53:07.340Z,43.70
2019-06-08T00:55:37.370Z,44.10
2019-06-08T00:58:07.598Z,43.50
2019-06-08T01:00:38.109Z,43.20
2019-06-08T01:03:08.152Z,43.20
2019-06-08T01:05:38.536Z,43.40
2019-06-08T01:08:08.614Z,43.60
2019-06-08T01:10:38.715Z,43.40
2019-06-08T01:13:08.813Z,43.40
2019-06-08T01:15:39.239Z,43.80
2019-06-08T01:18:09.256Z,44.00
2019-06-08T01:20:39.329Z,43.60
2019-06-08T01:23:09.355Z,44.10
2019-06-08T01:25:39.575Z,43.80
2019-06-08T01:28:09.967Z,43.80
2019-06-08T01:30:40.014Z,42.80
2019-06-08T01:33:10.067Z,41.80
2019-06-08T01:35:40.088Z,42.00
2019-06-08T01:38:10.136Z,41.90
2019-06-08T01:40:40.522Z,40.40
2019-06-08T01:43:10.545Z,39.50
2019-06-08T01:45:40.648Z,38.40
2019-06-08T01:48:19.960Z,38.80
2019-06-08T01:50:42.698Z,39.10
2019-06-08T01:53:12.732Z,39.50
2019-06-08T01:55:42.750Z,38.70
2019-06-08T01:58:13.895Z,38.70
2019-06-08T02:00:43.985Z,38.80
2019-06-08T02:03:14.350Z,38.40
2019-06-08T02:05:44.366Z,37.80
2019-06-08T02:08:14.375Z,37.70
2019-06-08T02:10:44.396Z,38.20
2019-06-08T02:13:14.824Z,38.20
2019-06-08T02:15:44.842Z,37.80
2019-06-08T02:18:14.856Z,37.60
2019-06-08T02:20:44.905Z,38.30
2019-06-08T02:23:15.317Z,37.70
2019-06-08T02:25:45.334Z,37.80
2019-06-08T02:28:15.396Z,37.90
2019-06-08T02:30:45.463Z,38.10
2019-06-08T02:33:15.518Z,38.00
2019-06-08T02:35:45.522Z,37.90
2019-06-08T02:38:15.563Z,38.10
2019-06-08T02:40:45.575Z,38.00
2019-06-08T02:43:15.622Z,38.10
2019-06-08T02:45:46.789Z,37.70
2019-06-08T02:48:16.800Z,37.80
2019-06-08T02:50:55.648Z,38.00
2019-06-08T02:53:29.106Z,37.40
2019-06-08T02:55:59.121Z,38.20
2019-06-08T02:58:31.149Z,38.00
2019-06-08T03:01:02.494Z,37.50
2019-06-08T03:03:35.774Z,37.50
2019-06-08T03:06:06.648Z,37.80
2019-06-08T03:08:38.951Z,38.00
2019-06-08T03:11:10.066Z,38.00
2019-06-08T03:13:42.542Z,37.90
2019-06-08T03:16:13.814Z,38.00
2019-06-08T03:18:43.808Z,38.10
2019-06-08T03:21:14.262Z,38.30
2019-06-08T03:23:44.299Z,38.20
2019-06-08T03:26:14.713Z,38.50
2019-06-08T03:28:44.708Z,38.10
2019-06-08T03:31:15.938Z,38.00
2019-06-08T03:33:54.281Z,38.20
2019-06-08T03:36:17.734Z,38.30
2019-06-08T03:38:47.767Z,38.20
2019-06-08T03:41:17.783Z,38.60
2019-06-08T03:43:47.821Z,38.90
2019-06-08T03:46:17.837Z,38.80
2019-06-08T03:48:47.894Z,38.40
2019-06-08T03:51:17.931Z,38.40
2019-06-08T03:53:48.358Z,38.70
2019-06-08T03:56:18.798Z,38.70
2019-06-08T03:58:48.806Z,38.70
2019-06-08T04:01:19.850Z,38.80
2019-06-08T04:03:50.414Z,39.00
2019-06-08T04:06:21.522Z,39.20
2019-06-08T04:08:51.569Z,39.40
2019-06-08T04:11:21.640Z,39.10
2019-06-08T04:13:52.055Z,39.60
2019-06-08T04:16:22.513Z,39.40
2019-06-08T04:18:53.336Z,39.40
2019-06-08T04:21:23.354Z,39.40
2019-06-08T04:23:53.385Z,39.50
2019-06-08T04:26:23.409Z,39.60
2019-06-08T04:28:53.426Z,39.70
2019-06-08T04:31:23.469Z,39.70
2019-06-08T04:33:53.483Z,39.50
2019-06-08T04:36:23.500Z,39.50
2019-06-08T04:38:53.619Z,39.70
2019-06-08T04:41:23.627Z,39.40
2019-06-08T04:43:53.671Z,39.80
2019-06-08T04:49:58.892Z,39.40
2019-06-08T04:52:28.927Z,39.90
2019-06-08T04:54:58.982Z,40.50
2019-06-08T04:57:29.030Z,40.20
2019-06-08T04:59:59.434Z,40.20
2019-06-08T05:02:29.459Z,40.10
2019-06-08T05:04:59.464Z,39.90
2019-06-08T05:07:29.492Z,40.10
2019-06-08T05:09:59.835Z,40.00
2019-06-08T05:12:29.872Z,40.20
2019-06-08T05:15:00.249Z,40.20
2019-06-08T05:17:30.278Z,39.70
2019-06-08T05:20:00.292Z,39.90
2019-06-08T05:22:30.337Z,40.20
2019-06-08T05:25:00.352Z,40.30
2019-06-08T05:27:30.769Z,40.30
2019-06-08T05:30:08.093Z,40.80
2019-06-08T05:32:32.915Z,40.70
2019-06-08T05:35:02.979Z,41.00
2019-06-08T05:37:33.531Z,41.00
2019-06-08T05:40:03.708Z,40.80
2019-06-08T05:42:34.154Z,41.30
2019-06-08T05:45:05.973Z,41.10
2019-06-08T05:47:36.010Z,41.10
2019-06-08T05:50:10.246Z,41.70
2019-06-08T05:52:44.205Z,41.30
2019-06-08T05:55:15.181Z,41.10
2019-06-08T05:57:46.245Z,41.30
2019-06-08T06:00:17.227Z,41.00
2019-06-08T06:02:47.271Z,41.30
2019-06-08T06:05:17.840Z,40.90
2019-06-08T06:07:49.037Z,41.00
2019-06-08T06:10:19.595Z,41.60
2019-06-08T06:12:51.060Z,41.60
2019-06-08T06:15:21.481Z,41.70
2019-06-08T06:17:51.658Z,41.80
2019-06-08T06:20:22.200Z,41.90
2019-06-08T06:22:52.728Z,42.20
2019-06-08T06:25:23.017Z,42.50
2019-06-08T06:27:53.112Z,42.20
2019-06-08T06:30:23.554Z,42.20
2019-06-08T06:32:54.645Z,41.50
2019-06-08T06:35:24.905Z,41.90
2019-06-08T06:37:55.440Z,42.20
2019-06-08T06:40:26.089Z,41.90
2019-06-08T06:42:56.150Z,42.30
2019-06-08T06:45:26.617Z,42.30
2019-06-08T06:47:56.663Z,42.70
2019-06-08T06:50:27.724Z,41.70
2019-06-08T06:52:57.812Z,42.50
2019-06-08T06:55:27.846Z,42.60
2019-06-08T06:57:57.894Z,43.20
2019-06-08T07:00:32.632Z,42.90
2019-06-08T07:03:03.257Z,43.10
2019-06-08T07:05:33.870Z,42.90
2019-06-08T07:08:04.282Z,42.50
2019-06-08T07:10:34.472Z,43.40
2019-06-08T07:13:04.523Z,43.20
2019-06-08T07:15:41.496Z,43.10
2019-06-08T07:18:06.947Z,42.50
2019-06-08T07:20:36.970Z,44.10
2019-06-08T07:23:07.034Z,43.00
2019-06-08T07:25:37.047Z,42.60
2019-06-08T07:28:07.099Z,43.90
2019-06-08T07:30:38.553Z,42.90
2019-06-08T07:33:08.986Z,42.80
2019-06-08T07:35:39.442Z,43.50
2019-06-08T07:38:10.038Z,43.90
2019-06-08T07:40:40.564Z,43.20
2019-06-08T07:43:10.728Z,42.70
2019-06-08T07:45:41.120Z,43.20
2019-06-08T07:48:11.399Z,43.80
2019-06-08T07:50:41.574Z,43.00
2019-06-08T07:53:11.634Z,42.50
2019-06-08T07:55:41.647Z,43.10
2019-06-08T07:58:11.648Z,42.70
2019-06-08T08:00:41.720Z,43.10
2019-06-08T08:03:11.863Z,42.60
2019-06-08T08:05:41.921Z,43.10
2019-06-08T08:08:12.528Z,43.40
2019-06-08T08:10:42.582Z,43.30
2019-06-08T08:13:12.720Z,43.00
2019-06-08T08:15:42.824Z,43.00
2019-06-08T08:18:12.882Z,42.70
2019-06-08T08:20:43.512Z,43.00
2019-06-08T08:23:13.560Z,42.40
2019-06-08T08:25:43.614Z,42.80
2019-06-08T08:28:13.636Z,42.80
2019-06-08T08:30:44.092Z,42.60
2019-06-08T08:33:14.146Z,43.30
2019-06-08T08:35:48.215Z,43.60
2019-06-08T08:38:19.554Z,43.60
2019-06-08T08:40:51.126Z,42.60
2019-06-08T08:43:23.085Z,42.40
2019-06-08T08:45:53.999Z,43.10
2019-06-08T08:48:28.528Z,43.20
2019-06-08T08:50:58.622Z,43.00
2019-06-08T08:53:28.318Z,42.50
2019-06-08T08:56:02.102Z,43.10
2019-06-08T08:58:30.422Z,40.80
2019-06-08T09:01:03.491Z,39.20
2019-06-08T09:03:33.575Z,38.20
2019-06-08T09:06:04.581Z,39.30
2019-06-08T09:08:34.821Z,38.20
2019-06-08T09:11:05.125Z,39.90
2019-06-08T09:13:37.707Z,39.00
2019-06-08T09:16:08.442Z,39.50
2019-06-08T09:18:38.721Z,38.40
2019-06-08T09:21:09.168Z,38.60
2019-06-08T09:23:39.506Z,39.00
2019-06-08T09:26:12.772Z,38.60
2019-06-08T09:28:41.639Z,37.70
2019-06-08T09:31:13.132Z,39.10
2019-06-08T09:33:53.275Z,37.90
2019-06-08T09:36:17.722Z,37.00
2019-06-08T09:38:53.155Z,37.30
2019-06-08T09:41:23.367Z,37.60
2019-06-08T09:43:55.300Z,36.70
2019-06-08T09:46:27.814Z,37.10
2019-06-08T09:48:59.507Z,36.30
2019-06-08T09:51:30.091Z,35.70
2019-06-08T09:54:03.929Z,35.60
2019-06-08T09:56:32.509Z,35.20
2019-06-08T09:59:06.872Z,36.10
2019-06-08T10:01:34.539Z,34.90
2019-06-08T10:04:08.512Z,35.30
2019-06-08T10:06:40.097Z,34.80
2019-06-08T10:09:10.021Z,36.00
2019-06-08T10:11:40.476Z,34.50
2019-06-08T10:14:12.546Z,34.90
2019-06-08T10:16:42.426Z,36.00
2019-06-08T10:19:12.564Z,35.90
2019-06-08T10:21:43.277Z,35.80
2019-06-08T10:24:13.701Z,36.00
2019-06-08T10:26:44.257Z,34.20
2019-06-08T10:29:14.595Z,34.70
2019-06-08T10:31:44.688Z,35.80
2019-06-08T10:34:14.782Z,34.40
2019-06-08T10:36:45.264Z,34.30
2019-06-08T10:39:16.046Z,35.30
2019-06-08T10:41:48.824Z,35.10
2019-06-08T10:44:18.570Z,34.90
2019-06-08T10:46:49.066Z,34.50
2019-06-08T10:49:21.698Z,35.00
2019-06-08T10:51:52.982Z,35.10
2019-06-08T10:54:23.378Z,34.40
2019-06-08T10:56:53.559Z,34.60
2019-06-08T10:59:23.644Z,34.30
2019-06-08T11:01:54.034Z,33.10
2019-06-08T11:04:24.233Z,33.50
2019-06-08T11:06:54.614Z,33.40
2019-06-08T11:09:24.773Z,33.00
2019-06-08T11:11:54.996Z,33.60
2019-06-08T11:14:25.234Z,33.10
2019-06-08T11:16:55.745Z,29.80
2019-06-08T11:19:26.668Z,31.30
2019-06-08T11:22:00.465Z,31.90
2019-06-08T11:24:30.244Z,30.40
2019-06-08T11:27:01.272Z,32.00
2019-06-08T11:29:32.429Z,30.20
2019-06-08T11:32:04.142Z,30.90
2019-06-08T11:34:37.466Z,30.30
2019-06-08T11:37:11.520Z,32.80
2019-06-08T11:39:39.007Z,31.50
2019-06-08T11:42:12.372Z,31.40
2019-06-08T11:44:41.625Z,30.00
2019-06-08T11:47:13.482Z,31.20
2019-06-08T11:49:43.692Z,30.00
2019-06-08T11:52:14.188Z,30.50
2019-06-08T11:54:44.209Z,31.20
2019-06-08T11:57:14.711Z,32.30
2019-06-08T11:59:48.392Z,30.10
2019-06-08T12:02:18.608Z,30.80
2019-06-08T12:04:48.740Z,29.60
2019-06-08T12:07:18.821Z,29.90
2019-06-08T12:09:50.348Z,29.70
2019-06-08T12:15:21.209Z,29.50
2019-06-08T12:17:51.667Z,30.00
2019-06-08T12:20:24.378Z,28.80
2019-06-08T12:22:53.849Z,28.90
2019-06-08T12:25:24.008Z,28.90
2019-06-08T12:27:54.121Z,29.20
2019-06-08T12:30:26.523Z,28.30
2019-06-08T12:32:58.120Z,29.20
2019-06-08T12:35:28.373Z,29.30
2019-06-08T12:37:58.754Z,29.60
2019-06-08T12:40:28.868Z,29.80
2019-06-08T12:42:59.684Z,30.60
2019-06-08T12:45:29.762Z,31.70
2019-06-08T12:47:59.873Z,29.60
2019-06-08T12:50:30.875Z,31.10
2019-06-08T12:53:01.814Z,33.00
2019-06-08T12:55:31.984Z,31.90
2019-06-08T12:58:02.024Z,30.40
2019-06-08T13:00:32.167Z,30.40
2019-06-08T13:03:02.506Z,30.80
2019-06-08T13:05:32.537Z,30.20
2019-06-08T13:08:02.575Z,29.20
2019-06-08T13:10:32.602Z,29.30
2019-06-08T13:13:02.633Z,29.20
2019-06-08T13:15:33.344Z,30.00
2019-06-08T13:18:03.624Z,31.20
2019-06-08T13:20:33.700Z,32.60
2019-06-08T13:23:05.264Z,33.70
2019-06-08T13:25:40.111Z,29.20
2019-06-08T13:28:08.794Z,29.20
2019-06-08T13:30:39.124Z,29.20
2019-06-08T13:33:09.944Z,29.10
2019-06-08T13:35:41.056Z,29.30
2019-06-08T13:38:11.080Z,28.70
2019-06-08T13:40:41.238Z,29.60
2019-06-08T13:43:11.493Z,29.30
2019-06-08T13:45:41.636Z,28.70
2019-06-08T13:48:13.933Z,28.70
2019-06-08T13:50:46.166Z,28.60
2019-06-08T13:53:19.781Z,29.10
2019-06-08T13:55:55.898Z,30.20
2019-06-08T13:58:26.526Z,29.10
2019-06-08T14:00:56.570Z,29.10
2019-06-08T14:03:24.457Z,29.00
2019-06-08T14:05:54.759Z,28.50
2019-06-08T14:08:25.893Z,28.70
2019-06-08T14:11:00.319Z,29.00
2019-06-08T14:13:34.175Z,29.10
2019-06-08T14:16:01.765Z,30.80
2019-06-08T14:18:34.174Z,31.00
2019-06-08T14:21:03.958Z,29.90
2019-06-08T14:23:34.342Z,29.00
2019-06-08T14:26:04.977Z,29.40
2019-06-08T14:28:35.171Z,28.80
2019-06-08T14:31:07.690Z,28.80
2019-06-08T14:33:38.127Z,31.30
2019-06-08T14:36:08.616Z,28.70
2019-06-08T14:38:42.082Z,29.10
2019-06-08T14:41:10.570Z,29.60
2019-06-08T14:43:40.601Z,28.70
2019-06-08T14:46:10.774Z,28.40
2019-06-08T14:48:41.105Z,29.00
2019-06-08T14:51:11.341Z,32.50
2019-06-08T14:53:41.653Z,29.60
2019-06-08T14:56:12.055Z,28.90
2019-06-08T14:58:42.589Z,28.50
2019-06-08T15:01:12.727Z,28.00
2019-06-08T15:03:43.028Z,29.10
2019-06-08T15:06:13.272Z,28.40
2019-06-08T15:08:43.493Z,29.00
2019-06-08T15:11:13.844Z,28.40
2019-06-08T15:13:44.098Z,29.30
2019-06-08T15:16:14.249Z,29.60
2019-06-08T15:18:44.398Z,30.00
2019-06-08T15:21:14.591Z,28.90
2019-06-08T15:23:47.694Z,29.00
2019-06-08T15:26:28.291Z,29.10
2019-06-08T15:28:49.453Z,29.00
2019-06-08T15:31:19.512Z,28.70
2019-06-08T15:33:49.773Z,28.40
2019-06-08T15:36:20.838Z,27.60
2019-06-08T15:38:51.880Z,28.50
2019-06-08T15:41:24.260Z,28.70
2019-06-08T15:43:53.610Z,28.10
2019-06-08T15:46:24.116Z,28.70
2019-06-08T15:48:54.168Z,28.40
2019-06-08T15:51:37.243Z,28.40
2019-06-08T15:54:03.315Z,28.60
2019-06-08T15:56:45.792Z,28.00
2019-06-08T15:59:05.591Z,27.90
2019-06-08T16:01:35.765Z,27.90
2019-06-08T16:04:05.923Z,29.00
2019-06-08T16:06:36.269Z,28.70
2019-06-08T16:09:08.634Z,27.50
2019-06-08T16:11:38.827Z,29.30
2019-06-08T16:14:08.925Z,29.40
2019-06-08T16:16:39.260Z,29.40
2019-06-08T16:19:09.455Z,29.20
2019-06-08T16:21:39.798Z,29.70
2019-06-08T16:24:09.945Z,28.50
2019-06-08T16:26:52.194Z,27.80
2019-06-08T16:29:11.921Z,28.30
2019-06-08T16:31:42.333Z,28.00
2019-06-08T16:34:12.402Z,28.70
2019-06-08T16:36:42.713Z,28.60
2019-06-08T16:39:12.823Z,28.30
2019-06-08T16:41:43.004Z,29.20
2019-06-08T16:44:13.051Z,29.60
2019-06-08T16:46:43.158Z,29.60
2019-06-08T16:49:13.219Z,29.40
2019-06-08T16:51:43.587Z,28.90
2019-06-08T16:54:13.697Z,29.60
2019-06-08T16:56:44.187Z,29.90
2019-06-08T16:59:14.505Z,29.20
2019-06-08T17:01:44.545Z,29.40
2019-06-08T17:04:14.711Z,30.30
2019-06-08T17:06:44.797Z,29.50
2019-06-08T17:09:15.462Z,28.60
2019-06-08T17:11:45.518Z,29.40
2019-06-08T17:14:15.555Z,29.50
2019-06-08T17:16:46.577Z,30.00
2019-06-08T17:19:16.645Z,31.40
2019-06-08T17:21:46.732Z,30.70
2019-06-08T17:24:17.063Z,30.70
2019-06-08T17:26:47.073Z,31.10
2019-06-08T17:29:17.172Z,31.70
2019-06-08T17:31:47.173Z,32.50
2019-06-08T17:34:20.450Z,31.30
2019-06-08T17:36:49.385Z,31.30
2019-06-08T17:39:19.590Z,31.50
2019-06-08T17:41:50.180Z,32.70
2019-06-08T17:44:20.386Z,33.40
2019-06-08T17:46:50.425Z,33.70
2019-06-08T17:49:20.668Z,34.80
2019-06-08T17:51:51.339Z,35.70
2019-06-08T17:54:21.409Z,35.50
2019-06-08T17:56:52.447Z,36.00
2019-06-08T17:59:22.592Z,36.10
2019-06-08T18:01:52.623Z,35.70
2019-06-08T18:04:22.730Z,35.20
2019-06-08T18:06:52.746Z,34.10
2019-06-08T18:09:22.918Z,35.10
2019-06-08T18:11:53.278Z,35.10
2019-06-08T18:14:23.311Z,36.10
2019-06-08T18:16:54.842Z,36.00
2019-06-08T18:19:28.513Z,34.60
2019-06-08T18:22:04.129Z,35.00
2019-06-08T18:24:31.663Z,35.60
2019-06-08T18:27:02.073Z,35.60
2019-06-08T18:29:32.202Z,35.80
2019-06-08T18:32:02.845Z,35.30
2019-06-08T18:34:34.662Z,35.20
2019-06-08T18:37:08.408Z,35.20
2019-06-08T18:39:40.942Z,35.80
2019-06-08T18:42:10.745Z,36.80
2019-06-08T18:44:42.532Z,36.90
2019-06-08T18:47:13.025Z,36.60
2019-06-08T18:49:44.182Z,35.30
2019-06-08T18:52:17.467Z,36.30
2019-06-08T18:54:49.684Z,36.20
2019-06-08T18:57:19.418Z,36.80
2019-06-08T18:59:53.076Z,35.70
2019-06-08T19:02:21.332Z,35.90
2019-06-08T19:04:51.360Z,35.20
2019-06-08T19:07:21.502Z,35.70
2019-06-08T19:09:51.968Z,35.70
2019-06-08T19:12:22.279Z,35.70
2019-06-08T19:14:52.820Z,36.30
2019-06-08T19:17:22.866Z,36.50
2019-06-08T19:19:53.863Z,36.90
2019-06-08T19:22:24.354Z,37.10
2019-06-08T19:24:54.486Z,36.20
2019-06-08T19:27:24.591Z,36.30
2019-06-08T19:29:54.674Z,35.60
2019-06-08T19:32:24.818Z,35.60
2019-06-08T19:34:57.786Z,35.90
2019-06-08T19:37:28.685Z,35.90
2019-06-08T19:39:58.929Z,36.20
2019-06-08T19:42:39.697Z,34.90
2019-06-08T19:45:05.407Z,36.00
2019-06-08T19:47:33.200Z,36.80
2019-06-08T19:50:07.639Z,36.30
2019-06-08T19:52:45.461Z,35.50
2019-06-08T19:55:15.055Z,37.50
2019-06-08T19:57:46.096Z,36.70
2019-06-08T20:00:18.011Z,37.80
2019-06-08T20:02:52.957Z,37.80
2019-06-08T20:05:21.159Z,36.90
2019-06-08T20:07:51.617Z,36.70
2019-06-08T20:10:24.750Z,36.30
2019-06-08T20:12:57.341Z,36.70
2019-06-08T20:15:26.740Z,36.50
2019-06-08T20:17:57.492Z,36.30
2019-06-08T20:20:28.457Z,35.30
2019-06-08T20:23:00.635Z,35.90
2019-06-08T20:25:30.770Z,36.50
2019-06-08T20:28:01.091Z,37.70
2019-06-08T20:30:31.245Z,37.00
2019-06-08T20:33:09.826Z,38.00
2019-06-08T20:35:41.651Z,36.30
2019-06-08T20:38:12.822Z,36.90
2019-06-08T20:40:43.992Z,36.20
2019-06-08T20:43:14.312Z,35.10
2019-06-08T20:45:44.577Z,35.40
2019-06-08T20:48:15.123Z,35.90
2019-06-08T20:50:45.188Z,36.50
2019-06-08T20:53:17.615Z,35.80
2019-06-08T20:55:48.199Z,34.80
2019-06-08T20:58:18.811Z,35.00
2019-06-08T21:00:50.139Z,35.90
2019-06-08T21:03:20.782Z,37.00
2019-06-08T21:05:52.288Z,37.00
2019-06-08T21:08:22.844Z,37.20
2019-06-08T21:10:54.224Z,37.90
2019-06-08T21:13:27.347Z,37.90
2019-06-08T21:16:00.251Z,38.00
2019-06-08T21:18:28.946Z,38.10
2019-06-08T21:20:59.289Z,38.10
2019-06-08T21:23:32.044Z,38.00
2019-06-08T21:26:01.415Z,37.00
2019-06-08T21:28:31.452Z,37.60
2019-06-08T21:31:02.302Z,36.80
2019-06-08T21:33:34.027Z,37.20
2019-06-08T21:36:05.174Z,38.10
2019-06-08T21:38:37.706Z,38.00
2019-06-08T21:41:08.318Z,37.90
2019-06-08T21:43:39.852Z,37.90
2019-06-08T21:46:09.873Z,37.60
2019-06-08T21:48:39.983Z,38.70
2019-06-08T21:51:10.041Z,38.20
2019-06-08T21:53:40.127Z,38.80
2019-06-08T21:56:10.241Z,38.10
2019-06-08T21:58:40.298Z,38.50
2019-06-08T22:01:11.407Z,38.40
2019-06-08T22:03:41.827Z,38.30
2019-06-08T22:06:12.243Z,38.70
2019-06-08T22:08:42.389Z,37.90
2019-06-08T22:11:12.591Z,37.90
2019-06-08T22:13:42.690Z,37.60
2019-06-08T22:16:12.791Z,36.80
2019-06-08T22:18:42.959Z,37.80
2019-06-08T22:21:13.200Z,37.80
2019-06-08T22:23:43.311Z,37.60
2019-06-08T22:26:13.401Z,38.10
2019-06-08T22:28:43.443Z,37.50
2019-06-08T22:31:13.465Z,37.40
2019-06-08T22:33:43.712Z,36.30
2019-06-08T22:36:14.829Z,37.10
2019-06-08T22:38:47.771Z,37.20
2019-06-08T22:41:17.861Z,36.90
2019-06-08T22:43:48.260Z,37.10
2019-06-08T22:46:19.577Z,37.90
2019-06-08T22:48:49.871Z,37.70
2019-06-08T22:51:19.900Z,37.70
2019-06-08T22:53:50.745Z,37.60
2019-06-08T22:56:21.069Z,38.80
2019-06-08T22:58:51.123Z,37.90
2019-06-08T23:01:21.505Z,37.40
2019-06-08T23:03:51.580Z,38.10
2019-06-08T23:06:21.607Z,36.90
2019-06-08T23:08:51.649Z,37.60
2019-06-08T23:11:21.675Z,37.30
2019-06-08T23:13:52.133Z,37.30
2019-06-08T23:16:22.537Z,36.80
2019-06-08T23:18:52.875Z,37.20
2019-06-08T23:21:23.108Z,36.90
2019-06-08T23:23:53.196Z,36.70
2019-06-08T23:26:23.854Z,37.10
2019-06-08T23:28:53.969Z,37.00
2019-06-08T23:31:25.648Z,37.30
2019-06-08T23:33:57.187Z,37.30
2019-06-08T23:36:46.953Z,36.70
2019-06-08T23:38:59.182Z,37.30
2019-06-08T23:41:29.251Z,36.70
2019-06-08T23:43:59.619Z,35.90
2019-06-08T23:46:29.621Z,36.70
2019-06-08T23:49:01.945Z,36.10
2019-06-08T23:51:31.378Z,36.10
2019-06-08T23:54:03.569Z,36.80
2019-06-08T23:56:33.542Z,35.70
2019-06-08T23:59:03.659Z,35.70
