createdAt,value
2018-05-13T00:00:15.244Z,17.60
2018-05-13T00:02:42.820Z,17.05
2018-05-13T00:05:10.375Z,18.33
2018-05-13T00:07:37.870Z,18.02
2018-05-13T00:10:05.385Z,17.10
2018-05-13T00:12:32.913Z,19.52
2018-05-13T00:15:00.438Z,17.75
2018-05-13T00:17:27.971Z,18.40
2018-05-13T00:19:55.501Z,16.83
2018-05-13T00:22:23.048Z,18.08
2018-05-13T00:24:51.336Z,18.90
2018-05-13T00:27:18.878Z,18.63
2018-05-13T00:29:46.483Z,19.48
2018-05-13T00:32:14.011Z,18.27
2018-05-13T00:34:41.565Z,19.30
2018-05-13T00:37:09.093Z,19.58
2018-05-13T00:39:36.627Z,19.20
2018-05-13T00:42:04.192Z,19.80
2018-05-13T00:44:31.699Z,19.77
2018-05-13T00:46:59.222Z,20.90
2018-05-13T00:49:26.742Z,25.37
2018-05-13T00:51:54.273Z,20.37
2018-05-13T00:54:34.410Z,19.85
2018-05-13T00:57:02.103Z,19.85
2018-05-13T00:59:29.642Z,20.40
2018-05-13T01:01:57.163Z,22.55
2018-05-13T01:04:24.704Z,21.08
2018-05-13T01:06:52.222Z,18.63
2018-05-13T01:09:19.760Z,20.00
2018-05-13T01:11:47.270Z,19.42
2018-05-13T01:14:14.781Z,20.40
2018-05-13T01:16:42.290Z,22.45
2018-05-13T01:19:09.797Z,22.62
2018-05-13T01:21:37.332Z,27.40
2018-05-13T01:24:04.881Z,22.60
2018-05-13T01:26:32.403Z,24.00
2018-05-13T01:28:59.911Z,21.23
2018-05-13T01:31:27.438Z,21.03
2018-05-13T01:33:55.760Z,22.40
2018-05-13T01:36:23.257Z,22.75
2018-05-13T01:38:51.555Z,21.00
2018-05-13T01:41:19.073Z,22.67
2018-05-13T01:43:46.610Z,22.00
2018-05-13T01:46:14.142Z,22.15
2018-05-13T01:48:41.881Z,22.27
2018-05-13T01:51:10.173Z,23.42
2018-05-13T01:53:38.494Z,24.30
2018-05-13T01:56:06.117Z,23.38
2018-05-13T01:58:33.632Z,23.25
2018-05-13T02:01:01.187Z,25.30
2018-05-13T02:03:28.702Z,25.23
2018-05-13T02:05:56.581Z,25.02
2018-05-13T02:08:25.014Z,26.27
2018-05-13T02:10:53.303Z,25.70
2018-05-13T02:13:20.825Z,25.83
2018-05-13T02:15:48.335Z,28.10
2018-05-13T02:18:15.861Z,26.48
2018-05-13T02:20:43.362Z,25.48
2018-05-13T02:23:10.866Z,27.00
2018-05-13T02:25:38.382Z,29.12
2018-05-13T02:28:05.901Z,27.05
2018-05-13T02:30:33.428Z,27.45
2018-05-13T02:33:00.973Z,26.48
2018-05-13T02:35:28.482Z,29.08
2018-05-13T02:37:56.005Z,27.37
2018-05-13T02:40:23.762Z,30.10
2018-05-13T02:42:51.287Z,29.05
2018-05-13T02:45:18.821Z,26.67
2018-05-13T02:47:46.366Z,30.00
2018-05-13T02:50:13.885Z,30.08
2018-05-13T02:52:41.403Z,29.30
2018-05-13T02:55:08.912Z,29.95
2018-05-13T02:57:36.468Z,29.25
2018-05-13T03:00:03.999Z,30.55
2018-05-13T03:02:31.558Z,30.27
2018-05-13T03:04:59.845Z,29.83
2018-05-13T03:07:27.373Z,30.50
2018-05-13T03:09:54.898Z,29.52
2018-05-13T03:12:22.408Z,30.17
2018-05-13T03:14:50.718Z,30.30
2018-05-13T03:17:18.274Z,31.30
2018-05-13T03:19:45.806Z,32.25
2018-05-13T03:22:13.329Z,32.50
2018-05-13T03:24:40.891Z,34.90
2018-05-13T03:27:09.176Z,32.78
2018-05-13T03:29:36.670Z,33.90
2018-05-13T03:32:04.179Z,32.22
2018-05-13T03:34:31.700Z,31.87
2018-05-13T03:36:59.262Z,32.13
2018-05-13T03:39:26.798Z,30.77
2018-05-13T03:41:54.311Z,34.05
2018-05-13T03:44:21.837Z,35.22
2018-05-13T03:46:50.104Z,32.47
2018-05-13T03:49:17.650Z,32.60
2018-05-13T03:51:45.190Z,32.90
2018-05-13T03:54:12.721Z,35.80
2018-05-13T03:56:40.259Z,32.83
2018-05-13T03:59:07.790Z,34.10
2018-05-13T04:01:35.303Z,33.42
2018-05-13T04:04:02.878Z,35.30
2018-05-13T04:06:30.446Z,34.13
2018-05-13T04:09:10.547Z,36.53
2018-05-13T04:11:50.865Z,35.63
2018-05-13T04:14:30.302Z,35.72
2018-05-13T04:16:57.805Z,33.97
2018-05-13T04:19:25.327Z,36.25
2018-05-13T04:21:52.866Z,36.65
2018-05-13T04:24:20.381Z,34.50
2018-05-13T04:26:47.893Z,37.17
2018-05-13T04:29:15.417Z,38.58
2018-05-13T04:31:42.950Z,34.40
2018-05-13T04:34:11.241Z,35.70
2018-05-13T04:36:38.769Z,34.33
2018-05-13T04:39:06.333Z,36.60
2018-05-13T04:41:33.882Z,34.80
2018-05-13T04:44:01.398Z,35.88
2018-05-13T04:46:28.976Z,38.58
2018-05-13T04:48:56.483Z,35.60
2018-05-13T04:51:24.757Z,36.05
2018-05-13T04:53:52.357Z,33.60
2018-05-13T04:56:19.899Z,34.15
2018-05-13T04:58:48.189Z,33.25
2018-05-13T05:01:15.714Z,33.90
2018-05-13T05:03:43.224Z,36.40
2018-05-13T05:06:10.752Z,33.55
2018-05-13T05:08:38.257Z,34.95
2018-05-13T05:11:05.798Z,34.38
2018-05-13T05:13:33.317Z,32.85
2018-05-13T05:16:01.615Z,33.33
2018-05-13T05:18:29.127Z,31.98
2018-05-13T05:20:56.648Z,31.08
2018-05-13T05:23:24.179Z,31.23
2018-05-13T05:25:52.454Z,31.33
2018-05-13T05:28:20.762Z,32.35
2018-05-13T05:30:48.287Z,32.40
2018-05-13T05:33:15.846Z,30.98
2018-05-13T05:35:44.182Z,31.45
2018-05-13T05:38:11.675Z,31.83
2018-05-13T05:40:39.227Z,30.00
2018-05-13T05:43:06.761Z,31.30
2018-05-13T05:45:34.270Z,30.15
2018-05-13T05:48:01.801Z,28.62
2018-05-13T05:50:29.334Z,28.77
2018-05-13T05:52:56.905Z,27.60
2018-05-13T05:55:24.435Z,29.35
2018-05-13T05:57:51.969Z,29.60
2018-05-13T06:00:19.504Z,28.87
2018-05-13T06:02:47.335Z,29.77
2018-05-13T06:05:14.873Z,28.42
2018-05-13T06:07:42.471Z,33.20
2018-05-13T06:10:10.107Z,26.92
2018-05-13T06:12:37.663Z,26.98
2018-05-13T06:15:05.179Z,25.23
2018-05-13T06:17:32.734Z,23.90
2018-05-13T06:20:00.275Z,24.35
2018-05-13T06:22:27.820Z,24.70
2018-05-13T06:24:55.322Z,24.58
2018-05-13T06:27:22.836Z,25.60
2018-05-13T06:29:50.348Z,23.70
2018-05-13T06:32:17.885Z,24.20
2018-05-13T06:34:45.700Z,24.42
2018-05-13T06:37:13.248Z,23.93
2018-05-13T06:39:41.611Z,23.83
2018-05-13T06:42:09.072Z,24.60
2018-05-13T06:44:36.591Z,24.70
2018-05-13T06:47:04.142Z,22.83
2018-05-13T06:49:31.671Z,23.15
2018-05-13T06:51:59.215Z,23.70
2018-05-13T06:54:27.537Z,21.30
2018-05-13T06:56:55.081Z,21.50
2018-05-13T06:59:22.665Z,21.50
2018-05-13T07:01:50.207Z,21.33
2018-05-13T07:04:17.738Z,22.77
2018-05-13T07:06:46.065Z,20.60
2018-05-13T07:09:13.605Z,20.60
2018-05-13T07:11:41.195Z,21.10
2018-05-13T07:14:08.726Z,20.10
2018-05-13T07:16:36.253Z,18.70
2018-05-13T07:19:04.518Z,18.70
2018-05-13T07:21:32.837Z,19.77
2018-05-13T07:24:00.366Z,20.47
2018-05-13T07:26:27.899Z,17.90
2018-05-13T07:28:55.509Z,16.65
2018-05-13T07:31:23.021Z,17.05
2018-05-13T07:33:50.546Z,17.65
2018-05-13T07:36:18.078Z,16.95
2018-05-13T07:38:45.603Z,15.20
2018-05-13T07:41:13.164Z,16.00
2018-05-13T07:43:41.026Z,16.97
2018-05-13T07:46:08.557Z,15.10
2018-05-13T07:48:36.161Z,15.85
2018-05-13T07:51:03.800Z,15.57
2018-05-13T07:53:31.248Z,15.43
2018-05-13T07:55:58.785Z,14.45
2018-05-13T07:58:26.409Z,14.85
2018-05-13T08:00:53.940Z,12.88
2018-05-13T08:03:21.485Z,13.88
2018-05-13T08:05:48.999Z,14.77
2018-05-13T08:08:16.530Z,14.20
2018-05-13T08:10:44.051Z,14.63
2018-05-13T08:13:11.575Z,13.77
2018-05-13T08:15:39.130Z,13.27
2018-05-13T08:18:07.412Z,12.93
2018-05-13T08:20:35.083Z,12.00
2018-05-13T08:23:02.621Z,11.48
2018-05-13T08:25:30.167Z,12.07
2018-05-13T08:27:57.679Z,11.95
2018-05-13T08:30:25.179Z,10.40
2018-05-13T08:32:52.786Z,11.18
2018-05-13T08:35:20.328Z,10.32
2018-05-13T08:37:47.912Z,10.63
2018-05-13T08:40:15.391Z,9.63
2018-05-13T08:42:42.962Z,11.57
2018-05-13T08:45:10.476Z,10.20
2018-05-13T08:47:38.789Z,12.35
2018-05-13T08:50:06.323Z,12.27
2018-05-13T08:52:33.861Z,8.77
2018-05-13T08:55:02.189Z,8.93
2018-05-13T08:57:29.761Z,8.30
2018-05-13T08:59:57.324Z,10.10
2018-05-13T09:02:24.822Z,9.57
2018-05-13T09:04:52.324Z,9.18
2018-05-13T09:07:19.853Z,8.85
2018-05-13T09:09:47.371Z,8.65
2018-05-13T09:12:14.905Z,8.25
2018-05-13T09:14:42.421Z,7.82
2018-05-13T09:17:09.960Z,7.55
2018-05-13T09:19:37.466Z,8.30
2018-05-13T09:22:05.049Z,10.50
2018-05-13T09:24:32.587Z,8.35
2018-05-13T09:27:00.087Z,7.18
2018-05-13T09:29:27.605Z,8.50
2018-05-13T09:31:55.114Z,6.40
2018-05-13T09:34:22.628Z,7.28
2018-05-13T09:36:50.237Z,10.25
2018-05-13T09:39:17.801Z,7.78
2018-05-13T09:41:45.952Z,6.93
2018-05-13T09:44:13.464Z,6.87
2018-05-13T09:46:40.965Z,7.57
2018-05-13T09:49:08.476Z,6.82
2018-05-13T09:51:36.762Z,6.00
2018-05-13T09:54:04.274Z,5.70
2018-05-13T09:56:31.783Z,8.75
2018-05-13T09:58:59.339Z,5.40
2018-05-13T10:01:27.612Z,5.83
2018-05-13T10:03:55.899Z,6.25
2018-05-13T10:06:23.471Z,7.22
2018-05-13T10:08:50.968Z,6.03
2018-05-13T10:11:18.597Z,7.43
2018-05-13T10:13:46.108Z,6.35
2018-05-13T10:16:13.682Z,9.25
2018-05-13T10:18:41.221Z,7.90
2018-05-13T10:21:08.764Z,5.32
2018-05-13T10:23:36.273Z,7.37
2018-05-13T10:26:03.822Z,6.65
2018-05-13T10:28:32.202Z,5.75
2018-05-13T10:30:59.737Z,8.43
2018-05-13T10:33:27.317Z,5.90
2018-05-13T10:35:54.816Z,7.55
2018-05-13T10:38:22.333Z,4.43
2018-05-13T10:40:50.597Z,6.15
2018-05-13T10:43:18.887Z,5.53
2018-05-13T10:45:47.219Z,7.60
2018-05-13T10:48:14.719Z,7.33
2018-05-13T10:50:43.022Z,4.82
2018-05-13T10:53:10.535Z,7.57
2018-05-13T10:55:38.821Z,6.37
2018-05-13T10:58:06.364Z,6.90
2018-05-13T11:00:33.893Z,9.85
2018-05-13T11:03:01.434Z,8.15
2018-05-13T11:05:28.980Z,5.32
2018-05-13T11:07:56.573Z,4.80
2018-05-13T11:10:24.860Z,4.57
2018-05-13T11:12:52.369Z,9.15
2018-05-13T11:15:19.934Z,7.70
2018-05-13T11:17:47.435Z,3.60
2018-05-13T11:20:15.040Z,4.78
2018-05-13T11:22:42.629Z,7.87
2018-05-13T11:25:10.151Z,5.87
2018-05-13T11:27:37.751Z,8.40
2018-05-13T11:30:05.245Z,4.50
2018-05-13T11:32:32.765Z,4.40
2018-05-13T11:35:01.061Z,6.93
2018-05-13T11:37:28.637Z,5.25
2018-05-13T11:39:56.253Z,5.10
2018-05-13T11:42:23.738Z,4.78
2018-05-13T11:44:51.255Z,5.05
2018-05-13T11:47:18.795Z,4.77
2018-05-13T11:49:46.355Z,3.80
2018-05-13T11:52:13.896Z,8.98
2018-05-13T11:54:41.411Z,4.45
2018-05-13T11:57:09.707Z,3.30
2018-05-13T11:59:37.250Z,8.05
2018-05-13T12:02:05.549Z,5.35
2018-05-13T12:04:33.071Z,4.35
2018-05-13T12:07:00.634Z,4.23
2018-05-13T12:09:28.201Z,6.45
2018-05-13T12:11:55.713Z,5.62
2018-05-13T12:14:23.226Z,5.10
2018-05-13T12:16:50.764Z,6.20
2018-05-13T12:19:18.354Z,4.73
2018-05-13T12:21:46.620Z,7.37
2018-05-13T12:24:14.116Z,3.77
2018-05-13T12:26:41.675Z,4.13
2018-05-13T12:29:09.186Z,3.40
2018-05-13T12:31:36.810Z,6.37
2018-05-13T12:34:04.350Z,3.57
2018-05-13T12:36:32.029Z,3.83
2018-05-13T12:38:59.524Z,8.63
2018-05-13T12:41:27.037Z,6.00
2018-05-13T12:43:54.575Z,5.70
2018-05-13T12:46:22.141Z,3.73
2018-05-13T12:48:50.420Z,7.60
2018-05-13T12:51:17.980Z,4.50
2018-05-13T12:53:45.517Z,4.63
2018-05-13T12:56:13.052Z,3.63
2018-05-13T12:58:40.583Z,9.57
2018-05-13T13:01:08.107Z,4.70
2018-05-13T13:03:35.613Z,6.30
2018-05-13T13:06:03.158Z,5.03
2018-05-13T13:08:30.663Z,8.03
2018-05-13T13:10:58.160Z,6.97
2018-05-13T13:13:25.723Z,4.83
2018-05-13T13:15:53.266Z,6.37
2018-05-13T13:18:20.796Z,6.87
2018-05-13T13:20:48.362Z,5.07
2018-05-13T13:23:15.990Z,4.70
2018-05-13T13:25:43.536Z,4.78
2018-05-13T13:28:11.074Z,4.85
2018-05-13T13:30:38.616Z,5.25
2018-05-13T13:33:06.120Z,8.75
2018-05-13T13:35:33.620Z,12.35
2018-05-13T13:38:01.187Z,12.07
2018-05-13T13:40:28.689Z,6.47
2018-05-13T13:42:56.289Z,7.00
2018-05-13T13:45:23.866Z,5.47
2018-05-13T13:47:51.361Z,5.37
2018-05-13T13:50:18.884Z,4.40
2018-05-13T13:52:46.423Z,6.20
2018-05-13T13:55:13.938Z,5.03
2018-05-13T13:57:41.447Z,4.50
2018-05-13T14:00:08.972Z,5.30
2018-05-13T14:02:36.490Z,7.50
2018-05-13T14:05:04.763Z,6.62
2018-05-13T14:07:32.280Z,4.00
2018-05-13T14:09:59.767Z,8.18
2018-05-13T14:12:27.274Z,4.50
2018-05-13T14:14:54.795Z,5.53
2018-05-13T14:17:22.317Z,6.82
2018-05-13T14:19:49.849Z,8.10
2018-05-13T14:22:17.367Z,5.18
2018-05-13T14:24:44.880Z,5.12
2018-05-13T14:27:12.411Z,6.37
2018-05-13T14:29:39.935Z,4.15
2018-05-13T14:32:08.204Z,7.62
2018-05-13T14:34:35.788Z,7.05
2018-05-13T14:37:03.308Z,4.68
2018-05-13T14:39:30.860Z,5.28
2018-05-13T14:41:58.365Z,10.15
2018-05-13T14:44:25.944Z,5.93
2018-05-13T14:46:54.216Z,3.75
2018-05-13T14:49:21.734Z,4.40
2018-05-13T14:51:49.248Z,5.07
2018-05-13T14:54:16.819Z,5.68
2018-05-13T14:56:44.454Z,6.62
2018-05-13T14:59:12.091Z,4.85
2018-05-13T15:01:39.635Z,6.28
2018-05-13T15:04:07.153Z,5.62
2018-05-13T15:06:34.658Z,7.80
2018-05-13T15:09:02.299Z,6.57
2018-05-13T15:11:29.808Z,9.88
2018-05-13T15:13:57.339Z,5.70
2018-05-13T15:16:24.878Z,4.10
2018-05-13T15:18:52.420Z,3.92
2018-05-13T15:21:20.711Z,6.37
2018-05-13T15:23:48.217Z,4.60
2018-05-13T15:26:15.724Z,5.32
2018-05-13T15:28:43.559Z,4.37
2018-05-13T15:31:12.185Z,7.15
2018-05-13T15:33:39.696Z,4.32
2018-05-13T15:36:07.205Z,7.62
2018-05-13T15:38:34.729Z,7.40
2018-05-13T15:41:03.073Z,7.57
2018-05-13T15:43:30.614Z,3.25
2018-05-13T15:45:58.122Z,5.65
2018-05-13T15:48:26.411Z,6.22
2018-05-13T15:50:54.754Z,6.68
2018-05-13T15:53:22.271Z,3.58
2018-05-13T15:55:49.794Z,10.50
2018-05-13T15:58:17.351Z,4.53
2018-05-13T16:00:44.858Z,8.00
2018-05-13T16:03:12.499Z,4.65
2018-05-13T16:05:40.077Z,4.37
2018-05-13T16:08:07.604Z,5.85
2018-05-13T16:10:35.172Z,9.40
2018-05-13T16:13:03.448Z,4.25
2018-05-13T16:15:33.119Z,4.80
2018-05-13T16:18:00.744Z,6.70
2018-05-13T16:20:28.348Z,5.53
2018-05-13T16:22:55.854Z,7.40
2018-05-13T16:25:23.369Z,5.18
2018-05-13T16:27:50.913Z,3.12
2018-05-13T16:30:18.521Z,3.70
2018-05-13T16:32:45.988Z,4.87
2018-05-13T16:35:14.267Z,5.97
2018-05-13T16:37:41.789Z,7.20
2018-05-13T16:40:09.327Z,3.75
2018-05-13T16:42:36.863Z,6.32
2018-05-13T16:45:04.396Z,5.05
2018-05-13T16:47:31.925Z,6.12
2018-05-13T16:49:59.446Z,5.25
2018-05-13T16:52:26.967Z,9.00
2018-05-13T16:54:54.497Z,7.68
2018-05-13T16:57:22.042Z,5.22
2018-05-13T16:59:49.543Z,3.80
2018-05-13T17:02:17.086Z,6.80
2018-05-13T17:04:44.684Z,3.37
2018-05-13T17:07:12.214Z,4.68
2018-05-13T17:09:39.810Z,6.93
2018-05-13T17:12:07.280Z,3.90
2018-05-13T17:14:34.822Z,5.18
2018-05-13T17:17:02.374Z,10.57
2018-05-13T17:19:29.946Z,5.07
2018-05-13T17:21:57.503Z,6.15
2018-05-13T17:24:25.062Z,4.82
2018-05-13T17:26:52.578Z,7.35
2018-05-13T17:29:20.191Z,4.28
2018-05-13T17:31:47.720Z,7.90
2018-05-13T17:34:16.060Z,7.70
2018-05-13T17:36:43.575Z,8.50
2018-05-13T17:39:11.120Z,5.65
2018-05-13T17:41:38.653Z,7.55
2018-05-13T17:44:06.166Z,5.05
2018-05-13T17:46:33.715Z,4.72
2018-05-13T17:49:01.290Z,4.87
2018-05-13T17:51:28.892Z,4.45
2018-05-13T17:53:56.412Z,5.68
2018-05-13T17:56:23.938Z,6.87
2018-05-13T17:58:51.485Z,5.60
2018-05-13T18:01:19.030Z,4.28
2018-05-13T18:03:46.580Z,4.30
2018-05-13T18:06:14.102Z,5.47
2018-05-13T18:08:42.399Z,5.37
2018-05-13T18:11:09.995Z,7.43
2018-05-13T18:13:37.537Z,20.15
2018-05-13T18:16:05.053Z,9.10
2018-05-13T18:18:35.198Z,4.60
2018-05-13T18:21:05.689Z,6.45
2018-05-13T18:23:33.982Z,10.45
2018-05-13T18:26:01.554Z,10.30
2018-05-13T18:28:29.092Z,6.15
2018-05-13T18:30:56.618Z,7.97
2018-05-13T18:33:24.138Z,8.77
2018-05-13T18:35:52.623Z,6.93
2018-05-13T18:38:20.160Z,8.68
2018-05-13T18:40:47.682Z,8.85
2018-05-13T18:43:15.266Z,5.50
2018-05-13T18:45:42.838Z,7.12
2018-05-13T18:48:10.389Z,4.40
2018-05-13T18:50:37.913Z,8.50
2018-05-13T18:53:05.436Z,5.25
2018-05-13T18:55:33.014Z,4.68
2018-05-13T18:58:00.539Z,4.72
2018-05-13T19:00:28.828Z,15.45
2018-05-13T19:02:56.366Z,8.75
2018-05-13T19:05:24.715Z,6.20
2018-05-13T19:07:52.349Z,5.75
2018-05-13T19:10:19.887Z,5.72
2018-05-13T19:12:47.437Z,6.90
2018-05-13T19:15:15.039Z,18.95
2018-05-13T19:17:42.617Z,8.48
2018-05-13T19:20:10.194Z,7.15
2018-05-13T19:22:37.823Z,5.87
2018-05-13T19:25:05.400Z,6.43
2018-05-13T19:27:32.950Z,9.68
2018-05-13T19:30:00.482Z,40.88
2018-05-13T19:32:28.234Z,22.05
2018-05-13T19:34:55.797Z,41.65
2018-05-13T19:37:23.361Z,8.97
2018-05-13T19:39:50.936Z,24.40
2018-05-13T19:42:18.500Z,6.93
2018-05-13T19:44:46.054Z,7.53
2018-05-13T19:47:13.592Z,6.68
2018-05-13T19:49:41.882Z,7.22
2018-05-13T19:52:09.478Z,7.95
2018-05-13T19:54:37.024Z,56.60
2018-05-13T19:57:04.569Z,11.27
2018-05-13T19:59:32.135Z,10.60
2018-05-13T20:02:00.104Z,7.10
2018-05-13T20:04:27.666Z,27.75
2018-05-13T20:06:55.228Z,24.65
2018-05-13T20:09:22.778Z,13.60
2018-05-13T20:11:50.396Z,12.48
2018-05-13T20:14:17.988Z,8.20
2018-05-13T20:16:45.670Z,7.22
2018-05-13T20:19:13.185Z,8.20
2018-05-13T20:21:40.748Z,12.37
2018-05-13T20:24:08.256Z,8.65
2018-05-13T20:26:35.923Z,7.18
2018-05-13T20:29:03.579Z,20.42
2018-05-13T20:31:31.170Z,8.30
2018-05-13T20:33:58.716Z,8.85
2018-05-13T20:36:26.230Z,10.35
2018-05-13T20:38:54.554Z,10.57
2018-05-13T20:41:22.075Z,7.93
2018-05-13T20:43:49.631Z,26.10
2018-05-13T20:46:17.908Z,6.68
2018-05-13T20:48:46.207Z,11.65
2018-05-13T20:51:13.796Z,8.23
2018-05-13T20:53:41.330Z,6.93
2018-05-13T20:56:08.831Z,11.52
2018-05-13T20:58:36.400Z,9.63
2018-05-13T21:01:05.520Z,6.90
2018-05-13T21:03:33.242Z,9.80
2018-05-13T21:06:00.883Z,8.43
2018-05-13T21:08:29.010Z,12.90
2018-05-13T21:10:57.971Z,10.27
2018-05-13T21:13:26.637Z,7.50
2018-05-13T21:15:54.619Z,8.90
2018-05-13T21:18:22.140Z,16.33
2018-05-13T21:20:49.672Z,9.50
2018-05-13T21:23:20.951Z,10.50
2018-05-13T21:25:48.787Z,7.07
2018-05-13T21:28:17.378Z,6.15
2018-05-13T21:30:44.975Z,7.50
2018-05-13T21:33:12.777Z,6.47
2018-05-13T21:35:40.431Z,10.57
2018-05-13T21:38:08.167Z,8.97
2018-05-13T21:40:35.830Z,9.52
2018-05-13T21:43:03.446Z,6.37
2018-05-13T21:45:30.972Z,7.03
2018-05-13T21:47:58.519Z,6.35
2018-05-13T21:50:26.088Z,9.45
2018-05-13T21:52:53.631Z,6.97
2018-05-13T21:55:21.205Z,7.47
2018-05-13T21:57:48.734Z,6.93
2018-05-13T22:00:16.267Z,6.40
2018-05-13T22:02:43.868Z,8.27
2018-05-13T22:05:11.425Z,8.85
2018-05-13T22:07:38.975Z,6.55
2018-05-13T22:10:06.522Z,6.62
2018-05-13T22:12:34.053Z,6.50
2018-05-13T22:15:01.650Z,11.60
2018-05-13T22:17:29.367Z,6.80
2018-05-13T22:19:56.945Z,6.60
2018-05-13T22:22:24.735Z,6.82
2018-05-13T22:24:52.501Z,7.67
2018-05-13T22:27:20.468Z,5.90
2018-05-13T22:29:48.041Z,5.80
2018-05-13T22:32:15.940Z,5.75
2018-05-13T22:34:43.637Z,5.75
2018-05-13T22:37:11.192Z,6.32
2018-05-13T22:39:38.834Z,7.95
2018-05-13T22:42:06.389Z,6.22
2018-05-13T22:44:34.117Z,7.07
2018-05-13T22:47:03.212Z,6.95
2018-05-13T22:49:30.793Z,7.65
2018-05-13T22:51:58.482Z,6.55
2018-05-13T22:54:26.310Z,6.45
2018-05-13T22:56:54.526Z,7.80
2018-05-13T22:59:22.121Z,8.90
2018-05-13T23:01:50.410Z,7.40
2018-05-13T23:04:18.693Z,8.95
2018-05-13T23:06:47.022Z,7.87
2018-05-13T23:09:14.653Z,6.57
2018-05-13T23:11:42.115Z,5.57
2018-05-13T23:14:09.686Z,6.78
2018-05-13T23:16:37.202Z,7.78
2018-05-13T23:19:05.522Z,9.10
2018-05-13T23:21:33.045Z,6.80
2018-05-13T23:24:01.333Z,6.70
2018-05-13T23:26:28.858Z,6.93
2018-05-13T23:28:56.396Z,6.37
2018-05-13T23:31:23.927Z,5.90
2018-05-13T23:33:51.441Z,6.50
2018-05-13T23:36:18.961Z,5.65
2018-05-13T23:38:46.484Z,7.40
2018-05-13T23:41:14.036Z,6.03
2018-05-13T23:43:42.332Z,6.70
2018-05-13T23:46:09.886Z,5.87
2018-05-13T23:48:37.415Z,6.97
2018-05-13T23:51:04.952Z,6.30
2018-05-13T23:53:32.482Z,6.30
2018-05-13T23:56:00.007Z,7.30
2018-05-13T23:58:28.308Z,5.70
