createdAt,value
2018-06-11T04:02:28.081Z,99.90
2018-06-11T04:04:57.948Z,99.90
2018-06-11T04:07:27.847Z,99.90
2018-06-11T04:09:57.644Z,99.90
2018-06-11T04:12:28.589Z,99.90
2018-06-11T04:14:58.395Z,99.90
2018-06-11T04:17:28.817Z,99.90
2018-06-11T04:19:59.069Z,99.90
2018-06-11T04:22:29.041Z,99.90
2018-06-11T04:24:58.866Z,99.90
2018-06-11T04:27:28.692Z,99.90
2018-06-11T04:29:59.673Z,99.90
2018-06-11T04:32:29.415Z,99.90
2018-06-11T04:35:00.240Z,99.90
2018-06-11T04:37:30.882Z,99.90
2018-06-11T04:40:01.570Z,99.90
2018-06-11T04:42:33.543Z,99.90
2018-06-11T04:45:03.637Z,99.90
2018-06-11T04:47:35.260Z,99.90
2018-06-11T04:50:05.387Z,99.90
2018-06-11T04:52:35.906Z,99.90
2018-06-11T04:55:07.261Z,99.90
2018-06-11T04:57:36.899Z,99.90
2018-06-11T05:00:07.698Z,99.90
2018-06-11T05:02:37.612Z,99.90
2018-06-11T05:05:07.393Z,99.90
2018-06-11T05:07:37.187Z,99.90
2018-06-11T05:10:07.687Z,99.90
2018-06-11T05:12:37.874Z,99.90
2018-06-11T05:15:08.558Z,99.90
2018-06-11T05:17:39.329Z,99.90
2018-06-11T05:20:09.390Z,99.90
2018-06-11T05:22:39.236Z,99.90
2018-06-11T05:25:09.072Z,99.90
2018-06-11T05:27:38.850Z,99.90
2018-06-11T05:30:08.660Z,99.90
2018-06-11T05:32:39.231Z,99.90
2018-06-11T05:35:10.276Z,99.90
2018-06-11T05:37:40.915Z,99.90
2018-06-11T05:40:10.989Z,99.90
2018-06-11T05:42:40.788Z,99.90
2018-06-11T05:45:10.647Z,99.90
2018-06-11T05:47:40.506Z,99.90
2018-06-11T05:50:10.533Z,99.90
2018-06-11T05:52:40.170Z,99.90
2018-06-11T05:55:09.920Z,99.90
2018-06-11T05:57:39.799Z,99.90
2018-06-11T06:00:09.635Z,99.90
2018-06-11T06:02:39.424Z,99.90
2018-06-11T06:05:09.284Z,99.90
2018-06-11T06:07:39.151Z,99.90
2018-06-11T06:10:09.892Z,99.90
2018-06-11T06:12:40.702Z,99.90
2018-06-11T06:15:10.484Z,99.90
2018-06-11T06:17:40.348Z,99.90
2018-06-11T06:20:09.976Z,99.90
2018-06-11T06:22:40.168Z,99.90
2018-06-11T06:25:09.661Z,99.90
2018-06-11T06:27:40.473Z,99.90
2018-06-11T06:30:10.513Z,99.90
2018-06-11T06:32:40.318Z,99.90
2018-06-11T06:35:10.743Z,99.90
2018-06-11T06:37:41.711Z,99.90
2018-06-11T06:40:11.747Z,99.90
2018-06-11T06:42:43.431Z,99.90
2018-06-11T06:45:13.531Z,99.90
2018-06-11T06:47:44.061Z,99.90
2018-06-11T06:50:13.876Z,99.90
2018-06-11T06:52:43.906Z,99.90
2018-06-11T06:55:13.831Z,99.90
2018-06-11T06:57:43.835Z,99.90
2018-06-11T07:00:13.383Z,99.90
2018-06-11T07:02:43.196Z,99.90
2018-06-11T07:05:13.056Z,99.90
2018-06-11T07:07:42.869Z,99.90
2018-06-11T07:10:14.647Z,99.90
2018-06-11T07:12:45.178Z,99.90
2018-06-11T07:15:16.070Z,99.90
2018-06-11T07:17:46.125Z,99.90
2018-06-11T07:20:15.928Z,99.90
2018-06-11T07:22:46.634Z,99.90
2018-06-11T07:25:16.519Z,99.90
2018-06-11T07:27:46.355Z,99.90
2018-06-11T07:30:16.197Z,96.60
2018-06-11T07:32:46.332Z,92.90
2018-06-11T07:35:16.481Z,99.90
2018-06-11T07:37:47.404Z,97.30
2018-06-11T07:40:17.326Z,98.30
2018-06-11T07:42:47.209Z,94.50
2018-06-11T07:45:17.030Z,78.80
2018-06-11T07:47:47.553Z,96.90
2018-06-11T07:50:17.535Z,84.70
2018-06-11T07:52:48.161Z,95.80
2018-06-11T07:55:18.991Z,68.30
2018-06-11T07:57:49.013Z,76.90
2018-06-11T08:00:18.825Z,93.90
2018-06-11T08:02:48.696Z,90.00
2018-06-11T08:05:18.494Z,92.30
2018-06-11T08:07:48.264Z,75.00
2018-06-11T08:10:19.522Z,74.60
2018-06-11T08:12:50.480Z,99.90
2018-06-11T08:15:20.756Z,98.30
2018-06-11T08:17:50.579Z,96.80
2018-06-11T08:20:21.105Z,77.10
2018-06-11T08:22:51.113Z,82.00
2018-06-11T08:25:21.016Z,72.60
2018-06-11T08:27:50.809Z,86.70
2018-06-11T08:30:20.621Z,76.60
2018-06-11T08:32:51.074Z,52.70
2018-06-11T08:35:21.993Z,53.10
2018-06-11T08:37:53.032Z,51.40
2018-06-11T08:40:22.926Z,48.30
2018-06-11T08:42:52.696Z,49.50
2018-06-11T08:45:22.503Z,49.30
2018-06-11T08:47:53.312Z,45.00
2018-06-11T08:50:23.129Z,47.60
2018-06-11T08:52:52.868Z,46.80
2018-06-11T08:55:22.777Z,43.30
2018-06-11T08:57:53.293Z,43.10
2018-06-11T09:00:24.357Z,44.10
2018-06-11T09:02:55.103Z,40.60
2018-06-11T09:05:24.781Z,41.80
2018-06-11T09:07:54.835Z,39.50
2018-06-11T09:10:25.379Z,38.80
2018-06-11T09:12:55.476Z,40.30
2018-06-11T09:15:25.296Z,45.50
2018-06-11T09:17:55.088Z,42.50
2018-06-11T09:20:26.486Z,39.10
2018-06-11T09:22:56.703Z,40.50
2018-06-11T09:25:26.572Z,40.40
2018-06-11T09:27:56.663Z,38.80
2018-06-11T09:30:27.450Z,41.00
2018-06-11T09:32:56.955Z,39.60
2018-06-11T09:35:26.773Z,38.60
2018-06-11T09:37:56.581Z,39.20
2018-06-11T09:40:26.394Z,40.90
2018-06-11T09:42:56.207Z,37.50
2018-06-11T09:45:26.003Z,38.80
2018-06-11T09:47:55.799Z,39.60
2018-06-11T09:50:26.317Z,41.40
2018-06-11T09:52:56.416Z,36.90
2018-06-11T09:55:26.306Z,42.90
2018-06-11T09:57:57.544Z,41.60
2018-06-11T10:00:33.748Z,41.60
2018-06-11T10:03:04.507Z,41.70
2018-06-11T10:05:34.582Z,38.30
2018-06-11T10:08:04.409Z,38.50
2018-06-11T10:10:34.217Z,42.20
2018-06-11T10:13:04.013Z,39.40
2018-06-11T10:15:33.832Z,37.90
2018-06-11T10:18:05.381Z,39.00
2018-06-11T10:20:36.374Z,38.30
2018-06-11T10:23:06.315Z,39.70
2018-06-11T10:25:37.819Z,37.70
2018-06-11T10:28:08.637Z,39.20
2018-06-11T10:30:38.674Z,39.70
2018-06-11T10:33:08.774Z,37.70
2018-06-11T10:35:40.024Z,36.70
2018-06-11T10:38:10.885Z,36.30
2018-06-11T10:40:40.882Z,36.70
2018-06-11T10:43:10.772Z,37.10
2018-06-11T10:45:40.596Z,36.60
2018-06-11T10:48:10.379Z,40.10
2018-06-11T10:50:40.240Z,37.10
2018-06-11T10:53:10.036Z,35.90
2018-06-11T10:55:39.814Z,37.80
2018-06-11T10:58:09.660Z,40.60
2018-06-11T11:00:39.448Z,39.60
2018-06-11T11:03:09.279Z,36.80
2018-06-11T11:05:39.607Z,40.10
2018-06-11T11:08:09.884Z,39.20
2018-06-11T11:10:39.712Z,37.50
2018-06-11T11:13:09.538Z,40.60
2018-06-11T11:15:40.273Z,37.70
2018-06-11T11:18:10.128Z,37.40
2018-06-11T11:20:39.948Z,37.70
2018-06-11T11:23:09.731Z,38.60
2018-06-11T11:25:39.560Z,41.00
2018-06-11T11:28:10.092Z,39.60
2018-06-11T11:30:40.668Z,37.20
2018-06-11T11:33:11.631Z,39.00
2018-06-11T11:35:42.771Z,37.80
2018-06-11T11:38:12.644Z,43.40
2018-06-11T11:40:43.184Z,39.80
2018-06-11T11:43:13.360Z,39.40
2018-06-11T11:45:44.005Z,43.10
2018-06-11T11:48:13.842Z,42.00
2018-06-11T11:50:44.555Z,42.90
2018-06-11T11:53:15.857Z,43.40
2018-06-11T11:55:45.297Z,43.60
2018-06-11T11:58:15.100Z,41.80
2018-06-11T12:00:44.912Z,42.90
2018-06-11T12:03:14.767Z,40.50
2018-06-11T12:05:44.511Z,42.80
2018-06-11T12:08:14.328Z,42.60
2018-06-11T12:10:44.130Z,40.40
2018-06-11T12:13:13.969Z,41.00
2018-06-11T12:15:43.751Z,39.60
2018-06-11T12:18:13.267Z,41.60
2018-06-11T12:20:44.093Z,42.10
2018-06-11T12:23:19.341Z,42.10
2018-06-11T12:25:51.827Z,43.00
2018-06-11T12:28:21.918Z,42.00
2018-06-11T12:30:52.553Z,43.10
2018-06-11T12:33:22.699Z,39.90
2018-06-11T12:35:53.768Z,40.60
2018-06-11T12:38:24.865Z,41.90
2018-06-11T12:40:54.903Z,40.90
2018-06-11T12:43:24.721Z,43.40
2018-06-11T12:45:54.531Z,41.40
2018-06-11T12:48:25.064Z,43.20
2018-06-11T12:50:55.165Z,41.30
2018-06-11T12:53:25.606Z,41.20
2018-06-11T12:55:55.717Z,41.60
2018-06-11T12:58:26.522Z,45.30
2018-06-11T13:00:57.252Z,40.50
2018-06-11T13:03:27.113Z,42.00
2018-06-11T13:05:57.927Z,45.10
2018-06-11T13:08:28.225Z,42.40
2018-06-11T13:10:58.504Z,42.90
2018-06-11T13:13:28.341Z,43.20
2018-06-11T13:16:00.009Z,47.30
2018-06-11T13:18:29.966Z,42.90
2018-06-11T13:20:59.784Z,47.10
2018-06-11T13:23:31.039Z,46.30
2018-06-11T13:26:02.279Z,43.60
2018-06-11T13:28:32.900Z,42.60
2018-06-11T13:31:03.751Z,43.70
2018-06-11T13:33:34.559Z,42.90
2018-06-11T13:36:04.600Z,43.70
2018-06-11T13:38:34.416Z,43.40
2018-06-11T13:41:04.167Z,43.60
2018-06-11T13:43:34.040Z,45.30
2018-06-11T13:46:03.862Z,45.20
2018-06-11T13:48:33.692Z,44.60
2018-06-11T13:51:04.224Z,47.30
2018-06-11T13:53:34.327Z,42.60
2018-06-11T13:56:04.119Z,43.30
2018-06-11T13:58:33.911Z,46.30
2018-06-11T14:01:03.664Z,45.90
2018-06-11T14:03:33.529Z,47.20
2018-06-11T14:06:04.275Z,46.20
2018-06-11T14:08:34.143Z,48.90
2018-06-11T14:11:03.947Z,47.80
2018-06-11T14:13:33.779Z,46.60
2018-06-11T14:16:04.546Z,46.10
2018-06-11T14:18:34.381Z,48.20
2018-06-11T14:21:04.867Z,48.50
2018-06-11T14:23:35.701Z,47.80
2018-06-11T14:26:06.784Z,48.80
2018-06-11T14:28:36.696Z,49.90
2018-06-11T14:31:06.503Z,51.50
2018-06-11T14:33:37.005Z,49.40
2018-06-11T14:36:07.081Z,53.50
2018-06-11T14:38:36.900Z,70.70
2018-06-11T14:41:07.462Z,90.30
2018-06-11T14:43:38.282Z,60.50
2018-06-11T14:46:09.365Z,56.80
2018-06-11T14:48:39.168Z,63.50
2018-06-11T14:51:08.815Z,59.10
2018-06-11T14:53:38.764Z,59.30
2018-06-11T14:56:08.567Z,59.80
2018-06-11T14:58:38.406Z,73.20
2018-06-11T15:01:08.912Z,74.60
2018-06-11T15:03:38.914Z,78.00
2018-06-11T15:06:08.820Z,67.80
2018-06-11T15:08:38.576Z,59.50
2018-06-11T15:11:08.388Z,57.30
2018-06-11T15:13:37.906Z,60.80
2018-06-11T15:16:07.951Z,61.00
2018-06-11T15:18:37.855Z,59.30
2018-06-11T15:21:07.438Z,66.70
2018-06-11T15:23:37.381Z,88.90
2018-06-11T15:26:07.997Z,79.90
2018-06-11T15:28:38.031Z,80.10
2018-06-11T15:31:07.885Z,67.40
2018-06-11T15:33:37.713Z,68.70
2018-06-11T15:36:07.447Z,62.00
2018-06-11T15:38:37.273Z,59.30
2018-06-11T15:41:07.144Z,58.10
2018-06-11T15:43:36.984Z,58.30
2018-06-11T15:46:07.393Z,59.60
2018-06-11T15:48:37.475Z,59.90
2018-06-11T15:51:07.320Z,59.50
2018-06-11T15:53:37.137Z,54.00
2018-06-11T15:56:07.679Z,55.70
2018-06-11T15:58:37.709Z,54.30
2018-06-11T16:01:07.652Z,59.30
2018-06-11T16:03:37.334Z,64.50
2018-06-11T16:06:07.174Z,58.40
2018-06-11T16:08:36.959Z,61.40
2018-06-11T16:11:06.723Z,65.90
2018-06-11T16:13:37.649Z,64.70
2018-06-11T16:16:07.410Z,62.20
2018-06-11T16:18:37.366Z,64.70
2018-06-11T16:21:07.074Z,60.40
2018-06-11T16:23:36.620Z,65.20
2018-06-11T16:26:05.706Z,71.40
2018-06-11T16:28:35.247Z,70.10
2018-06-11T16:31:06.211Z,91.40
2018-06-11T16:33:37.027Z,81.10
2018-06-11T16:36:06.945Z,87.30
2018-06-11T16:38:36.703Z,82.80
2018-06-11T16:41:06.532Z,99.90
2018-06-11T16:43:36.272Z,97.90
2018-06-11T16:46:06.052Z,96.10
2018-06-11T16:48:35.817Z,99.90
2018-06-11T16:51:05.731Z,99.90
2018-06-11T16:53:35.503Z,99.90
2018-06-11T16:56:05.369Z,99.90
2018-06-11T16:58:35.817Z,99.90
2018-06-11T17:01:05.857Z,99.90
2018-06-11T17:03:34.773Z,99.90
2018-06-11T17:06:04.477Z,99.90
2018-06-11T17:08:34.340Z,99.90
2018-06-11T17:11:04.179Z,99.90
2018-06-11T17:13:33.920Z,99.90
2018-06-11T17:16:04.519Z,99.90
2018-06-11T17:18:35.828Z,99.90
2018-06-11T17:21:05.429Z,99.90
2018-06-11T17:23:35.225Z,99.90
2018-06-11T17:26:05.020Z,99.90
2018-06-11T17:28:34.798Z,99.90
2018-06-11T17:31:04.637Z,99.90
2018-06-11T17:33:34.430Z,99.90
2018-06-11T17:36:04.171Z,99.90
2018-06-11T17:38:34.611Z,99.90
2018-06-11T17:41:05.847Z,99.90
2018-06-11T17:43:35.560Z,99.90
2018-06-11T17:46:06.350Z,99.90
2018-06-11T17:48:36.986Z,99.90
2018-06-11T17:51:06.917Z,99.90
2018-06-11T17:53:36.877Z,99.90
2018-06-11T17:56:06.684Z,99.90
2018-06-11T17:58:36.477Z,99.90
2018-06-11T18:01:06.331Z,99.90
2018-06-11T18:03:36.120Z,99.90
2018-06-11T18:06:07.469Z,99.90
2018-06-11T18:08:37.675Z,99.90
2018-06-11T18:11:07.477Z,99.90
2018-06-11T18:13:37.365Z,99.90
2018-06-11T18:16:07.233Z,99.90
2018-06-11T18:18:36.999Z,99.90
2018-06-11T18:21:06.816Z,99.90
2018-06-11T18:23:36.601Z,99.90
2018-06-11T18:26:06.452Z,99.90
2018-06-11T18:28:36.215Z,99.90
2018-06-11T18:31:06.759Z,99.90
2018-06-11T18:33:36.843Z,99.90
2018-06-11T18:36:07.575Z,99.90
2018-06-11T18:38:37.456Z,99.90
2018-06-11T18:41:08.240Z,99.90
2018-06-11T18:43:38.036Z,99.90
2018-06-11T18:46:07.848Z,99.90
2018-06-11T18:48:37.659Z,99.90
2018-06-11T18:51:07.533Z,99.90
2018-06-11T18:53:38.282Z,99.90
2018-06-11T18:56:08.076Z,99.90
2018-06-11T18:58:37.843Z,99.90
2018-06-11T19:01:07.664Z,99.90
2018-06-11T19:03:37.437Z,99.90
2018-06-11T19:06:07.249Z,99.90
2018-06-11T19:08:37.025Z,99.90
2018-06-11T19:11:06.847Z,99.90
2018-06-11T19:13:37.196Z,99.90
2018-06-11T19:16:07.419Z,99.90
2018-06-11T19:18:37.236Z,99.90
2018-06-11T19:21:06.999Z,99.90
2018-06-11T19:23:36.759Z,99.90
2018-06-11T19:26:06.676Z,99.90
2018-06-11T19:28:36.443Z,99.90
2018-06-11T19:31:06.969Z,99.90
2018-06-11T19:33:36.968Z,99.90
2018-06-11T19:36:06.838Z,99.90
2018-06-11T19:38:36.967Z,99.90
2018-06-11T19:41:06.472Z,99.90
2018-06-11T19:43:36.955Z,99.90
2018-06-11T19:46:06.527Z,99.90
2018-06-11T19:48:36.333Z,99.90
2018-06-11T19:51:07.355Z,99.90
2018-06-11T19:53:37.228Z,99.90
2018-06-11T19:56:08.008Z,99.90
2018-06-11T19:58:38.140Z,99.90
2018-06-11T20:01:08.649Z,99.90
2018-06-11T20:03:38.619Z,99.90
2018-06-11T20:06:08.380Z,99.90
2018-06-11T20:08:38.300Z,99.90
2018-06-11T20:11:07.078Z,99.90
2018-06-11T20:13:36.865Z,99.90
2018-06-11T20:16:06.695Z,99.90
2018-06-11T20:18:36.491Z,99.90
2018-06-11T20:21:07.717Z,99.90
2018-06-11T20:23:37.126Z,99.90
2018-06-11T20:26:06.992Z,99.90
2018-06-11T20:28:36.747Z,99.90
2018-06-11T20:31:07.265Z,99.90
2018-06-11T20:33:38.075Z,99.90
2018-06-11T20:36:09.082Z,99.90
2018-06-11T20:38:38.952Z,99.90
2018-06-11T20:41:08.756Z,99.90
2018-06-11T20:43:39.112Z,99.90
2018-06-11T20:46:10.332Z,99.90
2018-06-11T20:48:40.197Z,99.90
2018-06-11T20:51:10.027Z,99.90
2018-06-11T20:53:39.810Z,99.90
2018-06-11T20:56:10.339Z,99.90
2018-06-11T20:58:42.024Z,99.90
2018-06-11T21:01:12.175Z,99.90
2018-06-11T21:03:42.788Z,99.90
2018-06-11T21:06:12.763Z,99.90
2018-06-11T21:08:42.657Z,99.90
2018-06-11T21:11:12.491Z,99.90
2018-06-11T21:13:42.206Z,99.90
2018-06-11T21:16:13.026Z,99.90
2018-06-11T21:18:44.043Z,99.90
2018-06-11T21:21:14.703Z,99.90
2018-06-11T21:23:44.575Z,99.90
2018-06-11T21:26:15.340Z,99.90
2018-06-11T21:28:45.201Z,99.90
2018-06-11T21:31:15.847Z,99.90
2018-06-11T21:33:46.417Z,99.90
2018-06-11T21:36:16.532Z,99.90
2018-06-11T21:38:46.370Z,99.90
2018-06-11T21:41:16.164Z,99.90
2018-06-11T21:43:46.003Z,99.90
2018-06-11T21:46:15.820Z,99.90
2018-06-11T21:48:45.627Z,99.90
2018-06-11T21:51:15.415Z,99.90
2018-06-11T21:53:44.928Z,99.90
2018-06-11T21:56:15.753Z,99.90
2018-06-11T21:58:45.628Z,99.90
