createdAt,value
2017-07-21T00:02:02.591Z,22.246281999999997
2017-07-21T00:22:07.666Z,22.246281999999997
2017-07-21T00:42:12.686Z,22.246281999999997
2017-07-21T01:02:17.707Z,22.246281999999997
2017-07-21T01:22:22.854Z,22.246281999999997
2017-07-21T01:42:27.881Z,22.246281999999997
2017-07-21T02:02:33.113Z,22.183804
2017-07-21T02:22:37.903Z,22.183804
2017-07-21T02:42:43.048Z,22.183804
2017-07-21T03:02:48.193Z,22.121326
2017-07-21T03:22:53.115Z,22.121326
2017-07-21T03:42:58.191Z,22.183804
2017-07-21T04:03:03.124Z,22.121326
2017-07-21T04:23:08.175Z,22.121326
2017-07-21T04:43:13.212Z,22.121326
2017-07-21T05:03:18.383Z,22.121326
2017-07-21T05:23:23.415Z,22.121326
2017-07-21T05:43:28.382Z,22.121326
2017-07-21T06:03:33.391Z,22.121326
2017-07-21T06:23:38.464Z,22.121326
2017-07-21T07:03:48.520Z,22.121326
2017-07-21T07:23:53.727Z,22.121326
2017-07-21T07:43:58.628Z,22.121326
2017-07-21T08:04:03.791Z,22.183804
2017-07-21T08:24:08.825Z,22.183804
2017-07-21T08:44:13.774Z,22.183804
2017-07-21T09:04:18.891Z,22.246281999999997
2017-07-21T09:24:23.968Z,22.30876
2017-07-21T09:44:28.939Z,22.30876
2017-07-21T10:04:34.034Z,22.30876
2017-07-21T10:24:39.025Z,22.371237999999998
2017-07-21T10:44:44.062Z,22.30876
2017-07-21T11:04:49.188Z,22.433715999999997
2017-07-21T11:24:54.376Z,22.558671999999998
2017-07-21T11:44:59.196Z,22.496194
2017-07-21T12:05:04.287Z,22.558671999999998
2017-07-21T12:25:09.376Z,22.558671999999998
2017-07-21T12:45:14.355Z,22.558671999999998
2017-07-21T13:05:19.365Z,22.62115
2017-07-21T13:25:24.429Z,22.62115
2017-07-21T13:45:29.660Z,22.683628
2017-07-21T14:05:34.607Z,22.683628
2017-07-21T14:25:39.629Z,22.746105999999997
2017-07-21T14:45:44.681Z,22.746105999999997
2017-07-21T15:05:49.672Z,22.871062
2017-07-21T15:25:54.656Z,22.808584
2017-07-21T15:45:59.715Z,22.808584
2017-07-21T16:06:04.726Z,22.808584
2017-07-21T16:26:09.922Z,22.871062
2017-07-21T16:46:15.042Z,22.808584
2017-07-21T17:06:19.857Z,22.808584
2017-07-21T17:46:30.139Z,22.808584
2017-07-21T18:06:35.041Z,22.808584
2017-07-21T18:26:40.032Z,22.808584
2017-07-21T18:46:45.123Z,22.808584
2017-07-21T19:06:50.133Z,22.808584
2017-07-21T19:26:55.191Z,22.808584
2017-07-21T20:07:04.305Z,22.746105999999997
2017-07-21T20:27:09.308Z,22.746105999999997
2017-07-21T20:47:14.413Z,22.746105999999997
2017-07-21T21:07:19.429Z,22.746105999999997
2017-07-21T21:27:24.484Z,22.683628
2017-07-21T21:47:29.555Z,22.683628
2017-07-21T22:07:34.587Z,22.683628
2017-07-21T22:27:39.620Z,22.683628
2017-07-21T22:47:44.814Z,22.62115
2017-07-21T23:07:49.691Z,22.62115
2017-07-21T23:27:54.717Z,22.683628
2017-07-21T23:47:59.763Z,22.62115
