createdAt,value
2023-03-01T00:01:35.845Z,22.70
2023-03-01T00:04:05.692Z,20.50
2023-03-01T00:06:33.992Z,22.10
2023-03-01T00:09:02.372Z,18.80
2023-03-01T00:11:33.049Z,19.30
2023-03-01T00:14:03.146Z,21.40
2023-03-01T00:16:35.062Z,21.90
2023-03-01T00:19:04.180Z,19.30
2023-03-01T00:21:34.888Z,19.20
2023-03-01T00:24:03.400Z,18.50
2023-03-01T00:26:31.988Z,19.60
2023-03-01T00:29:01.138Z,16.10
2023-03-01T00:31:31.486Z,16.10
2023-03-01T00:34:01.581Z,15.80
2023-03-01T00:36:34.656Z,16.70
2023-03-01T00:39:04.164Z,16.20
2023-03-01T00:41:32.700Z,19.90
2023-03-01T00:44:01.115Z,20.00
2023-03-01T00:46:31.520Z,22.40
2023-03-01T00:49:03.121Z,19.80
2023-03-01T00:51:33.329Z,22.10
2023-03-01T00:54:03.221Z,23.30
2023-03-01T00:56:32.538Z,23.00
2023-03-01T00:59:01.144Z,23.70
2023-03-01T01:01:31.907Z,25.20
2023-03-01T01:04:02.925Z,26.60
2023-03-01T01:06:35.023Z,28.00
2023-03-01T01:09:04.379Z,44.20
2023-03-01T01:11:33.833Z,28.10
2023-03-01T01:14:02.113Z,28.00
2023-03-01T01:16:31.803Z,26.20
2023-03-01T01:19:00.332Z,26.50
2023-03-01T01:21:29.582Z,25.90
2023-03-01T01:23:59.846Z,25.00
2023-03-01T01:26:30.562Z,24.60
2023-03-01T01:28:59.414Z,23.70
2023-03-01T01:31:29.294Z,25.50
2023-03-01T01:33:58.314Z,27.60
2023-03-01T01:36:26.588Z,27.10
2023-03-01T01:38:54.964Z,28.00
2023-03-01T01:41:25.667Z,27.50
2023-03-01T01:44:16.406Z,28.60
2023-03-01T01:46:46.748Z,27.30
2023-03-01T01:49:25.669Z,28.00
2023-03-01T01:52:00.002Z,30.20
2023-03-01T01:54:32.910Z,29.20
2023-03-01T01:57:08.872Z,31.50
2023-03-01T01:59:38.375Z,31.00
2023-03-01T02:02:07.319Z,31.50
2023-03-01T02:04:35.943Z,28.90
2023-03-01T02:07:08.891Z,29.60
2023-03-01T02:09:38.592Z,26.90
2023-03-01T02:12:08.362Z,26.00
2023-03-01T02:14:37.073Z,24.30
2023-03-01T02:17:05.493Z,23.40
2023-03-01T02:19:45.261Z,23.40
2023-03-01T02:22:24.497Z,21.80
2023-03-01T02:25:14.349Z,21.80
2023-03-01T02:27:54.739Z,21.70
2023-03-01T02:30:26.678Z,33.50
2023-03-01T02:33:04.095Z,23.20
2023-03-01T02:35:34.923Z,23.40
2023-03-01T02:38:05.639Z,22.80
2023-03-01T02:40:36.524Z,25.20
2023-03-01T02:43:10.550Z,24.60
2023-03-01T02:45:45.451Z,25.20
2023-03-01T02:48:13.844Z,24.20
2023-03-01T02:51:06.955Z,24.80
2023-03-01T02:53:41.917Z,25.40
2023-03-01T02:56:14.190Z,23.60
2023-03-01T02:58:46.635Z,24.60
2023-03-01T03:01:17.233Z,24.20
2023-03-01T03:03:45.988Z,24.20
2023-03-01T03:06:14.998Z,23.50
2023-03-01T03:08:43.236Z,22.10
2023-03-01T03:11:11.583Z,24.00
2023-03-01T03:13:49.166Z,23.90
2023-03-01T03:16:18.897Z,22.40
2023-03-01T03:18:47.073Z,25.40
2023-03-01T03:21:16.290Z,25.50
2023-03-01T03:23:44.596Z,27.90
2023-03-01T03:26:14.409Z,29.40
2023-03-01T03:28:43.020Z,29.80
2023-03-01T03:31:11.370Z,28.90
2023-03-01T03:33:41.157Z,33.00
2023-03-01T03:36:14.029Z,31.30
2023-03-01T03:38:42.881Z,33.30
2023-03-01T03:41:11.690Z,34.50
2023-03-01T03:43:43.761Z,35.10
2023-03-01T03:46:13.993Z,32.20
2023-03-01T03:48:45.314Z,36.40
2023-03-01T03:51:14.682Z,37.70
2023-03-01T03:53:43.715Z,44.00
2023-03-01T03:56:12.258Z,46.60
2023-03-01T03:58:40.715Z,49.40
2023-03-01T04:01:09.173Z,50.80
2023-03-01T04:03:37.503Z,51.20
2023-03-01T04:06:07.874Z,48.90
2023-03-01T04:08:36.158Z,47.70
2023-03-01T04:11:20.809Z,43.20
2023-03-01T04:13:49.516Z,48.00
2023-03-01T04:16:18.805Z,50.20
2023-03-01T04:18:47.668Z,51.70
2023-03-01T04:21:17.442Z,51.20
2023-03-01T04:23:45.632Z,53.00
2023-03-01T04:26:14.169Z,52.00
2023-03-01T04:28:46.548Z,48.20
2023-03-01T04:31:18.626Z,49.70
2023-03-01T04:33:49.615Z,51.00
2023-03-01T04:36:20.410Z,52.10
2023-03-01T04:38:49.374Z,53.50
2023-03-01T04:41:20.108Z,50.70
2023-03-01T04:43:49.584Z,48.50
2023-03-01T04:46:20.564Z,49.50
2023-03-01T04:48:49.707Z,47.80
2023-03-01T04:51:19.564Z,43.70
2023-03-01T04:53:48.358Z,42.50
2023-03-01T04:56:17.070Z,42.90
2023-03-01T04:58:45.504Z,41.30
2023-03-01T05:01:17.628Z,43.90
2023-03-01T05:03:46.539Z,44.40
2023-03-01T05:06:15.418Z,42.70
2023-03-01T05:08:45.689Z,42.70
2023-03-01T05:11:14.263Z,39.80
2023-03-01T05:13:43.666Z,38.10
2023-03-01T05:16:13.356Z,39.90
2023-03-01T05:18:42.860Z,40.00
2023-03-01T05:21:12.464Z,44.00
2023-03-01T05:23:41.145Z,46.40
2023-03-01T05:26:22.470Z,45.60
2023-03-01T05:29:00.276Z,43.10
2023-03-01T05:31:29.199Z,43.90
2023-03-01T05:33:57.602Z,41.40
2023-03-01T05:36:25.916Z,41.50
2023-03-01T05:38:54.239Z,42.50
2023-03-01T05:41:23.849Z,45.10
2023-03-01T05:43:52.222Z,47.60
2023-03-01T05:46:20.479Z,48.60
2023-03-01T05:48:49.693Z,48.80
2023-03-01T05:51:19.044Z,44.50
2023-03-01T05:53:47.288Z,44.90
2023-03-01T05:56:16.133Z,48.70
2023-03-01T05:58:45.709Z,41.00
2023-03-01T06:01:14.983Z,39.30
2023-03-01T06:03:43.303Z,38.80
2023-03-01T06:06:11.518Z,34.90
2023-03-01T06:08:40.049Z,32.40
2023-03-01T06:11:08.888Z,33.60
2023-03-01T06:13:37.215Z,32.70
2023-03-01T06:16:09.610Z,33.50
2023-03-01T06:18:38.197Z,36.80
2023-03-01T06:21:07.004Z,37.40
2023-03-01T06:23:35.530Z,37.20
2023-03-01T06:26:07.150Z,37.70
2023-03-01T06:28:35.469Z,37.80
2023-03-01T06:31:03.727Z,35.10
2023-03-01T06:33:33.448Z,35.70
2023-03-01T06:36:01.745Z,34.90
2023-03-01T06:38:30.338Z,36.10
2023-03-01T06:40:58.612Z,37.50
2023-03-01T06:43:27.132Z,39.20
2023-03-01T06:45:55.535Z,38.50
2023-03-01T06:48:24.001Z,39.40
2023-03-01T06:50:53.750Z,39.60
2023-03-01T06:53:22.293Z,37.20
2023-03-01T06:55:55.664Z,39.60
2023-03-01T06:58:23.971Z,45.80
2023-03-01T07:00:52.298Z,50.30
2023-03-01T07:03:20.548Z,51.70
2023-03-01T07:05:53.065Z,54.80
2023-03-01T07:08:22.857Z,82.70
2023-03-01T07:10:56.640Z,70.40
2023-03-01T07:13:24.968Z,79.90
2023-03-01T07:15:53.423Z,82.20
2023-03-01T07:18:21.827Z,87.30
2023-03-01T07:20:50.192Z,93.00
2023-03-01T07:23:18.521Z,95.00
2023-03-01T07:25:54.313Z,95.30
2023-03-01T07:28:23.214Z,96.30
2023-03-01T07:30:51.451Z,99.90
2023-03-01T07:33:20.150Z,99.90
2023-03-01T07:35:48.424Z,99.90
2023-03-01T07:38:16.712Z,99.90
2023-03-01T07:40:45.331Z,99.90
2023-03-01T07:43:15.095Z,96.70
2023-03-01T07:45:43.381Z,99.90
2023-03-01T07:48:11.692Z,99.90
2023-03-01T07:50:40.111Z,99.90
2023-03-01T07:53:08.389Z,99.90
2023-03-01T07:55:36.939Z,98.80
2023-03-01T07:58:05.493Z,99.90
2023-03-01T08:00:35.197Z,99.90
2023-03-01T08:03:03.608Z,1.00
2023-03-01T08:05:31.801Z,97.10
2023-03-01T08:08:00.133Z,99.90
2023-03-01T08:10:28.643Z,73.60
2023-03-01T08:12:56.858Z,99.90
2023-03-01T08:15:25.147Z,91.40
2023-03-01T08:17:54.798Z,99.90
2023-03-01T08:22:51.816Z,68.70
2023-03-01T08:25:20.524Z,83.50
2023-03-01T08:27:48.765Z,78.10
2023-03-01T08:30:17.586Z,71.20
2023-03-01T08:32:45.888Z,72.50
2023-03-01T08:35:15.676Z,67.70
2023-03-01T08:37:43.871Z,65.90
2023-03-01T08:40:14.763Z,68.80
2023-03-01T08:42:43.922Z,60.90
2023-03-01T08:45:13.723Z,61.70
2023-03-01T08:47:41.998Z,62.20
2023-03-01T08:50:11.482Z,55.60
2023-03-01T08:52:41.582Z,60.90
2023-03-01T08:55:11.001Z,59.10
2023-03-01T08:57:39.573Z,56.00
2023-03-01T09:00:10.563Z,54.40
2023-03-01T09:02:39.774Z,55.80
2023-03-01T09:05:08.583Z,47.00
2023-03-01T09:07:37.019Z,50.60
2023-03-01T09:10:07.682Z,52.20
2023-03-01T09:12:36.027Z,52.90
2023-03-01T09:15:04.979Z,50.60
2023-03-01T09:17:33.240Z,54.10
2023-03-01T09:20:01.936Z,42.80
2023-03-01T09:22:30.245Z,49.60
2023-03-01T09:25:00.277Z,47.60
2023-03-01T09:27:30.069Z,41.50
2023-03-01T09:29:58.520Z,49.60
2023-03-01T09:32:26.862Z,48.50
2023-03-01T09:35:06.002Z,41.60
2023-03-01T09:37:35.330Z,42.50
2023-03-01T09:40:04.360Z,48.50
2023-03-01T09:42:36.249Z,41.20
2023-03-01T09:45:07.399Z,43.30
2023-03-01T09:47:37.864Z,40.90
2023-03-01T09:50:13.854Z,46.30
2023-03-01T09:52:44.926Z,41.60
2023-03-01T09:55:16.207Z,41.40
2023-03-01T09:57:51.171Z,43.70
2023-03-01T10:00:32.063Z,42.00
2023-03-01T10:03:10.436Z,38.50
2023-03-01T10:05:46.039Z,38.90
2023-03-01T10:08:30.538Z,38.40
2023-03-01T10:10:59.677Z,33.70
2023-03-01T10:13:36.054Z,36.90
2023-03-01T10:16:11.665Z,34.00
2023-03-01T10:18:42.051Z,37.50
2023-03-01T10:21:19.816Z,37.20
2023-03-01T10:23:51.868Z,35.70
2023-03-01T10:26:33.456Z,32.10
2023-03-01T10:29:08.896Z,33.20
2023-03-01T10:31:44.132Z,35.90
2023-03-01T10:34:18.464Z,35.20
2023-03-01T10:36:50.316Z,36.30
2023-03-01T10:39:21.358Z,36.30
2023-03-01T10:41:59.398Z,28.70
2023-03-01T10:44:45.038Z,29.70
2023-03-01T10:47:31.132Z,28.20
2023-03-01T10:50:02.080Z,26.10
2023-03-01T10:52:34.575Z,27.80
2023-03-01T10:55:06.803Z,20.60
2023-03-01T10:57:42.838Z,27.30
2023-03-01T11:00:23.929Z,20.30
2023-03-01T11:03:15.232Z,21.90
2023-03-01T11:06:00.314Z,21.20
2023-03-01T11:08:50.093Z,22.50
2023-03-01T11:11:32.513Z,26.30
2023-03-01T11:14:06.584Z,24.50
2023-03-01T11:16:42.049Z,23.00
2023-03-01T11:19:20.076Z,35.30
2023-03-01T11:22:02.290Z,17.30
2023-03-01T11:24:39.558Z,19.20
2023-03-01T11:27:19.280Z,17.90
2023-03-01T11:29:52.196Z,17.70
2023-03-01T11:32:25.017Z,20.80
2023-03-01T11:34:58.535Z,20.10
2023-03-01T11:37:36.009Z,21.50
2023-03-01T11:40:18.421Z,21.10
2023-03-01T11:42:59.000Z,20.10
2023-03-01T11:45:34.230Z,18.10
2023-03-01T11:48:15.197Z,17.90
2023-03-01T11:50:47.775Z,13.30
2023-03-01T11:53:41.745Z,16.10
2023-03-01T11:56:26.666Z,16.30
2023-03-01T11:59:24.543Z,11.00
2023-03-01T12:02:28.366Z,13.70
2023-03-01T12:05:29.789Z,13.10
2023-03-01T12:08:09.343Z,13.70
2023-03-01T12:10:45.417Z,9.70
2023-03-01T12:13:38.790Z,8.70
2023-03-01T12:16:36.258Z,10.50
2023-03-01T12:19:26.502Z,6.50
2023-03-01T12:22:07.367Z,8.30
2023-03-01T12:25:13.496Z,4.30
2023-03-01T12:28:08.616Z,10.50
2023-03-01T12:30:48.727Z,4.20
2023-03-01T12:33:33.752Z,4.90
2023-03-01T12:36:26.661Z,3.70
2023-03-01T12:39:09.103Z,1.50
2023-03-01T12:41:53.713Z,7.40
2023-03-01T12:44:43.847Z,2.70
2023-03-01T12:47:25.431Z,1.00
2023-03-01T12:49:58.386Z,1.20
2023-03-01T12:52:41.384Z,1.00
2023-03-01T12:55:21.386Z,6.70
2023-03-01T12:57:59.794Z,5.10
2023-03-01T13:00:33.956Z,2.90
2023-03-01T13:03:11.760Z,3.20
2023-03-01T13:05:47.830Z,1.00
2023-03-01T13:08:22.838Z,1.00
2023-03-01T13:10:56.249Z,1.00
2023-03-01T13:13:27.072Z,5.60
2023-03-01T13:15:56.288Z,1.80
2023-03-01T13:18:35.050Z,2.00
2023-03-01T13:21:06.576Z,1.00
2023-03-01T13:23:38.460Z,1.00
2023-03-01T13:26:15.824Z,2.00
2023-03-01T13:28:58.124Z,1.20
2023-03-01T13:32:01.118Z,1.00
2023-03-01T13:34:47.535Z,1.00
2023-03-01T13:37:31.650Z,1.00
2023-03-01T13:40:05.486Z,1.00
2023-03-01T13:42:40.639Z,1.00
2023-03-01T13:45:24.112Z,1.00
2023-03-01T13:47:59.215Z,1.00
2023-03-01T13:50:30.317Z,1.00
2023-03-01T13:53:01.632Z,1.00
2023-03-01T13:55:39.522Z,1.00
2023-03-01T13:58:23.315Z,1.00
2023-03-01T14:01:00.261Z,7.00
2023-03-01T14:03:29.076Z,1.00
2023-03-01T14:06:14.178Z,1.00
2023-03-01T14:08:45.478Z,1.00
2023-03-01T14:11:42.617Z,1.00
2023-03-01T14:14:30.310Z,1.00
2023-03-01T14:17:10.718Z,1.00
2023-03-01T14:19:39.094Z,1.00
2023-03-01T14:22:21.559Z,1.00
2023-03-01T14:24:53.412Z,1.00
2023-03-01T14:27:22.365Z,1.00
2023-03-01T14:30:00.267Z,1.00
2023-03-01T14:32:31.915Z,1.00
2023-03-01T14:35:01.725Z,1.00
2023-03-01T14:37:33.520Z,1.00
2023-03-01T14:40:05.010Z,1.00
2023-03-01T14:42:37.974Z,1.00
2023-03-01T14:45:09.624Z,1.00
2023-03-01T14:47:42.365Z,1.00
2023-03-01T14:50:22.976Z,1.00
2023-03-01T14:52:55.173Z,1.00
2023-03-01T14:55:29.349Z,3.90
2023-03-01T14:57:59.440Z,1.00
2023-03-01T15:00:31.411Z,1.00
2023-03-01T15:03:04.718Z,3.50
2023-03-01T15:05:34.327Z,1.00
2023-03-01T15:08:04.799Z,1.00
2023-03-01T15:10:35.689Z,1.00
2023-03-01T15:13:13.655Z,1.00
2023-03-01T15:15:44.719Z,1.00
2023-03-01T15:18:20.785Z,1.00
2023-03-01T15:20:51.023Z,1.00
2023-03-01T15:23:25.261Z,1.00
2023-03-01T15:25:58.346Z,1.00
2023-03-01T15:28:29.957Z,1.00
2023-03-01T15:31:03.659Z,1.00
2023-03-01T15:33:39.232Z,1.00
2023-03-01T15:36:42.890Z,1.00
2023-03-01T15:39:34.032Z,1.00
2023-03-01T15:42:02.478Z,1.00
2023-03-01T15:44:42.808Z,1.00
2023-03-01T15:47:26.928Z,1.00
2023-03-01T15:49:59.131Z,1.00
2023-03-01T15:52:31.014Z,1.00
2023-03-01T15:55:01.776Z,1.00
2023-03-01T15:57:30.737Z,1.00
2023-03-01T15:59:59.046Z,1.00
2023-03-01T16:02:27.501Z,1.00
2023-03-01T16:04:58.047Z,1.00
2023-03-01T16:07:28.990Z,1.00
2023-03-01T16:09:57.355Z,1.00
2023-03-01T16:14:55.091Z,1.00
2023-03-01T16:19:52.329Z,1.00
2023-03-01T16:24:54.546Z,1.00
2023-03-01T16:27:23.385Z,1.00
2023-03-01T16:29:52.228Z,1.00
2023-03-01T16:32:20.465Z,1.00
2023-03-01T16:34:50.406Z,1.00
2023-03-01T16:37:20.388Z,1.00
2023-03-01T16:39:52.155Z,1.00
2023-03-01T16:42:20.619Z,1.00
2023-03-01T16:44:48.781Z,1.00
2023-03-01T16:47:17.071Z,1.00
2023-03-01T16:49:45.599Z,1.00
2023-03-01T16:52:14.068Z,1.00
2023-03-01T16:54:42.448Z,1.00
2023-03-01T16:57:12.152Z,3.50
2023-03-01T16:59:40.449Z,1.00
2023-03-01T17:02:12.154Z,1.00
2023-03-01T17:04:40.432Z,1.00
2023-03-01T17:07:08.712Z,1.00
2023-03-01T17:09:38.044Z,1.00
2023-03-01T17:12:06.685Z,1.00
2023-03-01T17:14:38.801Z,1.00
2023-03-01T17:17:07.050Z,1.00
2023-03-01T17:19:36.347Z,1.00
2023-03-01T17:22:05.342Z,1.00
2023-03-01T17:24:35.012Z,1.00
2023-03-01T17:27:03.461Z,1.00
2023-03-01T17:29:31.819Z,1.00
2023-03-01T17:32:02.114Z,1.00
2023-03-01T17:34:32.447Z,1.00
2023-03-01T17:37:01.184Z,1.00
2023-03-01T17:39:36.145Z,1.00
2023-03-01T17:42:05.275Z,1.00
2023-03-01T17:44:34.623Z,1.00
2023-03-01T17:47:05.368Z,1.00
2023-03-01T17:49:33.987Z,1.00
2023-03-01T17:52:02.200Z,1.00
2023-03-01T17:54:30.480Z,1.00
2023-03-01T17:56:59.015Z,1.00
2023-03-01T17:59:31.298Z,1.00
2023-03-01T18:02:01.540Z,1.00
2023-03-01T18:04:32.502Z,1.00
2023-03-01T18:07:01.171Z,1.00
2023-03-01T18:09:30.587Z,1.00
2023-03-01T18:11:59.014Z,1.00
2023-03-01T18:14:29.892Z,1.00
2023-03-01T18:16:58.302Z,1.00
2023-03-01T18:19:26.597Z,1.00
2023-03-01T18:21:56.483Z,1.00
2023-03-01T18:24:24.993Z,1.00
2023-03-01T18:26:53.617Z,1.00
2023-03-01T18:29:21.892Z,1.00
2023-03-01T18:31:50.300Z,1.00
2023-03-01T18:34:18.684Z,1.00
2023-03-01T18:37:00.583Z,1.00
2023-03-01T18:39:36.983Z,1.00
2023-03-01T18:42:05.423Z,1.00
2023-03-01T18:44:33.692Z,1.00
2023-03-01T18:47:02.174Z,1.00
2023-03-01T18:49:30.458Z,1.00
2023-03-01T18:51:58.924Z,1.00
2023-03-01T18:54:27.100Z,1.00
2023-03-01T18:56:56.929Z,1.00
2023-03-01T18:59:25.294Z,1.00
2023-03-01T19:01:54.121Z,1.00
2023-03-01T19:04:22.352Z,1.00
2023-03-01T19:06:50.532Z,1.00
2023-03-01T19:09:19.313Z,1.00
2023-03-01T19:11:47.533Z,1.00
2023-03-01T19:14:17.106Z,1.00
2023-03-01T19:16:45.317Z,1.00
2023-03-01T19:19:13.979Z,1.00
2023-03-01T19:24:11.516Z,1.00
2023-03-01T19:26:41.835Z,1.00
2023-03-01T19:29:11.087Z,1.00
2023-03-01T19:31:40.745Z,1.00
2023-03-01T19:34:11.720Z,1.00
2023-03-01T19:36:42.612Z,1.00
2023-03-01T19:39:13.986Z,1.00
2023-03-01T19:41:42.634Z,1.00
2023-03-01T19:44:11.378Z,1.00
2023-03-01T19:46:41.167Z,1.00
2023-03-01T19:49:09.585Z,1.00
2023-03-01T19:51:39.527Z,1.00
2023-03-01T19:54:09.938Z,1.00
2023-03-01T19:56:38.474Z,1.00
2023-03-01T19:59:07.064Z,1.00
2023-03-01T20:01:38.180Z,1.00
2023-03-01T20:04:09.123Z,1.00
2023-03-01T20:06:39.205Z,1.00
2023-03-01T20:09:20.716Z,1.00
2023-03-01T20:11:50.169Z,1.00
2023-03-01T20:14:18.706Z,1.00
2023-03-01T20:16:47.018Z,1.00
2023-03-01T20:19:16.832Z,1.00
2023-03-01T20:21:45.114Z,1.00
2023-03-01T20:24:13.779Z,1.00
2023-03-01T20:26:42.476Z,1.00
2023-03-01T20:29:12.013Z,1.00
2023-03-01T20:31:42.595Z,1.00
2023-03-01T20:34:11.424Z,1.00
2023-03-01T20:36:41.762Z,1.00
2023-03-01T20:39:13.673Z,1.00
2023-03-01T20:41:42.430Z,1.00
2023-03-01T20:44:11.116Z,1.00
2023-03-01T20:46:40.138Z,1.00
2023-03-01T20:49:08.559Z,1.00
2023-03-01T20:51:36.971Z,1.00
2023-03-01T20:54:06.832Z,1.00
2023-03-01T20:56:36.084Z,1.00
2023-03-01T20:59:05.502Z,1.00
2023-03-01T21:01:34.071Z,1.00
2023-03-01T21:04:02.455Z,1.00
2023-03-01T21:06:31.482Z,1.00
2023-03-01T21:09:00.027Z,1.00
2023-03-01T21:11:29.679Z,1.00
2023-03-01T21:13:58.809Z,1.00
2023-03-01T21:16:27.318Z,1.00
2023-03-01T21:18:55.819Z,1.00
2023-03-01T21:21:25.512Z,1.00
2023-03-01T21:23:55.472Z,1.00
2023-03-01T21:26:25.413Z,1.00
2023-03-01T21:28:58.311Z,1.00
2023-03-01T21:31:28.692Z,1.00
2023-03-01T21:33:58.913Z,1.60
2023-03-01T21:36:30.178Z,1.00
2023-03-01T21:39:02.074Z,1.00
2023-03-01T21:41:33.010Z,1.00
2023-03-01T21:44:04.480Z,1.00
2023-03-01T21:46:36.712Z,1.00
2023-03-01T21:49:07.289Z,1.00
2023-03-01T21:51:36.632Z,1.00
2023-03-01T21:54:05.842Z,1.00
2023-03-01T21:56:39.084Z,1.00
2023-03-01T21:59:10.462Z,1.00
2023-03-01T22:01:39.088Z,1.00
2023-03-01T22:04:07.750Z,1.00
2023-03-01T22:06:41.027Z,1.00
2023-03-01T22:09:12.765Z,1.00
2023-03-01T22:11:43.854Z,1.00
2023-03-01T22:14:14.404Z,1.00
2023-03-01T22:16:45.663Z,1.00
2023-03-01T22:19:14.999Z,1.00
2023-03-01T22:21:45.344Z,1.00
2023-03-01T22:24:15.138Z,1.00
2023-03-01T22:26:45.827Z,1.00
2023-03-01T22:29:18.710Z,1.00
2023-03-01T22:31:47.520Z,1.00
2023-03-01T22:34:17.264Z,1.00
2023-03-01T22:36:46.284Z,1.00
2023-03-01T22:39:16.651Z,1.00
2023-03-01T22:41:47.222Z,1.00
2023-03-01T22:44:18.425Z,1.00
2023-03-01T22:46:47.016Z,1.00
2023-03-01T22:49:15.747Z,1.00
2023-03-01T22:51:47.454Z,1.00
2023-03-01T22:54:17.266Z,1.00
2023-03-01T22:56:46.457Z,1.00
2023-03-01T22:59:19.083Z,1.00
2023-03-01T23:01:48.276Z,1.00
2023-03-01T23:04:17.633Z,1.00
2023-03-01T23:06:52.008Z,1.00
2023-03-01T23:09:21.852Z,5.10
2023-03-01T23:11:50.623Z,6.60
2023-03-01T23:14:21.258Z,4.40
2023-03-01T23:16:51.078Z,3.50
2023-03-01T23:19:19.642Z,5.70
2023-03-01T23:21:50.400Z,6.50
2023-03-01T23:24:21.011Z,2.10
2023-03-01T23:26:54.041Z,2.90
2023-03-01T23:29:24.108Z,2.80
2023-03-01T23:31:52.494Z,4.10
2023-03-01T23:34:21.130Z,10.50
2023-03-01T23:36:49.410Z,22.30
2023-03-01T23:39:17.545Z,15.40
2023-03-01T23:41:45.958Z,12.40
2023-03-01T23:44:17.351Z,12.00
2023-03-01T23:46:48.299Z,12.40
2023-03-01T23:49:18.766Z,11.20
2023-03-01T23:51:48.590Z,11.70
2023-03-01T23:54:20.020Z,13.50
2023-03-01T23:56:48.517Z,14.40
2023-03-01T23:59:19.101Z,12.90
