createdAt,value
2023-04-02T00:01:40.892Z,100.00
2023-04-02T00:05:52.596Z,100.00
2023-04-02T00:09:55.002Z,100.00
2023-04-02T00:14:04.856Z,100.00
2023-04-02T00:18:11.372Z,100.00
2023-04-02T00:22:21.072Z,100.00
2023-04-02T00:26:27.566Z,100.00
2023-04-02T00:30:31.484Z,100.00
2023-04-02T00:34:39.726Z,100.00
2023-04-02T00:38:55.597Z,100.00
2023-04-02T00:43:00.019Z,100.00
2023-04-02T00:47:10.412Z,100.00
2023-04-02T00:51:21.185Z,100.00
2023-04-02T00:55:26.644Z,100.00
2023-04-02T00:59:32.300Z,100.00
2023-04-02T01:03:39.073Z,100.00
2023-04-02T01:08:00.632Z,100.00
2023-04-02T01:12:21.785Z,100.00
2023-04-02T01:16:29.297Z,100.00
2023-04-02T01:20:54.354Z,100.00
2023-04-02T01:24:59.588Z,100.00
2023-04-02T01:29:12.758Z,100.00
2023-04-02T01:33:19.513Z,100.00
2023-04-02T01:37:38.802Z,100.00
2023-04-02T01:41:44.564Z,100.00
2023-04-02T01:45:47.181Z,100.00
2023-04-02T01:49:50.245Z,100.00
2023-04-02T01:53:56.931Z,100.00
2023-04-02T01:57:58.903Z,100.00
2023-04-02T02:02:06.673Z,100.00
2023-04-02T02:06:08.241Z,100.00
2023-04-02T02:10:08.818Z,100.00
2023-04-02T02:14:14.476Z,100.00
2023-04-02T02:18:27.569Z,100.00
2023-04-02T02:22:33.761Z,100.00
2023-04-02T02:26:37.399Z,100.00
2023-04-02T02:30:49.232Z,100.00
2023-04-02T02:34:58.855Z,100.00
2023-04-02T02:39:06.055Z,100.00
2023-04-02T02:43:19.484Z,100.00
2023-04-02T02:47:22.396Z,100.00
2023-04-02T02:51:29.850Z,100.00
2023-04-02T02:55:34.634Z,100.00
2023-04-02T02:59:41.405Z,100.00
2023-04-02T03:03:50.580Z,100.00
2023-04-02T03:07:54.171Z,100.00
2023-04-02T03:11:57.246Z,100.00
2023-04-02T03:16:06.425Z,100.00
2023-04-02T03:20:17.178Z,100.00
2023-04-02T03:24:22.283Z,100.00
2023-04-02T03:28:33.066Z,100.00
2023-04-02T03:32:36.009Z,100.00
2023-04-02T03:37:04.445Z,100.00
2023-04-02T03:41:11.282Z,100.00
2023-04-02T03:45:16.381Z,100.00
2023-04-02T03:49:19.736Z,100.00
2023-04-02T03:53:29.599Z,100.00
2023-04-02T03:57:37.914Z,100.00
2023-04-02T04:01:43.187Z,100.00
2023-04-02T04:05:50.767Z,100.00
2023-04-02T04:09:53.662Z,100.00
2023-04-02T04:13:59.529Z,100.00
2023-04-02T04:18:05.026Z,100.00
2023-04-02T04:22:14.323Z,100.00
2023-04-02T04:26:21.836Z,100.00
2023-04-02T04:30:28.607Z,100.00
2023-04-02T04:34:36.222Z,100.00
2023-04-02T04:38:39.882Z,100.00
2023-04-02T04:43:03.924Z,100.00
2023-04-02T04:47:12.352Z,100.00
2023-04-02T04:51:26.934Z,100.00
2023-04-02T04:55:42.409Z,100.00
2023-04-02T04:59:44.699Z,100.00
2023-04-02T05:03:54.702Z,100.00
2023-04-02T05:07:59.840Z,100.00
2023-04-02T05:12:10.841Z,100.00
2023-04-02T05:16:32.680Z,100.00
2023-04-02T05:20:37.141Z,100.00
2023-04-02T05:24:48.759Z,100.00
2023-04-02T05:28:53.502Z,100.00
2023-04-02T05:32:57.337Z,100.00
2023-04-02T05:37:01.073Z,100.00
2023-04-02T05:41:05.671Z,100.00
2023-04-02T05:45:11.016Z,100.00
2023-04-02T05:49:19.190Z,100.00
2023-04-02T05:53:26.130Z,100.00
2023-04-02T05:57:42.699Z,100.00
2023-04-02T06:02:03.084Z,100.00
2023-04-02T06:06:06.475Z,100.00
2023-04-02T06:10:16.409Z,100.00
2023-04-02T06:14:17.863Z,100.00
2023-04-02T06:18:21.973Z,100.00
2023-04-02T06:22:28.359Z,100.00
2023-04-02T06:26:35.452Z,100.00
2023-04-02T06:30:40.571Z,100.00
2023-04-02T06:34:42.840Z,100.00
2023-04-02T06:38:44.408Z,100.00
2023-04-02T06:42:47.757Z,100.00
2023-04-02T06:46:52.651Z,100.00
2023-04-02T06:51:00.709Z,100.00
2023-04-02T06:55:02.010Z,100.00
2023-04-02T06:59:07.246Z,100.00
2023-04-02T07:03:09.111Z,100.00
2023-04-02T07:07:11.798Z,100.00
2023-04-02T07:11:18.710Z,100.00
2023-04-02T07:15:25.655Z,100.00
2023-04-02T07:19:32.437Z,100.00
2023-04-02T07:23:35.436Z,100.00
2023-04-02T07:27:35.751Z,100.00
2023-04-02T07:31:41.980Z,100.00
2023-04-02T07:35:52.498Z,100.00
2023-04-02T07:40:04.898Z,100.00
2023-04-02T07:44:07.269Z,99.24
2023-04-02T07:48:12.098Z,99.25
2023-04-02T07:52:15.219Z,98.77
2023-04-02T07:56:37.975Z,97.67
2023-04-02T08:00:49.272Z,96.69
2023-04-02T08:04:52.884Z,98.18
2023-04-02T08:08:57.540Z,96.82
2023-04-02T08:13:03.081Z,97.49
2023-04-02T08:17:10.272Z,97.58
2023-04-02T08:21:45.721Z,98.25
2023-04-02T08:26:07.688Z,97.23
2023-04-02T08:30:14.798Z,95.27
2023-04-02T08:34:21.224Z,93.66
2023-04-02T08:38:42.547Z,94.82
2023-04-02T08:43:00.129Z,94.93
2023-04-02T08:47:08.844Z,94.85
2023-04-02T08:51:21.564Z,94.43
2023-04-02T08:55:56.307Z,93.49
2023-04-02T09:00:27.361Z,92.58
2023-04-02T09:04:37.945Z,92.92
2023-04-02T09:08:49.743Z,92.57
2023-04-02T09:12:58.675Z,89.96
2023-04-02T09:17:26.991Z,88.85
2023-04-02T09:26:11.360Z,86.95
2023-04-02T09:31:11.920Z,85.87
2023-04-02T09:35:34.488Z,85.98
2023-04-02T09:51:39.492Z,84.22
2023-04-02T10:02:03.344Z,83.02
2023-04-02T10:17:52.581Z,85.88
2023-04-02T11:12:18.036Z,79.02
2023-04-02T11:28:16.296Z,77.21
2023-04-02T11:32:36.702Z,74.56
2023-04-02T11:37:14.312Z,69.57
2023-04-02T11:41:48.645Z,68.21
2023-04-02T11:46:06.762Z,67.08
2023-04-02T11:50:10.005Z,65.17
2023-04-02T11:54:29.925Z,68.28
2023-04-02T11:58:54.529Z,64.39
2023-04-02T12:03:09.130Z,62.90
2023-04-02T12:07:26.398Z,62.79
2023-04-02T12:11:34.807Z,62.08
2023-04-02T12:15:49.693Z,60.38
2023-04-02T12:20:03.564Z,61.56
2023-04-02T12:24:08.687Z,60.83
2023-04-02T12:28:18.149Z,61.84
2023-04-02T12:32:30.594Z,60.65
2023-04-02T12:36:37.137Z,60.32
2023-04-02T12:40:38.413Z,60.54
2023-04-02T12:50:00.503Z,60.09
2023-04-02T12:54:06.158Z,55.60
2023-04-02T12:58:07.585Z,55.03
2023-04-02T13:02:25.021Z,54.04
2023-04-02T13:06:32.550Z,52.22
2023-04-02T13:10:36.080Z,50.80
2023-04-02T13:14:38.376Z,49.98
2023-04-02T13:18:52.379Z,52.11
2023-04-02T13:23:06.019Z,51.71
2023-04-02T13:27:19.722Z,53.07
2023-04-02T13:35:39.614Z,51.07
2023-04-02T13:39:43.088Z,50.98
2023-04-02T13:43:50.610Z,46.71
2023-04-02T13:47:52.838Z,47.47
2023-04-02T13:52:00.933Z,47.55
2023-04-02T13:56:03.557Z,49.41
2023-04-02T14:00:13.783Z,46.77
2023-04-02T14:04:28.431Z,45.52
2023-04-02T14:08:34.983Z,46.71
2023-04-02T14:12:44.963Z,45.84
2023-04-02T14:16:56.147Z,46.10
2023-04-02T14:21:06.834Z,45.38
2023-04-02T14:25:18.073Z,46.05
2023-04-02T14:29:23.637Z,45.65
2023-04-02T14:33:35.072Z,47.36
2023-04-02T14:37:38.220Z,46.59
2023-04-02T14:41:46.259Z,46.39
2023-04-02T14:45:56.181Z,47.00
2023-04-02T14:50:08.051Z,48.09
2023-04-02T14:54:12.208Z,47.58
2023-04-02T14:58:20.494Z,47.88
2023-04-02T15:02:26.891Z,47.01
2023-04-02T15:06:34.767Z,47.83
2023-04-02T15:10:41.159Z,48.38
2023-04-02T15:14:50.822Z,48.45
2023-04-02T15:19:00.360Z,48.99
2023-04-02T15:23:14.006Z,49.44
2023-04-02T15:27:28.548Z,49.91
2023-04-02T15:31:38.072Z,49.98
2023-04-02T15:35:40.596Z,49.59
2023-04-02T15:40:30.317Z,50.07
2023-04-02T15:44:36.376Z,49.69
2023-04-02T15:48:59.435Z,49.78
2023-04-02T15:53:07.754Z,49.16
2023-04-02T15:57:17.684Z,49.89
2023-04-02T16:01:32.945Z,49.75
2023-04-02T16:05:45.978Z,49.86
2023-04-02T16:09:54.426Z,50.47
2023-04-02T16:14:03.511Z,51.59
2023-04-02T16:18:10.776Z,52.59
2023-04-02T16:22:27.737Z,53.51
2023-04-02T16:26:36.721Z,54.04
2023-04-02T16:30:46.506Z,54.51
2023-04-02T16:35:05.057Z,55.31
2023-04-02T16:39:31.841Z,55.77
2023-04-02T16:43:36.883Z,55.94
2023-04-02T16:47:56.995Z,56.24
2023-04-02T16:52:15.030Z,56.50
2023-04-02T16:56:36.756Z,56.72
2023-04-02T17:05:06.150Z,56.87
2023-04-02T17:09:12.586Z,57.55
2023-04-02T17:13:21.041Z,58.12
2023-04-02T17:17:23.327Z,58.06
2023-04-02T17:21:29.757Z,58.81
2023-04-02T17:25:39.987Z,59.29
2023-04-02T17:29:41.381Z,59.50
2023-04-02T17:33:44.591Z,59.72
2023-04-02T17:37:54.444Z,60.14
2023-04-02T17:42:00.609Z,60.57
2023-04-02T17:46:13.179Z,61.05
2023-04-02T17:50:46.164Z,61.03
2023-04-02T17:54:51.672Z,61.80
2023-04-02T17:59:17.560Z,62.38
2023-04-02T18:03:58.878Z,62.20
2023-04-02T18:08:34.781Z,61.17
2023-04-02T18:12:59.618Z,61.84
2023-04-02T18:17:19.617Z,62.23
2023-04-02T18:21:59.185Z,62.38
2023-04-02T18:26:13.463Z,62.52
2023-04-02T18:30:20.580Z,65.12
2023-04-02T18:34:47.467Z,65.92
2023-04-02T18:38:49.961Z,66.72
2023-04-02T18:43:02.697Z,66.33
2023-04-02T18:47:08.421Z,67.84
2023-04-02T18:51:17.173Z,69.14
2023-04-02T18:55:18.453Z,73.52
2023-04-02T18:59:24.857Z,77.14
2023-04-02T19:03:29.427Z,76.48
2023-04-02T19:07:35.801Z,76.45
2023-04-02T19:11:39.984Z,76.75
2023-04-02T19:15:49.409Z,77.62
2023-04-02T19:20:03.038Z,79.31
2023-04-02T19:24:20.891Z,79.35
2023-04-02T19:28:28.489Z,79.42
2023-04-02T19:32:37.252Z,80.38
2023-04-02T19:36:41.735Z,81.34
2023-04-02T19:40:51.710Z,81.96
2023-04-02T19:44:54.411Z,81.68
2023-04-02T19:49:02.733Z,82.29
2023-04-02T19:53:03.782Z,84.20
2023-04-02T19:57:07.200Z,85.43
2023-04-02T20:01:07.844Z,86.67
2023-04-02T20:05:10.013Z,87.00
2023-04-02T20:09:14.146Z,86.67
2023-04-02T20:13:31.972Z,86.99
2023-04-02T20:17:41.854Z,87.80
2023-04-02T20:21:45.861Z,88.09
2023-04-02T20:25:54.177Z,87.75
2023-04-02T20:30:00.361Z,87.38
2023-04-02T20:34:02.833Z,88.30
2023-04-02T20:38:08.202Z,88.42
2023-04-02T20:42:10.059Z,88.38
2023-04-02T20:46:19.647Z,88.35
2023-04-02T20:50:20.272Z,87.20
2023-04-02T20:54:21.816Z,85.88
2023-04-02T20:58:25.735Z,84.28
2023-04-02T21:02:29.684Z,83.74
2023-04-02T21:06:31.518Z,82.23
2023-04-02T21:10:36.709Z,79.57
2023-04-02T21:14:47.886Z,79.05
2023-04-02T21:19:14.745Z,78.14
2023-04-02T21:23:23.758Z,77.46
2023-04-02T21:27:26.544Z,74.87
2023-04-02T21:31:28.573Z,73.42
2023-04-02T21:35:31.613Z,72.93
2023-04-02T21:39:32.051Z,72.43
2023-04-02T21:43:33.107Z,72.34
2023-04-02T21:47:35.382Z,72.11
2023-04-02T21:51:42.170Z,71.82
2023-04-02T21:55:42.909Z,71.44
2023-04-02T21:59:46.422Z,71.14
2023-04-02T22:03:47.789Z,71.19
2023-04-02T22:07:50.793Z,71.53
2023-04-02T22:11:59.565Z,71.44
2023-04-02T22:16:05.018Z,71.28
2023-04-02T22:20:11.371Z,71.35
2023-04-02T22:24:16.079Z,71.58
2023-04-02T22:28:16.828Z,72.09
2023-04-02T22:32:18.829Z,72.29
2023-04-02T22:36:20.766Z,71.93
2023-04-02T22:40:26.120Z,72.44
2023-04-02T22:44:30.446Z,72.67
2023-04-02T22:48:31.405Z,72.94
2023-04-02T22:52:31.900Z,73.26
2023-04-02T22:56:49.547Z,73.38
2023-04-02T23:00:55.275Z,74.00
2023-04-02T23:04:58.149Z,74.46
2023-04-02T23:08:59.401Z,73.80
2023-04-02T23:13:13.238Z,73.70
2023-04-02T23:17:28.260Z,73.77
2023-04-02T23:21:30.396Z,73.73
2023-04-02T23:25:34.713Z,74.27
2023-04-02T23:29:50.420Z,74.53
2023-04-02T23:33:51.167Z,74.49
2023-04-02T23:37:57.845Z,74.72
2023-04-02T23:41:59.314Z,75.04
2023-04-02T23:46:10.095Z,75.31
2023-04-02T23:50:11.857Z,75.50
2023-04-02T23:54:20.797Z,75.31
2023-04-02T23:58:27.785Z,75.05
