createdAt,value
2018-12-01T00:01:48.364Z,0.00
2018-12-01T00:02:48.323Z,0.00
2018-12-01T00:04:41.640Z,0.00
2018-12-01T00:05:41.589Z,0.00
2018-12-01T00:07:34.894Z,0.00
2018-12-01T00:08:34.867Z,0.00
2018-12-01T00:10:28.170Z,0.00
2018-12-01T00:11:28.106Z,0.00
2018-12-01T00:13:21.440Z,0.00
2018-12-01T00:14:21.706Z,0.00
2018-12-01T00:16:14.692Z,0.00
2018-12-01T00:17:14.669Z,0.00
2018-12-01T00:19:07.950Z,0.00
2018-12-01T00:20:08.462Z,0.00
2018-12-01T00:22:01.646Z,0.00
2018-12-01T00:23:01.161Z,0.00
2018-12-01T00:24:54.476Z,0.00
2018-12-01T00:25:54.542Z,0.00
2018-12-01T00:27:47.752Z,0.00
2018-12-01T00:28:47.706Z,0.00
2018-12-01T00:30:41.032Z,0.00
2018-12-01T00:31:40.965Z,0.00
2018-12-01T00:33:34.482Z,0.00
2018-12-01T00:34:34.236Z,0.00
2018-12-01T00:36:27.531Z,0.00
2018-12-01T00:37:27.692Z,0.00
2018-12-01T00:39:20.765Z,0.00
2018-12-01T00:40:20.737Z,0.00
2018-12-01T00:42:14.058Z,0.00
2018-12-01T00:43:13.987Z,0.00
2018-12-01T00:45:07.317Z,0.00
2018-12-01T00:46:07.252Z,0.00
2018-12-01T00:48:01.608Z,0.00
2018-12-01T00:49:00.511Z,0.00
2018-12-01T00:50:55.716Z,0.00
2018-12-01T00:51:55.658Z,0.00
2018-12-01T00:53:49.501Z,0.00
2018-12-01T00:54:48.941Z,0.00
2018-12-01T00:56:42.225Z,0.00
2018-12-01T00:57:42.163Z,0.00
2018-12-01T00:59:35.472Z,0.00
2018-12-01T01:00:35.420Z,0.00
2018-12-01T01:02:30.164Z,0.00
2018-12-01T01:03:29.719Z,0.00
2018-12-01T01:05:23.030Z,0.00
2018-12-01T01:06:22.983Z,0.00
2018-12-01T01:08:16.303Z,0.00
2018-12-01T01:09:16.238Z,0.00
2018-12-01T01:11:09.652Z,0.00
2018-12-01T01:12:09.504Z,0.00
2018-12-01T01:14:02.817Z,0.00
2018-12-01T01:15:02.763Z,0.00
2018-12-01T01:16:56.071Z,0.00
2018-12-01T01:17:56.017Z,0.00
2018-12-01T01:19:49.303Z,0.00
2018-12-01T01:20:49.277Z,0.00
2018-12-01T01:22:42.598Z,0.00
2018-12-01T01:23:42.514Z,0.00
2018-12-01T01:25:35.802Z,0.00
2018-12-01T01:26:35.766Z,0.00
2018-12-01T01:28:29.090Z,0.00
2018-12-01T01:29:29.027Z,0.00
2018-12-01T01:31:22.323Z,0.00
2018-12-01T01:32:22.282Z,0.00
2018-12-01T01:34:15.608Z,0.00
2018-12-01T01:35:15.557Z,0.00
2018-12-01T01:37:08.849Z,0.00
2018-12-01T01:38:08.808Z,0.00
2018-12-01T01:40:02.124Z,0.00
2018-12-01T01:41:02.050Z,0.00
2018-12-01T01:42:55.373Z,0.00
2018-12-01T01:43:55.312Z,0.00
2018-12-01T01:45:48.627Z,0.00
2018-12-01T01:46:48.610Z,0.00
2018-12-01T01:48:41.891Z,0.00
2018-12-01T01:49:41.848Z,0.00
2018-12-01T01:51:35.153Z,0.00
2018-12-01T01:52:35.123Z,0.00
2018-12-01T01:54:28.429Z,0.00
2018-12-01T01:55:28.444Z,0.00
2018-12-01T01:57:21.659Z,0.00
2018-12-01T01:58:21.630Z,0.00
2018-12-01T02:00:14.961Z,0.00
2018-12-01T02:01:14.878Z,0.00
2018-12-01T02:03:08.203Z,0.00
2018-12-01T02:04:08.160Z,0.00
2018-12-01T02:06:01.466Z,0.00
2018-12-01T02:07:01.409Z,0.00
2018-12-01T02:08:54.729Z,0.00
2018-12-01T02:09:54.669Z,0.00
2018-12-01T02:11:47.975Z,0.00
2018-12-01T02:12:47.911Z,0.00
2018-12-01T02:14:41.236Z,0.00
2018-12-01T02:15:41.176Z,0.00
2018-12-01T02:17:34.473Z,0.00
2018-12-01T02:18:34.427Z,0.00
2018-12-01T02:20:27.780Z,0.00
2018-12-01T02:21:27.720Z,0.00
2018-12-01T02:23:21.025Z,0.00
2018-12-01T02:24:20.984Z,0.00
2018-12-01T02:26:14.291Z,0.00
2018-12-01T02:27:14.238Z,0.00
2018-12-01T02:29:07.570Z,0.00
2018-12-01T02:30:07.489Z,0.00
2018-12-01T02:32:01.498Z,0.00
2018-12-01T02:33:00.727Z,0.00
2018-12-01T02:34:54.070Z,0.00
2018-12-01T02:35:54.008Z,0.00
2018-12-01T02:37:47.297Z,0.00
2018-12-01T02:38:47.292Z,0.00
2018-12-01T02:40:40.582Z,0.00
2018-12-01T02:41:40.526Z,0.00
2018-12-01T02:43:33.822Z,0.00
2018-12-01T02:44:33.774Z,0.00
2018-12-01T02:46:27.101Z,0.00
2018-12-01T02:47:27.039Z,0.00
2018-12-01T02:49:20.361Z,0.00
2018-12-01T02:50:20.308Z,0.00
2018-12-01T02:52:13.646Z,0.00
2018-12-01T02:53:13.572Z,0.00
2018-12-01T02:55:06.863Z,0.00
2018-12-01T02:56:06.829Z,0.00
2018-12-01T02:58:00.151Z,0.00
2018-12-01T02:59:00.128Z,0.00
2018-12-01T03:00:53.389Z,0.00
2018-12-01T03:01:53.331Z,0.00
2018-12-01T03:03:46.629Z,0.00
2018-12-01T03:04:46.587Z,0.00
2018-12-01T03:06:39.913Z,0.00
2018-12-01T03:07:39.845Z,0.00
2018-12-01T03:09:33.132Z,0.00
2018-12-01T03:10:33.088Z,0.00
2018-12-01T03:12:26.413Z,0.00
2018-12-01T03:13:26.373Z,0.00
2018-12-01T03:15:19.659Z,0.00
2018-12-01T03:16:19.614Z,0.00
2018-12-01T03:18:13.692Z,0.00
2018-12-01T03:19:12.883Z,0.00
2018-12-01T03:21:06.177Z,0.00
2018-12-01T03:22:06.139Z,0.00
2018-12-01T03:23:59.458Z,0.00
2018-12-01T03:24:59.393Z,0.00
2018-12-01T03:26:52.717Z,0.00
2018-12-01T03:27:52.715Z,0.00
2018-12-01T03:29:45.963Z,0.00
2018-12-01T03:30:45.914Z,0.00
2018-12-01T03:32:39.221Z,0.00
2018-12-01T03:33:39.158Z,0.00
2018-12-01T03:35:32.458Z,0.00
2018-12-01T03:36:32.424Z,0.00
2018-12-01T03:38:25.786Z,0.00
2018-12-01T03:39:25.719Z,0.00
2018-12-01T03:41:19.009Z,0.00
2018-12-01T03:42:18.973Z,0.00
2018-12-01T03:44:12.295Z,0.00
2018-12-01T03:45:12.223Z,0.00
2018-12-01T03:47:05.540Z,0.00
2018-12-01T03:48:05.479Z,0.00
2018-12-01T03:49:58.810Z,0.00
2018-12-01T03:50:58.749Z,0.00
2018-12-01T03:52:52.073Z,0.00
2018-12-01T03:53:52.005Z,0.00
2018-12-01T03:55:45.317Z,0.00
2018-12-01T03:56:45.270Z,0.00
2018-12-01T03:58:38.575Z,0.00
2018-12-01T03:59:38.519Z,0.00
2018-12-01T04:01:31.843Z,0.00
2018-12-01T04:02:31.781Z,0.00
2018-12-01T04:04:25.098Z,0.00
2018-12-01T04:05:25.034Z,0.00
2018-12-01T04:07:18.340Z,0.00
2018-12-01T04:08:18.300Z,0.00
2018-12-01T04:10:11.620Z,0.00
2018-12-01T04:11:11.564Z,0.00
2018-12-01T04:13:04.884Z,0.00
2018-12-01T04:14:04.825Z,0.00
2018-12-01T04:15:58.131Z,0.00
2018-12-01T04:16:58.081Z,0.00
2018-12-01T04:18:51.415Z,0.00
2018-12-01T04:19:51.370Z,0.00
2018-12-01T04:21:44.631Z,0.00
2018-12-01T04:22:44.596Z,0.00
2018-12-01T04:24:37.925Z,0.00
2018-12-01T04:25:37.857Z,0.00
2018-12-01T04:27:31.202Z,0.00
2018-12-01T04:28:31.120Z,0.00
2018-12-01T04:30:24.447Z,0.00
2018-12-01T04:31:24.385Z,0.00
2018-12-01T04:33:17.688Z,0.00
2018-12-01T04:34:17.656Z,0.00
2018-12-01T04:36:10.988Z,0.00
2018-12-01T04:37:10.912Z,0.00
2018-12-01T04:39:04.255Z,0.00
2018-12-01T04:40:04.182Z,0.00
2018-12-01T04:41:57.492Z,0.00
2018-12-01T04:42:57.442Z,0.00
2018-12-01T04:44:50.761Z,0.00
2018-12-01T04:45:50.702Z,0.00
2018-12-01T04:47:44.036Z,0.00
2018-12-01T04:48:43.963Z,0.00
2018-12-01T04:50:37.286Z,0.00
2018-12-01T04:51:37.232Z,0.00
2018-12-01T04:53:30.530Z,0.00
2018-12-01T04:54:30.493Z,0.00
2018-12-01T04:56:23.806Z,0.00
2018-12-01T04:57:23.758Z,0.00
2018-12-01T04:59:17.082Z,0.00
2018-12-01T05:00:17.013Z,0.00
2018-12-01T05:02:10.348Z,0.00
2018-12-01T05:03:10.272Z,0.00
2018-12-01T05:05:03.593Z,0.00
2018-12-01T05:06:03.544Z,0.00
2018-12-01T05:07:56.858Z,0.00
2018-12-01T05:08:56.808Z,0.00
2018-12-01T05:10:50.120Z,0.00
2018-12-01T05:11:50.049Z,0.00
2018-12-01T05:13:43.374Z,0.00
2018-12-01T05:14:43.314Z,0.00
2018-12-01T05:16:36.644Z,0.00
2018-12-01T05:17:36.572Z,0.00
2018-12-01T05:19:29.887Z,0.00
2018-12-01T05:20:29.844Z,0.00
2018-12-01T05:22:23.168Z,0.00
2018-12-01T05:23:23.119Z,0.00
2018-12-01T05:25:16.414Z,0.00
2018-12-01T05:26:16.370Z,0.00
2018-12-01T05:28:09.684Z,0.00
2018-12-01T05:29:09.623Z,0.00
2018-12-01T05:31:02.920Z,0.00
2018-12-01T05:32:02.871Z,0.00
2018-12-01T05:33:56.183Z,0.00
2018-12-01T05:34:56.120Z,0.00
2018-12-01T05:36:49.429Z,0.00
2018-12-01T05:37:49.374Z,0.00
2018-12-01T05:39:42.663Z,0.00
2018-12-01T05:40:42.624Z,0.00
2018-12-01T05:42:35.943Z,0.00
2018-12-01T05:43:35.871Z,0.00
2018-12-01T05:45:29.355Z,0.00
2018-12-01T05:46:29.324Z,0.00
2018-12-01T05:48:22.656Z,0.00
2018-12-01T05:49:22.594Z,0.00
2018-12-01T05:51:16.893Z,0.00
2018-12-01T05:52:16.858Z,0.00
2018-12-01T05:54:10.175Z,0.00
2018-12-01T05:55:10.113Z,0.00
2018-12-01T05:57:03.423Z,0.00
2018-12-01T05:58:03.383Z,0.00
2018-12-01T05:59:56.691Z,0.00
2018-12-01T06:00:56.635Z,0.00
2018-12-01T06:02:49.960Z,0.00
2018-12-01T06:03:49.891Z,0.00
2018-12-01T06:05:43.224Z,0.00
2018-12-01T06:06:43.167Z,0.00
2018-12-01T06:08:36.490Z,0.00
2018-12-01T06:09:36.421Z,0.00
2018-12-01T06:11:29.876Z,0.00
2018-12-01T06:12:29.730Z,0.00
2018-12-01T06:14:24.025Z,0.00
2018-12-01T06:15:23.965Z,0.00
2018-12-01T06:17:17.272Z,0.00
2018-12-01T06:18:17.231Z,0.00
2018-12-01T06:20:10.536Z,0.00
2018-12-01T06:21:10.485Z,0.00
2018-12-01T06:23:03.815Z,0.00
2018-12-01T06:24:03.750Z,0.00
2018-12-01T06:25:57.086Z,0.00
2018-12-01T06:26:57.027Z,0.00
2018-12-01T06:28:50.360Z,0.00
2018-12-01T06:29:50.275Z,0.00
2018-12-01T06:31:43.571Z,0.00
2018-12-01T06:32:43.527Z,0.00
2018-12-01T06:34:36.856Z,0.00
2018-12-01T06:35:36.800Z,0.00
2018-12-01T06:37:30.107Z,0.00
2018-12-01T06:38:30.057Z,0.00
2018-12-01T06:40:23.398Z,0.00
2018-12-01T06:41:23.323Z,0.00
2018-12-01T06:43:16.653Z,0.00
2018-12-01T06:44:16.580Z,0.00
2018-12-01T06:46:09.933Z,0.00
2018-12-01T06:47:09.856Z,0.00
2018-12-01T06:49:03.141Z,0.00
2018-12-01T06:50:03.102Z,0.00
2018-12-01T06:51:56.437Z,0.00
2018-12-01T06:52:56.379Z,0.00
2018-12-01T06:54:49.697Z,0.00
2018-12-01T06:55:49.637Z,0.00
2018-12-01T06:57:42.933Z,0.00
2018-12-01T06:58:42.889Z,0.00
2018-12-01T07:00:36.212Z,0.00
2018-12-01T07:01:36.151Z,0.00
2018-12-01T07:03:29.460Z,0.00
2018-12-01T07:04:29.439Z,0.00
2018-12-01T07:06:22.737Z,0.00
2018-12-01T07:07:22.710Z,0.00
2018-12-01T07:09:16.003Z,0.00
2018-12-01T07:10:15.955Z,0.00
2018-12-01T07:12:09.265Z,0.00
2018-12-01T07:13:09.219Z,0.00
2018-12-01T07:15:02.493Z,0.00
2018-12-01T07:16:02.462Z,0.00
2018-12-01T07:17:55.777Z,0.00
2018-12-01T07:18:55.715Z,0.00
2018-12-01T07:20:49.043Z,0.00
2018-12-01T07:21:48.997Z,0.00
2018-12-01T07:23:42.313Z,0.00
2018-12-01T07:24:42.255Z,0.00
2018-12-01T07:26:35.570Z,0.00
2018-12-01T07:27:35.513Z,0.00
2018-12-01T07:29:28.803Z,0.00
2018-12-01T07:30:28.754Z,0.00
2018-12-01T07:32:22.095Z,0.00
2018-12-01T07:33:22.026Z,0.00
2018-12-01T07:35:15.324Z,0.00
2018-12-01T07:36:15.284Z,0.00
2018-12-01T07:38:08.613Z,0.00
2018-12-01T07:39:08.590Z,0.00
2018-12-01T07:41:01.876Z,0.00
2018-12-01T07:42:01.823Z,5.63
2018-12-01T07:43:55.145Z,5.63
2018-12-01T07:44:55.080Z,5.63
2018-12-01T07:46:48.404Z,5.63
2018-12-01T07:47:48.341Z,5.63
2018-12-01T07:49:41.663Z,5.63
2018-12-01T07:50:41.609Z,5.63
2018-12-01T07:52:34.929Z,5.63
2018-12-01T07:53:34.863Z,5.63
2018-12-01T07:55:28.179Z,5.63
2018-12-01T07:56:28.120Z,5.63
2018-12-01T07:58:22.060Z,5.63
2018-12-01T07:59:21.383Z,5.63
2018-12-01T08:01:14.705Z,5.63
2018-12-01T08:02:14.646Z,5.63
2018-12-01T08:04:07.971Z,5.63
2018-12-01T08:05:07.910Z,5.63
2018-12-01T08:07:01.207Z,5.63
2018-12-01T08:08:01.166Z,5.63
2018-12-01T08:09:54.495Z,5.63
2018-12-01T08:10:54.430Z,11.25
2018-12-01T08:12:47.797Z,11.25
2018-12-01T08:13:47.706Z,11.25
2018-12-01T08:15:41.069Z,11.25
2018-12-01T08:16:40.966Z,11.25
2018-12-01T08:18:34.292Z,11.25
2018-12-01T08:19:34.238Z,11.25
2018-12-01T08:21:27.568Z,11.25
2018-12-01T08:22:27.512Z,11.25
2018-12-01T08:24:20.837Z,11.25
2018-12-01T08:25:20.768Z,11.25
2018-12-01T08:27:14.067Z,11.25
2018-12-01T08:28:14.038Z,11.25
2018-12-01T08:30:07.328Z,16.88
2018-12-01T08:31:07.273Z,16.88
2018-12-01T08:33:00.565Z,16.88
2018-12-01T08:34:00.535Z,16.88
2018-12-01T08:35:53.860Z,16.88
2018-12-01T08:36:53.797Z,16.88
2018-12-01T08:38:47.131Z,22.50
2018-12-01T08:39:47.065Z,22.50
2018-12-01T08:41:40.359Z,22.50
2018-12-01T08:42:40.324Z,28.13
2018-12-01T08:44:33.644Z,22.50
2018-12-01T08:45:33.578Z,28.13
2018-12-01T08:47:26.880Z,28.13
2018-12-01T08:48:26.843Z,33.75
2018-12-01T08:50:20.160Z,33.75
2018-12-01T08:51:20.102Z,39.38
2018-12-01T08:53:13.399Z,39.38
2018-12-01T08:54:13.374Z,39.38
2018-12-01T08:56:06.694Z,33.75
2018-12-01T08:57:06.633Z,33.75
2018-12-01T08:58:59.939Z,33.75
2018-12-01T08:59:59.892Z,33.75
2018-12-01T09:01:53.237Z,33.75
2018-12-01T09:02:53.158Z,39.38
2018-12-01T09:04:46.469Z,39.38
2018-12-01T09:05:46.421Z,45.00
2018-12-01T09:07:39.776Z,45.00
2018-12-01T09:08:39.718Z,45.00
2018-12-01T09:10:33.015Z,45.00
2018-12-01T09:11:32.980Z,45.00
2018-12-01T09:13:26.278Z,39.38
2018-12-01T09:14:26.240Z,39.38
2018-12-01T09:16:19.545Z,45.00
2018-12-01T09:17:19.485Z,45.00
2018-12-01T09:19:12.800Z,50.63
2018-12-01T09:20:12.755Z,50.63
2018-12-01T09:22:06.085Z,50.63
2018-12-01T09:23:06.019Z,50.63
2018-12-01T09:24:59.305Z,56.25
2018-12-01T09:25:59.275Z,56.25
2018-12-01T09:27:52.615Z,67.50
2018-12-01T09:28:52.541Z,78.75
2018-12-01T09:30:45.844Z,213.75
2018-12-01T09:31:45.792Z,343.13
2018-12-01T09:33:39.117Z,714.38
2018-12-01T09:34:39.056Z,832.50
2018-12-01T09:36:32.392Z,877.50
2018-12-01T09:37:32.315Z,843.75
2018-12-01T09:39:25.638Z,1063.13
2018-12-01T09:40:25.575Z,506.25
2018-12-01T09:42:18.906Z,562.50
2018-12-01T09:43:18.841Z,731.25
2018-12-01T09:45:12.160Z,1006.88
2018-12-01T09:46:12.106Z,781.88
2018-12-01T09:48:05.435Z,714.38
2018-12-01T09:49:05.371Z,669.38
2018-12-01T09:50:58.685Z,410.63
2018-12-01T09:51:58.641Z,421.88
2018-12-01T09:53:51.980Z,894.38
2018-12-01T09:54:51.936Z,1113.75
2018-12-01T09:56:45.252Z,1209.38
2018-12-01T09:57:45.307Z,1220.63
2018-12-01T09:59:39.227Z,1282.50
2018-12-01T10:00:39.082Z,1051.88
2018-12-01T10:02:32.386Z,967.50
2018-12-01T10:03:32.341Z,1130.63
2018-12-01T10:05:25.686Z,1023.75
2018-12-01T10:06:25.767Z,1096.88
2018-12-01T10:08:19.059Z,1175.63
2018-12-01T10:09:18.926Z,1181.25
2018-12-01T10:11:12.269Z,798.75
2018-12-01T10:12:12.220Z,511.88
2018-12-01T10:14:06.638Z,371.25
2018-12-01T10:15:06.569Z,365.63
2018-12-01T10:16:59.816Z,804.38
2018-12-01T10:17:59.802Z,675.00
2018-12-01T10:19:54.121Z,253.13
2018-12-01T10:20:54.064Z,151.88
2018-12-01T10:22:47.538Z,95.63
2018-12-01T10:23:47.346Z,61.88
2018-12-01T10:25:41.719Z,56.25
2018-12-01T10:26:41.689Z,45.00
2018-12-01T10:28:35.976Z,39.38
2018-12-01T10:29:35.943Z,39.38
2018-12-01T10:31:30.269Z,33.75
2018-12-01T10:32:30.294Z,33.75
2018-12-01T10:34:23.541Z,45.00
2018-12-01T10:35:23.570Z,39.38
2018-12-01T10:37:16.792Z,39.38
2018-12-01T10:38:17.469Z,39.38
2018-12-01T10:40:10.098Z,45.00
2018-12-01T10:41:10.023Z,50.63
2018-12-01T10:43:03.489Z,129.38
2018-12-01T10:44:03.939Z,191.25
2018-12-01T10:45:56.610Z,241.88
2018-12-01T10:46:56.571Z,140.63
2018-12-01T10:48:49.904Z,67.50
2018-12-01T10:49:49.866Z,61.88
2018-12-01T10:51:43.129Z,56.25
2018-12-01T10:52:43.139Z,61.88
2018-12-01T10:54:36.404Z,56.25
2018-12-01T10:55:36.410Z,56.25
2018-12-01T10:57:29.688Z,33.75
2018-12-01T10:58:29.649Z,33.75
2018-12-01T11:00:22.978Z,33.75
2018-12-01T11:01:22.899Z,39.38
2018-12-01T11:03:16.187Z,61.88
2018-12-01T11:04:16.193Z,106.88
2018-12-01T11:06:09.475Z,50.63
2018-12-01T11:07:09.433Z,45.00
2018-12-01T11:09:02.759Z,45.00
2018-12-01T11:10:02.785Z,45.00
2018-12-01T11:11:56.153Z,39.38
2018-12-01T11:12:56.009Z,45.00
2018-12-01T11:14:49.625Z,39.38
2018-12-01T11:15:49.298Z,33.75
2018-12-01T11:17:42.625Z,39.38
2018-12-01T11:18:42.570Z,45.00
2018-12-01T11:20:36.053Z,50.63
2018-12-01T11:21:35.789Z,50.63
2018-12-01T11:23:29.309Z,50.63
2018-12-01T11:24:29.845Z,50.63
2018-12-01T11:26:23.436Z,56.25
2018-12-01T11:27:23.401Z,50.63
2018-12-01T11:29:16.795Z,56.25
2018-12-01T11:30:16.713Z,56.25
2018-12-01T11:32:09.968Z,61.88
2018-12-01T11:33:09.917Z,73.13
2018-12-01T11:35:03.236Z,95.63
2018-12-01T11:36:03.216Z,101.25
2018-12-01T11:37:56.526Z,157.50
2018-12-01T11:38:56.496Z,191.25
2018-12-01T11:40:49.770Z,568.13
2018-12-01T11:41:49.729Z,506.25
2018-12-01T11:43:43.040Z,264.38
2018-12-01T11:44:43.017Z,393.75
2018-12-01T11:46:36.330Z,365.63
2018-12-01T11:47:36.290Z,326.25
2018-12-01T11:49:29.605Z,382.50
2018-12-01T11:50:29.553Z,438.75
2018-12-01T11:52:23.891Z,433.13
2018-12-01T11:53:23.862Z,461.25
2018-12-01T11:55:17.182Z,506.25
2018-12-01T11:56:17.129Z,472.50
2018-12-01T11:58:10.456Z,545.63
2018-12-01T11:59:10.394Z,596.25
2018-12-01T12:01:03.751Z,506.25
2018-12-01T12:02:03.690Z,556.88
2018-12-01T12:03:57.026Z,573.75
2018-12-01T12:04:56.979Z,556.88
2018-12-01T12:06:50.275Z,399.38
2018-12-01T12:07:50.251Z,292.50
2018-12-01T12:09:43.591Z,213.75
2018-12-01T12:10:43.527Z,191.25
2018-12-01T12:12:36.852Z,112.50
2018-12-01T12:13:36.830Z,78.75
2018-12-01T12:15:30.335Z,67.50
2018-12-01T12:16:30.107Z,61.88
2018-12-01T12:18:23.448Z,56.25
2018-12-01T12:19:23.382Z,56.25
2018-12-01T12:21:17.724Z,50.63
2018-12-01T12:22:17.726Z,50.63
2018-12-01T12:24:12.037Z,50.63
2018-12-01T12:25:11.988Z,50.63
2018-12-01T12:27:05.305Z,45.00
2018-12-01T12:28:05.282Z,45.00
2018-12-01T12:29:59.767Z,50.63
2018-12-01T12:30:59.588Z,56.25
2018-12-01T12:32:52.907Z,73.13
2018-12-01T12:33:52.848Z,67.50
2018-12-01T12:35:47.269Z,61.88
2018-12-01T12:36:47.113Z,56.25
2018-12-01T12:38:40.440Z,56.25
2018-12-01T12:39:41.011Z,50.63
2018-12-01T12:41:33.704Z,45.00
2018-12-01T12:42:33.653Z,45.00
2018-12-01T12:44:27.317Z,39.38
2018-12-01T12:45:35.963Z,39.38
2018-12-01T12:47:20.569Z,33.75
2018-12-01T12:48:20.533Z,33.75
2018-12-01T12:50:13.808Z,33.75
2018-12-01T12:51:13.770Z,33.75
2018-12-01T12:53:07.285Z,28.13
2018-12-01T12:54:07.067Z,28.13
2018-12-01T12:56:00.519Z,28.13
2018-12-01T12:57:00.345Z,28.13
2018-12-01T12:58:54.663Z,28.13
2018-12-01T12:59:54.612Z,28.13
2018-12-01T13:01:47.924Z,28.13
2018-12-01T13:02:47.858Z,28.13
2018-12-01T13:04:41.333Z,28.13
2018-12-01T13:05:41.448Z,28.13
2018-12-01T13:07:34.483Z,28.13
2018-12-01T13:08:34.430Z,28.13
2018-12-01T13:10:27.694Z,28.13
2018-12-01T13:11:27.654Z,22.50
2018-12-01T13:13:21.035Z,22.50
2018-12-01T13:14:20.918Z,22.50
2018-12-01T13:16:14.238Z,22.50
2018-12-01T13:17:14.194Z,22.50
2018-12-01T13:19:07.493Z,22.50
2018-12-01T13:20:07.430Z,22.50
2018-12-01T13:22:00.747Z,22.50
2018-12-01T13:23:00.743Z,16.88
2018-12-01T13:24:54.170Z,16.88
2018-12-01T13:25:53.978Z,16.88
2018-12-01T13:27:47.289Z,16.88
2018-12-01T13:28:47.249Z,16.88
2018-12-01T13:30:44.672Z,11.25
2018-12-01T13:31:40.506Z,11.25
2018-12-01T13:33:33.808Z,11.25
2018-12-01T13:34:33.770Z,11.25
2018-12-01T13:36:27.053Z,5.63
2018-12-01T13:37:27.007Z,5.63
2018-12-01T13:39:20.367Z,5.63
2018-12-01T13:40:20.304Z,5.63
2018-12-01T13:42:13.670Z,5.63
2018-12-01T13:43:13.947Z,5.63
2018-12-01T13:45:06.895Z,5.63
2018-12-01T13:46:06.836Z,5.63
2018-12-01T13:48:00.154Z,5.63
2018-12-01T13:49:00.129Z,5.63
2018-12-01T13:50:54.602Z,5.63
2018-12-01T13:51:54.471Z,5.63
2018-12-01T13:53:47.735Z,5.63
2018-12-01T13:54:47.695Z,5.63
2018-12-01T13:56:41.042Z,5.63
2018-12-01T13:57:40.991Z,5.63
2018-12-01T13:59:35.337Z,5.63
2018-12-01T14:00:35.276Z,5.63
2018-12-01T14:02:28.043Z,5.63
2018-12-01T14:03:28.145Z,5.63
2018-12-01T14:05:22.368Z,5.63
2018-12-01T14:06:22.278Z,5.63
2018-12-01T14:08:15.621Z,5.63
2018-12-01T14:09:15.592Z,5.63
2018-12-01T14:11:08.876Z,5.63
2018-12-01T14:12:08.812Z,5.63
2018-12-01T14:14:02.106Z,5.63
2018-12-01T14:15:02.081Z,5.63
2018-12-01T14:16:55.407Z,5.63
2018-12-01T14:17:55.328Z,5.63
2018-12-01T14:19:48.661Z,5.63
2018-12-01T14:20:48.618Z,5.63
2018-12-01T14:22:41.902Z,0.00
2018-12-01T14:23:41.874Z,0.00
2018-12-01T14:25:35.173Z,0.00
2018-12-01T14:26:35.283Z,0.00
2018-12-01T14:28:29.419Z,0.00
2018-12-01T14:29:29.366Z,0.00
2018-12-01T14:31:22.674Z,0.00
2018-12-01T14:32:22.638Z,0.00
2018-12-01T14:34:15.940Z,0.00
2018-12-01T14:35:15.881Z,0.00
2018-12-01T14:37:10.347Z,0.00
2018-12-01T14:38:10.568Z,0.00
2018-12-01T14:40:03.492Z,0.00
2018-12-01T14:41:03.471Z,0.00
2018-12-01T14:42:56.794Z,0.00
2018-12-01T14:43:56.758Z,0.00
2018-12-01T14:45:50.059Z,0.00
2018-12-01T14:46:50.030Z,0.00
2018-12-01T14:48:43.283Z,0.00
2018-12-01T14:49:43.272Z,0.00
2018-12-01T14:51:37.587Z,0.00
2018-12-01T14:52:37.527Z,0.00
2018-12-01T14:54:30.817Z,0.00
2018-12-01T14:55:30.892Z,0.00
2018-12-01T14:57:24.215Z,0.00
2018-12-01T14:58:24.133Z,0.00
2018-12-01T15:00:17.379Z,0.00
2018-12-01T15:01:17.385Z,0.00
2018-12-01T15:03:12.675Z,0.00
2018-12-01T15:04:12.665Z,0.00
2018-12-01T15:06:08.000Z,0.00
2018-12-01T15:07:07.945Z,0.00
2018-12-01T15:09:01.270Z,0.00
2018-12-01T15:10:01.288Z,0.00
2018-12-01T15:11:54.573Z,0.00
2018-12-01T15:12:54.634Z,0.00
2018-12-01T15:14:50.050Z,0.00
2018-12-01T15:15:50.090Z,0.00
2018-12-01T15:17:46.724Z,0.00
2018-12-01T15:18:45.125Z,0.00
2018-12-01T15:20:39.434Z,0.00
2018-12-01T15:21:40.112Z,0.00
2018-12-01T15:23:33.762Z,0.00
2018-12-01T15:24:33.668Z,0.00
2018-12-01T15:26:28.135Z,0.00
2018-12-01T15:27:27.947Z,0.00
2018-12-01T15:29:23.629Z,0.00
2018-12-01T15:30:23.454Z,0.00
2018-12-01T15:32:17.814Z,0.00
2018-12-01T15:33:17.781Z,0.00
2018-12-01T15:35:13.213Z,0.00
2018-12-01T15:36:13.104Z,0.00
2018-12-01T15:38:12.018Z,0.00
2018-12-01T15:39:11.720Z,0.00
2018-12-01T15:41:06.248Z,0.00
2018-12-01T15:42:06.300Z,0.00
2018-12-01T15:44:01.900Z,0.00
2018-12-01T15:45:00.344Z,0.00
2018-12-01T15:46:54.076Z,0.00
2018-12-01T15:47:54.203Z,0.00
2018-12-01T15:49:50.749Z,0.00
2018-12-01T15:50:49.149Z,0.00
2018-12-01T15:52:46.421Z,0.00
2018-12-01T15:53:46.902Z,0.00
2018-12-01T15:55:41.769Z,0.00
2018-12-01T15:56:41.720Z,0.00
2018-12-01T15:58:37.191Z,0.00
2018-12-01T15:59:37.088Z,0.00
2018-12-01T16:01:30.491Z,0.00
2018-12-01T16:02:30.347Z,0.00
2018-12-01T16:05:16.540Z,0.00
2018-12-01T16:06:16.325Z,0.00
2018-12-01T16:08:11.459Z,0.00
2018-12-01T16:09:11.329Z,0.00
2018-12-01T16:11:05.772Z,0.00
2018-12-01T16:12:05.640Z,0.00
2018-12-01T16:14:00.105Z,0.00
2018-12-01T16:14:59.976Z,0.00
2018-12-01T16:16:54.321Z,0.00
2018-12-01T16:17:54.252Z,0.00
2018-12-01T16:19:48.681Z,0.00
2018-12-01T16:20:48.521Z,0.00
2018-12-01T16:22:42.922Z,0.00
2018-12-01T16:23:42.804Z,0.00
2018-12-01T16:25:37.178Z,0.00
2018-12-01T16:26:37.160Z,0.00
2018-12-01T16:28:31.532Z,0.00
2018-12-01T16:29:31.474Z,0.00
2018-12-01T16:31:31.515Z,0.00
2018-12-01T16:32:31.547Z,0.00
2018-12-01T16:34:26.896Z,0.00
2018-12-01T16:35:26.658Z,0.00
2018-12-01T16:37:21.720Z,0.00
2018-12-01T16:38:21.058Z,0.00
2018-12-01T16:40:16.499Z,0.00
2018-12-01T16:41:16.178Z,0.00
2018-12-01T16:43:10.158Z,0.00
2018-12-01T16:44:10.101Z,0.00
2018-12-01T16:46:58.118Z,0.00
2018-12-01T16:47:58.112Z,0.00
2018-12-01T16:49:53.838Z,0.00
2018-12-01T16:50:53.699Z,0.00
2018-12-01T16:52:50.962Z,0.00
2018-12-01T16:53:50.621Z,0.00
2018-12-01T16:55:46.288Z,0.00
2018-12-01T16:56:46.308Z,0.00
2018-12-01T16:58:42.269Z,0.00
2018-12-01T16:59:41.395Z,0.00
2018-12-01T17:01:39.347Z,0.00
2018-12-01T17:02:39.251Z,0.00
2018-12-01T17:04:37.144Z,0.00
2018-12-01T17:05:36.764Z,0.00
2018-12-01T17:07:32.542Z,0.00
2018-12-01T17:08:31.128Z,0.00
2018-12-01T17:10:25.669Z,0.00
2018-12-01T17:11:25.779Z,0.00
2018-12-01T17:13:20.112Z,0.00
2018-12-01T17:14:19.971Z,0.00
2018-12-01T17:16:15.472Z,0.00
2018-12-01T17:17:14.764Z,0.00
2018-12-01T17:19:12.123Z,0.00
2018-12-01T17:20:11.985Z,0.00
2018-12-01T17:22:07.214Z,0.00
2018-12-01T17:23:07.184Z,0.00
2018-12-01T17:25:08.954Z,0.00
2018-12-01T17:26:18.120Z,0.00
2018-12-01T17:28:14.854Z,0.00
2018-12-01T17:29:11.224Z,0.00
2018-12-01T17:33:30.535Z,0.00
2018-12-01T17:34:29.011Z,0.00
2018-12-01T17:36:32.192Z,0.00
2018-12-01T17:37:24.104Z,0.00
2018-12-01T17:42:14.153Z,0.00
2018-12-01T17:42:34.573Z,0.00
2018-12-01T17:45:01.680Z,0.00
2018-12-01T17:47:44.850Z,0.00
2018-12-01T17:48:44.217Z,0.00
2018-12-01T17:56:26.410Z,0.00
2018-12-01T17:57:34.896Z,0.00
2018-12-01T17:59:29.285Z,0.00
2018-12-01T18:00:29.375Z,0.00
2018-12-01T18:02:15.142Z,0.00
2018-12-01T18:03:14.816Z,0.00
2018-12-01T18:05:09.167Z,0.00
2018-12-01T18:06:09.155Z,0.00
2018-12-01T18:11:59.096Z,0.00
2018-12-01T18:12:44.003Z,0.00
2018-12-01T18:14:37.341Z,0.00
2018-12-01T18:15:37.636Z,0.00
2018-12-01T18:17:31.765Z,0.00
2018-12-01T18:18:31.458Z,0.00
2018-12-01T18:20:29.071Z,0.00
2018-12-01T18:21:28.831Z,0.00
2018-12-01T18:23:25.731Z,0.00
2018-12-01T18:24:26.201Z,0.00
2018-12-01T18:26:20.067Z,0.00
2018-12-01T18:27:20.193Z,0.00
2018-12-01T18:29:16.757Z,0.00
2018-12-01T18:30:15.854Z,0.00
2018-12-01T18:32:13.848Z,0.00
2018-12-01T18:33:14.060Z,0.00
2018-12-01T18:38:46.553Z,0.00
2018-12-01T18:39:46.896Z,0.00
2018-12-01T18:41:40.972Z,0.00
2018-12-01T18:43:54.551Z,0.00
2018-12-01T18:44:53.914Z,0.00
2018-12-01T18:46:48.878Z,0.00
2018-12-01T18:47:48.218Z,0.00
2018-12-01T18:49:42.603Z,0.00
2018-12-01T18:50:42.453Z,0.00
2018-12-01T18:52:37.829Z,0.00
2018-12-01T18:53:37.757Z,0.00
2018-12-01T18:55:32.444Z,0.00
2018-12-01T18:56:32.438Z,0.00
2018-12-01T18:58:26.737Z,0.00
2018-12-01T18:59:26.676Z,0.00
2018-12-01T19:01:22.069Z,0.00
2018-12-01T19:02:21.987Z,0.00
2018-12-01T19:04:17.564Z,0.00
2018-12-01T19:05:17.479Z,0.00
2018-12-01T19:07:17.413Z,0.00
2018-12-01T19:08:13.010Z,0.00
2018-12-01T19:10:06.368Z,0.00
2018-12-01T19:11:06.329Z,0.00
2018-12-01T19:13:01.773Z,0.00
2018-12-01T19:14:01.564Z,0.00
2018-12-01T19:15:55.909Z,0.00
2018-12-01T19:16:55.905Z,0.00
2018-12-01T19:18:51.335Z,0.00
2018-12-01T19:19:51.194Z,0.00
2018-12-01T19:21:46.552Z,0.00
2018-12-01T19:22:46.585Z,0.00
2018-12-01T19:24:40.960Z,0.00