createdAt,value
2023-06-25T00:00:21.190Z,12.30
2023-06-25T00:05:44.367Z,11.20
2023-06-25T00:10:47.597Z,11.40
2023-06-25T00:15:50.794Z,12.60
2023-06-25T00:20:55.050Z,11.00
2023-06-25T00:25:58.234Z,12.50
2023-06-25T00:31:01.394Z,12.40
2023-06-25T00:36:09.486Z,10.40
2023-06-25T00:41:13.413Z,11.70
2023-06-25T00:46:17.289Z,11.40
2023-06-25T00:51:23.361Z,11.40
2023-06-25T00:56:32.364Z,11.90
2023-06-25T01:01:50.004Z,13.20
2023-06-25T01:06:57.472Z,13.00
2023-06-25T01:12:02.183Z,13.30
2023-06-25T01:17:06.806Z,11.00
2023-06-25T01:22:11.730Z,10.90
2023-06-25T01:27:14.793Z,10.20
2023-06-25T01:32:19.276Z,10.30
2023-06-25T01:37:22.417Z,9.50
2023-06-25T01:42:25.528Z,10.10
2023-06-25T01:47:28.605Z,11.20
2023-06-25T01:52:31.640Z,11.40
2023-06-25T01:57:34.749Z,11.30
2023-06-25T02:02:37.817Z,13.10
2023-06-25T02:07:40.984Z,14.50
2023-06-25T02:12:44.193Z,9.30
2023-06-25T02:17:47.328Z,7.90
2023-06-25T02:22:51.622Z,7.20
2023-06-25T02:27:54.834Z,5.60
2023-06-25T02:32:58.069Z,8.60
2023-06-25T02:38:01.379Z,8.70
2023-06-25T02:43:04.571Z,9.00
2023-06-25T02:48:07.783Z,10.70
2023-06-25T02:53:11.710Z,13.30
2023-06-25T02:58:14.823Z,11.00
2023-06-25T03:03:17.962Z,11.90
2023-06-25T03:08:21.316Z,9.20
2023-06-25T03:13:24.353Z,11.10
2023-06-25T03:18:27.668Z,11.40
2023-06-25T03:23:30.675Z,10.90
2023-06-25T03:28:33.680Z,10.60
2023-06-25T03:33:36.794Z,10.70
2023-06-25T03:38:39.908Z,10.40
2023-06-25T03:43:43.019Z,9.10
2023-06-25T03:48:46.117Z,8.60
2023-06-25T03:53:49.330Z,7.50
2023-06-25T03:58:52.551Z,7.60
2023-06-25T04:03:55.726Z,8.10
2023-06-25T04:08:58.871Z,6.70
2023-06-25T04:14:01.975Z,7.20
2023-06-25T04:19:05.617Z,7.00
2023-06-25T04:24:08.805Z,7.80
2023-06-25T04:29:12.165Z,6.40
2023-06-25T04:34:15.436Z,7.40
2023-06-25T04:39:18.546Z,7.10
2023-06-25T04:44:21.759Z,5.20
2023-06-25T04:49:25.175Z,4.80
2023-06-25T04:54:28.309Z,4.80
2023-06-25T04:59:31.392Z,5.40
2023-06-25T05:04:34.396Z,5.10
2023-06-25T05:09:37.399Z,6.70
2023-06-25T05:14:40.515Z,6.30
2023-06-25T05:19:43.722Z,6.20
2023-06-25T05:24:46.906Z,6.90
2023-06-25T05:29:50.061Z,6.10
2023-06-25T05:34:53.170Z,5.30
2023-06-25T05:39:56.265Z,6.00
2023-06-25T05:44:59.374Z,6.10
2023-06-25T05:50:02.690Z,6.00
2023-06-25T05:55:06.333Z,5.90
2023-06-25T06:00:10.354Z,6.20
2023-06-25T06:05:13.663Z,6.50
2023-06-25T06:10:17.685Z,6.80
2023-06-25T06:15:21.299Z,5.30
2023-06-25T06:20:24.409Z,5.80
2023-06-25T06:25:27.538Z,6.30
2023-06-25T06:30:30.793Z,5.60
2023-06-25T06:35:34.068Z,5.70
2023-06-25T06:40:37.267Z,6.00
2023-06-25T06:45:40.493Z,5.60
2023-06-25T06:50:43.887Z,5.90
2023-06-25T06:55:47.000Z,5.20
2023-06-25T07:00:50.207Z,5.50
2023-06-25T07:05:53.386Z,5.50
2023-06-25T07:10:56.635Z,5.30
2023-06-25T07:15:59.843Z,5.30
2023-06-25T07:21:03.671Z,5.20
2023-06-25T07:26:07.206Z,5.10
2023-06-25T07:31:10.422Z,4.30
2023-06-25T07:36:13.610Z,4.80
2023-06-25T07:41:16.818Z,4.70
2023-06-25T07:46:19.986Z,5.30
2023-06-25T07:51:23.241Z,5.40
2023-06-25T07:56:26.353Z,4.90
2023-06-25T08:01:30.581Z,4.20
2023-06-25T08:06:34.000Z,6.30
2023-06-25T08:11:37.545Z,5.00
2023-06-25T08:16:40.739Z,5.40
2023-06-25T08:21:43.945Z,6.00
2023-06-25T08:26:47.254Z,5.40
2023-06-25T08:31:51.868Z,4.90
2023-06-25T08:36:57.186Z,6.10
2023-06-25T08:42:01.011Z,5.30
2023-06-25T08:47:08.268Z,5.10
2023-06-25T08:52:12.649Z,5.10
2023-06-25T08:57:15.963Z,5.00
2023-06-25T09:02:19.670Z,6.20
2023-06-25T09:07:22.898Z,6.10
2023-06-25T09:12:26.706Z,5.50
2023-06-25T09:17:29.826Z,5.90
2023-06-25T09:22:33.748Z,5.70
2023-06-25T09:27:36.747Z,6.10
2023-06-25T09:32:51.021Z,5.20
2023-06-25T09:37:54.709Z,5.40
2023-06-25T09:42:59.484Z,5.20
2023-06-25T09:48:02.990Z,5.10
2023-06-25T09:53:17.690Z,5.30
2023-06-25T09:58:21.688Z,5.10
2023-06-25T10:03:25.009Z,4.80
2023-06-25T10:08:28.244Z,4.40
2023-06-25T10:13:31.561Z,4.50
2023-06-25T10:18:43.112Z,4.50
2023-06-25T10:23:56.524Z,4.20
2023-06-25T10:29:07.572Z,4.40
2023-06-25T10:34:12.061Z,4.70
2023-06-25T10:39:15.267Z,5.00
2023-06-25T10:44:18.484Z,4.90
2023-06-25T10:49:21.800Z,5.60
2023-06-25T10:54:25.112Z,5.50
2023-06-25T10:59:28.114Z,5.50
2023-06-25T11:04:31.223Z,4.90
2023-06-25T11:09:34.333Z,5.10
2023-06-25T11:14:37.544Z,5.00
2023-06-25T11:19:40.648Z,4.80
2023-06-25T11:24:43.764Z,4.50
2023-06-25T11:29:48.200Z,4.10
2023-06-25T11:34:51.306Z,5.00
2023-06-25T11:39:54.420Z,4.70
2023-06-25T11:45:05.713Z,4.70
2023-06-25T11:50:16.711Z,4.60
2023-06-25T11:55:22.337Z,4.60
2023-06-25T12:00:25.387Z,4.80
2023-06-25T12:05:28.677Z,4.80
2023-06-25T12:10:31.714Z,5.00
2023-06-25T12:15:35.152Z,5.20
2023-06-25T12:20:38.756Z,4.90
2023-06-25T12:25:41.748Z,4.90
2023-06-25T12:30:44.757Z,4.60
2023-06-25T12:35:47.867Z,5.00
2023-06-25T12:40:58.298Z,5.10
2023-06-25T12:46:01.351Z,5.10
2023-06-25T12:51:04.669Z,4.60
2023-06-25T12:56:07.787Z,4.70
2023-06-25T13:01:15.364Z,5.00
2023-06-25T13:06:19.741Z,4.70
2023-06-25T13:11:22.758Z,4.70
2023-06-25T13:16:25.745Z,4.80
2023-06-25T13:21:28.753Z,4.20
2023-06-25T13:26:31.761Z,4.00
2023-06-25T13:31:35.264Z,4.50
2023-06-25T13:36:38.626Z,4.30
2023-06-25T13:41:41.692Z,4.60
2023-06-25T13:46:45.063Z,4.30
2023-06-25T13:51:48.223Z,4.30
2023-06-25T13:56:55.245Z,4.40
2023-06-25T14:01:59.969Z,4.20
2023-06-25T14:07:03.002Z,4.40
2023-06-25T14:12:06.392Z,4.10
2023-06-25T14:17:09.505Z,4.10
2023-06-25T14:22:12.518Z,4.20
2023-06-25T14:27:15.720Z,4.50
2023-06-25T14:32:19.400Z,4.20
2023-06-25T14:37:22.560Z,3.80
2023-06-25T14:42:25.866Z,4.30
2023-06-25T14:47:28.835Z,4.10
2023-06-25T14:52:31.848Z,4.40
2023-06-25T14:57:34.894Z,4.50
2023-06-25T15:02:38.223Z,4.80
2023-06-25T15:07:41.525Z,5.30
2023-06-25T15:12:44.626Z,5.10
2023-06-25T15:17:48.499Z,4.20
2023-06-25T15:22:51.671Z,4.60
2023-06-25T15:27:54.876Z,4.50
2023-06-25T15:32:58.035Z,4.60
2023-06-25T15:38:01.412Z,4.90
2023-06-25T15:43:04.513Z,4.80
2023-06-25T15:48:08.316Z,4.40
2023-06-25T15:53:11.351Z,5.20
2023-06-25T15:58:17.429Z,4.10
2023-06-25T16:03:20.669Z,5.30
2023-06-25T16:08:23.954Z,4.50
2023-06-25T16:13:27.066Z,5.50
2023-06-25T16:18:31.699Z,6.30
2023-06-25T16:23:34.811Z,5.40
2023-06-25T16:28:39.867Z,5.60
2023-06-25T16:33:43.181Z,6.10
2023-06-25T16:38:46.410Z,6.00
2023-06-25T16:43:49.909Z,5.30
2023-06-25T16:48:52.921Z,5.50
2023-06-25T16:54:00.636Z,5.50
2023-06-25T16:59:04.063Z,5.00
2023-06-25T17:04:07.287Z,5.10
2023-06-25T17:09:10.379Z,5.40
2023-06-25T17:14:13.601Z,5.20
2023-06-25T17:19:17.245Z,4.80
2023-06-25T17:24:20.314Z,5.50
2023-06-25T17:29:23.636Z,4.90
2023-06-25T17:34:26.738Z,4.80
2023-06-25T17:39:30.052Z,4.90
2023-06-25T17:44:33.672Z,5.00
2023-06-25T17:49:36.799Z,5.20
2023-06-25T17:54:39.990Z,5.30
2023-06-25T17:59:43.206Z,5.20
2023-06-25T18:04:46.326Z,5.00
2023-06-25T18:09:49.430Z,5.10
2023-06-25T18:14:52.852Z,4.70
2023-06-25T18:19:55.959Z,5.20
2023-06-25T18:24:59.162Z,4.90
2023-06-25T18:30:02.396Z,5.10
2023-06-25T18:35:05.906Z,5.00
2023-06-25T18:40:09.731Z,5.40
2023-06-25T18:45:13.648Z,4.90
2023-06-25T18:50:19.242Z,4.80
2023-06-25T18:55:22.626Z,5.10
2023-06-25T19:00:25.856Z,5.00
2023-06-25T19:05:29.148Z,5.30
2023-06-25T19:10:32.312Z,4.90
2023-06-25T19:15:35.409Z,5.60
2023-06-25T19:20:41.141Z,5.20
2023-06-25T19:25:44.245Z,5.50
2023-06-25T19:30:47.500Z,5.20
2023-06-25T19:35:51.006Z,5.80
2023-06-25T19:40:54.124Z,6.00
2023-06-25T19:45:57.315Z,5.40
2023-06-25T19:51:00.521Z,5.30
2023-06-25T19:56:03.924Z,5.70
2023-06-25T20:01:07.442Z,6.30
2023-06-25T20:06:10.665Z,5.80
2023-06-25T20:11:13.969Z,6.10
2023-06-25T20:16:17.385Z,6.20
2023-06-25T20:21:20.514Z,6.80
2023-06-25T20:26:25.245Z,6.60
2023-06-25T20:31:28.568Z,7.40
2023-06-25T20:36:31.869Z,7.80
2023-06-25T20:41:35.188Z,8.20
2023-06-25T20:46:38.606Z,7.10
2023-06-25T20:51:41.818Z,7.70
2023-06-25T20:56:44.922Z,7.30
2023-06-25T21:01:48.237Z,5.60
2023-06-25T21:06:51.358Z,7.50
2023-06-25T21:11:54.462Z,7.70
2023-06-25T21:16:57.866Z,5.80
2023-06-25T21:22:00.989Z,5.90
2023-06-25T21:27:04.321Z,8.00
2023-06-25T21:32:08.131Z,7.90
2023-06-25T21:37:11.235Z,6.80
2023-06-25T21:42:14.363Z,5.90
2023-06-25T21:47:17.514Z,5.90
2023-06-25T21:52:20.763Z,6.50
2023-06-25T21:57:23.903Z,6.00
2023-06-25T22:02:27.191Z,6.00
2023-06-25T22:07:30.621Z,6.00
2023-06-25T22:12:34.010Z,6.10
2023-06-25T22:17:39.166Z,5.40
2023-06-25T22:22:42.386Z,6.00
2023-06-25T22:27:51.955Z,5.60
2023-06-25T22:32:55.814Z,6.10
2023-06-25T22:37:59.084Z,6.00
2023-06-25T22:43:02.678Z,5.80
2023-06-25T22:48:06.136Z,5.90
2023-06-25T22:53:10.898Z,5.70
2023-06-25T22:58:14.084Z,5.10
2023-06-25T23:03:17.354Z,5.70
2023-06-25T23:08:20.705Z,5.60
2023-06-25T23:13:23.817Z,5.80
2023-06-25T23:18:26.983Z,5.80
2023-06-25T23:23:32.692Z,5.70
2023-06-25T23:28:36.416Z,6.00
2023-06-25T23:33:39.421Z,5.90
2023-06-25T23:38:42.439Z,5.70
2023-06-25T23:43:45.544Z,6.30
2023-06-25T23:48:48.552Z,6.20
2023-06-25T23:53:51.552Z,5.70
2023-06-25T23:58:54.565Z,5.60
