createdAt,value
2022-08-22T00:00:20.649Z,7.10
2022-08-22T00:02:42.244Z,3.20
2022-08-22T00:02:43.675Z,2.90
2022-08-22T00:02:49.198Z,0.80
2022-08-22T00:06:02.095Z,9.20
2022-08-22T00:08:39.963Z,8.70
2022-08-22T00:11:07.348Z,7.40
2022-08-22T00:14:01.157Z,12.50
2022-08-22T00:16:57.775Z,8.30
2022-08-22T00:19:56.204Z,9.40
2022-08-22T00:22:33.777Z,9.30
2022-08-22T00:25:12.444Z,8.80
2022-08-22T00:28:00.558Z,9.30
2022-08-22T00:30:30.394Z,12.10
2022-08-22T00:33:02.622Z,14.10
2022-08-22T00:35:36.555Z,10.70
2022-08-22T00:38:10.421Z,8.50
2022-08-22T00:43:39.774Z,12.90
2022-08-22T00:46:38.190Z,8.60
2022-08-22T00:49:05.595Z,10.10
2022-08-22T00:51:54.491Z,10.30
2022-08-22T00:54:38.543Z,10.90
2022-08-22T00:57:24.564Z,13.10
2022-08-22T01:00:14.209Z,15.90
2022-08-22T01:02:57.089Z,18.90
2022-08-22T01:05:46.983Z,16.90
2022-08-22T01:08:42.468Z,15.30
2022-08-22T01:11:31.852Z,17.50
2022-08-22T01:14:34.876Z,16.60
2022-08-22T01:17:06.506Z,15.00
2022-08-22T01:19:52.852Z,15.50
2022-08-22T01:22:51.082Z,16.20
2022-08-22T01:25:33.974Z,16.90
2022-08-22T01:28:27.470Z,12.00
2022-08-22T01:31:25.696Z,16.10
2022-08-22T01:34:23.784Z,16.50
2022-08-22T01:36:52.375Z,19.90
2022-08-22T01:39:38.721Z,15.40
2022-08-22T01:42:20.375Z,14.30
2022-08-22T01:44:48.939Z,10.80
2022-08-22T01:47:23.515Z,16.90
2022-08-22T01:49:56.141Z,16.50
2022-08-22T01:55:09.487Z,13.30
2022-08-22T01:58:02.311Z,16.30
2022-08-22T02:00:35.262Z,13.80
2022-08-22T02:03:26.199Z,14.00
2022-08-22T02:06:00.033Z,14.10
2022-08-22T02:11:09.190Z,15.90
2022-08-22T02:13:57.921Z,14.30
2022-08-22T02:16:35.462Z,14.90
2022-08-22T02:19:19.471Z,13.80
2022-08-22T02:24:34.946Z,13.30
2022-08-22T02:27:13.290Z,12.40
2022-08-22T02:30:00.305Z,13.40
2022-08-22T02:32:36.522Z,13.40
2022-08-22T02:35:10.627Z,12.80
2022-08-22T02:37:55.595Z,12.80
2022-08-22T02:40:31.031Z,9.70
2022-08-22T02:43:10.109Z,10.80
2022-08-22T02:45:53.827Z,13.10
2022-08-22T02:48:36.562Z,11.40
2022-08-22T02:51:17.723Z,15.10
2022-08-22T02:54:16.973Z,12.00
2022-08-22T02:56:49.038Z,13.40
2022-08-22T02:59:17.580Z,17.20
2022-08-22T03:01:46.696Z,17.50
2022-08-22T03:04:37.409Z,19.30
2022-08-22T03:07:10.003Z,19.00
2022-08-22T03:10:00.141Z,17.80
2022-08-22T03:12:46.635Z,17.10
2022-08-22T03:15:26.114Z,18.60
2022-08-22T03:18:57.950Z,18.00
2022-08-22T03:21:32.134Z,18.10
2022-08-22T03:24:11.141Z,20.40
2022-08-22T03:26:39.672Z,18.60
2022-08-22T03:29:13.523Z,18.30
2022-08-22T03:34:27.454Z,23.30
2022-08-22T03:37:07.630Z,21.50
2022-08-22T03:39:45.912Z,22.00
2022-08-22T03:42:22.392Z,16.50
2022-08-22T03:45:06.262Z,15.90
2022-08-22T03:48:05.599Z,16.70
2022-08-22T03:50:46.426Z,16.70
2022-08-22T03:53:45.555Z,17.70
2022-08-22T03:56:20.476Z,18.10
2022-08-22T03:59:10.122Z,16.10
2022-08-22T04:01:52.895Z,17.80
2022-08-22T04:04:35.773Z,20.40
2022-08-22T04:07:33.452Z,17.00
2022-08-22T04:10:23.635Z,15.40
2022-08-22T04:12:59.070Z,19.40
2022-08-22T04:15:52.900Z,17.20
2022-08-22T04:18:36.307Z,20.70
2022-08-22T04:21:22.537Z,22.20
2022-08-22T04:24:05.693Z,21.80
2022-08-22T04:26:48.490Z,19.40
2022-08-22T04:29:27.687Z,21.80
2022-08-22T04:32:15.373Z,20.00
2022-08-22T04:34:46.952Z,19.90
2022-08-22T04:37:20.649Z,19.60
2022-08-22T04:39:55.718Z,20.60
2022-08-22T04:42:47.987Z,17.30
2022-08-22T04:45:22.562Z,18.20
2022-08-22T04:47:54.283Z,21.90
2022-08-22T04:50:29.153Z,23.80
2022-08-22T04:53:03.917Z,20.10
2022-08-22T04:55:43.878Z,22.10
2022-08-22T04:58:38.298Z,20.80
2022-08-22T05:01:07.195Z,23.10
2022-08-22T05:03:44.380Z,19.60
2022-08-22T05:06:15.766Z,21.60
2022-08-22T05:08:46.297Z,18.40
2022-08-22T05:11:24.166Z,25.20
2022-08-22T05:14:01.209Z,25.10
2022-08-22T05:16:34.286Z,20.00
2022-08-22T05:19:07.597Z,19.60
2022-08-22T05:21:40.634Z,23.00
2022-08-22T05:24:14.271Z,20.40
2022-08-22T05:26:46.781Z,21.90
2022-08-22T05:29:19.725Z,20.90
2022-08-22T05:31:52.102Z,20.70
2022-08-22T05:34:24.020Z,20.30
2022-08-22T05:36:57.820Z,18.60
2022-08-22T05:41:57.304Z,20.70
2022-08-22T05:44:28.280Z,21.40
2022-08-22T05:47:02.689Z,21.50
2022-08-22T05:49:38.920Z,22.00
2022-08-22T05:52:08.912Z,24.70
2022-08-22T05:54:49.227Z,20.70
2022-08-22T05:57:19.986Z,21.40
2022-08-22T05:59:53.963Z,20.00
2022-08-22T06:02:28.608Z,20.50
2022-08-22T06:05:01.132Z,20.80
2022-08-22T06:07:35.150Z,19.90
2022-08-22T06:10:15.577Z,21.80
2022-08-22T06:12:52.296Z,20.50
2022-08-22T06:15:27.568Z,20.90
2022-08-22T06:18:10.538Z,23.80
2022-08-22T06:20:48.119Z,22.70
2022-08-22T06:23:23.168Z,22.00
2022-08-22T06:25:52.146Z,22.70
2022-08-22T06:28:23.391Z,21.60
2022-08-22T06:30:54.287Z,23.50
2022-08-22T06:33:28.707Z,23.80
2022-08-22T06:36:21.152Z,24.30
2022-08-22T06:39:10.357Z,27.20
2022-08-22T06:41:42.994Z,25.70
2022-08-22T06:44:16.316Z,24.90
2022-08-22T06:46:46.681Z,23.10
2022-08-22T06:49:15.013Z,24.50
2022-08-22T06:51:43.217Z,27.50
2022-08-22T06:54:18.048Z,25.40
2022-08-22T06:56:49.181Z,26.70
2022-08-22T06:59:21.153Z,27.60
2022-08-22T07:02:03.739Z,24.30
2022-08-22T07:04:31.436Z,23.00
2022-08-22T07:07:01.345Z,26.10
2022-08-22T07:09:35.914Z,25.90
2022-08-22T07:12:14.598Z,25.10
2022-08-22T07:14:44.771Z,25.40
2022-08-22T07:17:21.810Z,27.70
2022-08-22T07:19:55.834Z,24.30
2022-08-22T07:22:30.933Z,28.60
2022-08-22T07:25:03.291Z,24.50
2022-08-22T07:27:48.918Z,26.70
2022-08-22T07:30:27.262Z,19.80
2022-08-22T07:33:18.962Z,22.30
2022-08-22T07:35:56.482Z,25.50
2022-08-22T07:38:24.258Z,22.90
2022-08-22T07:41:08.234Z,22.80
2022-08-22T07:46:27.569Z,23.20
2022-08-22T07:49:09.158Z,23.30
2022-08-22T07:51:46.608Z,24.50
2022-08-22T07:54:22.131Z,24.20
2022-08-22T07:57:07.164Z,33.70
2022-08-22T07:59:38.392Z,25.10
2022-08-22T08:02:11.523Z,25.50
2022-08-22T08:04:40.839Z,26.60
2022-08-22T08:07:12.275Z,23.60
2022-08-22T08:09:46.080Z,24.40
2022-08-22T08:12:16.030Z,25.50
2022-08-22T08:14:50.221Z,25.40
2022-08-22T08:17:31.428Z,24.40
2022-08-22T08:20:03.732Z,29.10
2022-08-22T08:22:32.445Z,27.10
2022-08-22T08:25:01.185Z,26.00
2022-08-22T08:28:00.742Z,29.30
2022-08-22T08:30:54.598Z,22.80
2022-08-22T08:33:26.721Z,31.40
2022-08-22T08:36:16.984Z,25.70
2022-08-22T08:39:12.536Z,24.60
2022-08-22T08:41:59.037Z,24.30
2022-08-22T08:44:46.111Z,22.10
2022-08-22T08:47:30.194Z,18.80
2022-08-22T08:50:12.982Z,23.30
2022-08-22T08:53:09.665Z,22.30
2022-08-22T08:55:59.270Z,21.80
2022-08-22T08:58:44.271Z,18.90
2022-08-22T09:01:29.712Z,20.30
2022-08-22T09:04:28.576Z,19.70
2022-08-22T09:07:01.579Z,16.40
2022-08-22T09:09:54.234Z,19.40
2022-08-22T09:12:43.407Z,18.90
2022-08-22T09:15:31.633Z,18.80
2022-08-22T09:18:28.049Z,17.80
2022-08-22T09:21:11.001Z,20.00
2022-08-22T09:23:42.694Z,18.20
2022-08-22T09:26:19.745Z,15.80
2022-08-22T09:29:16.725Z,22.10
2022-08-22T09:32:00.329Z,18.20
2022-08-22T09:34:38.143Z,18.10
2022-08-22T09:37:22.722Z,17.30
2022-08-22T09:40:17.326Z,15.20
2022-08-22T09:43:03.509Z,18.40
2022-08-22T09:45:50.104Z,17.10
2022-08-22T09:48:31.866Z,17.00
2022-08-22T09:51:13.634Z,15.90
2022-08-22T09:54:05.988Z,15.90
2022-08-22T09:56:39.772Z,14.80
2022-08-22T09:59:15.731Z,17.60
2022-08-22T10:01:53.993Z,15.90
2022-08-22T10:04:53.639Z,17.60
2022-08-22T10:07:28.167Z,15.70
2022-08-22T10:09:55.983Z,16.70
2022-08-22T10:12:35.138Z,16.90
2022-08-22T10:15:09.887Z,16.20
2022-08-22T10:17:43.533Z,16.80
2022-08-22T10:20:25.131Z,17.10
2022-08-22T10:23:08.413Z,15.80
2022-08-22T10:25:56.154Z,17.50
2022-08-22T10:28:47.286Z,18.10
2022-08-22T10:31:34.963Z,17.80
2022-08-22T10:34:28.740Z,17.70
2022-08-22T10:37:17.255Z,17.30
2022-08-22T10:40:14.801Z,20.10
2022-08-22T10:42:49.924Z,18.30
2022-08-22T10:45:35.632Z,18.10
2022-08-22T10:48:09.033Z,19.70
2022-08-22T10:50:47.025Z,19.10
2022-08-22T10:53:46.428Z,16.80
2022-08-22T10:56:21.491Z,17.50
2022-08-22T10:58:56.491Z,19.90
2022-08-22T11:01:37.617Z,18.90
2022-08-22T11:04:29.706Z,19.10
2022-08-22T11:07:21.883Z,18.60
2022-08-22T11:09:58.859Z,17.90
2022-08-22T11:12:41.706Z,18.70
2022-08-22T11:15:26.200Z,19.00
2022-08-22T11:18:14.814Z,15.60
2022-08-22T11:20:50.379Z,19.30
2022-08-22T11:23:23.761Z,16.80
2022-08-22T11:26:06.365Z,21.00
2022-08-22T11:29:13.245Z,17.60
2022-08-22T11:32:05.752Z,17.50
2022-08-22T11:34:47.986Z,22.80
2022-08-22T11:37:42.431Z,18.00
2022-08-22T11:40:28.003Z,24.30
2022-08-22T11:43:16.301Z,22.20
2022-08-22T11:45:57.172Z,20.70
2022-08-22T11:48:39.253Z,20.90
2022-08-22T11:51:15.654Z,16.90
2022-08-22T11:53:51.188Z,19.30
2022-08-22T11:56:45.237Z,19.60
2022-08-22T12:02:01.471Z,21.80
2022-08-22T12:04:48.203Z,19.20
2022-08-22T12:07:27.916Z,17.30
2022-08-22T12:10:05.135Z,20.70
2022-08-22T12:12:52.314Z,20.10
2022-08-22T12:15:33.192Z,16.40
2022-08-22T12:18:17.905Z,15.70
2022-08-22T12:20:50.028Z,15.90
2022-08-22T12:23:22.046Z,17.90
2022-08-22T12:26:40.662Z,16.20
2022-08-22T12:29:45.081Z,15.40
2022-08-22T12:32:35.802Z,18.00
2022-08-22T12:35:20.061Z,16.20
2022-08-22T12:38:28.121Z,17.60
2022-08-22T12:41:28.289Z,18.30
2022-08-22T12:44:37.173Z,15.30
2022-08-22T12:47:35.354Z,19.00
2022-08-22T12:50:26.729Z,16.70
2022-08-22T12:53:21.395Z,16.10
2022-08-22T12:55:57.605Z,16.10
2022-08-22T12:58:41.293Z,16.80
2022-08-22T13:01:11.215Z,19.40
2022-08-22T13:03:47.585Z,16.30
2022-08-22T13:06:37.945Z,18.30
2022-08-22T13:09:19.668Z,19.60
2022-08-22T13:11:53.662Z,17.90
2022-08-22T13:14:28.369Z,17.40
2022-08-22T13:16:59.666Z,18.20
2022-08-22T13:19:32.386Z,17.40
2022-08-22T13:22:10.079Z,16.90
2022-08-22T13:24:51.702Z,15.80
2022-08-22T13:27:26.029Z,13.60
2022-08-22T13:30:02.286Z,17.20
2022-08-22T13:32:39.330Z,14.70
2022-08-22T13:35:23.863Z,15.80
2022-08-22T13:37:58.611Z,15.80
2022-08-22T13:40:30.948Z,13.50
2022-08-22T13:43:05.786Z,14.20
2022-08-22T13:45:35.949Z,14.70
2022-08-22T13:48:11.413Z,13.50
2022-08-22T13:51:14.561Z,14.40
2022-08-22T13:53:49.917Z,14.10
2022-08-22T13:56:39.177Z,12.80
2022-08-22T13:59:49.640Z,14.90
2022-08-22T14:02:34.187Z,15.50
2022-08-22T14:05:08.929Z,15.70
2022-08-22T14:07:46.089Z,15.10
2022-08-22T14:10:29.491Z,12.90
2022-08-22T14:12:56.897Z,14.40
2022-08-22T14:15:32.249Z,15.80
2022-08-22T14:18:16.920Z,15.90
2022-08-22T14:20:47.691Z,13.30
2022-08-22T14:23:27.037Z,16.80
2022-08-22T14:25:55.418Z,17.00
2022-08-22T14:28:28.927Z,14.20
2022-08-22T14:31:02.663Z,16.90
2022-08-22T14:33:40.094Z,15.50
2022-08-22T14:36:18.036Z,18.40
2022-08-22T14:38:51.813Z,17.30
2022-08-22T14:41:56.078Z,18.30
2022-08-22T14:44:33.402Z,15.00
2022-08-22T14:47:04.329Z,15.80
2022-08-22T14:50:00.158Z,17.60
2022-08-22T14:52:38.630Z,19.60
2022-08-22T14:55:15.878Z,18.90
2022-08-22T14:57:50.601Z,20.10
2022-08-22T15:00:28.700Z,18.50
2022-08-22T15:03:14.034Z,19.80
2022-08-22T15:05:49.519Z,19.70
2022-08-22T15:08:24.308Z,19.00
2022-08-22T15:11:17.958Z,19.80
2022-08-22T15:14:03.013Z,32.60
2022-08-22T15:16:42.012Z,31.80
2022-08-22T15:19:41.310Z,30.80
2022-08-22T15:22:08.876Z,24.10
2022-08-22T15:24:45.263Z,24.80
2022-08-22T15:27:19.387Z,32.40
2022-08-22T15:29:52.730Z,35.20
2022-08-22T15:32:22.332Z,28.80
2022-08-22T15:34:52.322Z,29.50
2022-08-22T15:37:20.065Z,27.90
2022-08-22T15:40:08.481Z,30.20
2022-08-22T15:42:45.576Z,25.30
2022-08-22T15:45:37.797Z,21.70
2022-08-22T15:48:10.678Z,24.10
2022-08-22T15:50:54.950Z,22.50
2022-08-22T15:53:26.667Z,20.90
2022-08-22T15:56:19.816Z,22.20
2022-08-22T15:58:53.134Z,23.60
2022-08-22T16:01:24.398Z,20.20
2022-08-22T16:04:03.317Z,19.60
2022-08-22T16:06:46.705Z,16.60
2022-08-22T16:09:30.181Z,18.50
2022-08-22T16:12:00.857Z,17.60
2022-08-22T16:14:36.089Z,18.90
2022-08-22T16:17:08.240Z,18.30
2022-08-22T16:19:35.935Z,19.50
2022-08-22T16:22:07.685Z,16.80
2022-08-22T16:24:57.233Z,16.30
2022-08-22T16:27:26.570Z,16.30
2022-08-22T16:30:07.663Z,19.00
2022-08-22T16:32:35.300Z,16.40
2022-08-22T16:35:02.149Z,16.40
2022-08-22T16:37:47.438Z,15.60
2022-08-22T16:40:21.163Z,15.50
2022-08-22T16:45:40.788Z,15.30
2022-08-22T16:48:24.040Z,15.80
2022-08-22T16:51:10.000Z,12.60
2022-08-22T16:53:38.466Z,14.00
2022-08-22T16:56:20.189Z,14.90
2022-08-22T16:59:23.514Z,9.40
2022-08-22T17:02:07.015Z,10.50
2022-08-22T17:04:37.953Z,11.40
2022-08-22T17:07:11.723Z,11.00
2022-08-22T17:10:03.214Z,11.50
2022-08-22T17:12:54.283Z,9.90
2022-08-22T17:15:25.052Z,11.90
2022-08-22T17:17:56.983Z,8.90
2022-08-22T17:20:39.618Z,8.80
2022-08-22T17:23:25.622Z,7.60
2022-08-22T17:26:07.824Z,7.70
2022-08-22T17:28:56.377Z,8.10
2022-08-22T17:31:54.579Z,7.00
2022-08-22T17:34:32.835Z,9.00
2022-08-22T17:37:06.607Z,11.20
2022-08-22T17:39:38.571Z,13.50
2022-08-22T17:42:21.613Z,11.50
2022-08-22T17:45:07.995Z,8.40
2022-08-22T17:47:55.271Z,11.10
2022-08-22T17:50:32.505Z,9.90
2022-08-22T17:53:07.425Z,10.10
2022-08-22T17:55:55.132Z,9.20
2022-08-22T17:58:37.519Z,10.50
2022-08-22T18:01:20.315Z,11.90
2022-08-22T18:03:58.247Z,11.70
2022-08-22T18:06:33.005Z,13.70
2022-08-22T18:09:20.616Z,11.60
2022-08-22T18:11:52.250Z,11.40
2022-08-22T18:14:30.068Z,15.50
2022-08-22T18:16:59.549Z,14.10
2022-08-22T18:19:42.380Z,14.20
2022-08-22T18:22:20.096Z,14.30
2022-08-22T18:24:57.791Z,14.20
2022-08-22T18:27:34.118Z,15.80
2022-08-22T18:30:14.651Z,16.70
2022-08-22T18:32:57.540Z,17.00
2022-08-22T18:35:31.411Z,15.40
2022-08-22T18:37:59.040Z,14.10
2022-08-22T18:40:33.690Z,15.00
2022-08-22T18:43:18.449Z,13.80
2022-08-22T18:45:47.020Z,15.80
2022-08-22T18:48:29.853Z,17.00
2022-08-22T18:51:24.665Z,13.80
2022-08-22T18:54:12.640Z,15.50
2022-08-22T18:56:57.783Z,16.20
2022-08-22T18:59:40.575Z,15.00
2022-08-22T19:02:24.444Z,18.90
2022-08-22T19:05:07.433Z,16.40
2022-08-22T19:07:36.102Z,16.40
2022-08-22T19:10:04.674Z,13.00
2022-08-22T19:13:03.483Z,14.50
2022-08-22T19:15:48.578Z,16.00
2022-08-22T19:18:38.307Z,14.00
2022-08-22T19:21:37.747Z,17.00
2022-08-22T19:24:09.487Z,16.40
2022-08-22T19:26:43.120Z,15.20
2022-08-22T19:31:50.797Z,15.80
2022-08-22T19:34:36.055Z,13.80
2022-08-22T19:37:32.256Z,19.00
2022-08-22T19:40:07.504Z,16.50
2022-08-22T19:42:38.339Z,16.00
2022-08-22T19:45:17.117Z,21.30
2022-08-22T19:47:55.470Z,18.20
2022-08-22T19:50:23.757Z,21.00
2022-08-22T19:52:55.069Z,19.60
2022-08-22T19:55:38.215Z,18.70
2022-08-22T19:58:32.802Z,21.80
2022-08-22T20:01:10.762Z,18.60
2022-08-22T20:03:53.489Z,21.50
2022-08-22T20:06:42.951Z,17.80
2022-08-22T20:09:25.671Z,18.90
2022-08-22T20:12:03.921Z,19.20
2022-08-22T20:14:34.978Z,18.20
2022-08-22T20:17:09.285Z,19.30
2022-08-22T20:22:39.659Z,22.00
2022-08-22T20:25:41.772Z,20.90
2022-08-22T20:28:08.690Z,18.90
2022-08-22T20:30:47.075Z,20.30
2022-08-22T20:33:24.327Z,19.40
2022-08-22T20:35:55.905Z,19.20
2022-08-22T20:38:32.477Z,18.50
2022-08-22T20:41:20.957Z,21.20
2022-08-22T20:43:53.184Z,18.90
2022-08-22T20:46:35.221Z,17.60
2022-08-22T20:49:02.900Z,19.60
2022-08-22T20:51:32.384Z,17.30
2022-08-22T20:54:10.176Z,17.80
2022-08-22T20:56:53.022Z,16.90
2022-08-22T20:59:39.456Z,13.30
2022-08-22T21:02:20.888Z,16.90
2022-08-22T21:04:57.082Z,12.40
2022-08-22T21:07:28.933Z,11.10
2022-08-22T21:10:20.269Z,9.10
2022-08-22T21:13:07.469Z,9.40
2022-08-22T21:15:38.848Z,8.50
2022-08-22T21:18:06.738Z,10.10
2022-08-22T21:20:37.230Z,9.40
2022-08-22T21:23:10.741Z,9.90
2022-08-22T21:25:57.296Z,7.80
2022-08-22T21:28:28.257Z,7.90
2022-08-22T21:30:55.814Z,14.30
2022-08-22T21:33:25.463Z,10.50
2022-08-22T21:35:59.419Z,8.60
2022-08-22T21:38:27.231Z,15.20
2022-08-22T21:41:01.311Z,12.20
2022-08-22T21:43:33.743Z,11.30
2022-08-22T21:46:00.909Z,11.90
2022-08-22T21:48:44.238Z,10.40
2022-08-22T21:51:26.899Z,8.90
2022-08-22T21:54:22.277Z,10.00
2022-08-22T21:56:51.189Z,6.30
2022-08-22T21:59:21.389Z,8.40
2022-08-22T22:04:19.176Z,8.70
2022-08-22T22:06:45.994Z,7.30
2022-08-22T22:09:15.284Z,6.90
2022-08-22T22:11:42.313Z,5.90
2022-08-22T22:14:09.455Z,8.20
2022-08-22T22:16:36.351Z,6.10
2022-08-22T22:19:07.261Z,5.70
2022-08-22T22:21:34.430Z,8.90
2022-08-22T22:24:01.667Z,8.40
2022-08-22T22:26:28.912Z,6.90
2022-08-22T22:28:58.734Z,12.90
2022-08-22T22:31:26.085Z,9.20
2022-08-22T22:33:53.004Z,5.80
2022-08-22T22:36:24.152Z,6.40
2022-08-22T22:38:52.713Z,7.60
2022-08-22T22:41:23.505Z,7.30
2022-08-22T22:43:50.656Z,11.00
2022-08-22T22:46:17.534Z,9.30
2022-08-22T22:48:44.447Z,10.10
2022-08-22T22:51:12.460Z,9.80
2022-08-22T22:53:44.229Z,10.80
2022-08-22T22:56:14.089Z,8.80
2022-08-22T22:58:43.526Z,6.00
2022-08-22T23:01:15.410Z,7.70
2022-08-22T23:03:43.420Z,7.50
2022-08-22T23:06:14.751Z,6.10
2022-08-22T23:08:42.414Z,6.70
2022-08-22T23:11:12.970Z,7.20
2022-08-22T23:13:43.064Z,6.30
2022-08-22T23:16:14.346Z,5.00
2022-08-22T23:18:42.487Z,10.00
2022-08-22T23:21:12.578Z,7.40
2022-08-22T23:23:39.508Z,7.60
2022-08-22T23:26:06.537Z,7.40
2022-08-22T23:28:33.537Z,6.30
2022-08-22T23:31:16.516Z,7.50
2022-08-22T23:33:44.765Z,7.30
2022-08-22T23:36:16.645Z,7.20
2022-08-22T23:38:45.615Z,6.10
2022-08-22T23:41:15.415Z,7.70
2022-08-22T23:43:46.578Z,8.40
2022-08-22T23:46:16.957Z,6.70
2022-08-22T23:48:44.342Z,8.50
2022-08-22T23:51:13.211Z,8.60
2022-08-22T23:53:41.726Z,6.50
2022-08-22T23:56:21.831Z,8.80
2022-08-22T23:58:50.636Z,7.60
