createdAt,value
2022-08-12T00:00:35.823Z,2.75
2022-08-12T00:03:21.385Z,3.33
2022-08-12T00:06:09.455Z,2.95
2022-08-12T00:08:57.294Z,2.13
2022-08-12T00:11:45.366Z,2.70
2022-08-12T00:14:31.653Z,2.70
2022-08-12T00:17:18.204Z,2.55
2022-08-12T00:20:05.388Z,2.50
2022-08-12T00:22:59.311Z,3.10
2022-08-12T00:26:20.318Z,2.45
2022-08-12T00:29:01.940Z,2.70
2022-08-12T00:31:47.294Z,2.45
2022-08-12T00:34:32.877Z,2.65
2022-08-12T00:37:18.179Z,2.50
2022-08-12T00:40:11.084Z,2.67
2022-08-12T00:42:40.957Z,2.60
2022-08-12T00:45:10.290Z,2.13
2022-08-12T00:47:39.553Z,2.70
2022-08-12T00:50:09.394Z,2.92
2022-08-12T00:52:37.375Z,2.80
2022-08-12T00:55:07.695Z,2.15
2022-08-12T00:57:37.762Z,2.30
2022-08-12T01:00:10.116Z,2.92
2022-08-12T01:02:41.224Z,2.47
2022-08-12T01:05:29.853Z,2.47
2022-08-12T01:08:15.690Z,2.70
2022-08-12T01:11:04.480Z,2.13
2022-08-12T01:13:35.084Z,2.55
2022-08-12T01:16:07.883Z,2.53
2022-08-12T01:18:40.758Z,2.63
2022-08-12T01:21:16.894Z,2.72
2022-08-12T01:24:30.267Z,2.45
2022-08-12T01:26:56.133Z,2.17
2022-08-12T01:29:28.626Z,2.45
2022-08-12T01:32:08.747Z,3.03
2022-08-12T01:34:39.032Z,2.33
2022-08-12T01:37:10.449Z,3.00
2022-08-12T01:40:33.786Z,2.70
2022-08-12T01:42:46.687Z,3.22
2022-08-12T01:45:17.631Z,2.70
2022-08-12T01:48:13.092Z,2.92
2022-08-12T01:51:01.244Z,3.30
2022-08-12T01:53:50.690Z,2.60
2022-08-12T01:56:22.068Z,2.40
2022-08-12T01:59:13.288Z,2.78
2022-08-12T02:01:42.578Z,2.85
2022-08-12T02:04:42.418Z,2.22
2022-08-12T02:07:37.822Z,2.78
2022-08-12T02:10:51.343Z,2.80
2022-08-12T02:13:42.094Z,2.92
2022-08-12T02:16:30.292Z,3.20
2022-08-12T02:19:22.659Z,3.53
2022-08-12T02:22:02.792Z,3.05
2022-08-12T02:24:35.429Z,3.08
2022-08-12T02:27:05.521Z,3.08
2022-08-12T02:29:34.123Z,3.20
2022-08-12T02:32:05.290Z,3.30
2022-08-12T02:34:34.595Z,3.03
2022-08-12T02:37:03.620Z,2.88
2022-08-12T02:39:34.128Z,3.45
2022-08-12T02:42:07.072Z,2.80
2022-08-12T02:44:40.371Z,3.30
2022-08-12T02:47:58.201Z,3.28
2022-08-12T02:50:03.010Z,2.90
2022-08-12T02:52:32.468Z,3.05
2022-08-12T02:55:06.505Z,3.08
2022-08-12T02:57:34.916Z,3.03
2022-08-12T03:00:05.220Z,3.20
2022-08-12T03:02:37.944Z,2.78
2022-08-12T03:05:06.829Z,3.10
2022-08-12T03:07:56.333Z,3.10
2022-08-12T03:10:36.948Z,3.08
2022-08-12T03:13:07.299Z,3.33
2022-08-12T03:15:36.651Z,3.35
2022-08-12T03:18:26.161Z,2.88
2022-08-12T03:20:57.282Z,2.92
2022-08-12T03:23:29.723Z,3.05
2022-08-12T03:26:00.764Z,2.45
2022-08-12T03:28:48.053Z,3.53
2022-08-12T03:31:16.826Z,2.97
2022-08-12T03:34:01.697Z,3.72
2022-08-12T03:36:32.075Z,2.95
2022-08-12T03:42:11.192Z,3.50
2022-08-12T03:44:59.047Z,3.80
2022-08-12T03:47:52.301Z,3.30
2022-08-12T03:50:38.218Z,3.05
2022-08-12T03:53:25.671Z,2.53
2022-08-12T03:56:11.182Z,3.45
2022-08-12T03:58:59.853Z,2.92
2022-08-12T04:01:28.398Z,2.88
2022-08-12T04:03:58.432Z,2.85
2022-08-12T04:06:34.847Z,3.65
2022-08-12T04:09:16.341Z,3.42
2022-08-12T04:12:04.482Z,2.92
2022-08-12T04:14:34.980Z,3.30
2022-08-12T04:17:03.280Z,2.83
2022-08-12T04:19:31.885Z,2.70
2022-08-12T04:22:03.562Z,2.85
2022-08-12T04:24:34.957Z,3.08
2022-08-12T04:27:06.208Z,3.08
2022-08-12T04:30:21.339Z,3.05
2022-08-12T04:32:23.698Z,3.58
2022-08-12T04:34:52.043Z,4.22
2022-08-12T04:37:20.061Z,2.88
2022-08-12T04:39:49.353Z,3.88
2022-08-12T04:42:17.462Z,3.03
2022-08-12T04:44:48.502Z,3.55
2022-08-12T04:47:18.066Z,3.00
2022-08-12T04:49:48.195Z,3.83
2022-08-12T04:52:16.943Z,3.22
2022-08-12T04:54:45.762Z,3.17
2022-08-12T04:57:13.702Z,3.65
2022-08-12T04:59:48.287Z,3.63
2022-08-12T05:02:21.036Z,3.50
2022-08-12T05:04:52.523Z,5.50
2022-08-12T05:07:21.241Z,5.35
2022-08-12T05:10:00.550Z,3.38
2022-08-12T05:12:35.965Z,3.40
2022-08-12T05:15:19.226Z,3.60
2022-08-12T05:17:55.721Z,3.70
2022-08-12T05:20:26.204Z,2.97
2022-08-12T05:23:12.733Z,3.58
2022-08-12T05:25:44.126Z,2.55
2022-08-12T05:28:15.292Z,3.63
2022-08-12T05:30:46.344Z,3.92
2022-08-12T05:33:16.673Z,4.50
2022-08-12T05:35:50.821Z,5.38
2022-08-12T05:38:38.897Z,5.95
2022-08-12T05:41:19.433Z,5.40
2022-08-12T05:43:49.021Z,5.72
2022-08-12T05:46:22.038Z,5.53
2022-08-12T05:48:54.417Z,5.40
2022-08-12T05:51:25.509Z,4.65
2022-08-12T05:54:11.004Z,4.30
2022-08-12T05:56:42.907Z,5.88
2022-08-12T05:59:15.240Z,6.68
2022-08-12T06:02:10.006Z,5.50
2022-08-12T06:04:42.699Z,5.30
2022-08-12T06:07:59.144Z,6.13
2022-08-12T06:10:06.074Z,4.85
2022-08-12T06:12:35.630Z,5.63
2022-08-12T06:15:15.014Z,5.40
2022-08-12T06:17:49.463Z,5.50
2022-08-12T06:20:26.731Z,5.43
2022-08-12T06:23:01.211Z,5.13
2022-08-12T06:25:31.954Z,5.20
2022-08-12T06:28:06.344Z,5.80
2022-08-12T06:30:39.746Z,5.20
2022-08-12T06:33:20.867Z,4.97
2022-08-12T06:35:58.684Z,4.30
2022-08-12T06:38:28.460Z,4.15
2022-08-12T06:41:15.425Z,4.38
2022-08-12T06:44:05.613Z,4.35
2022-08-12T06:46:38.135Z,3.90
2022-08-12T06:51:36.561Z,3.63
2022-08-12T06:54:05.098Z,4.07
2022-08-12T06:59:21.806Z,3.85
2022-08-12T07:01:51.530Z,3.00
2022-08-12T07:07:10.848Z,2.88
2022-08-12T07:10:00.073Z,2.97
2022-08-12T07:12:31.843Z,3.05
2022-08-12T07:15:02.035Z,3.80
2022-08-12T07:17:36.642Z,3.42
2022-08-12T07:20:29.613Z,2.95
2022-08-12T07:22:59.469Z,3.00
2022-08-12T07:25:40.448Z,3.15
2022-08-12T07:28:16.852Z,3.42
2022-08-12T07:30:49.236Z,3.25
2022-08-12T07:33:20.865Z,3.13
2022-08-12T07:35:54.550Z,3.97
2022-08-12T07:38:34.074Z,3.40
2022-08-12T07:41:06.961Z,2.78
2022-08-12T07:43:39.384Z,3.13
2022-08-12T07:46:09.232Z,2.53
2022-08-12T07:48:40.807Z,3.35
2022-08-12T07:51:09.283Z,1.83
2022-08-12T07:53:50.195Z,2.40
2022-08-12T07:56:28.638Z,2.00
2022-08-12T07:58:59.462Z,2.42
2022-08-12T08:01:28.486Z,2.30
2022-08-12T08:04:18.742Z,2.42
2022-08-12T08:06:48.937Z,2.20
2022-08-12T08:09:21.701Z,2.80
2022-08-12T08:12:06.835Z,2.28
2022-08-12T08:14:34.834Z,2.50
2022-08-12T08:17:06.671Z,2.50
2022-08-12T08:20:02.125Z,2.40
2022-08-12T08:22:32.043Z,2.17
2022-08-12T08:25:34.380Z,2.47
2022-08-12T08:28:03.065Z,2.42
2022-08-12T08:30:32.448Z,2.10
2022-08-12T08:33:00.863Z,2.53
2022-08-12T08:35:36.797Z,2.50
2022-08-12T08:38:17.613Z,2.10
2022-08-12T08:42:14.107Z,2.55
2022-08-12T08:44:11.145Z,2.58
2022-08-12T08:46:39.600Z,2.80
2022-08-12T08:49:08.402Z,2.70
2022-08-12T08:51:36.853Z,2.42
2022-08-12T08:54:04.999Z,2.00
2022-08-12T08:56:35.038Z,1.70
2022-08-12T08:59:04.708Z,2.33
2022-08-12T09:01:37.862Z,2.17
2022-08-12T09:05:08.785Z,2.00
2022-08-12T09:06:56.696Z,2.17
2022-08-12T09:12:32.209Z,2.42
2022-08-12T09:15:01.515Z,1.95
2022-08-12T09:17:53.293Z,2.13
2022-08-12T09:20:29.483Z,2.67
2022-08-12T09:22:59.109Z,2.45
2022-08-12T09:25:33.357Z,2.10
2022-08-12T09:28:05.955Z,2.03
2022-08-12T09:30:42.166Z,1.92
2022-08-12T09:34:24.482Z,1.88
2022-08-12T09:36:05.597Z,2.13
2022-08-12T09:38:35.415Z,2.15
2022-08-12T09:42:09.308Z,1.58
2022-08-12T09:44:37.695Z,1.65
2022-08-12T09:47:00.797Z,1.60
2022-08-12T09:49:37.193Z,1.90
2022-08-12T09:52:12.825Z,1.70
2022-08-12T09:54:42.669Z,1.67
2022-08-12T09:58:07.953Z,1.70
2022-08-12T10:00:17.240Z,1.75
2022-08-12T10:03:03.274Z,1.60
2022-08-12T10:06:26.671Z,2.08
2022-08-12T10:08:30.378Z,2.20
2022-08-12T10:11:20.238Z,2.33
2022-08-12T10:13:50.230Z,1.52
2022-08-12T10:16:22.962Z,1.80
2022-08-12T10:18:53.811Z,3.00
2022-08-12T10:21:23.902Z,1.52
2022-08-12T10:24:05.529Z,1.70
2022-08-12T10:26:53.346Z,1.58
2022-08-12T10:30:02.968Z,1.98
2022-08-12T10:32:43.766Z,1.48
2022-08-12T10:35:17.236Z,1.67
2022-08-12T10:38:36.231Z,1.95
2022-08-12T10:40:55.901Z,2.03
2022-08-12T10:43:54.373Z,1.85
2022-08-12T10:46:31.414Z,2.70
2022-08-12T10:49:05.969Z,1.92
2022-08-12T10:52:31.073Z,1.98
2022-08-12T10:54:41.719Z,1.75
2022-08-12T10:57:18.287Z,1.75
2022-08-12T11:00:34.137Z,1.45
2022-08-12T11:04:18.928Z,2.20
2022-08-12T11:07:02.573Z,1.80
2022-08-12T11:08:42.175Z,1.70
2022-08-12T11:12:36.878Z,1.75
2022-08-12T11:14:13.135Z,1.27
2022-08-12T11:17:33.521Z,1.77
2022-08-12T11:19:47.411Z,1.67
2022-08-12T11:22:18.374Z,1.85
2022-08-12T11:24:53.830Z,1.80
2022-08-12T11:27:24.064Z,1.77
2022-08-12T11:30:01.508Z,1.40
2022-08-12T11:32:39.077Z,1.70
2022-08-12T11:35:11.772Z,1.73
2022-08-12T11:37:58.727Z,1.35
2022-08-12T11:40:28.519Z,1.58
2022-08-12T11:43:17.132Z,1.50
2022-08-12T11:45:47.163Z,0.90
2022-08-12T11:48:15.737Z,1.27
2022-08-12T11:50:44.712Z,1.67
2022-08-12T11:53:59.286Z,1.15
2022-08-12T11:56:02.615Z,1.27
2022-08-12T11:59:44.484Z,1.20
2022-08-12T12:01:58.356Z,1.25
2022-08-12T12:04:07.445Z,1.77
2022-08-12T12:06:38.899Z,1.15
2022-08-12T12:09:08.750Z,1.33
2022-08-12T12:11:49.123Z,1.08
2022-08-12T12:14:18.186Z,1.10
2022-08-12T12:16:48.162Z,1.30
2022-08-12T12:19:19.129Z,1.10
2022-08-12T12:21:49.526Z,1.48
2022-08-12T12:24:21.498Z,1.00
2022-08-12T12:27:00.545Z,1.60
2022-08-12T12:30:18.783Z,1.30
2022-08-12T12:32:18.925Z,1.50
2022-08-12T12:35:13.918Z,1.05
2022-08-12T12:38:05.651Z,1.08
2022-08-12T12:40:29.865Z,1.40
2022-08-12T12:43:05.136Z,1.45
2022-08-12T12:45:37.476Z,1.35
2022-08-12T12:48:13.841Z,1.35
2022-08-12T12:50:45.300Z,1.05
2022-08-12T12:54:06.263Z,1.33
2022-08-12T12:56:17.702Z,1.27
2022-08-12T12:58:50.298Z,1.08
2022-08-12T13:01:27.359Z,1.27
2022-08-12T13:04:03.081Z,1.02
2022-08-12T13:06:34.308Z,1.45
2022-08-12T13:09:06.824Z,1.52
2022-08-12T13:11:44.670Z,1.50
2022-08-12T13:14:29.657Z,1.25
2022-08-12T13:17:03.418Z,1.48
2022-08-12T13:19:46.767Z,1.52
2022-08-12T13:22:21.618Z,1.20
2022-08-12T13:24:58.908Z,1.17
2022-08-12T13:27:37.476Z,0.95
2022-08-12T13:30:11.326Z,1.02
2022-08-12T13:32:41.137Z,1.50
2022-08-12T13:35:19.339Z,1.13
2022-08-12T13:37:54.878Z,1.30
2022-08-12T13:40:24.801Z,1.20
2022-08-12T13:42:58.232Z,1.50
2022-08-12T13:45:29.145Z,0.98
2022-08-12T13:48:00.267Z,1.33
2022-08-12T13:50:32.940Z,1.20
2022-08-12T13:53:23.039Z,0.95
2022-08-12T13:55:59.456Z,1.20
2022-08-12T13:58:39.521Z,1.30
2022-08-12T14:01:12.358Z,1.20
2022-08-12T14:03:51.171Z,1.10
2022-08-12T14:06:26.027Z,1.20
2022-08-12T14:09:00.558Z,1.48
2022-08-12T14:11:51.311Z,1.30
2022-08-12T14:14:34.697Z,1.00
2022-08-12T14:17:10.845Z,1.35
2022-08-12T14:20:01.491Z,1.52
2022-08-12T14:22:32.969Z,1.50
2022-08-12T14:25:05.302Z,1.45
2022-08-12T14:28:04.620Z,1.52
2022-08-12T14:30:29.891Z,1.60
2022-08-12T14:33:03.627Z,1.33
2022-08-12T14:35:44.789Z,1.27
2022-08-12T14:38:25.870Z,1.20
2022-08-12T14:40:57.861Z,1.45
2022-08-12T14:43:31.590Z,1.38
2022-08-12T14:46:16.878Z,1.40
2022-08-12T14:48:49.196Z,1.38
2022-08-12T14:52:55.965Z,1.38
2022-08-12T14:57:20.404Z,1.02
2022-08-12T15:00:05.357Z,1.02
2022-08-12T15:02:34.781Z,1.10
2022-08-12T15:05:03.531Z,1.38
2022-08-12T15:07:48.767Z,1.25
2022-08-12T15:10:31.620Z,1.33
2022-08-12T15:13:00.025Z,1.17
2022-08-12T15:15:32.541Z,1.23
2022-08-12T15:18:03.794Z,1.17
2022-08-12T15:20:37.665Z,1.02
2022-08-12T15:23:12.872Z,1.17
2022-08-12T15:25:47.823Z,0.90
2022-08-12T15:28:21.343Z,1.40
2022-08-12T15:30:53.375Z,1.20
2022-08-12T15:33:24.235Z,1.10
2022-08-12T15:35:54.001Z,1.13
2022-08-12T15:38:27.373Z,1.20
2022-08-12T15:40:59.119Z,1.98
2022-08-12T15:44:04.452Z,2.10
2022-08-12T15:46:17.500Z,1.48
2022-08-12T15:48:47.810Z,1.50
2022-08-12T15:51:59.536Z,0.80
2022-08-12T15:54:34.312Z,1.30
2022-08-12T15:57:07.965Z,1.30
2022-08-12T16:00:00.405Z,1.35
2022-08-12T16:02:29.588Z,1.23
2022-08-12T16:05:03.047Z,1.17
2022-08-12T16:07:56.326Z,1.33
2022-08-12T16:10:30.838Z,1.08
2022-08-12T16:13:04.943Z,1.35
2022-08-12T16:15:42.213Z,1.08
2022-08-12T16:18:19.800Z,1.40
2022-08-12T16:20:52.524Z,1.10
2022-08-12T16:23:36.170Z,1.20
2022-08-12T16:26:20.039Z,1.40
2022-08-12T16:28:56.587Z,1.43
2022-08-12T16:31:26.544Z,1.40
2022-08-12T16:33:59.636Z,1.20
2022-08-12T16:36:32.124Z,0.88
2022-08-12T16:39:03.662Z,1.20
2022-08-12T16:41:38.109Z,1.60
2022-08-12T16:44:08.642Z,1.30
2022-08-12T16:46:37.885Z,1.13
2022-08-12T16:49:13.320Z,1.35
2022-08-12T16:51:46.801Z,1.48
2022-08-12T16:54:18.843Z,1.10
2022-08-12T16:56:55.596Z,1.10
2022-08-12T16:59:31.168Z,1.27
2022-08-12T17:02:31.392Z,1.30
2022-08-12T17:05:04.797Z,1.30
2022-08-12T17:07:43.849Z,1.17
2022-08-12T17:10:36.051Z,1.52
2022-08-12T17:13:10.580Z,1.65
2022-08-12T17:15:57.113Z,1.70
2022-08-12T17:18:45.562Z,1.70
2022-08-12T17:21:40.622Z,1.92
2022-08-12T17:24:30.300Z,1.42
2022-08-12T17:27:15.810Z,1.52
2022-08-12T17:30:03.200Z,1.58
2022-08-12T17:32:37.044Z,1.65
2022-08-12T17:35:29.640Z,1.60
2022-08-12T17:38:04.032Z,2.55
2022-08-12T17:40:37.837Z,2.72
2022-08-12T17:43:54.737Z,1.77
2022-08-12T17:46:02.167Z,2.03
2022-08-12T17:48:35.152Z,2.92
2022-08-12T17:51:15.563Z,1.77
2022-08-12T17:54:10.937Z,2.33
2022-08-12T17:56:41.327Z,2.25
2022-08-12T17:59:13.254Z,2.75
2022-08-12T18:01:49.857Z,1.70
2022-08-12T18:04:36.101Z,1.85
2022-08-12T18:07:10.212Z,2.95
2022-08-12T18:09:41.626Z,2.40
2022-08-12T18:12:34.776Z,2.65
2022-08-12T18:15:26.995Z,1.80
2022-08-12T18:18:03.884Z,2.97
2022-08-12T18:20:44.758Z,1.40
2022-08-12T18:23:23.748Z,1.50
2022-08-12T18:26:17.651Z,1.45
2022-08-12T18:28:49.904Z,1.45
2022-08-12T18:31:24.884Z,1.95
2022-08-12T18:34:14.957Z,1.48
2022-08-12T18:36:50.333Z,1.70
2022-08-12T18:39:25.928Z,1.58
2022-08-12T18:42:00.890Z,1.70
2022-08-12T18:44:33.422Z,1.80
2022-08-12T18:47:10.406Z,1.67
2022-08-12T18:49:48.906Z,1.95
2022-08-12T18:52:18.773Z,1.60
2022-08-12T18:54:53.284Z,1.73
2022-08-12T18:58:06.090Z,1.95
2022-08-12T19:00:22.089Z,1.13
2022-08-12T19:02:53.410Z,1.65
2022-08-12T19:05:45.871Z,1.55
2022-08-12T19:08:14.082Z,1.75
2022-08-12T19:10:50.298Z,1.52
2022-08-12T19:13:42.943Z,1.80
2022-08-12T19:16:22.271Z,1.70
2022-08-12T19:18:55.962Z,1.52
2022-08-12T19:21:27.015Z,1.98
2022-08-12T19:24:09.919Z,1.67
2022-08-12T19:26:43.375Z,1.85
2022-08-12T19:29:15.198Z,1.58
2022-08-12T19:31:58.132Z,1.52
2022-08-12T19:36:00.878Z,1.40
2022-08-12T19:38:03.247Z,2.00
2022-08-12T19:40:38.156Z,1.55
2022-08-12T19:43:22.459Z,1.52
2022-08-12T19:45:56.752Z,1.65
2022-08-12T19:48:32.699Z,1.70
2022-08-12T19:51:22.479Z,1.80
2022-08-12T19:53:58.382Z,1.73
2022-08-12T19:56:29.431Z,1.85
2022-08-12T19:59:20.875Z,1.45
2022-08-12T20:02:02.835Z,1.60
2022-08-12T20:04:38.193Z,1.50
2022-08-12T20:07:23.589Z,2.38
2022-08-12T20:09:56.142Z,1.33
2022-08-12T20:12:34.625Z,2.22
2022-08-12T20:15:10.603Z,2.60
2022-08-12T20:17:51.054Z,2.15
2022-08-12T20:20:27.789Z,1.83
2022-08-12T20:22:58.387Z,1.50
2022-08-12T20:25:28.172Z,1.58
2022-08-12T20:28:20.245Z,1.90
2022-08-12T20:30:53.523Z,1.90
2022-08-12T20:33:50.233Z,1.67
2022-08-12T20:36:41.331Z,2.10
2022-08-12T20:39:17.645Z,1.45
2022-08-12T20:42:07.498Z,1.70
2022-08-12T20:44:40.120Z,2.13
2022-08-12T20:47:18.758Z,2.00
2022-08-12T20:49:55.375Z,1.60
2022-08-12T20:52:35.206Z,1.52
2022-08-12T20:55:05.736Z,2.17
2022-08-12T20:58:02.049Z,1.38
2022-08-12T21:00:32.317Z,1.23
2022-08-12T21:03:23.444Z,1.30
2022-08-12T21:06:12.116Z,1.55
2022-08-12T21:08:43.443Z,1.70
2022-08-12T21:11:13.176Z,1.27
2022-08-12T21:13:43.732Z,1.67
2022-08-12T21:16:12.253Z,1.50
2022-08-12T21:18:40.983Z,1.27
2022-08-12T21:21:24.086Z,1.80
2022-08-12T21:23:58.964Z,1.55
2022-08-12T21:26:27.883Z,1.20
2022-08-12T21:29:01.215Z,1.30
2022-08-12T21:32:39.635Z,1.77
2022-08-12T21:34:25.987Z,1.40
2022-08-12T21:36:54.334Z,1.63
2022-08-12T21:39:35.493Z,1.48
2022-08-12T21:42:06.959Z,1.50
2022-08-12T21:45:46.181Z,1.70
2022-08-12T21:47:25.854Z,1.58
2022-08-12T21:50:03.285Z,1.30
2022-08-12T21:52:36.018Z,1.10
2022-08-12T21:55:08.064Z,1.25
2022-08-12T21:57:51.393Z,1.00
2022-08-12T22:00:32.454Z,1.40
2022-08-12T22:04:01.365Z,1.65
2022-08-12T22:06:42.846Z,1.27
2022-08-12T22:09:25.870Z,1.60
2022-08-12T22:12:34.830Z,1.25
2022-08-12T22:15:09.558Z,1.50
2022-08-12T22:17:59.858Z,1.23
2022-08-12T22:20:31.077Z,1.48
2022-08-12T22:23:21.397Z,1.52
2022-08-12T22:26:03.656Z,1.40
2022-08-12T22:28:58.403Z,1.98
2022-08-12T22:31:28.473Z,1.75
2022-08-12T22:34:02.737Z,1.85
2022-08-12T22:36:30.806Z,1.83
2022-08-12T22:39:09.960Z,2.22
2022-08-12T22:41:57.762Z,2.67
2022-08-12T22:44:54.086Z,1.85
2022-08-12T22:47:53.898Z,1.90
2022-08-12T22:50:30.083Z,1.50
2022-08-12T22:53:15.879Z,1.58
2022-08-12T22:56:00.193Z,1.60
2022-08-12T22:58:40.464Z,1.45
2022-08-12T23:01:21.234Z,1.70
2022-08-12T23:04:03.127Z,1.63
2022-08-12T23:06:31.407Z,1.52
2022-08-12T23:08:59.895Z,1.50
2022-08-12T23:11:36.266Z,1.70
2022-08-12T23:14:08.671Z,1.65
2022-08-12T23:16:41.484Z,1.20
2022-08-12T23:19:22.977Z,1.40
2022-08-12T23:22:05.526Z,1.65
2022-08-12T23:24:55.625Z,1.52
2022-08-12T23:27:50.587Z,1.17
2022-08-12T23:30:32.173Z,1.35
2022-08-12T23:33:20.544Z,1.00
2022-08-12T23:36:02.755Z,1.00
2022-08-12T23:38:33.006Z,1.00
2022-08-12T23:41:02.853Z,0.85
2022-08-12T23:43:38.949Z,1.15
2022-08-12T23:46:10.882Z,1.00
2022-08-12T23:48:40.935Z,1.23
2022-08-12T23:51:23.601Z,1.30
2022-08-12T23:53:55.358Z,1.85
2022-08-12T23:56:24.768Z,1.00
2022-08-12T23:58:58.430Z,1.02
