createdAt,value
2022-10-29T00:01:21.520Z,15.67
2022-10-29T00:03:54.680Z,15.27
2022-10-29T00:06:26.365Z,15.20
2022-10-29T00:08:57.900Z,14.20
2022-10-29T00:11:26.828Z,14.73
2022-10-29T00:13:58.312Z,13.57
2022-10-29T00:16:29.273Z,16.13
2022-10-29T00:18:59.497Z,14.27
2022-10-29T00:21:28.926Z,15.37
2022-10-29T00:23:59.290Z,13.60
2022-10-29T00:26:30.893Z,15.27
2022-10-29T00:28:59.771Z,13.90
2022-10-29T00:31:29.009Z,15.97
2022-10-29T00:33:59.600Z,15.20
2022-10-29T00:36:30.628Z,14.13
2022-10-29T00:38:59.424Z,13.97
2022-10-29T00:41:30.485Z,14.37
2022-10-29T00:44:26.878Z,15.27
2022-10-29T00:47:01.006Z,13.50
2022-10-29T00:49:32.951Z,14.37
2022-10-29T00:52:03.788Z,12.73
2022-10-29T00:54:35.435Z,14.83
2022-10-29T00:57:11.019Z,14.53
2022-10-29T00:59:40.521Z,13.47
2022-10-29T01:02:09.413Z,13.10
2022-10-29T01:04:41.504Z,14.17
2022-10-29T01:07:10.831Z,14.57
2022-10-29T01:09:40.264Z,12.87
2022-10-29T01:12:26.712Z,13.57
2022-10-29T01:15:09.248Z,14.13
2022-10-29T01:17:48.718Z,13.90
2022-10-29T01:20:55.829Z,13.43
2022-10-29T01:23:54.384Z,14.13
2022-10-29T01:26:59.928Z,15.23
2022-10-29T01:29:43.347Z,14.20
2022-10-29T01:32:15.895Z,13.13
2022-10-29T01:34:52.145Z,14.10
2022-10-29T01:37:27.516Z,14.67
2022-10-29T01:40:03.393Z,12.63
2022-10-29T01:42:38.392Z,12.97
2022-10-29T01:45:15.493Z,14.10
2022-10-29T01:47:53.021Z,13.30
2022-10-29T01:50:24.780Z,14.50
2022-10-29T01:52:54.995Z,12.97
2022-10-29T01:55:31.262Z,14.00
2022-10-29T01:58:00.043Z,14.93
2022-10-29T02:00:33.387Z,13.37
2022-10-29T02:03:26.301Z,13.67
2022-10-29T02:06:03.315Z,13.67
2022-10-29T02:08:40.400Z,15.10
2022-10-29T02:11:15.321Z,12.80
2022-10-29T02:13:53.242Z,13.77
2022-10-29T02:16:23.654Z,14.27
2022-10-29T02:18:54.451Z,13.20
2022-10-29T02:21:23.702Z,13.23
2022-10-29T02:23:52.505Z,12.87
2022-10-29T02:26:22.117Z,13.97
2022-10-29T02:28:51.336Z,12.87
2022-10-29T02:31:20.087Z,12.63
2022-10-29T02:33:49.040Z,12.50
2022-10-29T02:36:22.197Z,12.37
2022-10-29T02:38:51.248Z,13.77
2022-10-29T02:41:20.415Z,12.50
2022-10-29T02:43:49.096Z,13.27
2022-10-29T02:46:21.433Z,12.33
2022-10-29T02:48:51.051Z,13.47
2022-10-29T02:51:21.457Z,12.83
2022-10-29T02:53:50.332Z,11.43
2022-10-29T02:56:19.087Z,14.57
2022-10-29T02:58:47.757Z,13.87
2022-10-29T03:01:16.498Z,13.70
2022-10-29T03:03:45.989Z,12.23
2022-10-29T03:06:16.439Z,13.47
2022-10-29T03:08:46.788Z,12.63
2022-10-29T03:11:16.942Z,12.40
2022-10-29T03:13:46.449Z,12.70
2022-10-29T03:16:18.218Z,14.67
2022-10-29T03:18:46.902Z,12.57
2022-10-29T03:21:18.434Z,13.57
2022-10-29T03:23:49.646Z,12.17
2022-10-29T03:26:18.562Z,13.27
2022-10-29T03:28:47.350Z,12.67
2022-10-29T03:31:16.199Z,12.60
2022-10-29T03:33:45.542Z,11.97
2022-10-29T03:36:14.592Z,11.53
2022-10-29T03:38:45.540Z,13.63
2022-10-29T03:41:16.404Z,13.90
2022-10-29T03:43:45.807Z,11.87
2022-10-29T03:46:15.297Z,12.17
2022-10-29T03:48:50.663Z,11.63
2022-10-29T03:51:22.267Z,14.50
2022-10-29T03:53:51.053Z,12.37
2022-10-29T03:56:21.156Z,14.00
2022-10-29T03:58:50.036Z,13.57
2022-10-29T04:01:18.934Z,13.93
2022-10-29T04:03:47.953Z,13.30
2022-10-29T04:06:18.345Z,13.00
2022-10-29T04:08:47.284Z,14.03
2022-10-29T04:11:16.198Z,12.97
2022-10-29T04:13:46.288Z,14.37
2022-10-29T04:16:17.403Z,14.57
2022-10-29T04:18:48.461Z,11.73
2022-10-29T04:29:46.577Z,13.73
2022-10-29T04:32:16.216Z,13.80
2022-10-29T04:34:47.952Z,14.67
2022-10-29T04:37:16.693Z,12.97
2022-10-29T04:39:46.333Z,12.87
2022-10-29T04:42:17.889Z,13.10
2022-10-29T04:44:47.990Z,13.33
2022-10-29T04:47:16.767Z,14.80
2022-10-29T04:49:48.794Z,13.47
2022-10-29T04:52:17.488Z,14.90
2022-10-29T04:54:46.313Z,13.63
2022-10-29T04:57:15.973Z,13.00
2022-10-29T04:59:45.466Z,15.43
2022-10-29T05:02:16.536Z,13.13
2022-10-29T05:04:45.928Z,13.93
2022-10-29T05:07:17.538Z,13.57
2022-10-29T05:09:46.330Z,14.77
2022-10-29T05:12:15.929Z,12.80
2022-10-29T05:14:45.462Z,14.70
2022-10-29T05:17:16.528Z,14.67
2022-10-29T05:19:48.293Z,15.40
2022-10-29T05:22:17.053Z,13.90
2022-10-29T05:24:48.638Z,13.80
2022-10-29T05:27:17.670Z,14.23
2022-10-29T05:29:46.551Z,15.47
2022-10-29T05:32:17.382Z,14.93
2022-10-29T05:34:48.903Z,13.97
2022-10-29T05:37:17.822Z,13.73
2022-10-29T05:39:46.556Z,12.43
2022-10-29T05:42:18.767Z,16.10
2022-10-29T05:44:47.527Z,14.93
2022-10-29T05:47:17.676Z,15.10
2022-10-29T05:49:46.447Z,14.80
2022-10-29T05:52:15.763Z,15.70
2022-10-29T05:54:44.540Z,15.00
2022-10-29T05:57:14.183Z,14.43
2022-10-29T05:59:45.149Z,15.37
2022-10-29T06:02:14.918Z,15.87
2022-10-29T06:04:45.987Z,16.20
2022-10-29T06:07:15.544Z,15.57
2022-10-29T06:09:44.455Z,14.87
2022-10-29T06:12:13.447Z,15.13
2022-10-29T06:14:43.528Z,17.33
2022-10-29T06:17:13.260Z,15.50
2022-10-29T06:19:41.963Z,16.93
2022-10-29T06:22:12.122Z,13.83
2022-10-29T06:24:41.398Z,16.70
2022-10-29T06:27:11.734Z,14.80
2022-10-29T06:29:40.322Z,17.50
2022-10-29T06:32:09.066Z,15.53
2022-10-29T06:34:38.267Z,16.40
2022-10-29T06:37:06.993Z,16.50
2022-10-29T06:39:37.933Z,16.67
2022-10-29T06:42:07.002Z,14.53
2022-10-29T06:44:35.735Z,15.60
2022-10-29T06:47:05.180Z,16.47
2022-10-29T06:49:33.803Z,17.93
2022-10-29T06:52:02.631Z,18.73
2022-10-29T06:54:31.313Z,16.40
2022-10-29T06:57:01.356Z,17.40
2022-10-29T06:59:29.999Z,17.30
2022-10-29T07:01:59.120Z,14.83
2022-10-29T07:04:27.930Z,18.23
2022-10-29T07:06:56.703Z,16.40
2022-10-29T07:09:25.667Z,17.40
2022-10-29T07:11:54.353Z,15.87
2022-10-29T07:14:24.542Z,16.67
2022-10-29T07:16:54.203Z,18.70
2022-10-29T07:19:22.844Z,17.23
2022-10-29T07:21:51.663Z,17.17
2022-10-29T07:24:20.392Z,19.87
2022-10-29T07:26:49.156Z,18.80
2022-10-29T07:29:18.042Z,17.87
2022-10-29T07:31:48.451Z,17.67
2022-10-29T07:34:17.168Z,17.70
2022-10-29T07:36:46.001Z,18.33
2022-10-29T07:39:15.410Z,18.73
2022-10-29T07:41:44.340Z,22.97
2022-10-29T07:44:13.382Z,20.13
2022-10-29T07:46:42.396Z,22.60
2022-10-29T07:49:13.087Z,19.80
2022-10-29T07:51:41.707Z,21.00
2022-10-29T07:54:14.566Z,21.57
2022-10-29T07:56:46.870Z,20.67
2022-10-29T07:59:18.341Z,22.33
2022-10-29T08:01:47.697Z,22.67
2022-10-29T08:04:18.250Z,21.37
2022-10-29T08:06:47.003Z,21.63
2022-10-29T08:09:16.915Z,23.03
2022-10-29T08:14:18.890Z,21.47
2022-10-29T08:16:49.101Z,24.37
2022-10-29T08:19:19.417Z,19.93
2022-10-29T08:21:55.901Z,18.97
2022-10-29T08:24:24.593Z,23.43
2022-10-29T08:26:53.384Z,22.20
2022-10-29T08:29:21.998Z,24.90
2022-10-29T08:31:50.660Z,20.90
2022-10-29T08:34:20.673Z,22.80
2022-10-29T08:36:49.621Z,20.23
2022-10-29T08:39:19.621Z,22.83
2022-10-29T08:42:00.088Z,22.10
2022-10-29T08:45:01.568Z,23.80
2022-10-29T08:47:36.699Z,22.90
2022-10-29T08:50:13.358Z,24.83
2022-10-29T08:52:58.584Z,22.33
2022-10-29T08:55:37.806Z,21.33
2022-10-29T08:58:21.860Z,22.60
2022-10-29T09:00:53.898Z,23.30
2022-10-29T09:03:22.969Z,23.50
2022-10-29T09:06:09.166Z,24.27
2022-10-29T09:08:47.272Z,24.13
2022-10-29T09:11:38.025Z,22.80
2022-10-29T09:14:20.558Z,24.50
2022-10-29T09:17:01.100Z,22.93
2022-10-29T09:19:41.173Z,24.87
2022-10-29T09:22:18.770Z,23.83
2022-10-29T09:24:59.221Z,22.27
2022-10-29T09:27:39.809Z,23.67
2022-10-29T09:30:14.464Z,24.33
2022-10-29T09:35:21.362Z,24.47
2022-10-29T09:37:54.902Z,24.47
2022-10-29T09:40:32.330Z,24.90
2022-10-29T09:43:05.028Z,25.30
2022-10-29T09:45:45.739Z,22.83
2022-10-29T09:48:25.254Z,25.20
2022-10-29T09:51:05.035Z,23.33
2022-10-29T09:53:35.589Z,25.57
2022-10-29T09:56:09.550Z,24.47
2022-10-29T09:58:41.759Z,23.60
2022-10-29T10:01:10.575Z,25.27
2022-10-29T10:03:45.807Z,25.80
2022-10-29T10:06:16.355Z,24.07
2022-10-29T10:09:03.091Z,24.33
2022-10-29T10:11:38.204Z,23.60
2022-10-29T10:14:16.108Z,23.40
2022-10-29T10:16:47.811Z,24.00
2022-10-29T10:19:24.758Z,25.20
2022-10-29T10:21:59.724Z,25.93
2022-10-29T10:24:35.270Z,26.70
2022-10-29T10:27:26.858Z,25.27
2022-10-29T10:30:18.919Z,24.97
2022-10-29T10:32:47.546Z,24.73
2022-10-29T10:35:27.769Z,25.70
2022-10-29T10:37:59.290Z,24.60
2022-10-29T10:40:29.727Z,26.90
2022-10-29T10:42:58.654Z,23.03
2022-10-29T10:45:34.815Z,24.37
2022-10-29T10:48:03.650Z,25.80
2022-10-29T10:50:35.495Z,26.30
2022-10-29T10:53:08.162Z,23.73
2022-10-29T10:55:39.797Z,23.67
2022-10-29T10:58:15.871Z,24.93
2022-10-29T11:00:49.278Z,25.17
2022-10-29T11:06:04.321Z,26.23
2022-10-29T11:08:38.031Z,25.20
2022-10-29T11:11:14.119Z,23.70
2022-10-29T11:13:44.522Z,26.07
2022-10-29T11:16:19.395Z,25.43
2022-10-29T11:18:55.445Z,24.77
2022-10-29T11:21:30.151Z,24.20
2022-10-29T11:24:04.332Z,23.50
2022-10-29T11:26:40.643Z,23.77
2022-10-29T11:29:19.017Z,22.37
2022-10-29T11:31:54.898Z,23.93
2022-10-29T11:34:31.030Z,24.07
2022-10-29T11:37:09.118Z,23.17
2022-10-29T11:39:46.935Z,26.13
2022-10-29T11:42:17.318Z,24.33
2022-10-29T11:44:46.262Z,23.90
2022-10-29T11:47:38.659Z,25.80
2022-10-29T11:50:16.623Z,22.90
2022-10-29T11:52:54.080Z,24.07
2022-10-29T11:55:34.717Z,23.23
2022-10-29T11:58:13.022Z,24.90
2022-10-29T12:00:55.528Z,26.57
2022-10-29T12:03:35.885Z,24.83
2022-10-29T12:06:15.847Z,24.20
2022-10-29T12:08:54.730Z,24.33
2022-10-29T12:11:30.024Z,22.43
2022-10-29T12:14:09.267Z,24.23
2022-10-29T12:16:49.216Z,24.17
2022-10-29T12:19:29.954Z,22.67
2022-10-29T12:22:07.981Z,26.00
2022-10-29T12:24:51.996Z,24.83
2022-10-29T12:27:28.916Z,24.60
2022-10-29T12:30:02.891Z,23.73
2022-10-29T12:32:39.067Z,24.97
2022-10-29T12:35:16.984Z,22.57
2022-10-29T12:37:57.725Z,25.80
2022-10-29T12:40:31.666Z,25.00
2022-10-29T12:43:05.422Z,24.83
2022-10-29T12:46:06.419Z,25.10
2022-10-29T12:48:40.773Z,25.57
2022-10-29T12:51:16.875Z,24.53
2022-10-29T12:54:03.179Z,24.70
2022-10-29T12:56:32.737Z,25.60
2022-10-29T13:02:30.379Z,22.60
2022-10-29T13:05:21.348Z,24.10
2022-10-29T13:08:32.889Z,24.93
2022-10-29T13:11:01.551Z,23.23
2022-10-29T13:14:01.403Z,24.60
2022-10-29T13:16:32.372Z,23.63
2022-10-29T13:19:20.302Z,24.70
2022-10-29T13:22:36.570Z,23.80
2022-10-29T13:25:51.583Z,21.40
2022-10-29T13:28:52.673Z,22.23
2022-10-29T13:31:48.998Z,23.50
2022-10-29T13:34:57.092Z,22.93
2022-10-29T13:37:52.958Z,23.17
2022-10-29T13:41:17.256Z,21.97
2022-10-29T13:43:55.447Z,22.33
2022-10-29T13:46:30.673Z,22.80
2022-10-29T13:49:02.197Z,22.00
2022-10-29T13:51:45.901Z,22.80
2022-10-29T13:57:02.388Z,22.13
2022-10-29T13:59:44.796Z,23.07
2022-10-29T14:02:27.115Z,22.83
2022-10-29T14:05:00.572Z,22.57
2022-10-29T14:07:39.030Z,22.33
2022-10-29T14:10:17.062Z,21.07
2022-10-29T14:12:49.764Z,23.00
2022-10-29T14:15:18.810Z,23.30
2022-10-29T14:17:47.609Z,23.63
2022-10-29T14:20:27.818Z,23.50
2022-10-29T14:22:58.730Z,23.40
2022-10-29T14:25:33.856Z,21.33
2022-10-29T14:28:20.719Z,21.17
2022-10-29T14:31:00.183Z,23.47
2022-10-29T14:33:31.249Z,21.63
2022-10-29T14:36:06.695Z,23.07
2022-10-29T14:38:42.020Z,22.00
2022-10-29T14:41:12.951Z,23.03
2022-10-29T14:43:43.503Z,23.37
2022-10-29T14:46:23.675Z,22.73
2022-10-29T14:49:06.787Z,24.37
2022-10-29T14:51:40.931Z,21.77
2022-10-29T14:54:18.280Z,21.70
2022-10-29T14:56:51.013Z,24.17
2022-10-29T14:59:25.078Z,21.87
2022-10-29T15:02:05.655Z,23.07
2022-10-29T15:04:49.043Z,24.17
2022-10-29T15:07:34.315Z,22.63
2022-10-29T15:10:28.573Z,21.60
2022-10-29T15:12:57.919Z,23.67
2022-10-29T15:15:29.942Z,21.73
2022-10-29T15:18:02.831Z,22.37
2022-10-29T15:20:35.868Z,21.50
2022-10-29T15:23:05.510Z,24.13
2022-10-29T15:25:38.727Z,21.33
2022-10-29T15:28:15.092Z,22.93
2022-10-29T15:30:44.221Z,22.57
2022-10-29T15:33:22.052Z,23.30
2022-10-29T15:35:54.773Z,23.80
2022-10-29T15:39:03.948Z,21.87
2022-10-29T15:41:41.344Z,19.17
2022-10-29T15:44:29.824Z,21.00
2022-10-29T15:47:00.304Z,22.23
2022-10-29T15:49:32.604Z,20.43
2022-10-29T15:52:02.308Z,21.50
2022-10-29T15:54:31.994Z,21.83
2022-10-29T15:57:02.062Z,23.87
2022-10-29T15:59:30.915Z,21.87
2022-10-29T16:01:59.860Z,23.47
2022-10-29T16:04:28.646Z,22.03
2022-10-29T16:06:57.620Z,20.90
2022-10-29T16:09:26.349Z,21.93
2022-10-29T16:11:55.190Z,22.03
2022-10-29T16:14:25.494Z,21.40
2022-10-29T16:16:54.294Z,22.97
2022-10-29T16:19:23.050Z,22.93
2022-10-29T16:21:53.811Z,23.17
2022-10-29T16:24:24.259Z,22.50
2022-10-29T16:26:53.151Z,22.07
2022-10-29T16:29:21.780Z,22.77
2022-10-29T16:31:52.032Z,23.57
2022-10-29T16:34:23.751Z,22.73
2022-10-29T16:36:53.624Z,24.67
2022-10-29T16:39:22.351Z,22.03
2022-10-29T16:41:51.249Z,25.20
2022-10-29T16:44:20.064Z,22.80
2022-10-29T16:46:49.211Z,23.27
2022-10-29T16:49:19.629Z,22.73
2022-10-29T16:51:48.344Z,22.83
2022-10-29T16:54:17.054Z,23.83
2022-10-29T16:56:47.556Z,23.43
2022-10-29T16:59:16.697Z,23.30
2022-10-29T17:01:46.428Z,24.63
2022-10-29T17:07:02.442Z,23.00
2022-10-29T17:09:35.276Z,24.57
2022-10-29T17:12:04.212Z,23.50
2022-10-29T17:14:33.004Z,22.43
2022-10-29T17:17:03.191Z,23.80
2022-10-29T17:19:33.400Z,24.60
2022-10-29T17:22:04.264Z,23.50
2022-10-29T17:24:33.776Z,23.17
2022-10-29T17:27:02.453Z,22.40
2022-10-29T17:29:36.115Z,23.87
2022-10-29T17:32:15.143Z,25.10
2022-10-29T17:34:46.281Z,23.13
2022-10-29T17:37:15.817Z,22.73
2022-10-29T17:39:49.098Z,25.13
2022-10-29T17:42:17.965Z,23.83
2022-10-29T17:44:46.626Z,24.10
2022-10-29T17:47:18.165Z,23.30
2022-10-29T17:49:48.199Z,24.70
2022-10-29T17:52:17.577Z,22.10
2022-10-29T17:54:46.288Z,24.60
2022-10-29T17:57:18.310Z,21.37
2022-10-29T17:59:47.235Z,21.60
2022-10-29T18:02:16.322Z,20.13
2022-10-29T18:04:48.691Z,20.87
2022-10-29T18:07:17.699Z,22.07
2022-10-29T18:09:46.733Z,22.17
2022-10-29T18:12:16.160Z,20.80
2022-10-29T18:14:45.709Z,20.90
2022-10-29T18:17:17.222Z,20.37
2022-10-29T18:19:47.989Z,23.00
2022-10-29T18:22:16.874Z,20.50
2022-10-29T18:24:46.520Z,21.43
2022-10-29T18:27:16.534Z,21.73
2022-10-29T18:29:47.765Z,22.20
2022-10-29T18:32:16.731Z,19.70
2022-10-29T18:34:47.648Z,22.47
2022-10-29T18:37:22.238Z,21.70
2022-10-29T18:39:53.809Z,23.60
2022-10-29T18:42:23.797Z,21.73
2022-10-29T18:45:01.058Z,21.70
2022-10-29T18:47:34.146Z,21.37
2022-10-29T18:50:05.108Z,20.53
2022-10-29T18:52:34.413Z,24.17
2022-10-29T18:55:03.646Z,20.40
2022-10-29T18:57:33.175Z,21.37
2022-10-29T19:00:01.895Z,21.83
2022-10-29T19:02:30.655Z,21.83
2022-10-29T19:05:00.790Z,22.43
2022-10-29T19:07:30.996Z,21.30
2022-10-29T19:10:00.005Z,20.83
2022-10-29T19:12:28.932Z,21.07
2022-10-29T19:14:57.744Z,21.33
2022-10-29T19:17:27.307Z,20.73
2022-10-29T19:19:57.398Z,22.40
2022-10-29T19:22:26.089Z,20.07
2022-10-29T19:24:56.334Z,20.77
2022-10-29T19:27:25.094Z,20.27
2022-10-29T19:29:54.448Z,20.63
2022-10-29T19:32:23.189Z,19.90
2022-10-29T19:34:52.048Z,20.23
2022-10-29T19:37:20.812Z,20.47
2022-10-29T19:39:50.520Z,20.50
2022-10-29T19:42:20.827Z,19.07
2022-10-29T19:44:53.630Z,19.00
2022-10-29T19:47:26.182Z,18.93
2022-10-29T19:49:55.374Z,20.37
2022-10-29T19:52:24.353Z,18.33
2022-10-29T19:54:54.503Z,20.07
2022-10-29T19:57:24.842Z,20.13
2022-10-29T19:59:53.758Z,19.37
2022-10-29T20:02:22.522Z,19.20
2022-10-29T20:04:51.356Z,19.80
2022-10-29T20:07:20.095Z,17.90
2022-10-29T20:09:48.802Z,20.70
2022-10-29T20:12:17.897Z,20.83
2022-10-29T20:14:48.500Z,20.37
2022-10-29T20:17:18.695Z,18.80
2022-10-29T20:19:47.634Z,20.13
2022-10-29T20:22:16.533Z,18.60
2022-10-29T20:24:45.908Z,21.37
2022-10-29T20:27:15.671Z,18.00
2022-10-29T20:29:44.963Z,19.40
2022-10-29T20:32:15.769Z,20.60
2022-10-29T20:34:45.254Z,19.83
2022-10-29T20:37:14.277Z,20.80
2022-10-29T20:39:44.316Z,17.70
2022-10-29T20:42:13.059Z,16.97
2022-10-29T20:44:41.861Z,17.03
2022-10-29T20:47:10.684Z,18.10
2022-10-29T20:49:40.830Z,18.00
2022-10-29T20:52:13.011Z,19.33
2022-10-29T20:54:42.143Z,16.63
2022-10-29T20:57:11.275Z,16.67
2022-10-29T20:59:40.178Z,18.00
2022-10-29T21:02:10.777Z,17.57
2022-10-29T21:04:41.494Z,17.60
2022-10-29T21:07:10.779Z,17.60
2022-10-29T21:09:39.574Z,16.50
2022-10-29T21:12:09.238Z,17.70
2022-10-29T21:14:38.156Z,16.33
2022-10-29T21:17:07.064Z,18.13
2022-10-29T21:19:36.717Z,17.77
2022-10-29T21:22:06.940Z,18.40
2022-10-29T21:24:40.380Z,18.10
2022-10-29T21:27:11.970Z,18.17
2022-10-29T21:29:40.820Z,17.37
2022-10-29T21:32:12.910Z,19.17
2022-10-29T21:34:45.235Z,16.60
2022-10-29T21:37:18.417Z,19.10
2022-10-29T21:39:47.604Z,16.90
2022-10-29T21:42:16.303Z,15.20
2022-10-29T21:44:45.684Z,17.13
2022-10-29T21:47:14.623Z,17.27
2022-10-29T21:49:51.715Z,16.97
2022-10-29T21:52:22.670Z,16.50
2022-10-29T21:54:52.207Z,18.77
2022-10-29T21:57:21.065Z,17.77
2022-10-29T21:59:49.713Z,19.80
2022-10-29T22:02:18.621Z,17.53
2022-10-29T22:04:47.513Z,18.00
2022-10-29T22:07:16.530Z,17.80
2022-10-29T22:09:49.527Z,18.53
2022-10-29T22:12:18.431Z,16.93
2022-10-29T22:14:47.721Z,18.73
2022-10-29T22:17:16.468Z,17.90
2022-10-29T22:19:47.970Z,18.07
2022-10-29T22:22:16.753Z,16.27
2022-10-29T22:24:50.466Z,18.87
2022-10-29T22:27:19.232Z,17.43
2022-10-29T22:29:51.976Z,18.37
2022-10-29T22:32:23.293Z,18.17
2022-10-29T22:34:52.129Z,18.53
2022-10-29T22:37:20.777Z,19.27
2022-10-29T22:39:50.890Z,18.03
2022-10-29T22:42:19.589Z,16.57
2022-10-29T22:44:48.796Z,17.83
2022-10-29T22:47:17.606Z,17.33
2022-10-29T22:49:46.736Z,18.07
2022-10-29T22:52:18.683Z,18.03
2022-10-29T22:54:48.399Z,17.93
2022-10-29T22:57:18.533Z,18.53
2022-10-29T22:59:47.485Z,16.63
2022-10-29T23:02:16.468Z,17.27
2022-10-29T23:04:45.974Z,17.17
2022-10-29T23:07:18.120Z,16.23
2022-10-29T23:09:47.312Z,18.77
2022-10-29T23:12:16.272Z,18.03
2022-10-29T23:14:46.486Z,18.13
2022-10-29T23:17:21.670Z,17.93
2022-10-29T23:19:50.336Z,17.73
2022-10-29T23:22:19.995Z,17.23
2022-10-29T23:24:50.775Z,19.90
2022-10-29T23:27:19.383Z,16.60
2022-10-29T23:29:50.257Z,18.37
2022-10-29T23:32:18.970Z,15.80
2022-10-29T23:34:47.714Z,18.13
2022-10-29T23:37:16.470Z,16.63
2022-10-29T23:39:45.723Z,19.50
2022-10-29T23:42:15.815Z,18.57
2022-10-29T23:44:45.375Z,16.77
2022-10-29T23:47:16.001Z,16.70
2022-10-29T23:49:45.521Z,16.07
2022-10-29T23:52:14.446Z,16.90
2022-10-29T23:54:43.687Z,17.27
2022-10-29T23:57:12.981Z,16.57
2022-10-29T23:59:41.784Z,16.90
