createdAt,value
2018-11-26T00:00:59.729Z,47.10
2018-11-26T00:03:57.184Z,47.10
2018-11-26T00:06:57.370Z,47.20
2018-11-26T00:09:55.160Z,47.30
2018-11-26T00:12:51.816Z,47.40
2018-11-26T00:15:48.757Z,47.30
2018-11-26T00:18:45.488Z,47.40
2018-11-26T00:21:42.310Z,47.40
2018-11-26T00:24:43.875Z,47.40
2018-11-26T00:27:36.878Z,47.40
2018-11-26T00:30:33.290Z,47.50
2018-11-26T00:33:29.926Z,47.50
2018-11-26T00:36:26.286Z,47.50
2018-11-26T00:39:22.917Z,47.50
2018-11-26T00:42:19.416Z,47.50
2018-11-26T00:45:17.648Z,47.50
2018-11-26T00:48:14.389Z,47.60
2018-11-26T00:51:11.656Z,47.60
2018-11-26T00:54:08.899Z,47.70
2018-11-26T00:57:14.049Z,47.60
2018-11-26T01:00:20.582Z,47.50
2018-11-26T01:03:16.859Z,47.60
2018-11-26T01:06:13.514Z,47.70
2018-11-26T01:09:11.765Z,47.70
2018-11-26T01:12:19.648Z,47.70
2018-11-26T01:15:17.589Z,47.70
2018-11-26T01:18:18.529Z,47.40
2018-11-26T01:21:20.356Z,47.60
2018-11-26T01:24:17.275Z,47.60
2018-11-26T01:27:14.482Z,47.50
2018-11-26T01:30:12.525Z,47.40
2018-11-26T01:33:09.489Z,47.40
2018-11-26T01:36:06.638Z,47.30
2018-11-26T01:39:07.428Z,47.30
2018-11-26T01:42:03.325Z,47.40
2018-11-26T01:45:00.503Z,47.30
2018-11-26T01:47:57.746Z,47.50
2018-11-26T01:50:54.315Z,47.40
2018-11-26T01:53:53.354Z,47.60
2018-11-26T01:56:50.739Z,47.50
2018-11-26T01:59:48.062Z,47.30
2018-11-26T02:02:44.988Z,48.10
2018-11-26T02:05:44.918Z,47.50
2018-11-26T02:08:41.565Z,47.50
2018-11-26T02:11:39.439Z,47.40
2018-11-26T02:14:42.724Z,47.60
2018-11-26T02:17:36.562Z,47.60
2018-11-26T02:20:33.551Z,47.60
2018-11-26T02:23:36.948Z,47.60
2018-11-26T02:26:42.888Z,47.50
2018-11-26T02:29:43.939Z,47.60
2018-11-26T02:32:41.803Z,47.60
2018-11-26T02:35:38.794Z,47.60
2018-11-26T02:38:37.208Z,47.60
2018-11-26T02:41:33.886Z,47.70
2018-11-26T02:44:30.470Z,47.80
2018-11-26T02:47:27.269Z,47.90
2018-11-26T02:50:24.136Z,47.90
2018-11-26T02:53:25.131Z,47.70
2018-11-26T02:56:22.747Z,47.80
2018-11-26T02:59:23.166Z,47.80
2018-11-26T03:02:20.422Z,47.80
2018-11-26T03:05:33.923Z,48.10
2018-11-26T03:08:31.355Z,48.00
2018-11-26T03:11:30.651Z,47.90
2018-11-26T03:14:27.925Z,47.90
2018-11-26T03:17:30.065Z,47.80
2018-11-26T03:20:28.061Z,47.80
2018-11-26T03:23:26.043Z,48.10
2018-11-26T03:26:23.553Z,48.10
2018-11-26T03:29:21.528Z,48.20
2018-11-26T03:32:26.641Z,48.00
2018-11-26T03:35:23.424Z,48.20
2018-11-26T03:38:37.268Z,48.20
2018-11-26T03:41:40.611Z,48.30
2018-11-26T03:44:34.033Z,48.30
2018-11-26T03:47:37.995Z,48.40
2018-11-26T03:50:31.835Z,48.30
2018-11-26T03:53:28.841Z,48.40
2018-11-26T03:56:25.910Z,48.20
2018-11-26T03:59:25.511Z,48.10
2018-11-26T04:02:22.310Z,48.10
2018-11-26T04:05:19.942Z,48.20
2018-11-26T04:08:24.087Z,48.10
2018-11-26T04:11:21.235Z,48.30
2018-11-26T04:14:21.616Z,48.20
2018-11-26T04:17:15.154Z,48.70
2018-11-26T04:20:15.237Z,48.70
2018-11-26T04:23:09.332Z,50.00
2018-11-26T04:26:09.126Z,50.40
2018-11-26T04:29:05.982Z,50.20
2018-11-26T04:32:05.243Z,50.00
2018-11-26T04:35:02.947Z,49.80
2018-11-26T04:37:59.832Z,49.60
2018-11-26T04:40:56.744Z,49.50
2018-11-26T04:43:54.338Z,49.30
2018-11-26T04:47:00.053Z,49.00
2018-11-26T04:49:54.144Z,48.70
2018-11-26T04:52:51.181Z,48.40
2018-11-26T04:55:49.876Z,48.20
2018-11-26T04:58:47.341Z,48.10
2018-11-26T05:01:50.744Z,48.10
2018-11-26T05:34:02.895Z,47.50
2018-11-26T05:37:20.615Z,47.40
2018-11-26T05:40:22.792Z,47.40
2018-11-26T05:43:37.372Z,47.30
2018-11-26T05:46:44.974Z,47.50
2018-11-26T06:00:38.661Z,47.60
2018-11-26T06:03:40.905Z,47.60
2018-11-26T06:12:54.290Z,47.70
2018-11-26T06:15:56.166Z,47.60
2018-11-26T06:18:58.020Z,47.70
2018-11-26T06:25:50.644Z,47.80
2018-11-26T06:28:57.223Z,47.80
2018-11-26T06:38:44.841Z,47.40
2018-11-26T06:51:59.883Z,47.60
2018-11-26T06:55:18.422Z,47.70
2018-11-26T06:58:29.309Z,47.70
2018-11-26T07:01:35.143Z,47.50
2018-11-26T07:04:38.617Z,47.40
2018-11-26T07:07:43.039Z,47.50
2018-11-26T07:17:05.844Z,47.70
2018-11-26T07:23:20.882Z,47.70
2018-11-26T07:26:22.124Z,47.30
2018-11-26T07:32:53.637Z,47.70
2018-11-26T07:55:54.155Z,45.90
2018-11-26T07:59:02.752Z,45.80
2018-11-26T08:08:42.144Z,46.00
2018-11-26T08:43:48.303Z,46.70
2018-11-26T08:46:54.792Z,46.40
2018-11-26T08:49:51.720Z,46.60
2018-11-26T08:52:49.073Z,46.70
2018-11-26T08:55:45.896Z,46.80
2018-11-26T08:58:58.308Z,46.60
2018-11-26T10:00:17.109Z,47.00
2018-11-26T10:03:32.819Z,46.90
2018-11-26T10:06:53.784Z,46.90
2018-11-26T10:10:02.560Z,46.90
2018-11-26T10:16:10.366Z,46.90
2018-11-26T10:19:14.295Z,47.00
2018-11-26T10:22:20.827Z,46.90
2018-11-26T10:28:31.366Z,47.00
2018-11-26T10:38:12.510Z,47.20
2018-11-26T10:53:58.656Z,47.30
2018-11-26T11:00:35.436Z,47.40
2018-11-26T11:03:41.381Z,47.40
2018-11-26T11:06:55.725Z,45.70
2018-11-26T11:13:02.203Z,43.90
2018-11-26T11:16:18.482Z,43.90
2018-11-26T11:19:08.819Z,43.60
2018-11-26T11:22:09.487Z,44.20
2018-11-26T11:25:10.203Z,44.40
2018-11-26T11:28:12.378Z,44.10
2018-11-26T11:31:15.454Z,44.50
2018-11-26T11:34:17.848Z,45.10
2018-11-26T11:40:36.703Z,43.70
2018-11-26T11:43:55.429Z,44.80
2018-11-26T11:46:54.605Z,44.90
2018-11-26T11:49:55.661Z,44.60
2018-11-26T11:56:03.240Z,44.90
2018-11-26T11:59:09.890Z,45.10
2018-11-26T12:02:08.436Z,45.20
2018-11-26T12:05:05.534Z,45.10
2018-11-26T12:08:06.270Z,45.20
2018-11-26T12:11:03.363Z,45.20
2018-11-26T12:14:00.137Z,44.60
2018-11-26T12:16:57.606Z,45.10
2018-11-26T12:19:54.439Z,44.90
2018-11-26T12:23:13.628Z,44.80
2018-11-26T12:26:20.203Z,44.90
2018-11-26T12:29:13.984Z,44.80
2018-11-26T12:32:13.148Z,44.80
2018-11-26T12:38:31.049Z,43.80
2018-11-26T12:41:28.921Z,43.80
2018-11-26T12:44:29.344Z,44.20
2018-11-26T12:47:27.352Z,44.70
2018-11-26T12:50:24.307Z,44.50
2018-11-26T12:53:23.264Z,44.00
2018-11-26T12:56:32.105Z,42.70
2018-11-26T13:00:03.108Z,41.70
2018-11-26T13:02:59.590Z,42.20
2018-11-26T13:06:01.770Z,42.20
2018-11-26T13:09:09.354Z,42.10
2018-11-26T13:12:10.395Z,41.80
2018-11-26T13:15:07.085Z,41.70
2018-11-26T13:18:04.005Z,41.60
2018-11-26T13:21:05.086Z,41.60
2018-11-26T13:24:02.415Z,41.80
2018-11-26T13:27:01.690Z,41.60
2018-11-26T13:29:58.892Z,41.60
2018-11-26T13:32:56.692Z,40.60
2018-11-26T13:35:54.538Z,40.50
2018-11-26T13:38:51.650Z,40.40
2018-11-26T13:41:48.414Z,39.60
2018-11-26T13:44:45.246Z,40.00
2018-11-26T13:47:42.525Z,40.30
2018-11-26T13:50:40.798Z,40.50
2018-11-26T13:53:37.349Z,41.20
2018-11-26T13:56:34.276Z,41.70
2018-11-26T13:59:33.613Z,42.20
2018-11-26T14:02:30.238Z,42.50
2018-11-26T14:05:26.720Z,42.60
2018-11-26T14:08:23.605Z,42.70
2018-11-26T14:11:20.251Z,42.90
2018-11-26T14:14:19.182Z,43.00
2018-11-26T14:17:16.131Z,43.10
2018-11-26T14:20:18.168Z,43.40
2018-11-26T14:23:15.617Z,43.50
2018-11-26T14:26:16.234Z,43.60
2018-11-26T14:29:13.086Z,43.60
2018-11-26T14:32:09.832Z,43.80
2018-11-26T14:35:06.803Z,43.90
2018-11-26T14:38:04.501Z,44.00
2018-11-26T14:41:01.973Z,44.10
2018-11-26T14:43:59.673Z,44.10
2018-11-26T14:46:57.925Z,44.20
2018-11-26T14:49:56.553Z,44.40
2018-11-26T14:52:55.814Z,44.40
2018-11-26T14:55:53.894Z,44.40
2018-11-26T14:58:52.422Z,44.40
2018-11-26T15:01:50.844Z,44.60
2018-11-26T15:04:48.655Z,44.60
2018-11-26T15:07:47.432Z,44.80
2018-11-26T15:10:45.131Z,44.80
2018-11-26T15:13:43.231Z,44.80
2018-11-26T15:16:41.434Z,44.90
2018-11-26T15:19:39.570Z,45.00
2018-11-26T15:22:37.550Z,45.10
2018-11-26T15:25:36.216Z,45.00
2018-11-26T15:28:34.219Z,45.10
2018-11-26T15:31:33.434Z,45.10
2018-11-26T15:34:37.873Z,45.30
2018-11-26T15:37:36.015Z,45.30
2018-11-26T15:40:34.923Z,45.40
2018-11-26T15:43:33.256Z,45.30
2018-11-26T15:46:32.463Z,45.30
2018-11-26T15:49:31.526Z,45.40
2018-11-26T15:52:30.500Z,45.40
2018-11-26T15:55:29.670Z,45.40
2018-11-26T15:58:27.685Z,45.50
2018-11-26T16:01:26.249Z,45.60
2018-11-26T16:04:24.452Z,45.60
2018-11-26T16:07:24.110Z,45.60
2018-11-26T16:10:23.923Z,45.60
2018-11-26T16:13:24.468Z,45.60
2018-11-26T16:16:26.471Z,45.60
2018-11-26T16:19:24.984Z,45.60
2018-11-26T16:22:23.255Z,45.60
2018-11-26T16:25:25.576Z,45.60
2018-11-26T16:28:28.205Z,45.80
2018-11-26T16:31:26.451Z,45.70
2018-11-26T16:34:24.364Z,45.70
2018-11-26T16:37:22.715Z,45.80
2018-11-26T16:40:23.761Z,45.80
2018-11-26T16:43:24.093Z,45.80
2018-11-26T16:46:23.472Z,45.80
2018-11-26T16:49:21.324Z,45.80
2018-11-26T16:52:19.340Z,45.90
2018-11-26T16:55:20.972Z,46.00
2018-11-26T16:58:18.912Z,46.10
2018-11-26T17:01:16.700Z,46.30
2018-11-26T17:04:15.445Z,46.50
2018-11-26T17:07:13.615Z,46.50
2018-11-26T17:10:11.419Z,46.60
2018-11-26T17:13:11.995Z,46.70
2018-11-26T17:16:09.970Z,46.70
2018-11-26T17:19:07.504Z,46.80
2018-11-26T17:22:05.270Z,46.90
2018-11-26T17:25:03.422Z,47.00
2018-11-26T17:28:01.182Z,47.10
2018-11-26T17:30:59.516Z,47.00
2018-11-26T17:33:57.267Z,47.00
2018-11-26T17:36:54.835Z,47.10
2018-11-26T17:39:52.801Z,47.30
2018-11-26T17:42:50.119Z,47.20
2018-11-26T17:45:51.461Z,47.40
2018-11-26T17:48:48.595Z,47.40
2018-11-26T17:51:45.951Z,47.40
2018-11-26T17:54:42.915Z,47.40
2018-11-26T17:57:39.799Z,47.40
2018-11-26T18:00:40.645Z,47.50
2018-11-26T18:03:37.513Z,47.50
2018-11-26T18:06:34.063Z,47.50
2018-11-26T18:09:30.759Z,47.60
2018-11-26T18:12:26.931Z,47.60
2018-11-26T18:15:23.297Z,47.60
2018-11-26T18:18:21.545Z,47.60
2018-11-26T18:21:18.097Z,47.70
2018-11-26T18:24:14.731Z,47.70
2018-11-26T18:27:12.625Z,47.80
2018-11-26T18:30:10.205Z,47.80
2018-11-26T18:33:09.637Z,47.80
2018-11-26T18:36:06.304Z,47.80
2018-11-26T18:39:02.777Z,47.90
2018-11-26T18:41:59.373Z,47.90
2018-11-26T18:44:55.976Z,47.90
2018-11-26T18:47:53.145Z,47.90
2018-11-26T18:50:49.797Z,48.00
2018-11-26T18:53:45.919Z,48.00
2018-11-26T18:56:42.545Z,48.10
2018-11-26T18:59:41.997Z,48.10
2018-11-26T19:02:39.259Z,47.90
2018-11-26T19:05:36.426Z,48.00
2018-11-26T19:08:32.838Z,48.20
2018-11-26T19:11:28.998Z,48.10
2018-11-26T19:14:30.737Z,48.10
2018-11-26T19:17:27.313Z,48.00
2018-11-26T19:20:24.121Z,48.10
2018-11-26T19:23:20.800Z,48.20
2018-11-26T19:26:17.591Z,48.20
2018-11-26T19:29:14.226Z,48.20
2018-11-26T19:32:11.244Z,48.20
2018-11-26T19:35:07.719Z,48.20
2018-11-26T19:38:04.519Z,48.20
2018-11-26T19:41:01.108Z,48.10
2018-11-26T19:43:57.858Z,48.10
2018-11-26T19:46:54.631Z,48.20
2018-11-26T19:49:51.179Z,48.10
2018-11-26T19:52:47.556Z,48.10
2018-11-26T19:55:44.487Z,47.90
2018-11-26T19:58:41.026Z,48.10
2018-11-26T20:01:37.414Z,48.20
2018-11-26T20:04:52.670Z,48.30
2018-11-26T20:07:49.373Z,48.20
2018-11-26T20:10:46.324Z,48.30
2018-11-26T20:13:42.966Z,48.30
2018-11-26T20:16:45.285Z,48.10
2018-11-26T20:19:42.119Z,48.30
2018-11-26T20:22:38.735Z,48.00
2018-11-26T20:25:35.640Z,48.30
2018-11-26T20:28:32.388Z,48.30
2018-11-26T20:31:29.274Z,48.30
2018-11-26T20:34:25.874Z,48.20
2018-11-26T20:37:22.459Z,48.30
2018-11-26T20:40:22.451Z,48.20
2018-11-26T20:43:19.337Z,48.30
2018-11-26T20:46:15.874Z,48.40
2018-11-26T20:49:14.269Z,48.40
2018-11-26T20:52:11.036Z,48.40
2018-11-26T20:55:10.927Z,48.50
2018-11-26T20:58:09.734Z,48.20
2018-11-26T21:01:06.162Z,48.20
2018-11-26T21:04:02.433Z,48.30
2018-11-26T21:06:59.110Z,48.40
2018-11-26T21:09:59.167Z,48.40
2018-11-26T21:12:53.181Z,48.50
2018-11-26T21:15:50.385Z,48.40
2018-11-26T21:18:46.777Z,48.40
2018-11-26T21:21:43.681Z,48.50
2018-11-26T21:24:43.675Z,48.50
2018-11-26T21:27:37.703Z,48.60
2018-11-26T21:30:37.045Z,48.50
2018-11-26T21:33:33.453Z,48.60
2018-11-26T21:36:30.099Z,48.50
2018-11-26T21:39:26.892Z,48.50
2018-11-26T21:42:23.536Z,48.60
2018-11-26T21:45:26.952Z,48.60
2018-11-26T21:48:23.588Z,49.10
2018-11-26T21:51:20.153Z,48.60
2018-11-26T21:54:16.880Z,48.40
2018-11-26T21:57:13.607Z,48.70
2018-11-26T22:00:16.025Z,48.60
2018-11-26T22:03:13.902Z,48.60
2018-11-26T22:06:10.494Z,48.60
2018-11-26T22:09:07.593Z,48.70
2018-11-26T22:12:03.990Z,48.80
2018-11-26T22:15:00.727Z,48.50
2018-11-26T22:17:57.440Z,48.70
2018-11-26T22:20:53.921Z,48.60
2018-11-26T22:23:50.573Z,48.80
2018-11-26T22:26:47.212Z,48.90
2018-11-26T22:29:43.800Z,48.70
2018-11-26T22:32:40.461Z,48.60
2018-11-26T22:35:36.718Z,48.70
2018-11-26T22:38:33.483Z,48.70
2018-11-26T22:41:30.178Z,48.70
2018-11-26T22:44:26.614Z,48.80
2018-11-26T22:47:23.369Z,48.80
2018-11-26T22:50:20.639Z,48.80
2018-11-26T22:53:17.235Z,48.80
2018-11-26T22:56:13.747Z,48.80
2018-11-26T22:59:10.173Z,48.80
2018-11-26T23:02:06.558Z,48.80
2018-11-26T23:05:02.702Z,48.90
2018-11-26T23:07:59.315Z,48.80
2018-11-26T23:10:55.701Z,48.80
2018-11-26T23:13:51.828Z,48.70
2018-11-26T23:16:48.200Z,48.70
2018-11-26T23:19:44.673Z,48.60
2018-11-26T23:22:41.237Z,48.70
2018-11-26T23:25:37.713Z,48.60
2018-11-26T23:28:34.765Z,48.60
2018-11-26T23:31:31.477Z,48.80
2018-11-26T23:34:27.925Z,48.80
2018-11-26T23:37:24.212Z,48.70
2018-11-26T23:40:20.841Z,48.80
2018-11-26T23:43:16.995Z,48.90
2018-11-26T23:46:13.161Z,48.90
2018-11-26T23:49:10.494Z,48.70
2018-11-26T23:52:06.824Z,48.60
2018-11-26T23:55:03.288Z,48.70
2018-11-26T23:57:59.964Z,48.60
