createdAt,value
2023-01-09T00:02:14.256Z,24.20
2023-01-09T00:07:16.985Z,21.07
2023-01-09T00:12:20.384Z,24.13
2023-01-09T00:17:24.421Z,23.60
2023-01-09T00:22:27.140Z,27.27
2023-01-09T00:27:31.844Z,24.93
2023-01-09T00:32:35.880Z,26.00
2023-01-09T00:37:38.566Z,27.87
2023-01-09T00:42:41.335Z,26.57
2023-01-09T00:47:49.646Z,25.07
2023-01-09T00:52:55.257Z,25.63
2023-01-09T00:57:58.007Z,28.80
2023-01-09T01:03:02.065Z,27.77
2023-01-09T01:08:11.649Z,27.70
2023-01-09T01:13:14.721Z,25.20
2023-01-09T01:18:18.725Z,38.17
2023-01-09T01:23:21.518Z,29.37
2023-01-09T01:28:24.193Z,23.90
2023-01-09T01:33:28.196Z,26.30
2023-01-09T01:38:31.405Z,27.43
2023-01-09T01:43:54.931Z,25.33
2023-01-09T01:49:04.088Z,25.20
2023-01-09T01:54:09.659Z,25.10
2023-01-09T01:59:20.300Z,27.50
2023-01-09T02:04:24.384Z,21.00
2023-01-09T02:09:27.721Z,22.23
2023-01-09T02:14:33.012Z,24.53
2023-01-09T02:20:10.803Z,23.70
2023-01-09T02:25:41.419Z,23.57
2023-01-09T02:30:49.896Z,24.77
2023-01-09T02:36:03.470Z,23.53
2023-01-09T02:41:12.324Z,27.03
2023-01-09T02:46:23.470Z,21.67
2023-01-09T02:51:36.563Z,24.77
2023-01-09T02:57:13.246Z,24.60
2023-01-09T03:02:34.461Z,26.53
2023-01-09T03:07:42.732Z,25.00
2023-01-09T03:12:48.214Z,27.87
2023-01-09T03:17:53.610Z,26.57
2023-01-09T03:22:57.783Z,27.40
2023-01-09T03:28:03.288Z,25.73
2023-01-09T03:33:07.301Z,33.33
2023-01-09T03:38:10.075Z,28.17
2023-01-09T03:43:12.774Z,28.77
2023-01-09T03:48:16.805Z,29.50
2023-01-09T03:53:20.648Z,29.60
2023-01-09T03:58:24.271Z,28.73
2023-01-09T04:03:28.308Z,27.93
2023-01-09T04:08:31.594Z,30.13
2023-01-09T04:13:34.417Z,25.07
2023-01-09T04:18:38.500Z,32.43
2023-01-09T04:23:41.187Z,24.67
2023-01-09T04:28:43.859Z,25.10
2023-01-09T04:33:48.038Z,22.23
2023-01-09T04:38:50.754Z,25.23
2023-01-09T04:43:53.451Z,26.60
2023-01-09T04:48:57.664Z,29.90
2023-01-09T04:54:00.364Z,25.03
2023-01-09T04:59:03.100Z,23.23
2023-01-09T05:04:07.614Z,22.03
2023-01-09T05:09:10.387Z,21.53
2023-01-09T05:14:16.287Z,19.43
2023-01-09T05:19:21.552Z,24.20
2023-01-09T05:24:24.334Z,23.50
2023-01-09T05:29:27.007Z,28.60
2023-01-09T05:34:31.071Z,26.00
2023-01-09T05:39:33.803Z,26.33
2023-01-09T05:44:38.041Z,24.97
2023-01-09T05:49:42.138Z,24.67
2023-01-09T05:54:44.868Z,28.73
2023-01-09T05:59:47.651Z,23.30
2023-01-09T06:04:51.706Z,24.03
2023-01-09T06:09:54.369Z,21.43
2023-01-09T06:14:57.917Z,23.20
2023-01-09T06:20:01.944Z,22.20
2023-01-09T06:25:05.281Z,24.90
2023-01-09T06:30:09.600Z,21.43
2023-01-09T06:35:13.993Z,22.07
2023-01-09T06:40:17.461Z,23.07
2023-01-09T06:45:20.110Z,22.20
2023-01-09T06:50:26.770Z,20.10
2023-01-09T06:55:29.592Z,22.33
2023-01-09T07:00:32.338Z,21.83
2023-01-09T07:05:43.252Z,21.73
2023-01-09T07:10:46.188Z,22.50
2023-01-09T07:15:50.076Z,22.90
2023-01-09T07:20:54.178Z,20.87
2023-01-09T07:25:58.254Z,20.80
2023-01-09T07:31:02.563Z,22.87
2023-01-09T07:36:07.393Z,21.30
2023-01-09T07:41:10.117Z,22.93
2023-01-09T07:46:12.995Z,20.93
2023-01-09T07:51:17.021Z,20.30
2023-01-09T07:56:19.716Z,21.23
2023-01-09T08:01:22.598Z,20.73
2023-01-09T08:06:26.689Z,18.93
2023-01-09T08:11:29.430Z,20.13
2023-01-09T08:16:32.125Z,18.33
2023-01-09T08:21:36.136Z,16.83
2023-01-09T08:26:38.774Z,16.53
2023-01-09T08:31:41.515Z,18.37
2023-01-09T08:36:45.537Z,18.33
2023-01-09T08:42:06.136Z,17.63
2023-01-09T08:47:09.388Z,12.63
2023-01-09T08:52:13.700Z,14.33
2023-01-09T08:57:16.390Z,12.30
2023-01-09T09:02:19.078Z,13.67
2023-01-09T09:07:26.635Z,14.57
2023-01-09T09:14:40.389Z,12.90
2023-01-09T09:20:34.971Z,11.13
2023-01-09T09:33:09.374Z,10.30
2023-01-09T10:24:33.723Z,1.57
2023-01-09T10:42:24.734Z,3.27
2023-01-09T10:47:32.416Z,2.47
2023-01-09T10:52:43.469Z,3.10
2023-01-09T10:57:50.223Z,1.23
2023-01-09T11:02:55.230Z,5.23
2023-01-09T11:08:02.053Z,1.93
2023-01-09T11:13:15.528Z,5.17
2023-01-09T11:18:25.339Z,2.70
2023-01-09T11:23:31.015Z,3.57
2023-01-09T11:28:33.658Z,2.33
2023-01-09T11:33:42.801Z,2.03
2023-01-09T11:38:49.423Z,1.43
2023-01-09T11:43:54.689Z,3.03
2023-01-09T11:48:59.927Z,1.80
2023-01-09T11:54:17.270Z,0.80
2023-01-09T11:59:22.802Z,1.80
2023-01-09T12:04:33.150Z,2.43
2023-01-09T12:09:42.295Z,1.47
2023-01-09T12:14:57.622Z,1.03
2023-01-09T12:20:21.927Z,1.30
2023-01-09T12:25:33.238Z,1.90
2023-01-09T12:30:49.728Z,1.13
2023-01-09T12:36:01.726Z,1.88
2023-01-09T12:41:16.923Z,2.78
2023-01-09T12:46:21.033Z,1.85
2023-01-09T12:51:34.499Z,2.17
2023-01-09T12:56:40.906Z,1.37
2023-01-09T13:01:47.529Z,1.47
2023-01-09T13:06:58.448Z,1.77
2023-01-09T13:12:06.188Z,3.47
2023-01-09T13:17:16.954Z,1.17
2023-01-09T13:22:23.026Z,0.80
2023-01-09T13:27:29.432Z,1.93
2023-01-09T13:32:43.569Z,1.97
2023-01-09T13:37:52.582Z,1.93
2023-01-09T13:43:01.750Z,2.77
2023-01-09T13:48:30.221Z,1.93
2023-01-09T13:53:49.697Z,2.97
2023-01-09T13:59:00.610Z,1.43
2023-01-09T14:04:41.592Z,1.30
2023-01-09T14:09:52.349Z,5.83
2023-01-09T14:14:58.313Z,1.70
2023-01-09T14:20:04.430Z,1.80
2023-01-09T14:25:15.313Z,1.30
2023-01-09T14:30:29.911Z,1.03
2023-01-09T14:35:43.881Z,1.07
2023-01-09T14:40:54.126Z,3.77
2023-01-09T14:46:03.659Z,2.10
2023-01-09T14:51:08.888Z,2.90
2023-01-09T14:56:27.648Z,5.40
2023-01-09T15:01:32.566Z,3.60
2023-01-09T15:06:38.736Z,4.13
2023-01-09T15:11:42.942Z,20.53
2023-01-09T15:16:48.784Z,12.33
2023-01-09T15:21:59.599Z,1.73
2023-01-09T15:27:05.613Z,6.00
2023-01-09T15:32:18.004Z,3.47
2023-01-09T15:37:26.496Z,8.07
2023-01-09T15:42:51.798Z,4.13
2023-01-09T15:47:55.222Z,3.93
2023-01-09T15:52:58.282Z,1.80
2023-01-09T15:58:03.396Z,3.07
2023-01-09T16:03:18.802Z,3.17
2023-01-09T16:08:29.271Z,2.77
2023-01-09T16:13:39.606Z,3.63
2023-01-09T16:18:53.048Z,1.73
2023-01-09T16:23:58.349Z,4.23
2023-01-09T16:29:35.144Z,5.37
2023-01-09T16:34:44.031Z,7.47
2023-01-09T16:40:29.864Z,4.80
2023-01-09T16:45:35.990Z,5.87
2023-01-09T16:50:38.941Z,2.60
2023-01-09T16:55:41.731Z,2.47
2023-01-09T17:00:45.817Z,4.60
2023-01-09T17:05:51.152Z,10.03
2023-01-09T17:10:55.048Z,3.03
2023-01-09T17:16:00.450Z,5.10
2023-01-09T17:21:03.134Z,3.93
2023-01-09T17:26:23.843Z,5.63
2023-01-09T17:31:27.969Z,3.23
2023-01-09T17:36:34.637Z,4.60
2023-01-09T17:41:37.456Z,5.50
2023-01-09T17:46:42.728Z,5.83
2023-01-09T17:51:45.674Z,8.80
2023-01-09T17:56:51.195Z,6.50
2023-01-09T18:01:55.412Z,7.57
2023-01-09T18:06:58.180Z,4.73
2023-01-09T18:12:00.871Z,4.83
2023-01-09T18:17:06.191Z,7.57
2023-01-09T18:22:08.960Z,6.57
2023-01-09T18:27:11.639Z,24.07
2023-01-09T18:32:15.604Z,10.03
2023-01-09T18:37:18.362Z,34.70
2023-01-09T18:42:21.167Z,25.90
2023-01-09T18:47:25.167Z,7.00
2023-01-09T18:52:27.845Z,33.07
2023-01-09T18:57:30.527Z,10.50
2023-01-09T19:02:34.565Z,3.47
2023-01-09T19:07:37.410Z,6.97
2023-01-09T19:12:40.301Z,5.23
2023-01-09T19:17:44.359Z,2.80
2023-01-09T19:22:47.151Z,3.20
2023-01-09T19:27:49.891Z,4.23
2023-01-09T19:32:53.937Z,5.27
2023-01-09T19:37:56.700Z,3.13
2023-01-09T19:42:59.731Z,3.17
2023-01-09T19:48:03.735Z,5.47
2023-01-09T19:53:06.384Z,5.27
2023-01-09T19:58:09.099Z,4.47
2023-01-09T20:03:13.159Z,6.10
2023-01-09T20:08:17.324Z,7.30
2023-01-09T20:13:19.980Z,6.13
2023-01-09T20:18:24.021Z,6.33
2023-01-09T20:23:28.206Z,5.17
2023-01-09T20:28:30.943Z,3.70
2023-01-09T20:33:36.205Z,4.57
2023-01-09T20:38:40.530Z,7.53
2023-01-09T20:43:45.368Z,3.80
2023-01-09T20:48:49.911Z,3.33
2023-01-09T20:53:55.963Z,2.80
2023-01-09T20:58:59.882Z,4.80
2023-01-09T21:04:04.118Z,2.67
2023-01-09T21:09:07.060Z,4.23
2023-01-09T21:14:10.269Z,3.47
2023-01-09T21:19:14.265Z,5.23
2023-01-09T21:24:16.980Z,6.73
2023-01-09T21:29:19.724Z,6.97
2023-01-09T21:34:24.108Z,2.93
2023-01-09T21:39:27.137Z,3.50
2023-01-09T21:44:47.481Z,6.97
2023-01-09T21:49:51.756Z,7.90
2023-01-09T21:54:54.486Z,6.13
2023-01-09T21:59:57.221Z,4.30
2023-01-09T22:05:01.250Z,5.03
2023-01-09T22:10:04.177Z,2.00
2023-01-09T22:15:07.739Z,2.57
2023-01-09T22:20:13.017Z,2.50
2023-01-09T22:25:15.862Z,1.87
2023-01-09T22:30:18.889Z,1.77
2023-01-09T22:35:22.889Z,1.03
2023-01-09T23:17:03.908Z,1.73
2023-01-09T23:22:06.157Z,2.33
2023-01-09T23:27:08.894Z,2.40
2023-01-09T23:32:13.983Z,1.87
2023-01-09T23:37:18.171Z,2.07
2023-01-09T23:42:38.577Z,1.33
2023-01-09T23:47:42.243Z,1.10
2023-01-09T23:52:46.234Z,2.10
2023-01-09T23:57:54.231Z,2.40
