createdAt,value
2019-03-16T00:00:14.512Z,0.90
2019-03-16T00:03:03.286Z,1.03
2019-03-16T00:08:42.426Z,4.60
2019-03-16T00:11:12.214Z,1.30
2019-03-16T00:14:00.927Z,0.90
2019-03-16T00:16:49.727Z,1.10
2019-03-16T00:19:38.453Z,1.20
2019-03-16T00:22:27.182Z,1.40
2019-03-16T00:25:16.235Z,0.90
2019-03-16T00:28:04.963Z,0.90
2019-03-16T00:36:56.360Z,1.00
2019-03-16T00:39:44.391Z,1.00
2019-03-16T00:45:46.197Z,1.00
2019-03-16T00:48:22.713Z,0.97
2019-03-16T00:51:11.652Z,1.20
2019-03-16T00:56:40.664Z,0.93
2019-03-16T00:59:29.479Z,0.73
2019-03-16T01:11:06.895Z,2.03
2019-03-16T01:13:55.579Z,1.57
2019-03-16T01:19:53.591Z,1.00
2019-03-16T01:22:42.722Z,1.23
2019-03-16T01:25:31.448Z,1.10
2019-03-16T01:28:20.231Z,0.93
2019-03-16T01:31:08.947Z,1.33
2019-03-16T01:33:57.633Z,1.00
2019-03-16T01:42:54.850Z,1.37
2019-03-16T01:48:52.910Z,1.00
2019-03-16T01:51:41.768Z,0.80
2019-03-16T01:57:52.183Z,1.47
2019-03-16T02:00:40.863Z,0.70
2019-03-16T02:03:29.587Z,0.60
2019-03-16T02:06:18.687Z,0.60
2019-03-16T02:11:48.055Z,0.50
2019-03-16T02:17:35.970Z,0.50
2019-03-16T02:20:06.625Z,0.40
2019-03-16T02:23:14.314Z,0.40
2019-03-16T02:26:03.209Z,1.10
2019-03-16T02:28:32.916Z,1.00
2019-03-16T02:31:02.958Z,0.50
2019-03-16T02:33:32.706Z,0.47
2019-03-16T02:36:02.431Z,0.40
2019-03-16T02:38:32.390Z,0.47
2019-03-16T02:41:02.157Z,0.50
2019-03-16T02:43:31.901Z,0.40
2019-03-16T02:46:01.883Z,0.40
2019-03-16T02:48:31.644Z,0.30
2019-03-16T02:51:01.305Z,0.50
2019-03-16T02:53:32.235Z,0.37
2019-03-16T02:56:02.843Z,0.20
2019-03-16T02:58:32.572Z,0.30
2019-03-16T03:01:02.559Z,0.20
2019-03-16T03:03:32.279Z,0.20
2019-03-16T03:06:01.933Z,0.30
2019-03-16T03:08:31.902Z,0.20
2019-03-16T03:11:01.584Z,0.30
2019-03-16T03:13:31.255Z,0.33
2019-03-16T03:16:01.275Z,0.23
2019-03-16T03:18:31.064Z,0.30
2019-03-16T03:21:00.848Z,0.20
2019-03-16T03:26:48.885Z,0.30
2019-03-16T03:29:49.385Z,0.30
2019-03-16T03:32:09.003Z,0.20
2019-03-16T03:40:28.751Z,0.30
2019-03-16T03:43:00.006Z,0.30
2019-03-16T03:46:02.620Z,0.30
2019-03-16T03:54:29.216Z,0.30
2019-03-16T03:57:10.321Z,0.20
2019-03-16T03:59:40.154Z,0.10
2019-03-16T04:02:29.034Z,0.20
2019-03-16T04:04:58.760Z,0.20
2019-03-16T04:07:29.351Z,0.30
2019-03-16T04:12:58.297Z,0.20
2019-03-16T04:18:46.130Z,0.20
2019-03-16T04:24:36.722Z,0.20
2019-03-16T04:27:16.033Z,0.23
2019-03-16T04:29:56.801Z,0.40
2019-03-16T04:32:45.445Z,0.30
2019-03-16T04:35:15.434Z,0.43
2019-03-16T04:41:13.311Z,0.27
2019-03-16T04:44:01.977Z,0.30
2019-03-16T04:46:50.704Z,0.30
2019-03-16T04:49:39.778Z,0.30
2019-03-16T04:52:09.759Z,0.30
2019-03-16T04:57:48.638Z,0.30
2019-03-16T05:00:18.363Z,0.40
2019-03-16T05:03:08.421Z,0.30
2019-03-16T05:05:57.498Z,0.30
2019-03-16T05:08:46.215Z,0.50
2019-03-16T05:11:15.869Z,0.50
2019-03-16T05:13:45.893Z,0.43
2019-03-16T05:16:34.689Z,0.40
2019-03-16T05:19:04.713Z,0.40
2019-03-16T05:21:53.377Z,0.50
2019-03-16T05:27:51.318Z,0.50
2019-03-16T05:30:40.173Z,0.60
2019-03-16T05:33:09.908Z,0.60
2019-03-16T05:35:58.732Z,0.60
2019-03-16T05:41:48.447Z,1.00
2019-03-16T05:47:36.481Z,0.87
2019-03-16T05:50:06.471Z,0.70
2019-03-16T05:52:36.328Z,0.97
2019-03-16T05:55:06.752Z,0.80
2019-03-16T05:57:37.042Z,0.70
2019-03-16T06:00:09.716Z,0.70
2019-03-16T06:02:39.275Z,0.70
2019-03-16T06:05:11.058Z,0.80
2019-03-16T06:07:40.754Z,0.80
2019-03-16T06:10:10.636Z,0.70
2019-03-16T06:12:40.388Z,0.77
2019-03-16T06:15:10.669Z,0.60
2019-03-16T06:17:40.371Z,0.60
2019-03-16T06:20:10.692Z,1.10
2019-03-16T06:22:40.638Z,0.57
2019-03-16T06:25:10.494Z,0.80
2019-03-16T06:27:40.300Z,0.90
2019-03-16T06:30:10.538Z,0.70
2019-03-16T06:32:40.328Z,0.70
2019-03-16T06:35:23.360Z,0.80
2019-03-16T06:37:41.703Z,0.87
2019-03-16T06:40:11.362Z,0.80
2019-03-16T06:42:41.082Z,0.90
2019-03-16T06:45:11.283Z,0.77
2019-03-16T06:47:41.053Z,0.90
2019-03-16T06:50:11.498Z,0.90
2019-03-16T06:52:41.502Z,1.03
2019-03-16T06:55:11.286Z,0.73
2019-03-16T06:57:41.091Z,0.90
2019-03-16T07:00:12.722Z,0.90
2019-03-16T07:02:42.708Z,0.70
2019-03-16T07:05:12.830Z,0.80
2019-03-16T07:07:42.892Z,0.70
2019-03-16T07:10:12.714Z,0.90
2019-03-16T07:12:42.430Z,1.03
2019-03-16T07:15:12.677Z,1.00
2019-03-16T07:17:42.364Z,0.93
2019-03-16T07:20:12.234Z,1.30
2019-03-16T07:22:42.594Z,1.30
2019-03-16T07:25:14.081Z,1.00
2019-03-16T07:27:43.938Z,1.10
2019-03-16T07:30:14.126Z,1.37
2019-03-16T07:32:43.976Z,1.20
2019-03-16T07:35:13.898Z,1.03
2019-03-16T07:37:43.892Z,1.60
2019-03-16T07:40:13.918Z,1.23
2019-03-16T07:42:43.844Z,1.20
2019-03-16T07:45:14.182Z,1.23
2019-03-16T07:47:44.155Z,1.07
2019-03-16T07:50:14.275Z,1.20
2019-03-16T07:52:44.306Z,1.43
2019-03-16T07:55:14.068Z,1.50
2019-03-16T07:57:43.830Z,1.30
2019-03-16T08:00:14.057Z,1.40
2019-03-16T08:02:44.782Z,1.37
2019-03-16T08:05:18.638Z,1.30
2019-03-16T08:07:46.485Z,1.80
2019-03-16T08:10:16.191Z,1.60
2019-03-16T08:12:46.023Z,1.50
2019-03-16T08:15:16.137Z,1.83
2019-03-16T08:17:45.961Z,2.03
2019-03-16T08:20:15.829Z,1.77
2019-03-16T08:22:45.985Z,1.60
2019-03-16T08:25:15.726Z,1.70
2019-03-16T08:27:54.112Z,1.70
2019-03-16T08:30:19.874Z,1.20
2019-03-16T08:32:49.635Z,1.40
2019-03-16T08:35:19.366Z,0.93
2019-03-16T08:37:49.417Z,1.00
2019-03-16T08:40:19.153Z,1.50
2019-03-16T08:42:51.337Z,0.80
2019-03-16T08:45:20.735Z,0.90
2019-03-16T08:47:50.483Z,1.10
2019-03-16T08:50:20.372Z,1.53
2019-03-16T08:52:53.391Z,0.80
2019-03-16T08:55:21.930Z,1.00
2019-03-16T08:57:52.009Z,0.73
2019-03-16T09:00:22.271Z,0.80
2019-03-16T09:02:51.977Z,0.80
2019-03-16T09:05:21.864Z,1.00
2019-03-16T09:07:51.867Z,0.70
2019-03-16T09:10:22.034Z,0.70
2019-03-16T09:12:55.258Z,1.03
2019-03-16T09:15:23.833Z,0.70
2019-03-16T09:17:53.624Z,0.67
2019-03-16T09:20:23.444Z,0.70
2019-03-16T09:22:53.575Z,0.77
2019-03-16T09:25:23.670Z,0.60
2019-03-16T09:27:53.489Z,0.60
2019-03-16T09:30:23.591Z,0.80
2019-03-16T09:32:53.405Z,0.40
2019-03-16T09:35:23.451Z,0.40
2019-03-16T09:37:53.577Z,0.40
2019-03-16T09:40:23.573Z,0.37
2019-03-16T09:42:53.410Z,0.30
2019-03-16T09:45:23.610Z,0.30
2019-03-16T09:47:53.373Z,0.40
2019-03-16T09:50:23.179Z,0.20
2019-03-16T09:52:53.762Z,0.33
2019-03-16T09:55:42.470Z,0.20
2019-03-16T09:58:31.750Z,0.30
2019-03-16T10:01:21.690Z,0.40
2019-03-16T10:04:11.378Z,0.30
2019-03-16T10:07:00.187Z,0.30
2019-03-16T10:09:49.381Z,0.30
2019-03-16T10:12:19.403Z,0.30
2019-03-16T10:15:08.759Z,0.50
2019-03-16T10:24:17.940Z,0.27
2019-03-16T10:30:09.902Z,0.30
2019-03-16T10:32:58.781Z,0.30
2019-03-16T10:35:47.543Z,0.30
2019-03-16T10:38:17.592Z,0.23
2019-03-16T10:41:06.354Z,0.27
2019-03-16T10:43:58.118Z,0.27
2019-03-16T10:46:46.966Z,0.23
2019-03-16T10:49:35.770Z,0.33
2019-03-16T10:58:14.019Z,0.40
2019-03-16T11:01:02.862Z,0.50
2019-03-16T11:03:52.134Z,0.40
2019-03-16T11:06:34.522Z,0.30
2019-03-16T11:09:26.780Z,0.30
2019-03-16T11:12:15.088Z,0.30
2019-03-16T11:15:03.955Z,0.30
2019-03-16T11:17:52.160Z,0.30
2019-03-16T11:20:40.880Z,0.30
2019-03-16T11:26:20.182Z,0.30
2019-03-16T11:29:09.496Z,0.30
2019-03-16T11:31:58.377Z,0.30
2019-03-16T11:34:47.031Z,0.40
2019-03-16T11:37:16.836Z,0.60
2019-03-16T11:40:06.259Z,0.30
2019-03-16T11:42:55.142Z,0.60
2019-03-16T11:45:43.778Z,0.50
2019-03-16T11:48:13.560Z,0.53
2019-03-16T11:50:43.599Z,0.70
2019-03-16T11:53:13.314Z,0.50
2019-03-16T11:55:43.082Z,0.30
2019-03-16T11:58:13.263Z,0.37
2019-03-16T12:00:42.991Z,0.50
2019-03-16T12:03:31.887Z,0.50
2019-03-16T12:06:01.687Z,0.50
2019-03-16T12:08:51.871Z,0.30
2019-03-16T12:12:00.776Z,0.50
2019-03-16T12:14:30.976Z,0.50
2019-03-16T12:17:00.763Z,0.40
2019-03-16T12:20:09.735Z,0.60
2019-03-16T12:22:39.771Z,0.40
2019-03-16T12:25:09.925Z,0.47
2019-03-16T12:27:58.774Z,0.43
2019-03-16T12:33:37.894Z,0.50
2019-03-16T12:36:08.108Z,0.50
2019-03-16T12:39:10.907Z,0.50
2019-03-16T12:41:47.671Z,0.50
2019-03-16T12:44:36.445Z,0.40
2019-03-16T12:47:06.532Z,0.37
2019-03-16T12:49:36.463Z,0.50
2019-03-16T12:52:06.290Z,0.40
2019-03-16T12:54:36.384Z,0.53
2019-03-16T12:57:25.463Z,0.60
2019-03-16T13:03:23.691Z,0.50
2019-03-16T13:05:53.780Z,0.70
2019-03-16T13:08:23.587Z,0.50
2019-03-16T13:10:53.403Z,0.47
2019-03-16T13:13:23.644Z,0.50
2019-03-16T13:15:53.360Z,0.40
2019-03-16T13:18:23.145Z,0.40
2019-03-16T13:20:53.213Z,0.40
2019-03-16T13:23:42.025Z,0.40
2019-03-16T13:26:30.792Z,0.40
2019-03-16T13:29:19.543Z,0.50
2019-03-16T13:31:49.631Z,0.60
2019-03-16T13:34:19.429Z,0.37
2019-03-16T13:37:08.340Z,0.40
2019-03-16T13:39:57.098Z,0.47
2019-03-16T13:42:27.207Z,0.70
2019-03-16T13:44:56.984Z,0.57
2019-03-16T13:47:26.814Z,0.57
2019-03-16T13:50:15.721Z,0.47
2019-03-16T13:52:47.144Z,0.50
2019-03-16T13:55:17.292Z,0.50
2019-03-16T13:58:06.033Z,0.50
2019-03-16T14:00:54.799Z,0.50
2019-03-16T14:03:24.597Z,0.50
2019-03-16T14:06:13.351Z,0.60
2019-03-16T14:08:56.546Z,0.67
2019-03-16T14:11:26.719Z,0.50
2019-03-16T14:14:15.618Z,0.47
2019-03-16T14:16:45.793Z,0.50
2019-03-16T14:19:15.716Z,0.60
2019-03-16T14:22:05.068Z,0.60
2019-03-16T14:24:35.342Z,0.50
2019-03-16T14:27:25.780Z,0.40
2019-03-16T14:30:25.677Z,0.50
2019-03-16T14:33:05.193Z,0.50
2019-03-16T14:35:34.979Z,1.17
2019-03-16T14:38:05.500Z,0.70
2019-03-16T14:40:35.426Z,0.60
2019-03-16T14:43:05.358Z,0.60
2019-03-16T14:45:35.785Z,1.37
2019-03-16T14:48:05.769Z,0.90
2019-03-16T14:50:35.648Z,0.70
2019-03-16T14:53:05.909Z,0.60
2019-03-16T14:55:35.799Z,0.50
2019-03-16T14:58:05.898Z,0.70
2019-03-16T15:00:38.905Z,0.70
2019-03-16T15:03:08.749Z,0.83
2019-03-16T15:05:38.469Z,1.57
2019-03-16T15:08:09.572Z,1.20
2019-03-16T15:10:39.485Z,0.70
2019-03-16T15:13:09.339Z,0.50
2019-03-16T15:15:39.431Z,1.57
2019-03-16T15:18:09.341Z,0.80
2019-03-16T15:20:39.082Z,0.70
2019-03-16T15:23:10.126Z,1.47
2019-03-16T15:25:39.957Z,0.83
2019-03-16T15:28:09.731Z,0.73
2019-03-16T15:30:50.254Z,1.60
2019-03-16T15:33:12.378Z,0.70
2019-03-16T15:35:42.097Z,0.70
2019-03-16T15:38:12.163Z,0.60
2019-03-16T15:40:41.970Z,0.63
2019-03-16T15:43:11.728Z,0.83
2019-03-16T15:45:41.812Z,1.00
2019-03-16T15:48:11.631Z,1.10
2019-03-16T15:50:41.573Z,0.87
2019-03-16T15:53:11.650Z,0.70
2019-03-16T15:55:41.464Z,0.63
2019-03-16T15:58:11.892Z,0.70
2019-03-16T16:00:41.925Z,0.90
2019-03-16T16:03:11.724Z,1.10
2019-03-16T16:05:41.554Z,0.70
2019-03-16T16:08:11.777Z,1.53
2019-03-16T16:10:41.524Z,0.90
2019-03-16T16:13:11.311Z,1.07
2019-03-16T16:15:41.299Z,1.10
2019-03-16T16:18:11.475Z,0.60
2019-03-16T16:20:41.226Z,0.90
2019-03-16T16:23:11.281Z,0.70
2019-03-16T16:25:40.972Z,0.80
2019-03-16T16:28:10.820Z,1.00
2019-03-16T16:30:41.794Z,0.80
2019-03-16T16:33:11.954Z,0.90
2019-03-16T16:35:41.810Z,0.80
2019-03-16T16:38:12.904Z,1.00
2019-03-16T16:40:42.739Z,1.13
2019-03-16T16:43:12.477Z,1.00
2019-03-16T16:45:42.872Z,0.80
2019-03-16T16:48:12.739Z,1.00
2019-03-16T16:50:42.439Z,1.30
2019-03-16T16:53:13.938Z,1.60
2019-03-16T16:55:43.771Z,3.60
2019-03-16T16:58:13.603Z,1.40
2019-03-16T17:00:44.825Z,3.23
2019-03-16T17:03:14.587Z,2.33
2019-03-16T17:05:44.343Z,1.80
2019-03-16T17:08:14.724Z,1.93
2019-03-16T17:10:44.495Z,1.40
2019-03-16T17:13:15.131Z,1.70
2019-03-16T17:15:46.225Z,1.60
2019-03-16T17:18:15.951Z,1.60
2019-03-16T17:20:45.666Z,2.60
2019-03-16T17:23:15.678Z,2.00
2019-03-16T17:25:45.488Z,2.30
2019-03-16T17:28:15.261Z,2.87
2019-03-16T17:30:45.377Z,5.70
2019-03-16T17:33:15.210Z,2.90
2019-03-16T17:35:44.924Z,3.30
2019-03-16T17:38:16.000Z,1.70
2019-03-16T17:40:45.849Z,1.60
2019-03-16T17:43:15.513Z,2.43
2019-03-16T17:45:45.581Z,2.10
2019-03-16T17:48:15.607Z,1.40
2019-03-16T17:50:45.472Z,1.63
2019-03-16T17:53:16.576Z,1.47
2019-03-16T17:55:46.401Z,1.17
2019-03-16T17:58:16.434Z,1.83
2019-03-16T18:00:48.620Z,1.40
2019-03-16T18:03:18.550Z,1.27
2019-03-16T18:05:48.332Z,1.73
2019-03-16T18:08:18.508Z,1.90
2019-03-16T18:10:48.376Z,2.10
2019-03-16T18:13:18.171Z,2.43
2019-03-16T18:15:48.392Z,1.50
2019-03-16T18:18:18.267Z,1.67
2019-03-16T18:20:48.076Z,1.30
2019-03-16T18:23:18.146Z,2.10
2019-03-16T18:25:48.089Z,1.13
2019-03-16T18:28:17.906Z,1.47
2019-03-16T18:30:47.996Z,1.27
2019-03-16T18:33:18.190Z,1.50
2019-03-16T18:35:48.004Z,2.87
2019-03-16T18:38:18.188Z,1.60
2019-03-16T18:40:47.974Z,1.50
2019-03-16T18:43:17.870Z,8.20
2019-03-16T18:45:49.357Z,2.97
2019-03-16T18:48:19.160Z,2.93
2019-03-16T18:50:49.305Z,3.63
2019-03-16T18:53:19.384Z,3.27
2019-03-16T18:55:49.218Z,4.10
2019-03-16T18:58:18.990Z,2.30
2019-03-16T19:00:50.333Z,2.43
2019-03-16T19:03:20.142Z,1.63
2019-03-16T19:05:49.990Z,1.57
2019-03-16T19:08:20.162Z,1.33
2019-03-16T19:10:53.003Z,1.90
2019-03-16T19:13:21.505Z,1.33
2019-03-16T19:15:51.724Z,2.00
2019-03-16T19:18:21.540Z,1.93
2019-03-16T19:20:51.369Z,1.93
2019-03-16T19:23:22.502Z,2.23
2019-03-16T19:25:52.441Z,2.00
2019-03-16T19:28:22.459Z,1.60
2019-03-16T19:30:52.525Z,1.60
2019-03-16T19:33:22.458Z,2.00
2019-03-16T19:35:52.386Z,4.70
2019-03-16T19:38:22.844Z,3.00
2019-03-16T19:40:52.782Z,2.37
2019-03-16T19:43:22.691Z,1.80
2019-03-16T19:45:52.757Z,1.60
2019-03-16T19:48:22.556Z,1.37
2019-03-16T19:50:52.339Z,1.90
2019-03-16T19:53:24.460Z,1.70
2019-03-16T19:55:54.273Z,2.63
2019-03-16T19:58:24.453Z,1.80
2019-03-16T20:00:57.415Z,1.50
2019-03-16T20:03:27.245Z,1.40
2019-03-16T20:05:57.038Z,1.60
2019-03-16T20:08:28.222Z,1.30
2019-03-16T20:11:06.339Z,1.50
2019-03-16T20:13:29.899Z,1.40
2019-03-16T20:16:00.085Z,1.87
2019-03-16T20:18:29.943Z,1.37
2019-03-16T20:20:59.683Z,1.60
2019-03-16T20:23:29.680Z,1.17
2019-03-16T20:25:59.619Z,1.90
2019-03-16T20:28:29.733Z,1.57
2019-03-16T20:30:59.515Z,1.20
2019-03-16T20:33:29.729Z,2.10
2019-03-16T20:35:59.595Z,1.53
2019-03-16T20:38:29.444Z,1.50
2019-03-16T20:40:59.717Z,1.50
2019-03-16T20:43:29.515Z,1.30
2019-03-16T20:45:59.283Z,1.20
2019-03-16T20:48:29.392Z,1.70
2019-03-16T20:50:59.156Z,1.73
2019-03-16T20:53:28.971Z,1.93
2019-03-16T20:55:59.410Z,2.57
2019-03-16T20:58:29.200Z,1.90
2019-03-16T21:00:58.999Z,1.57
2019-03-16T21:03:29.207Z,1.53
2019-03-16T21:05:59.066Z,0.90
2019-03-16T21:08:28.834Z,0.80
2019-03-16T21:10:58.938Z,1.40
2019-03-16T21:13:28.696Z,1.67
2019-03-16T21:15:58.481Z,1.20
2019-03-16T21:18:29.377Z,1.07
2019-03-16T21:20:59.303Z,1.23
2019-03-16T21:23:29.140Z,0.90
2019-03-16T21:25:59.243Z,1.07
2019-03-16T21:28:29.009Z,1.13
2019-03-16T21:30:58.744Z,0.90
2019-03-16T21:33:30.004Z,2.20
2019-03-16T21:35:59.930Z,2.63
2019-03-16T21:38:29.874Z,2.10
2019-03-16T21:41:00.129Z,1.73
2019-03-16T21:43:29.885Z,3.70
2019-03-16T21:45:59.645Z,1.70
2019-03-16T21:48:29.824Z,1.00
2019-03-16T21:50:59.667Z,1.00
2019-03-16T21:53:29.576Z,1.00
2019-03-16T21:56:00.754Z,0.90
2019-03-16T21:58:30.921Z,1.40
2019-03-16T22:01:00.712Z,1.40
2019-03-16T22:03:41.624Z,1.50
2019-03-16T22:06:03.181Z,1.47
2019-03-16T22:08:33.061Z,0.90
2019-03-16T22:11:05.335Z,0.90
2019-03-16T22:13:35.038Z,1.13
2019-03-16T22:16:04.990Z,1.10
2019-03-16T22:18:35.100Z,1.00
2019-03-16T22:21:04.959Z,1.17
2019-03-16T22:23:35.378Z,0.90
2019-03-16T22:26:05.522Z,0.97
2019-03-16T22:28:35.371Z,0.90
2019-03-16T22:31:05.566Z,1.07
2019-03-16T22:33:35.718Z,1.00
2019-03-16T22:36:05.631Z,0.90
2019-03-16T22:38:35.742Z,1.20
2019-03-16T22:41:06.227Z,1.10
2019-03-16T22:43:36.054Z,1.13
2019-03-16T22:46:05.871Z,1.40
2019-03-16T22:48:36.002Z,0.93
2019-03-16T22:51:05.808Z,0.90
2019-03-16T22:53:35.583Z,0.97
2019-03-16T22:56:05.862Z,1.20
2019-03-16T22:58:35.670Z,0.90
2019-03-16T23:01:06.357Z,0.87
2019-03-16T23:03:36.467Z,1.03
2019-03-16T23:06:06.328Z,1.00
2019-03-16T23:08:37.601Z,1.20
2019-03-16T23:11:08.024Z,1.10
2019-03-16T23:13:37.766Z,1.00
2019-03-16T23:16:07.519Z,1.00
2019-03-16T23:18:38.728Z,1.07
2019-03-16T23:21:09.402Z,1.00
2019-03-16T23:23:39.248Z,1.03
2019-03-16T23:26:09.340Z,1.10
2019-03-16T23:28:39.127Z,1.20
2019-03-16T23:31:08.905Z,1.30
2019-03-16T23:33:41.064Z,0.80
2019-03-16T23:36:10.750Z,1.23
2019-03-16T23:38:40.583Z,0.93
2019-03-16T23:41:10.893Z,1.00
2019-03-16T23:43:40.671Z,1.10
2019-03-16T23:46:10.774Z,0.67
2019-03-16T23:48:40.930Z,1.30
2019-03-16T23:51:12.967Z,1.07
2019-03-16T23:53:42.745Z,1.10
2019-03-16T23:56:12.640Z,0.83
2019-03-16T23:58:42.462Z,1.50
