createdAt,value
2018-06-01T00:00:39.785Z,72.10
2018-06-01T00:01:39.750Z,71.10
2018-06-01T00:02:39.745Z,69.90
2018-06-01T00:03:39.732Z,66.30
2018-06-01T00:04:39.725Z,66.10
2018-06-01T00:05:39.714Z,67.50
2018-06-01T00:06:39.705Z,64.40
2018-06-01T00:07:39.898Z,65.00
2018-06-01T00:08:39.688Z,64.90
2018-06-01T00:09:39.679Z,67.00
2018-06-01T00:10:39.669Z,69.10
2018-06-01T00:11:39.662Z,69.50
2018-06-01T00:12:39.653Z,71.50
2018-06-01T00:13:39.642Z,74.20
2018-06-01T00:14:39.634Z,74.10
2018-06-01T00:15:39.627Z,74.60
2018-06-01T00:16:39.616Z,75.00
2018-06-01T11:42:30.552Z,34.90
2018-06-01T11:43:30.475Z,33.60
2018-06-01T11:44:30.470Z,34.50
2018-06-01T11:45:30.446Z,33.00
2018-06-01T11:46:30.437Z,33.00
2018-06-01T11:47:30.429Z,33.20
2018-06-01T11:48:30.409Z,31.40
2018-06-01T11:49:30.400Z,30.60
2018-06-01T11:50:30.390Z,31.10
2018-06-01T11:51:30.390Z,30.10
2018-06-01T11:52:30.375Z,30.50
2018-06-01T11:53:30.357Z,29.70
2018-06-01T11:54:30.347Z,28.80
2018-06-01T11:55:30.339Z,25.60
2018-06-01T11:56:30.338Z,25.50
2018-06-01T11:57:30.322Z,24.20
2018-06-01T11:58:30.312Z,23.20
2018-06-01T11:59:30.303Z,22.00
2018-06-01T12:00:30.297Z,20.70
2018-06-01T12:01:30.291Z,20.10
2018-06-01T12:02:30.283Z,19.80
2018-06-01T12:03:30.273Z,19.90
2018-06-01T12:04:30.264Z,18.10
2018-06-01T12:05:30.257Z,17.90
2018-06-01T12:06:30.250Z,16.80
2018-06-01T12:07:30.245Z,17.70
2018-06-01T12:08:30.238Z,17.20
2018-06-01T12:09:30.227Z,14.90
2018-06-01T12:10:30.220Z,15.40
2018-06-01T12:11:30.214Z,15.10
2018-06-01T12:12:30.463Z,15.10
2018-06-01T12:13:30.200Z,13.70
2018-06-01T12:14:30.199Z,13.30
2018-06-01T12:15:30.187Z,13.50
2018-06-01T12:16:30.181Z,13.00
2018-06-01T12:17:30.236Z,12.00
2018-06-01T12:18:30.167Z,11.50
2018-06-01T12:19:30.161Z,12.10
2018-06-01T12:20:30.155Z,11.30
2018-06-01T12:21:30.148Z,9.50
2018-06-01T12:22:30.141Z,9.50
2018-06-01T12:23:30.136Z,8.50
2018-06-01T12:24:30.128Z,8.70
2018-06-01T12:25:30.122Z,7.40
2018-06-01T12:26:30.116Z,7.50
2018-06-01T12:27:30.111Z,7.50
2018-06-01T12:28:30.104Z,6.90
2018-06-01T12:29:30.098Z,7.20
2018-06-01T12:30:30.093Z,6.70
2018-06-01T12:31:30.086Z,6.60
2018-06-01T12:32:30.080Z,6.70
2018-06-01T12:33:30.081Z,6.80
2018-06-01T12:34:30.071Z,6.50
2018-06-01T12:35:30.064Z,5.00
2018-06-01T12:36:30.259Z,5.20
2018-06-01T12:37:30.056Z,5.70
2018-06-01T12:38:30.045Z,4.80
2018-06-01T12:39:30.041Z,4.90
2018-06-01T12:40:30.038Z,4.90
2018-06-01T12:41:30.031Z,4.50
2018-06-01T12:42:30.025Z,4.70
2018-06-01T12:43:30.019Z,4.70
2018-06-01T12:44:30.015Z,4.60
2018-06-01T12:45:30.008Z,4.30
2018-06-01T12:46:30.002Z,4.20
2018-06-01T12:47:29.996Z,3.70
2018-06-01T12:48:29.993Z,3.60
2018-06-01T12:49:29.987Z,4.00
2018-06-01T12:50:29.980Z,3.60
2018-06-01T12:51:29.977Z,3.90
2018-06-01T12:52:29.971Z,3.50
2018-06-01T12:53:29.965Z,3.50
2018-06-01T12:54:29.958Z,3.30
2018-06-01T12:55:29.956Z,3.20
2018-06-01T12:56:29.950Z,3.10
2018-06-01T12:57:29.945Z,2.30
2018-06-01T12:58:29.938Z,2.90
2018-06-01T12:59:29.932Z,3.10
2018-06-01T13:00:29.927Z,2.90
2018-06-01T13:01:29.925Z,2.90
2018-06-01T13:02:29.918Z,2.80
2018-06-01T13:03:29.940Z,2.80
2018-06-01T13:04:29.907Z,2.70
2018-06-01T13:05:29.902Z,3.10
2018-06-01T13:06:30.096Z,2.90
2018-06-01T13:07:29.891Z,2.90
2018-06-01T13:08:29.885Z,2.70
2018-06-01T13:09:29.884Z,2.40
2018-06-01T13:10:29.878Z,3.00
2018-06-01T13:11:29.871Z,2.30
2018-06-01T13:12:29.865Z,2.70
2018-06-01T13:13:29.861Z,3.20
2018-06-01T13:14:29.852Z,3.00
2018-06-01T13:15:29.848Z,2.60
2018-06-01T13:16:29.844Z,2.40
2018-06-01T13:17:29.837Z,2.90
2018-06-01T13:18:29.832Z,2.90
2018-06-01T13:19:29.826Z,2.70
2018-06-01T13:20:29.851Z,2.50
2018-06-01T13:21:29.816Z,2.90
2018-06-01T13:22:29.809Z,3.00
2018-06-01T13:23:29.804Z,2.70
2018-06-01T13:24:29.799Z,3.00
2018-06-01T13:25:29.793Z,2.50
2018-06-01T13:26:29.788Z,2.20
2018-06-01T13:27:29.781Z,2.20
2018-06-01T13:28:29.777Z,2.50
2018-06-01T13:29:29.770Z,2.70
2018-06-01T13:30:29.764Z,2.30
2018-06-01T13:31:29.760Z,2.00
2018-06-01T13:32:29.753Z,2.30
2018-06-01T13:33:29.748Z,2.10
2018-06-01T13:34:29.746Z,2.30
2018-06-01T13:35:29.736Z,2.50
2018-06-01T13:36:29.931Z,2.10
2018-06-01T13:37:29.726Z,1.90
2018-06-01T13:38:29.719Z,2.00
2018-06-01T13:39:29.718Z,1.90
2018-06-01T13:40:29.709Z,1.90
2018-06-01T13:41:29.706Z,2.00
2018-06-01T13:42:29.697Z,2.40
2018-06-01T13:43:29.691Z,2.40
2018-06-01T13:44:29.689Z,2.30
2018-06-01T13:45:29.679Z,1.70
2018-06-01T13:46:29.673Z,2.40
2018-06-01T13:47:29.668Z,1.80
2018-06-01T13:48:29.663Z,1.80
2018-06-01T13:49:29.656Z,1.80
2018-06-01T13:50:29.650Z,1.70
2018-06-01T13:51:29.644Z,1.90
2018-06-01T13:52:29.640Z,1.90
2018-06-01T13:53:29.635Z,2.00
2018-06-01T13:54:29.628Z,2.00
2018-06-01T13:55:29.622Z,2.00
2018-06-01T13:56:29.619Z,2.10
2018-06-01T13:57:29.611Z,1.80
2018-06-01T13:58:29.606Z,2.10
2018-06-01T13:59:29.600Z,2.20
2018-06-01T14:00:29.605Z,2.00
2018-06-01T14:01:29.590Z,1.60
2018-06-01T14:02:29.586Z,2.20
2018-06-01T14:03:29.578Z,2.00
2018-06-01T14:04:29.574Z,2.50
2018-06-01T14:05:29.569Z,2.50
2018-06-01T14:06:29.561Z,2.30
2018-06-01T14:07:29.557Z,2.20
2018-06-01T14:08:29.556Z,1.80
2018-06-01T14:09:29.546Z,2.20
2018-06-01T14:10:29.540Z,2.20
2018-06-01T14:11:29.537Z,2.10
2018-06-01T14:12:29.530Z,2.20
2018-06-01T14:13:29.532Z,2.70
2018-06-01T14:14:29.519Z,2.70
2018-06-01T14:15:29.516Z,2.50
2018-06-01T14:16:29.509Z,2.90
2018-06-01T14:17:29.506Z,2.80
2018-06-01T14:18:29.499Z,3.00
2018-06-01T14:19:29.493Z,2.80
2018-06-01T14:20:29.489Z,2.70
2018-06-01T14:21:29.484Z,2.80
2018-06-01T14:22:29.480Z,2.40
2018-06-01T14:23:29.474Z,3.00
2018-06-01T14:24:29.469Z,3.00
2018-06-01T14:25:29.465Z,2.70
2018-06-01T14:26:29.463Z,2.90
2018-06-01T14:27:29.455Z,3.00
2018-06-01T14:28:29.451Z,3.30
2018-06-01T14:29:29.447Z,2.90
2018-06-01T14:30:29.441Z,3.00
2018-06-01T14:31:29.435Z,3.40
2018-06-01T14:32:29.432Z,3.60
2018-06-01T14:33:29.426Z,3.10
2018-06-01T14:34:29.422Z,2.80
2018-06-01T14:35:29.417Z,2.70
2018-06-01T14:36:29.412Z,2.50
2018-06-01T14:37:29.409Z,2.60
2018-06-01T14:38:29.404Z,3.00
2018-06-01T14:39:29.397Z,2.80
2018-06-01T14:40:29.419Z,2.50
2018-06-01T14:41:29.389Z,2.60
2018-06-01T14:42:29.384Z,2.30
2018-06-01T14:43:29.379Z,2.00
2018-06-01T14:44:29.374Z,2.10
2018-06-01T14:45:29.371Z,2.30
2018-06-01T14:46:29.364Z,2.00
2018-06-01T14:47:29.360Z,1.90
2018-06-01T14:48:29.355Z,1.70
2018-06-01T14:49:29.352Z,2.50
2018-06-01T14:50:29.347Z,2.30
2018-06-01T14:51:29.341Z,2.30
2018-06-01T14:52:29.338Z,1.90
2018-06-01T14:53:29.336Z,1.90
2018-06-01T14:54:29.327Z,2.30
2018-06-01T14:55:29.318Z,2.40
2018-06-01T14:56:29.314Z,2.10
2018-06-01T14:57:29.310Z,2.30
2018-06-01T14:58:29.303Z,2.70
2018-06-01T14:59:29.299Z,2.50
2018-06-01T15:00:29.293Z,2.00
2018-06-01T15:01:29.288Z,2.40
2018-06-01T15:02:29.283Z,2.00
2018-06-01T15:03:29.278Z,2.20
2018-06-01T15:04:29.273Z,2.40
2018-06-01T15:05:29.267Z,2.30
2018-06-01T15:06:29.261Z,2.30
2018-06-01T15:07:29.255Z,2.20
2018-06-01T15:08:29.293Z,2.40
2018-06-01T15:09:29.251Z,3.00
2018-06-01T15:10:29.240Z,2.60
2018-06-01T15:11:29.235Z,2.70
2018-06-01T15:12:29.228Z,3.20
2018-06-01T15:13:29.225Z,2.80
2018-06-01T15:14:29.218Z,2.90
2018-06-01T15:15:29.213Z,3.20
2018-06-01T15:16:29.206Z,3.30
2018-06-01T15:17:29.202Z,3.70
2018-06-01T15:18:29.198Z,4.10
2018-06-01T15:19:29.197Z,4.60
2018-06-01T15:20:29.187Z,4.60
2018-06-01T15:21:29.187Z,5.20
2018-06-01T15:22:29.174Z,5.30
2018-06-01T15:23:29.169Z,4.80
2018-06-01T15:24:29.166Z,5.80
2018-06-01T15:25:29.160Z,5.10
2018-06-01T15:26:29.157Z,4.60
2018-06-01T15:27:29.149Z,4.50
2018-06-01T15:28:29.144Z,4.80
2018-06-01T15:29:29.139Z,4.90
2018-06-01T15:30:29.132Z,5.40
2018-06-01T15:31:29.128Z,5.20
2018-06-01T15:32:29.121Z,5.70
2018-06-01T15:33:29.118Z,6.00
2018-06-01T15:34:29.111Z,5.50
2018-06-01T15:35:29.107Z,5.40
2018-06-01T15:36:29.303Z,4.70
2018-06-01T15:37:29.097Z,5.60
2018-06-01T15:38:29.090Z,5.10
2018-06-01T15:39:29.086Z,5.60
2018-06-01T15:40:29.081Z,5.70
2018-06-01T15:41:29.075Z,6.10
2018-06-01T15:42:29.067Z,6.70
2018-06-01T15:43:29.064Z,6.20
2018-06-01T15:44:29.059Z,5.70
2018-06-01T15:45:29.053Z,5.50
2018-06-01T15:46:29.047Z,4.30
2018-06-01T15:47:29.190Z,4.40
2018-06-01T15:48:29.037Z,4.30
2018-06-01T15:49:29.034Z,3.80
2018-06-01T15:50:29.024Z,3.20
2018-06-01T15:51:29.020Z,3.60
2018-06-01T15:52:29.015Z,3.20
2018-06-01T15:53:29.009Z,2.80
2018-06-01T15:54:29.004Z,2.90
2018-06-01T15:55:28.997Z,2.70
2018-06-01T15:56:28.994Z,2.60
2018-06-01T15:57:28.988Z,2.80
2018-06-01T15:58:28.980Z,2.70
2018-06-01T15:59:28.977Z,2.60
2018-06-01T16:00:28.971Z,2.40
2018-06-01T16:01:28.966Z,2.00
2018-06-01T16:02:28.958Z,2.20
2018-06-01T16:03:28.961Z,2.20
2018-06-01T16:04:28.949Z,2.60
2018-06-01T16:05:28.944Z,2.40
2018-06-01T16:06:28.939Z,2.40
2018-06-01T16:07:28.932Z,2.80
2018-06-01T16:08:28.928Z,2.60
2018-06-01T16:09:28.923Z,2.50
2018-06-01T16:10:28.916Z,2.80
2018-06-01T16:11:28.912Z,2.50
2018-06-01T16:12:28.912Z,2.90
2018-06-01T16:13:28.901Z,2.50
2018-06-01T16:14:28.895Z,2.50
2018-06-01T16:15:28.888Z,2.70
2018-06-01T16:16:28.884Z,3.10
2018-06-01T16:17:28.878Z,3.20
2018-06-01T16:18:28.872Z,2.70
2018-06-01T16:19:28.867Z,2.80
2018-06-01T16:20:28.862Z,3.70
2018-06-01T16:21:28.860Z,3.50
2018-06-01T16:22:28.850Z,3.30
2018-06-01T16:23:28.845Z,3.50
2018-06-01T16:24:28.840Z,3.60
2018-06-01T16:25:28.837Z,5.10
2018-06-01T16:26:28.830Z,5.40
2018-06-01T16:27:28.824Z,5.10
2018-06-01T16:28:28.819Z,5.80
2018-06-01T16:29:28.814Z,5.00
2018-06-01T16:30:28.809Z,5.40
2018-06-01T16:31:28.823Z,5.50
2018-06-01T16:32:28.802Z,5.60
2018-06-01T16:33:28.792Z,5.50
2018-06-01T16:34:28.788Z,5.70
2018-06-01T16:35:28.782Z,6.10
2018-06-01T16:36:28.776Z,6.00
2018-06-01T16:37:28.771Z,5.70
2018-06-01T16:38:28.764Z,6.30
2018-06-01T16:39:28.761Z,5.70
2018-06-01T16:40:28.754Z,5.60
2018-06-01T16:41:28.752Z,6.00
2018-06-01T16:42:28.746Z,6.10
2018-06-01T16:43:28.737Z,6.60
2018-06-01T16:44:28.732Z,6.30
2018-06-01T16:45:28.727Z,6.30
2018-06-01T16:46:28.723Z,6.20
2018-06-01T16:47:28.715Z,5.60
2018-06-01T16:48:28.712Z,5.50
2018-06-01T16:49:28.704Z,5.10
2018-06-01T16:50:28.708Z,4.60
2018-06-01T16:51:28.695Z,5.30
2018-06-01T16:52:28.688Z,6.00
2018-06-01T16:53:28.685Z,6.20
2018-06-01T16:54:28.680Z,6.00
2018-06-01T16:55:28.673Z,6.60
2018-06-01T16:56:28.668Z,6.70
2018-06-01T16:57:28.661Z,7.70
2018-06-01T16:58:28.659Z,6.80
2018-06-01T16:59:28.652Z,7.20
2018-06-01T17:00:28.647Z,7.30
2018-06-01T17:01:28.642Z,6.40
2018-06-01T17:02:28.636Z,6.00
2018-06-01T17:03:28.629Z,5.40
2018-06-01T17:10:28.594Z,4.70
2018-06-01T17:11:28.595Z,4.60
2018-06-01T17:12:28.588Z,4.70
2018-06-01T17:13:28.579Z,4.20
2018-06-01T17:14:28.575Z,4.40
2018-06-01T17:15:28.609Z,4.50
2018-06-01T17:16:28.563Z,4.40
2018-06-01T17:17:28.558Z,4.50
2018-06-01T17:18:28.552Z,5.10
2018-06-01T17:19:28.547Z,5.10
2018-06-01T17:20:28.543Z,4.90
2018-06-01T17:21:28.537Z,5.70
2018-06-01T17:22:28.530Z,5.10
2018-06-01T17:23:28.530Z,5.30
2018-06-01T17:24:28.521Z,5.50
2018-06-01T17:25:28.519Z,6.40
2018-06-01T17:26:28.508Z,6.60
2018-06-01T17:27:28.503Z,6.80
2018-06-01T17:28:28.499Z,7.60
2018-06-01T17:29:28.494Z,6.80
2018-06-01T17:30:28.488Z,7.30
2018-06-01T17:31:28.485Z,7.40
2018-06-01T17:32:28.479Z,6.50
2018-06-01T17:33:28.473Z,7.10
2018-06-01T17:34:28.467Z,7.30
2018-06-01T17:35:28.463Z,6.90
2018-06-01T17:36:28.458Z,6.80
2018-06-01T17:37:28.452Z,6.40
2018-06-01T17:38:28.446Z,6.20
2018-06-01T17:39:28.442Z,6.00
2018-06-01T17:40:28.436Z,5.60
2018-06-01T17:41:28.432Z,5.90
2018-06-01T17:42:28.425Z,5.00
2018-06-01T17:43:28.421Z,5.60
2018-06-01T17:44:28.416Z,5.70
2018-06-01T17:45:28.411Z,5.90
2018-06-01T17:46:28.405Z,5.90
2018-06-01T17:47:28.399Z,6.40
2018-06-01T17:48:28.395Z,6.30
2018-06-01T17:49:28.390Z,6.50
2018-06-01T17:50:28.388Z,6.10
2018-06-01T17:51:28.378Z,6.20
2018-06-01T17:52:28.377Z,5.70
2018-06-01T17:53:28.369Z,5.60
2018-06-01T17:54:28.363Z,5.80
2018-06-01T17:55:28.359Z,5.20
2018-06-01T17:56:28.354Z,5.30
2018-06-01T17:57:28.355Z,5.30
2018-06-01T17:58:28.343Z,5.60
2018-06-01T17:59:28.338Z,5.30
2018-06-01T18:00:28.334Z,5.10
2018-06-01T18:01:28.328Z,4.90
2018-06-01T18:02:28.322Z,5.10
2018-06-01T18:03:28.317Z,5.10
2018-06-01T18:04:28.312Z,4.90
2018-06-01T18:05:28.307Z,4.90
2018-06-01T18:06:28.300Z,5.30
2018-06-01T18:07:28.296Z,4.70
2018-06-01T18:08:28.290Z,5.10
2018-06-01T18:09:28.287Z,4.90
2018-06-01T18:10:28.280Z,4.60
2018-06-01T18:11:28.275Z,4.50
2018-06-01T18:12:28.270Z,4.50
2018-06-01T18:13:28.267Z,4.70
2018-06-01T18:14:28.259Z,4.80
2018-06-01T18:15:28.254Z,4.80
2018-06-01T18:16:28.249Z,4.70
2018-06-01T18:17:28.245Z,4.30
2018-06-01T18:18:28.237Z,4.30
2018-06-01T18:19:28.233Z,4.00
2018-06-01T18:20:28.230Z,3.90
2018-06-01T18:21:28.227Z,4.00
2018-06-01T18:22:28.286Z,3.90
2018-06-01T18:23:28.213Z,4.10
2018-06-01T18:24:28.251Z,3.50
2018-06-01T18:25:28.203Z,3.80
2018-06-01T18:26:28.198Z,3.50
2018-06-01T18:27:28.198Z,4.20
2018-06-01T18:28:28.189Z,3.40
2018-06-01T18:29:28.181Z,3.00
2018-06-01T18:30:28.176Z,2.80
2018-06-01T18:31:28.172Z,2.90
2018-06-01T18:32:28.165Z,3.20
2018-06-01T18:33:28.161Z,3.50
2018-06-01T18:34:28.155Z,3.50
2018-06-01T18:35:28.149Z,3.90
2018-06-01T18:36:28.145Z,3.50
2018-06-01T18:37:28.140Z,4.20
2018-06-01T18:38:28.134Z,3.60
2018-06-01T18:39:28.127Z,3.50
2018-06-01T18:40:28.123Z,3.60
2018-06-01T18:41:28.118Z,3.50
2018-06-01T18:42:28.112Z,3.30
2018-06-01T18:43:28.107Z,3.10
2018-06-01T18:44:28.104Z,3.60
2018-06-01T18:45:28.097Z,2.80
2018-06-01T18:46:28.291Z,2.80
2018-06-01T18:47:28.086Z,2.50
2018-06-01T18:48:28.081Z,2.50
2018-06-01T18:49:28.120Z,2.80
2018-06-01T18:50:28.069Z,3.00
2018-06-01T18:51:28.065Z,2.50
2018-06-01T18:52:28.059Z,2.90
2018-06-01T18:53:28.055Z,3.40
2018-06-01T18:54:28.052Z,4.10
2018-06-01T18:55:28.044Z,4.30
2018-06-01T18:56:28.038Z,3.50
2018-06-01T18:57:28.032Z,4.00
2018-06-01T18:58:28.030Z,4.40
2018-06-01T18:59:28.021Z,4.90
2018-06-01T19:00:28.019Z,4.90
2018-06-01T19:01:28.012Z,5.60
2018-06-01T19:02:28.006Z,6.00
2018-06-01T19:03:28.000Z,5.30
2018-06-01T19:04:27.997Z,4.80
2018-06-01T19:05:27.991Z,4.10
2018-06-01T19:06:27.985Z,3.30
2018-06-01T19:07:27.981Z,3.00
2018-06-01T19:08:27.980Z,2.70
2018-06-01T19:09:27.970Z,3.20
2018-06-01T19:10:27.967Z,3.60
2018-06-01T19:11:27.960Z,3.00
2018-06-01T19:12:27.952Z,3.20
2018-06-01T19:13:27.948Z,3.10
2018-06-01T19:14:27.942Z,3.40
2018-06-01T19:15:27.937Z,3.40
2018-06-01T19:16:28.132Z,3.10
2018-06-01T19:17:27.978Z,3.70
2018-06-01T19:18:27.919Z,3.80
2018-06-01T19:19:27.914Z,4.70
2018-06-01T19:20:27.910Z,5.60
2018-06-01T19:21:27.904Z,5.90
2018-06-01T19:22:27.898Z,5.60
2018-06-01T19:23:27.895Z,6.60
2018-06-01T19:24:27.889Z,7.50
2018-06-01T19:25:27.885Z,7.50
2018-06-01T19:26:27.878Z,7.70
2018-06-01T19:27:27.873Z,6.90
2018-06-01T19:28:27.868Z,6.50
2018-06-01T19:29:27.863Z,6.60
2018-06-01T19:30:27.855Z,6.50
2018-06-01T19:31:27.852Z,5.60
2018-06-01T19:32:27.850Z,6.40
2018-06-01T19:33:27.841Z,7.10
2018-06-01T19:34:27.887Z,6.70
2018-06-01T19:35:27.830Z,6.20
2018-06-01T19:36:27.825Z,6.50
2018-06-01T19:37:27.820Z,6.00
2018-06-01T19:38:27.815Z,6.60
2018-06-01T19:39:27.809Z,5.80
2018-06-01T19:40:27.808Z,5.70
2018-06-01T19:41:27.800Z,5.20
2018-06-01T19:42:27.797Z,5.30
2018-06-01T19:43:27.786Z,5.30
2018-06-01T19:44:27.783Z,5.10
2018-06-01T19:45:27.776Z,5.30
2018-06-01T19:46:27.818Z,4.60
2018-06-01T19:47:27.764Z,4.80
2018-06-01T19:48:27.761Z,4.70
2018-06-01T19:49:27.757Z,5.10
2018-06-01T19:50:27.751Z,5.10
2018-06-01T19:51:27.745Z,4.70
2018-06-01T19:52:27.740Z,4.90
2018-06-01T19:53:27.734Z,4.90
2018-06-01T19:54:27.760Z,4.80
2018-06-01T19:55:27.723Z,5.60
2018-06-01T19:56:27.719Z,5.60
2018-06-01T19:57:27.713Z,5.50
2018-06-01T19:58:27.705Z,5.50
2018-06-01T19:59:27.705Z,5.20
2018-06-01T20:00:27.695Z,5.60
2018-06-01T20:01:27.689Z,5.20
2018-06-01T20:02:27.684Z,5.70
2018-06-01T20:03:27.677Z,5.30
2018-06-01T20:04:27.673Z,5.10
2018-06-01T20:05:27.668Z,5.20
2018-06-01T20:06:27.661Z,5.70
2018-06-01T20:07:27.658Z,5.60
2018-06-01T20:08:27.651Z,5.20
2018-06-01T20:09:27.645Z,5.30
2018-06-01T20:10:27.640Z,5.10
2018-06-01T20:11:27.637Z,5.00
2018-06-01T20:12:27.629Z,5.20
2018-06-01T20:13:27.623Z,4.80
2018-06-01T20:14:27.617Z,5.50
2018-06-01T20:15:27.612Z,5.40
2018-06-01T20:16:27.607Z,5.30
2018-06-01T20:17:27.601Z,5.50
2018-06-01T20:18:27.596Z,5.30
2018-06-01T20:19:27.589Z,5.00
2018-06-01T20:20:27.583Z,5.20
2018-06-01T20:21:27.577Z,5.20
2018-06-01T20:22:27.570Z,5.60
2018-06-01T20:23:27.566Z,5.10
2018-06-01T20:24:27.560Z,5.80
2018-06-01T20:25:27.555Z,4.50
2018-06-01T20:26:27.549Z,4.80
2018-06-01T20:27:27.547Z,4.80
2018-06-01T20:28:27.538Z,4.70
2018-06-01T20:29:27.533Z,4.90
2018-06-01T20:30:27.525Z,5.00
2018-06-01T20:31:27.520Z,5.70
2018-06-01T20:32:27.515Z,5.40
2018-06-01T20:33:27.509Z,5.00
2018-06-01T20:34:27.503Z,5.20
2018-06-01T20:35:27.497Z,5.50
2018-06-01T20:36:27.492Z,5.50
2018-06-01T20:37:27.485Z,5.20
2018-06-01T20:38:27.480Z,5.60
2018-06-01T20:39:27.474Z,5.40
2018-06-01T20:40:27.469Z,5.70
2018-06-01T20:41:27.463Z,6.50
2018-06-01T20:42:27.456Z,7.30
2018-06-01T20:43:27.451Z,7.00
2018-06-01T20:44:27.447Z,7.00
2018-06-01T20:45:27.450Z,6.70
2018-06-01T20:46:27.433Z,7.70
2018-06-01T20:47:27.426Z,7.10
2018-06-01T20:48:27.422Z,6.30
2018-06-01T20:49:27.416Z,7.00
2018-06-01T20:50:27.410Z,6.60
2018-06-01T20:51:27.448Z,6.90
2018-06-01T20:52:27.501Z,7.20
2018-06-01T20:53:27.392Z,6.30
2018-06-01T20:54:27.385Z,7.20
2018-06-01T20:55:27.380Z,7.40
2018-06-01T20:56:27.372Z,7.50
2018-06-01T20:57:27.366Z,7.60
2018-06-01T20:58:27.360Z,8.10
2018-06-01T20:59:27.359Z,7.30
2018-06-01T21:00:27.353Z,7.20
2018-06-01T21:01:27.346Z,7.80
2018-06-01T21:02:27.335Z,7.80
2018-06-01T21:03:27.329Z,7.90
2018-06-01T21:04:27.323Z,8.30
2018-06-01T21:05:27.318Z,11.30
2018-06-01T21:06:27.310Z,10.00
2018-06-01T21:07:27.307Z,9.40
2018-06-01T21:08:27.297Z,10.30
2018-06-01T21:09:27.291Z,11.90
2018-06-01T21:10:27.286Z,12.60
2018-06-01T21:11:27.278Z,13.60
2018-06-01T21:12:27.283Z,13.60
2018-06-01T21:13:27.267Z,12.90
2018-06-01T21:14:27.259Z,14.20
2018-06-01T21:15:27.253Z,15.60
2018-06-01T21:16:27.246Z,16.00
2018-06-01T21:17:27.241Z,17.60
2018-06-01T21:18:27.233Z,19.70
2018-06-01T21:19:27.227Z,21.00
2018-06-01T21:20:27.221Z,21.00
2018-06-01T21:21:27.264Z,21.20
2018-06-01T21:22:27.206Z,20.70
2018-06-01T21:23:27.201Z,19.00
2018-06-01T21:24:27.194Z,18.50
2018-06-01T21:25:27.190Z,17.50
2018-06-01T21:26:27.180Z,17.20
2018-06-01T21:27:27.173Z,17.00
2018-06-01T21:28:27.167Z,16.20
2018-06-01T21:29:27.168Z,16.20
2018-06-01T21:30:27.153Z,16.00
2018-06-01T21:31:27.146Z,15.80
2018-06-01T21:32:27.140Z,15.10
2018-06-01T21:33:27.133Z,15.40
2018-06-01T21:34:27.131Z,15.00
2018-06-01T21:35:27.119Z,13.50
2018-06-01T21:36:27.113Z,11.90
2018-06-01T21:37:27.105Z,12.50
2018-06-01T21:38:27.098Z,11.80
2018-06-01T21:39:27.093Z,10.50
2018-06-01T21:40:27.084Z,10.10
2018-06-01T21:41:27.078Z,11.10
2018-06-01T21:42:27.072Z,10.50
2018-06-01T21:43:27.064Z,10.50
2018-06-01T21:44:27.057Z,10.90
2018-06-01T21:45:27.049Z,9.70
2018-06-01T21:46:27.042Z,10.30
2018-06-01T21:47:27.036Z,9.60
2018-06-01T21:48:27.028Z,9.40
2018-06-01T21:49:27.021Z,9.20
2018-06-01T21:50:27.015Z,8.80
2018-06-01T21:51:27.006Z,9.80
2018-06-01T21:52:27.000Z,9.40
2018-06-01T21:53:26.993Z,9.00
2018-06-01T21:54:26.984Z,8.40
2018-06-01T21:55:26.978Z,8.60
2018-06-01T21:56:26.973Z,8.30
2018-06-01T21:57:26.962Z,8.70
2018-06-01T21:58:26.955Z,8.60
2018-06-01T21:59:26.949Z,8.10
2018-06-01T22:00:26.942Z,8.50
2018-06-01T22:01:26.935Z,8.50
2018-06-01T22:02:26.927Z,8.10
2018-06-01T22:03:26.920Z,8.40
2018-06-01T22:04:26.913Z,8.60
2018-06-01T22:05:26.910Z,7.60
2018-06-01T22:06:26.897Z,7.80
2018-06-01T22:07:26.892Z,8.50
2018-06-01T22:08:28.114Z,8.30
2018-06-01T22:09:26.910Z,8.40
2018-06-01T22:10:26.888Z,7.60
2018-06-01T22:11:26.869Z,8.40
2018-06-01T22:12:26.865Z,8.50
2018-06-01T22:13:26.861Z,8.20
2018-06-01T22:14:26.877Z,8.70
2018-06-01T22:15:26.859Z,8.60
2018-06-01T22:16:26.857Z,9.00
2018-06-01T22:17:26.840Z,8.30
2018-06-01T22:18:26.842Z,7.90
2018-06-01T22:19:26.838Z,8.90
2018-06-01T22:20:26.825Z,8.40
2018-06-01T22:21:26.824Z,8.70
2018-06-01T22:22:26.816Z,9.00
2018-06-01T22:23:26.803Z,8.20
2018-06-01T22:24:26.799Z,8.50
2018-06-01T22:25:26.782Z,8.50
2018-06-01T22:26:26.778Z,8.70
2018-06-01T22:27:26.773Z,8.00
2018-06-01T22:28:26.764Z,8.50
2018-06-01T22:29:26.755Z,8.40
2018-06-01T22:30:26.752Z,9.00
2018-06-01T22:31:26.727Z,9.40
2018-06-01T22:32:26.735Z,8.90
2018-06-01T22:33:26.726Z,8.60
2018-06-01T22:34:26.708Z,8.60
2018-06-01T22:35:26.684Z,9.40
2018-06-01T22:36:26.693Z,8.70
2018-06-01T22:37:26.691Z,8.90
2018-06-01T22:38:26.681Z,8.70
2018-06-01T22:39:26.665Z,9.90
2018-06-01T22:40:26.666Z,9.30
2018-06-01T22:41:26.647Z,10.00
2018-06-01T22:42:26.657Z,10.20
2018-06-01T22:43:26.649Z,10.30
2018-06-01T22:44:26.641Z,10.30
2018-06-01T22:45:26.609Z,9.70
2018-06-01T22:46:26.625Z,10.30
2018-06-01T22:47:26.613Z,10.60
2018-06-01T22:48:26.600Z,9.60
2018-06-01T22:49:26.605Z,9.90
2018-06-01T22:50:26.582Z,9.40
2018-06-01T22:51:26.590Z,10.30
2018-06-01T22:52:26.577Z,9.80
2018-06-01T22:53:26.570Z,9.30
2018-06-01T22:54:26.563Z,9.90
2018-06-01T22:55:26.561Z,9.70
2018-06-01T22:56:26.544Z,10.70
2018-06-01T22:57:26.529Z,10.00
2018-06-01T22:58:26.528Z,9.70
2018-06-01T22:59:26.527Z,9.60
2018-06-01T23:00:26.514Z,9.50
2018-06-01T23:01:26.510Z,9.20
2018-06-01T23:02:26.488Z,9.40
2018-06-01T23:03:26.488Z,8.70
2018-06-01T23:04:26.485Z,8.70
2018-06-01T23:05:26.452Z,8.80
2018-06-01T23:06:26.450Z,8.60
2018-06-01T23:07:26.467Z,9.00
2018-06-01T23:08:26.449Z,9.30
2018-06-01T23:09:26.418Z,9.60
2018-06-01T23:10:26.452Z,10.10
2018-06-01T23:11:26.418Z,9.10
2018-06-01T23:12:26.421Z,9.40
2018-06-01T23:13:26.422Z,9.70
2018-06-01T23:14:26.398Z,10.20
2018-06-01T23:15:26.405Z,10.50
2018-06-01T23:16:26.391Z,10.90
2018-06-01T23:17:26.390Z,10.40
2018-06-01T23:18:26.367Z,12.50
2018-06-01T23:19:26.360Z,12.70
2018-06-01T23:20:26.364Z,12.40
2018-06-01T23:21:26.362Z,13.00
2018-06-01T23:22:26.336Z,12.60
2018-06-01T23:23:26.331Z,13.40
2018-06-01T23:24:26.323Z,14.10
2018-06-01T23:25:26.351Z,14.20
2018-06-01T23:26:26.328Z,14.40
2018-06-01T23:27:26.315Z,14.20
2018-06-01T23:28:26.307Z,14.70
2018-06-01T23:29:26.300Z,15.20
2018-06-01T23:30:26.283Z,15.50
2018-06-01T23:31:26.287Z,15.80
2018-06-01T23:32:26.284Z,16.70
2018-06-01T23:33:26.277Z,16.30
2018-06-01T23:34:26.269Z,17.00
2018-06-01T23:35:26.259Z,17.40
2018-06-01T23:36:26.252Z,18.40
2018-06-01T23:37:26.247Z,18.40
2018-06-01T23:38:26.234Z,19.00
2018-06-01T23:39:26.225Z,19.30
2018-06-01T23:40:26.222Z,18.40
2018-06-01T23:41:26.209Z,18.10
2018-06-01T23:42:26.200Z,18.40
2018-06-01T23:43:26.187Z,20.10
2018-06-01T23:44:26.187Z,20.80
2018-06-01T23:45:26.173Z,19.80
2018-06-01T23:46:26.164Z,19.00
2018-06-01T23:47:26.163Z,20.90
2018-06-01T23:48:26.156Z,20.30
2018-06-01T23:49:26.142Z,20.80
2018-06-01T23:50:26.150Z,20.50
2018-06-01T23:51:26.123Z,22.20
2018-06-01T23:52:26.092Z,22.20
2018-06-01T23:53:26.083Z,21.30
2018-06-01T23:54:26.083Z,21.50
2018-06-01T23:55:26.068Z,22.20
2018-06-01T23:56:26.071Z,22.80
2018-06-01T23:57:26.055Z,22.20
2018-06-01T23:58:26.047Z,21.80
2018-06-01T23:59:26.037Z,22.40
