createdAt,value
2019-04-22T00:00:46.571Z,22.37
2019-04-22T00:03:12.958Z,22.36
2019-04-22T00:05:56.323Z,22.35
2019-04-22T00:08:29.604Z,22.36
2019-04-22T00:10:56.151Z,22.35
2019-04-22T00:13:26.345Z,22.35
2019-04-22T00:15:43.850Z,22.35
2019-04-22T00:18:13.237Z,22.35
2019-04-22T00:20:37.031Z,22.35
2019-04-22T00:23:05.148Z,22.34
2019-04-22T00:28:01.007Z,22.34
2019-04-22T00:32:46.428Z,22.33
2019-04-22T00:35:11.610Z,22.33
2019-04-22T00:37:43.821Z,22.33
2019-04-22T00:40:07.339Z,22.33
2019-04-22T00:42:34.716Z,22.32
2019-04-22T00:45:00.802Z,22.33
2019-04-22T00:47:29.066Z,22.32
2019-04-22T00:52:18.663Z,22.32
2019-04-22T00:54:45.618Z,22.32
2019-04-22T00:57:09.166Z,22.32
2019-04-22T00:59:32.600Z,22.31
2019-04-22T01:02:00.687Z,22.32
2019-04-22T01:04:27.788Z,22.31
2019-04-22T01:06:51.541Z,22.31
2019-04-22T01:09:17.346Z,22.31
2019-04-22T01:11:37.728Z,22.31
2019-04-22T01:14:06.527Z,22.31
2019-04-22T01:16:40.789Z,22.31
2019-04-22T01:19:05.329Z,22.30
2019-04-22T01:21:29.006Z,22.30
2019-04-22T01:23:52.178Z,22.30
2019-04-22T01:26:09.472Z,22.30
2019-04-22T01:28:34.513Z,22.29
2019-04-22T01:30:55.671Z,22.29
2019-04-22T01:33:21.870Z,22.29
2019-04-22T01:35:58.367Z,22.29
2019-04-22T01:38:23.570Z,22.30
2019-04-22T01:41:05.018Z,22.29
2019-04-22T01:43:25.079Z,22.29
2019-04-22T01:45:45.116Z,22.29
2019-04-22T01:48:24.087Z,22.28
2019-04-22T01:50:37.050Z,22.28
2019-04-22T01:53:13.352Z,22.28
2019-04-22T01:57:53.345Z,22.28
2019-04-22T02:00:17.894Z,22.27
2019-04-22T02:02:49.288Z,22.27
2019-04-22T02:05:18.353Z,22.28
2019-04-22T02:07:46.830Z,22.27
2019-04-22T02:10:12.678Z,22.27
2019-04-22T02:12:33.671Z,22.27
2019-04-22T02:14:59.430Z,22.28
2019-04-22T02:17:33.344Z,22.26
2019-04-22T02:22:30.142Z,22.27
2019-04-22T02:24:46.712Z,22.27
2019-04-22T02:27:17.785Z,22.27
2019-04-22T02:32:13.445Z,22.26
2019-04-22T02:34:39.837Z,22.25
2019-04-22T02:37:00.123Z,22.26
2019-04-22T02:41:52.773Z,22.26
2019-04-22T02:46:54.698Z,22.26
2019-04-22T02:49:18.758Z,22.25
2019-04-22T02:59:09.524Z,22.25
2019-04-22T03:06:30.457Z,22.25
2019-04-22T03:08:42.749Z,22.25
2019-04-22T03:13:44.407Z,22.24
2019-04-22T03:18:29.155Z,22.24
2019-04-22T03:20:50.039Z,22.24
2019-04-22T03:27:58.369Z,22.23
2019-04-22T03:40:28.666Z,22.23
2019-04-22T03:42:52.345Z,22.23
2019-04-22T03:45:20.142Z,22.23
2019-04-22T03:50:04.133Z,22.21
2019-04-22T03:52:20.393Z,22.23
2019-04-22T04:09:33.368Z,22.23
2019-04-22T04:14:26.318Z,22.24
2019-04-22T04:17:06.226Z,22.24
2019-04-22T04:19:31.496Z,22.24
2019-04-22T04:21:50.537Z,22.23
2019-04-22T04:24:29.520Z,22.23
2019-04-22T04:26:45.211Z,22.22
2019-04-22T04:29:05.755Z,22.23
2019-04-22T04:33:54.574Z,22.23
2019-04-22T04:36:16.808Z,22.22
2019-04-22T04:43:37.322Z,22.23
2019-04-22T04:48:38.397Z,22.24
2019-04-22T04:51:11.061Z,22.25
2019-04-22T04:55:46.734Z,22.26
2019-04-22T05:00:51.475Z,22.28
2019-04-22T05:03:08.174Z,22.27
2019-04-22T05:05:29.302Z,22.27
2019-04-22T05:07:55.954Z,22.28
2019-04-22T05:15:20.823Z,22.29
2019-04-22T05:17:47.298Z,22.29
2019-04-22T05:20:05.241Z,22.29
2019-04-22T05:22:29.799Z,22.29
2019-04-22T05:24:56.515Z,22.29
2019-04-22T05:27:20.489Z,22.27
2019-04-22T05:30:03.361Z,22.28
2019-04-22T05:32:09.252Z,22.28
2019-04-22T05:34:33.523Z,22.28
2019-04-22T05:37:01.163Z,22.28
2019-04-22T05:39:24.606Z,22.28
2019-04-22T05:41:59.284Z,22.27
2019-04-22T05:44:22.335Z,22.27
2019-04-22T05:46:45.970Z,22.27
2019-04-22T05:49:15.165Z,22.26
2019-04-22T05:51:40.273Z,22.26
2019-04-22T05:54:05.437Z,22.25
2019-04-22T05:56:34.310Z,22.25
2019-04-22T05:58:58.639Z,22.26
2019-04-22T06:03:50.773Z,22.25
2019-04-22T06:06:16.743Z,22.25
2019-04-22T06:08:39.932Z,22.25
2019-04-22T06:11:09.425Z,22.25
2019-04-22T06:13:27.704Z,22.24
2019-04-22T06:15:52.943Z,22.24
2019-04-22T06:18:27.277Z,22.24
2019-04-22T06:20:53.215Z,22.24
2019-04-22T06:23:18.689Z,22.24
2019-04-22T06:28:13.534Z,22.24
2019-04-22T06:30:34.644Z,22.23
2019-04-22T06:33:04.111Z,22.23
2019-04-22T06:35:31.208Z,22.24
2019-04-22T06:38:12.410Z,22.23
2019-04-22T06:40:24.674Z,22.23
2019-04-22T06:42:42.496Z,22.23
2019-04-22T06:45:15.579Z,22.23
2019-04-22T06:47:54.331Z,22.23
2019-04-22T06:50:03.956Z,22.23
2019-04-22T06:52:22.581Z,22.23
2019-04-22T06:54:54.926Z,22.23
2019-04-22T06:57:19.202Z,22.23
2019-04-22T06:59:49.885Z,22.23
2019-04-22T07:04:33.864Z,22.23
2019-04-22T07:09:36.924Z,22.22
2019-04-22T07:11:58.832Z,22.22
2019-04-22T07:14:20.388Z,22.23
2019-04-22T07:19:18.413Z,22.23
2019-04-22T07:21:37.366Z,22.23
2019-04-22T07:24:24.228Z,22.22
2019-04-22T07:26:24.444Z,22.22
2019-04-22T07:28:56.110Z,22.22
2019-04-22T07:31:20.586Z,22.23
2019-04-22T07:34:12.881Z,22.23
2019-04-22T07:38:38.940Z,22.23
2019-04-22T07:41:08.407Z,22.22
2019-04-22T07:46:05.129Z,22.22
2019-04-22T07:48:35.676Z,22.22
2019-04-22T07:51:00.679Z,22.23
2019-04-22T07:53:17.319Z,22.22
2019-04-22T07:55:47.055Z,22.22
2019-04-22T07:58:11.888Z,22.23
2019-04-22T08:00:36.874Z,22.22
2019-04-22T08:03:09.837Z,22.23
2019-04-22T08:08:05.395Z,22.23
2019-04-22T08:10:39.077Z,22.23
2019-04-22T08:12:45.668Z,22.23
2019-04-22T08:15:12.951Z,22.23
2019-04-22T08:22:27.199Z,22.24
2019-04-22T08:24:54.291Z,22.23
2019-04-22T08:27:25.314Z,22.24
2019-04-22T08:29:53.895Z,22.23
2019-04-22T08:32:15.205Z,22.23
2019-04-22T08:34:37.312Z,22.23
2019-04-22T08:37:37.464Z,22.23
2019-04-22T08:39:34.549Z,22.23
2019-04-22T08:41:51.280Z,22.24
2019-04-22T08:44:28.206Z,22.23
2019-04-22T08:46:53.955Z,22.24
2019-04-22T08:49:10.471Z,22.24
2019-04-22T08:51:56.835Z,22.24
2019-04-22T08:54:24.496Z,22.23
2019-04-22T08:56:45.855Z,22.24
2019-04-22T08:59:24.753Z,22.25
2019-04-22T09:03:52.746Z,22.25
2019-04-22T09:06:29.887Z,22.25
2019-04-22T09:08:41.749Z,22.25
2019-04-22T09:11:18.486Z,22.25
2019-04-22T09:13:35.596Z,22.25
2019-04-22T09:16:03.618Z,22.25
2019-04-22T09:18:28.784Z,22.25
2019-04-22T09:21:00.599Z,22.26
2019-04-22T09:23:27.133Z,22.25
2019-04-22T09:25:48.785Z,22.26
2019-04-22T09:28:17.538Z,22.26
2019-04-22T09:30:41.547Z,22.26
2019-04-22T09:33:11.095Z,22.27
2019-04-22T09:35:31.918Z,22.26
2019-04-22T09:38:16.944Z,22.26
2019-04-22T09:40:22.322Z,22.27
2019-04-22T09:42:50.454Z,22.27
2019-04-22T09:45:11.237Z,22.27
2019-04-22T09:50:24.250Z,22.28
2019-04-22T09:52:37.230Z,22.28
2019-04-22T09:57:29.497Z,22.28
2019-04-22T09:59:57.503Z,22.29
2019-04-22T10:02:38.848Z,22.29
2019-04-22T10:04:48.208Z,22.28
2019-04-22T10:07:09.860Z,22.30
2019-04-22T10:11:55.211Z,22.30
2019-04-22T10:14:30.900Z,22.30
2019-04-22T10:19:18.331Z,22.30
2019-04-22T10:24:10.542Z,22.30
2019-04-22T10:26:40.930Z,22.31
2019-04-22T10:29:11.024Z,22.32
2019-04-22T10:31:34.513Z,22.32
2019-04-22T10:33:45.229Z,22.32
2019-04-22T10:35:55.535Z,22.32
2019-04-22T10:38:22.096Z,22.34
2019-04-22T10:40:47.639Z,22.33
2019-04-22T10:43:14.908Z,22.35
2019-04-22T10:45:39.967Z,22.35
2019-04-22T10:48:06.177Z,22.35
2019-04-22T10:50:34.785Z,22.36
2019-04-22T10:52:59.322Z,22.37
2019-04-22T10:55:25.369Z,22.39
2019-04-22T10:57:50.645Z,22.40
2019-04-22T11:00:17.555Z,22.39
2019-04-22T11:02:43.585Z,22.40
2019-04-22T11:05:08.228Z,22.41
2019-04-22T11:07:42.392Z,22.40
2019-04-22T11:10:17.867Z,22.39
2019-04-22T11:12:28.870Z,22.40
2019-04-22T11:14:52.152Z,22.42
2019-04-22T11:17:19.301Z,22.43
2019-04-22T11:19:45.723Z,22.43
2019-04-22T11:22:20.025Z,22.43
2019-04-22T11:24:37.012Z,22.43
2019-04-22T11:27:03.205Z,22.43
2019-04-22T11:29:29.798Z,22.43
2019-04-22T11:31:54.717Z,22.42
2019-04-22T11:34:21.345Z,22.42
2019-04-22T11:36:47.138Z,22.42
2019-04-22T11:39:13.655Z,22.42
2019-04-22T11:41:38.403Z,22.43
2019-04-22T11:44:05.415Z,22.43
2019-04-22T11:46:31.534Z,22.42
2019-04-22T11:48:56.464Z,22.43
2019-04-22T11:51:22.467Z,22.42
2019-04-22T11:53:49.129Z,22.42
2019-04-22T11:56:14.514Z,22.43
2019-04-22T11:58:40.508Z,22.45
2019-04-22T12:01:06.679Z,22.44
2019-04-22T12:03:33.833Z,22.43
2019-04-22T12:05:59.827Z,22.43
2019-04-22T12:08:25.128Z,22.43
2019-04-22T12:10:56.292Z,22.44
2019-04-22T12:13:17.881Z,22.44
2019-04-22T12:15:42.826Z,22.45
2019-04-22T12:18:09.230Z,22.45
2019-04-22T12:20:35.013Z,22.44
2019-04-22T12:23:01.129Z,22.44
2019-04-22T12:25:37.425Z,22.45
2019-04-22T12:27:52.996Z,22.46
2019-04-22T12:30:19.600Z,22.46
2019-04-22T12:32:45.588Z,22.48
2019-04-22T12:35:11.620Z,22.49
2019-04-22T12:37:47.069Z,22.49
2019-04-22T12:40:04.204Z,22.50
2019-04-22T12:42:29.306Z,22.50
2019-04-22T12:44:55.972Z,22.50
2019-04-22T12:47:22.215Z,22.50
2019-04-22T12:49:56.184Z,22.51
2019-04-22T12:52:24.469Z,22.50
2019-04-22T12:54:39.380Z,22.50
2019-04-22T12:57:05.868Z,22.49
2019-04-22T12:59:31.845Z,22.50
2019-04-22T13:01:58.546Z,22.50
2019-04-22T13:04:25.121Z,22.50
2019-04-22T13:06:49.950Z,22.50
2019-04-22T13:09:17.583Z,22.48
2019-04-22T13:11:42.708Z,22.49
2019-04-22T13:14:07.385Z,22.49
2019-04-22T13:16:33.396Z,22.48
2019-04-22T13:19:04.789Z,22.48
2019-04-22T13:21:26.769Z,22.48
2019-04-22T13:23:52.923Z,22.48
2019-04-22T13:26:18.872Z,22.48
2019-04-22T13:28:43.428Z,22.47
2019-04-22T13:31:09.812Z,22.48
2019-04-22T13:33:36.788Z,22.47
2019-04-22T13:36:01.713Z,22.47
2019-04-22T13:38:28.984Z,22.47
2019-04-22T13:41:09.827Z,22.47
2019-04-22T13:43:20.802Z,22.46
2019-04-22T13:45:45.776Z,22.46
2019-04-22T13:48:32.382Z,22.46
2019-04-22T13:51:03.865Z,22.44
2019-04-22T13:53:44.935Z,22.45
2019-04-22T13:58:08.718Z,22.45
2019-04-22T14:00:22.518Z,22.44
2019-04-22T14:02:48.559Z,22.44
2019-04-22T14:05:14.880Z,22.44
2019-04-22T14:07:41.029Z,22.44
2019-04-22T14:10:06.577Z,22.44
2019-04-22T14:12:32.944Z,22.44
2019-04-22T14:14:58.438Z,22.44
2019-04-22T14:17:24.963Z,22.44
2019-04-22T14:19:50.853Z,22.45
2019-04-22T14:22:16.023Z,22.46
2019-04-22T14:24:42.649Z,22.45
2019-04-22T14:27:22.102Z,22.46
2019-04-22T14:29:34.003Z,22.45
2019-04-22T14:32:07.558Z,22.45
2019-04-22T14:34:26.576Z,22.46
2019-04-22T14:36:53.084Z,22.47
2019-04-22T14:39:18.163Z,22.48
2019-04-22T14:42:02.658Z,22.48
2019-04-22T14:47:03.511Z,22.46
2019-04-22T14:49:24.049Z,22.45
2019-04-22T14:51:53.346Z,22.43
2019-04-22T14:54:09.755Z,22.43
2019-04-22T14:56:20.304Z,22.43
2019-04-22T14:58:46.879Z,22.43
2019-04-22T15:01:12.933Z,22.42
2019-04-22T15:03:42.024Z,22.42
2019-04-22T15:06:04.371Z,22.42
2019-04-22T15:08:31.078Z,22.42
2019-04-22T15:10:58.100Z,22.41
2019-04-22T15:13:23.313Z,22.41
2019-04-22T15:15:51.140Z,22.41
2019-04-22T15:18:15.596Z,22.41
2019-04-22T15:20:41.608Z,22.40
2019-04-22T15:23:06.775Z,22.41
2019-04-22T15:25:32.609Z,22.41
2019-04-22T15:27:59.432Z,22.39
2019-04-22T15:30:25.541Z,22.40
2019-04-22T15:32:51.594Z,22.39
2019-04-22T15:35:17.523Z,22.39
2019-04-22T15:37:43.382Z,22.38
2019-04-22T15:40:08.862Z,22.40
2019-04-22T15:42:38.321Z,22.40
2019-04-22T15:45:02.417Z,22.39
2019-04-22T15:47:27.046Z,22.38
2019-04-22T15:49:53.911Z,22.37
2019-04-22T15:52:18.971Z,22.37
2019-04-22T15:54:47.148Z,22.37
2019-04-22T15:57:10.867Z,22.37
2019-04-22T15:59:53.722Z,22.37
2019-04-22T16:02:04.152Z,22.36
2019-04-22T16:04:28.779Z,22.36
2019-04-22T16:06:57.095Z,22.36
2019-04-22T16:09:20.971Z,22.36
2019-04-22T16:11:47.723Z,22.36
2019-04-22T16:14:15.839Z,22.35
2019-04-22T16:16:40.586Z,22.35
2019-04-22T16:19:06.645Z,22.35
2019-04-22T16:21:40.465Z,22.35
2019-04-22T16:23:58.423Z,22.34
2019-04-22T16:26:24.306Z,22.34
2019-04-22T16:28:49.337Z,22.34
2019-04-22T16:31:15.480Z,22.33
2019-04-22T16:33:43.441Z,22.33
2019-04-22T16:36:08.820Z,22.33
2019-04-22T16:38:33.376Z,22.33
2019-04-22T16:41:00.907Z,22.34
2019-04-22T16:43:26.549Z,22.33
2019-04-22T16:45:51.819Z,22.33
2019-04-22T16:48:17.832Z,22.33
2019-04-22T16:50:45.431Z,22.32
2019-04-22T16:53:10.231Z,22.33
2019-04-22T16:55:36.828Z,22.34
2019-04-22T16:58:03.079Z,22.34
2019-04-22T17:00:28.804Z,22.33
2019-04-22T17:02:54.548Z,22.34
2019-04-22T17:05:19.868Z,22.34
2019-04-22T17:07:45.783Z,22.34
2019-04-22T17:10:11.718Z,22.34
2019-04-22T17:12:48.110Z,22.36
2019-04-22T17:15:08.053Z,22.37
2019-04-22T17:17:30.797Z,22.38
2019-04-22T17:19:57.538Z,22.39
2019-04-22T17:22:21.894Z,22.39
2019-04-22T17:24:47.947Z,22.38
2019-04-22T17:27:14.726Z,22.38
2019-04-22T17:29:41.021Z,22.39
2019-04-22T17:32:13.105Z,22.40
2019-04-22T17:34:31.970Z,22.40
2019-04-22T17:36:59.216Z,22.40
2019-04-22T17:39:40.418Z,22.41
2019-04-22T17:42:11.413Z,22.41
2019-04-22T17:44:46.099Z,22.42
2019-04-22T17:46:54.792Z,22.44
2019-04-22T17:49:31.774Z,22.44
2019-04-22T17:51:59.446Z,22.43
2019-04-22T17:54:21.427Z,22.42
2019-04-22T17:56:48.661Z,22.40
2019-04-22T17:59:15.552Z,22.40
2019-04-22T18:01:40.286Z,22.39
2019-04-22T18:03:50.963Z,22.39
2019-04-22T18:06:28.022Z,22.38
2019-04-22T18:08:56.443Z,22.39
2019-04-22T18:11:28.836Z,22.37
2019-04-22T18:13:54.722Z,22.37
2019-04-22T18:16:18.242Z,22.36
2019-04-22T18:18:42.891Z,22.35
2019-04-22T18:21:06.289Z,22.35
2019-04-22T18:23:20.841Z,22.35
2019-04-22T18:26:00.462Z,22.35
2019-04-22T18:28:32.755Z,22.33
2019-04-22T18:30:42.319Z,22.33
2019-04-22T18:33:20.793Z,22.35
2019-04-22T18:35:42.177Z,22.34
2019-04-22T18:38:21.934Z,22.34
2019-04-22T18:40:36.363Z,22.34
2019-04-22T18:43:08.004Z,22.34
2019-04-22T18:47:52.202Z,22.34
2019-04-22T18:50:30.719Z,22.34
2019-04-22T18:52:48.966Z,22.34
2019-04-22T18:55:09.746Z,22.33
2019-04-22T18:57:32.619Z,22.34
2019-04-22T18:59:47.298Z,22.36
2019-04-22T19:02:13.975Z,22.36
2019-04-22T19:04:44.382Z,22.37
2019-04-22T19:07:33.190Z,22.37
2019-04-22T19:09:58.236Z,22.38
2019-04-22T19:12:38.325Z,22.38
2019-04-22T19:14:45.447Z,22.38
2019-04-22T19:17:19.031Z,22.40
2019-04-22T19:22:02.515Z,22.40
2019-04-22T19:24:22.969Z,22.41
2019-04-22T19:29:18.664Z,22.41
2019-04-22T19:31:45.521Z,22.42
2019-04-22T19:34:12.635Z,22.43
2019-04-22T19:36:45.130Z,22.45
2019-04-22T19:38:58.753Z,22.46
2019-04-22T19:41:35.162Z,22.47
2019-04-22T19:43:58.108Z,22.47
2019-04-22T19:46:19.354Z,22.47
2019-04-22T19:48:50.235Z,22.46
2019-04-22T19:51:15.860Z,22.48
2019-04-22T19:53:40.683Z,22.48
2019-04-22T19:56:01.484Z,22.47
2019-04-22T19:58:25.934Z,22.48
2019-04-22T20:00:49.412Z,22.48
2019-04-22T20:03:35.000Z,22.49
2019-04-22T20:05:58.072Z,22.49
2019-04-22T20:08:13.875Z,22.49
2019-04-22T20:10:42.094Z,22.49
2019-04-22T20:13:10.127Z,22.49
2019-04-22T20:15:26.921Z,22.50
2019-04-22T20:20:27.334Z,22.49
2019-04-22T20:22:52.395Z,22.48
2019-04-22T20:25:08.615Z,22.50
2019-04-22T20:27:47.448Z,22.50
2019-04-22T20:30:14.435Z,22.51
2019-04-22T20:32:41.863Z,22.51
2019-04-22T20:35:21.284Z,22.52
2019-04-22T20:37:44.303Z,22.51
2019-04-22T20:40:10.611Z,22.50
2019-04-22T20:45:09.908Z,22.50
2019-04-22T20:47:26.488Z,22.48
2019-04-22T20:50:02.250Z,22.47
2019-04-22T20:54:45.001Z,22.48
2019-04-22T20:57:10.848Z,22.47
2019-04-22T20:59:38.668Z,22.47
2019-04-22T21:02:03.691Z,22.47
2019-04-22T21:04:24.778Z,22.46
2019-04-22T21:06:55.985Z,22.46
2019-04-22T21:09:24.050Z,22.46
2019-04-22T21:11:48.055Z,22.46
2019-04-22T21:14:15.131Z,22.46
2019-04-22T21:16:44.938Z,22.45
2019-04-22T21:19:20.105Z,22.45
2019-04-22T21:21:38.020Z,22.45
2019-04-22T21:23:53.979Z,22.44
2019-04-22T21:26:27.475Z,22.43
2019-04-22T21:28:52.968Z,22.42
2019-04-22T21:31:24.840Z,22.43
2019-04-22T21:33:47.255Z,22.43
2019-04-22T21:36:29.979Z,22.43
2019-04-22T21:38:40.361Z,22.42
2019-04-22T21:40:59.941Z,22.42
2019-04-22T21:43:30.564Z,22.42
2019-04-22T21:45:57.093Z,22.41
2019-04-22T21:48:28.038Z,22.41
2019-04-22T21:50:58.133Z,22.41
2019-04-22T21:53:14.197Z,22.40
2019-04-22T21:55:43.716Z,22.40
2019-04-22T21:58:08.003Z,22.40
2019-04-22T22:00:55.752Z,22.40
2019-04-22T22:03:03.173Z,22.39
2019-04-22T22:05:15.340Z,22.39
2019-04-22T22:07:30.773Z,22.39
2019-04-22T22:10:16.894Z,22.39
2019-04-22T22:12:40.795Z,22.39
2019-04-22T22:15:08.465Z,22.39
2019-04-22T22:17:31.411Z,22.38
2019-04-22T22:19:57.852Z,22.38
2019-04-22T22:24:54.756Z,22.38
2019-04-22T22:27:18.768Z,22.37
2019-04-22T22:29:57.018Z,22.37
2019-04-22T22:32:13.327Z,22.37
2019-04-22T22:34:32.721Z,22.37
2019-04-22T22:37:00.379Z,22.37
2019-04-22T22:39:20.913Z,22.37
2019-04-22T22:41:34.159Z,22.37
2019-04-22T22:44:08.835Z,22.37
2019-04-22T22:46:35.532Z,22.37
2019-04-22T22:49:18.728Z,22.37
2019-04-22T22:51:45.338Z,22.36
2019-04-22T22:54:03.824Z,22.36
2019-04-22T22:56:36.828Z,22.36
2019-04-22T22:59:01.773Z,22.36
2019-04-22T23:01:28.691Z,22.35
2019-04-22T23:04:03.729Z,22.36
2019-04-22T23:06:21.020Z,22.35
2019-04-22T23:08:38.571Z,22.35
2019-04-22T23:11:05.150Z,22.34
2019-04-22T23:13:49.726Z,22.35
2019-04-22T23:15:50.197Z,22.35
2019-04-22T23:18:03.831Z,22.35
2019-04-22T23:20:34.350Z,22.35
2019-04-22T23:23:14.062Z,22.34
2019-04-22T23:25:44.995Z,22.34
2019-04-22T23:28:05.965Z,22.34
2019-04-22T23:30:21.947Z,22.34
2019-04-22T23:32:50.003Z,22.34
2019-04-22T23:35:22.676Z,22.34
2019-04-22T23:37:49.887Z,22.34
2019-04-22T23:40:24.691Z,22.33
2019-04-22T23:42:41.179Z,22.34
2019-04-22T23:45:10.681Z,22.34
2019-04-22T23:47:26.542Z,22.33
2019-04-22T23:49:56.475Z,22.33
2019-04-22T23:52:23.900Z,22.33
2019-04-22T23:54:52.380Z,22.33
2019-04-22T23:57:15.463Z,22.33
