createdAt,value
2018-01-10T00:02:26.191Z,32.60
2018-01-10T00:04:52.565Z,32.13
2018-01-10T00:07:18.897Z,29.83
2018-01-10T00:09:45.175Z,31.00
2018-01-10T00:12:11.642Z,35.10
2018-01-10T00:14:37.963Z,37.20
2018-01-10T00:17:04.227Z,30.37
2018-01-10T00:19:30.558Z,34.03
2018-01-10T00:21:57.046Z,36.90
2018-01-10T00:24:23.355Z,33.27
2018-01-10T00:26:50.459Z,33.17
2018-01-10T00:29:16.835Z,35.13
2018-01-10T00:31:43.119Z,34.50
2018-01-10T00:34:09.436Z,41.00
2018-01-10T00:36:35.759Z,37.30
2018-01-10T00:39:02.062Z,40.33
2018-01-10T00:41:29.087Z,37.10
2018-01-10T00:43:56.162Z,39.33
2018-01-10T00:46:22.512Z,39.00
2018-01-10T00:48:48.816Z,37.43
2018-01-10T00:51:16.566Z,37.20
2018-01-10T00:53:43.631Z,33.10
2018-01-10T00:56:10.726Z,37.00
2018-01-10T00:58:37.058Z,37.60
2018-01-10T01:01:03.371Z,39.00
2018-01-10T01:03:29.655Z,35.90
2018-01-10T01:05:56.703Z,39.37
2018-01-10T01:08:22.987Z,34.67
2018-01-10T01:10:49.339Z,51.10
2018-01-10T01:13:15.639Z,39.33
2018-01-10T01:15:41.939Z,33.10
2018-01-10T01:18:08.994Z,42.23
2018-01-10T01:20:35.284Z,34.83
2018-01-10T01:23:02.338Z,40.03
2018-01-10T01:25:28.649Z,39.43
2018-01-10T01:27:55.002Z,42.33
2018-01-10T01:30:21.276Z,38.60
2018-01-10T01:32:47.538Z,50.13
2018-01-10T01:35:13.840Z,37.53
2018-01-10T01:37:40.110Z,39.67
2018-01-10T01:40:06.593Z,41.40
2018-01-10T01:42:32.874Z,39.37
2018-01-10T01:44:59.156Z,45.43
2018-01-10T01:47:28.277Z,38.67
2018-01-10T01:49:54.597Z,45.70
2018-01-10T01:52:20.894Z,42.27
2018-01-10T01:54:47.942Z,42.20
2018-01-10T01:57:14.974Z,41.53
2018-01-10T01:59:41.285Z,40.03
2018-01-10T02:02:07.621Z,39.07
2018-01-10T02:04:33.899Z,44.53
2018-01-10T02:07:00.235Z,44.43
2018-01-10T02:09:26.524Z,43.83
2018-01-10T02:11:52.828Z,41.20
2018-01-10T02:14:19.129Z,45.53
2018-01-10T02:16:45.412Z,41.80
2018-01-10T02:19:11.682Z,39.40
2018-01-10T02:21:37.992Z,43.87
2018-01-10T02:24:05.086Z,47.03
2018-01-10T02:26:31.372Z,42.03
2018-01-10T02:28:57.760Z,48.83
2018-01-10T02:31:24.031Z,45.27
2018-01-10T02:33:58.075Z,44.13
2018-01-10T02:36:24.368Z,42.47
2018-01-10T02:38:50.666Z,42.87
2018-01-10T02:41:16.966Z,46.33
2018-01-10T02:43:43.300Z,53.40
2018-01-10T02:46:09.598Z,42.60
2018-01-10T02:48:35.894Z,47.27
2018-01-10T02:51:02.184Z,47.87
2018-01-10T02:53:28.518Z,47.20
2018-01-10T02:55:54.836Z,39.87
2018-01-10T02:58:21.902Z,42.87
2018-01-10T03:00:48.224Z,44.30
2018-01-10T03:03:21.443Z,43.83
2018-01-10T03:05:47.776Z,53.90
2018-01-10T03:08:14.036Z,44.03
2018-01-10T03:10:40.372Z,43.30
2018-01-10T03:13:06.669Z,44.50
2018-01-10T03:15:32.963Z,45.93
2018-01-10T03:17:59.314Z,47.73
2018-01-10T03:20:25.616Z,47.37
2018-01-10T03:22:52.647Z,47.83
2018-01-10T03:25:18.998Z,42.77
2018-01-10T03:27:46.048Z,45.43
2018-01-10T03:30:13.120Z,42.97
2018-01-10T03:32:46.400Z,40.03
2018-01-10T03:35:12.712Z,47.50
2018-01-10T03:37:39.735Z,42.77
2018-01-10T03:40:06.064Z,44.17
2018-01-10T03:42:32.420Z,43.73
2018-01-10T03:44:59.444Z,45.87
2018-01-10T03:47:25.772Z,46.27
2018-01-10T03:49:52.052Z,38.80
2018-01-10T03:52:18.376Z,38.20
2018-01-10T03:54:44.682Z,34.87
2018-01-10T03:57:10.958Z,33.83
2018-01-10T03:59:37.672Z,35.77
2018-01-10T04:02:03.962Z,38.30
2018-01-10T04:04:30.267Z,35.33
2018-01-10T04:06:56.563Z,35.00
2018-01-10T04:09:22.879Z,39.93
2018-01-10T04:11:49.220Z,33.60
2018-01-10T04:14:15.573Z,43.40
2018-01-10T04:16:41.872Z,37.03
2018-01-10T04:19:08.929Z,39.03
2018-01-10T04:21:35.944Z,38.90
2018-01-10T04:24:02.262Z,38.70
2018-01-10T04:26:28.549Z,35.93
2018-01-10T04:28:54.921Z,34.20
2018-01-10T04:31:21.285Z,37.37
2018-01-10T04:33:47.600Z,34.00
2018-01-10T04:36:13.939Z,37.50
2018-01-10T04:38:40.256Z,42.93
2018-01-10T04:41:06.580Z,44.57
2018-01-10T04:43:32.883Z,39.37
2018-01-10T04:45:59.199Z,39.13
2018-01-10T04:48:25.492Z,40.63
2018-01-10T04:50:51.812Z,33.53
2018-01-10T04:53:18.236Z,44.30
2018-01-10T04:55:44.540Z,39.70
2018-01-10T04:58:10.848Z,45.90
2018-01-10T05:00:38.145Z,41.60
2018-01-10T05:03:04.477Z,41.93
2018-01-10T05:05:30.752Z,39.50
2018-01-10T05:07:57.739Z,36.53
2018-01-10T05:10:23.961Z,44.17
2018-01-10T05:12:50.393Z,37.13
2018-01-10T05:15:16.639Z,32.57
2018-01-10T05:17:42.888Z,41.00
2018-01-10T05:20:09.171Z,41.00
2018-01-10T05:22:35.428Z,35.87
2018-01-10T05:25:01.637Z,39.53
2018-01-10T05:27:27.889Z,39.50
2018-01-10T05:29:54.277Z,41.33
2018-01-10T05:32:21.279Z,43.33
2018-01-10T05:34:47.521Z,42.23
2018-01-10T05:37:13.750Z,45.43
2018-01-10T05:39:39.987Z,49.87
2018-01-10T05:42:06.222Z,45.20
2018-01-10T05:44:32.484Z,45.67
2018-01-10T05:46:58.764Z,51.77
2018-01-10T05:49:25.032Z,44.20
2018-01-10T05:51:52.008Z,48.90
2018-01-10T05:54:18.243Z,46.57
2018-01-10T05:56:44.528Z,47.33
2018-01-10T05:59:11.489Z,40.57
2018-01-10T06:01:37.740Z,42.70
2018-01-10T06:04:04.000Z,37.87
2018-01-10T06:06:30.324Z,46.10
2018-01-10T06:08:56.606Z,48.10
2018-01-10T06:11:23.639Z,51.03
2018-01-10T06:13:49.872Z,45.93
2018-01-10T06:16:16.892Z,48.63
2018-01-10T06:18:43.184Z,42.37
2018-01-10T06:21:09.403Z,45.67
2018-01-10T06:23:35.683Z,43.60
2018-01-10T06:26:01.942Z,40.33
2018-01-10T06:28:28.937Z,44.30
2018-01-10T06:30:55.193Z,45.57
2018-01-10T06:33:21.433Z,42.37
2018-01-10T06:35:47.713Z,45.03
2018-01-10T06:38:13.968Z,45.67
2018-01-10T06:40:40.232Z,55.30
2018-01-10T06:43:07.219Z,50.57
2018-01-10T06:45:33.459Z,49.27
2018-01-10T06:47:59.725Z,48.87
2018-01-10T06:50:25.943Z,46.23
2018-01-10T06:52:52.161Z,48.67
2018-01-10T06:55:18.425Z,44.83
2018-01-10T06:57:45.444Z,45.77
2018-01-10T07:00:15.984Z,48.70
2018-01-10T07:02:42.378Z,45.83
2018-01-10T07:05:08.667Z,53.93
2018-01-10T07:07:35.630Z,55.30
2018-01-10T07:10:01.912Z,55.27
2018-01-10T07:12:28.164Z,54.70
2018-01-10T07:14:54.398Z,56.13
2018-01-10T07:17:21.387Z,64.80
2018-01-10T07:19:47.658Z,51.00
2018-01-10T07:22:13.875Z,56.73
2018-01-10T07:24:40.139Z,62.17
2018-01-10T07:27:07.143Z,51.20
2018-01-10T07:29:33.483Z,54.60
2018-01-10T07:31:59.733Z,50.93
2018-01-10T07:34:25.993Z,59.37
2018-01-10T07:36:52.217Z,48.13
2018-01-10T07:39:18.503Z,48.40
2018-01-10T07:41:44.715Z,45.67
2018-01-10T07:44:10.940Z,45.70
2018-01-10T07:46:44.256Z,49.07
2018-01-10T07:49:10.483Z,49.67
2018-01-10T07:51:36.739Z,49.83
2018-01-10T07:54:03.756Z,50.43
2018-01-10T07:56:30.037Z,52.03
2018-01-10T07:58:56.267Z,51.97
2018-01-10T08:01:22.515Z,50.67
2018-01-10T08:03:48.764Z,50.43
2018-01-10T08:06:15.019Z,47.83
2018-01-10T08:08:41.243Z,49.13
2018-01-10T08:11:07.518Z,49.97
2018-01-10T08:13:33.741Z,52.60
2018-01-10T08:15:59.967Z,47.37
2018-01-10T08:18:26.238Z,42.80
2018-01-10T08:20:52.483Z,47.13
2018-01-10T08:23:19.510Z,47.50
2018-01-10T08:25:45.733Z,48.70
2018-01-10T08:28:11.980Z,44.30
2018-01-10T08:30:38.243Z,47.30
2018-01-10T08:33:05.268Z,46.27
2018-01-10T08:35:31.493Z,45.33
2018-01-10T08:37:57.769Z,50.37
2018-01-10T08:40:23.990Z,49.57
2018-01-10T08:42:50.968Z,49.90
2018-01-10T08:45:17.248Z,49.87
2018-01-10T08:47:43.474Z,51.07
2018-01-10T08:50:09.741Z,45.47
2018-01-10T08:52:36.012Z,50.67
2018-01-10T08:55:02.261Z,50.60
2018-01-10T08:57:28.493Z,48.57
2018-01-10T08:59:54.800Z,52.40
2018-01-10T09:02:21.064Z,45.83
2018-01-10T09:04:48.109Z,55.63
2018-01-10T09:07:15.083Z,54.50
2018-01-10T09:09:41.403Z,46.37
2018-01-10T09:12:07.660Z,54.30
2018-01-10T09:14:33.919Z,46.13
2018-01-10T09:17:00.174Z,54.23
2018-01-10T09:19:27.221Z,51.13
2018-01-10T09:21:54.264Z,47.80
2018-01-10T09:24:20.815Z,50.93
2018-01-10T09:26:47.828Z,49.00
2018-01-10T09:29:14.185Z,44.53
2018-01-10T09:31:41.182Z,56.43
2018-01-10T09:34:07.462Z,43.93
2018-01-10T09:36:34.532Z,47.40
2018-01-10T09:39:00.845Z,52.43
2018-01-10T09:41:27.819Z,45.07
2018-01-10T09:43:54.165Z,47.60
2018-01-10T09:46:20.448Z,47.70
2018-01-10T09:48:47.423Z,47.90
2018-01-10T09:51:13.713Z,43.23
2018-01-10T09:53:39.957Z,48.03
2018-01-10T09:56:06.982Z,51.20
2018-01-10T09:58:33.224Z,49.50
2018-01-10T10:00:59.513Z,48.90
2018-01-10T10:03:25.777Z,52.50
2018-01-10T10:05:52.040Z,47.40
2018-01-10T10:08:18.327Z,46.27
2018-01-10T10:10:44.579Z,62.23
2018-01-10T10:13:11.595Z,44.70
2018-01-10T10:15:37.820Z,48.27
2018-01-10T10:18:04.112Z,45.17
2018-01-10T10:20:30.380Z,37.90
2018-01-10T10:22:56.612Z,42.37
2018-01-10T10:25:23.016Z,45.53
2018-01-10T10:27:49.263Z,45.67
2018-01-10T10:30:15.684Z,46.60
2018-01-10T10:32:41.957Z,52.27
2018-01-10T10:35:08.224Z,47.63
2018-01-10T10:37:34.438Z,42.77
2018-01-10T10:40:01.420Z,46.60
2018-01-10T10:42:27.692Z,41.30
2018-01-10T10:44:53.935Z,44.70
2018-01-10T10:47:21.017Z,48.33
2018-01-10T10:49:47.227Z,50.40
2018-01-10T10:52:14.231Z,46.90
2018-01-10T10:54:40.477Z,42.93
2018-01-10T10:57:06.720Z,48.20
2018-01-10T10:59:33.699Z,47.30
2018-01-10T11:02:00.028Z,45.77
2018-01-10T11:04:26.373Z,40.27
2018-01-10T11:06:52.611Z,48.63
2018-01-10T11:09:18.831Z,55.00
2018-01-10T11:11:45.158Z,41.93
2018-01-10T11:14:11.416Z,39.73
2018-01-10T11:16:37.704Z,44.30
2018-01-10T11:19:04.073Z,44.50
2018-01-10T11:21:30.302Z,49.00
2018-01-10T11:23:56.535Z,38.17
2018-01-10T11:26:22.787Z,43.80
2018-01-10T11:28:49.051Z,44.30
2018-01-10T11:31:15.434Z,46.23
2018-01-10T11:33:41.728Z,36.53
2018-01-10T11:36:08.022Z,43.43
2018-01-10T11:38:35.407Z,38.10
2018-01-10T11:41:01.640Z,37.77
2018-01-10T11:43:27.928Z,37.43
2018-01-10T11:45:54.995Z,39.10
2018-01-10T11:48:21.225Z,46.57
2018-01-10T11:50:48.293Z,38.00
2018-01-10T11:53:14.525Z,32.63
2018-01-10T11:55:40.751Z,34.40
2018-01-10T11:58:07.102Z,37.37
2018-01-10T12:00:33.409Z,36.30
2018-01-10T12:03:00.287Z,37.23
2018-01-10T12:05:27.387Z,32.43
2018-01-10T12:07:54.427Z,33.70
2018-01-10T12:10:22.435Z,35.93
2018-01-10T12:12:48.723Z,34.40
2018-01-10T12:15:15.733Z,35.40
2018-01-10T12:17:42.940Z,37.60
2018-01-10T12:20:09.216Z,38.97
2018-01-10T12:22:35.472Z,37.33
2018-01-10T12:25:02.521Z,33.47
2018-01-10T12:27:28.844Z,33.73
2018-01-10T12:29:55.072Z,40.83
2018-01-10T12:32:21.396Z,32.33
2018-01-10T12:34:49.151Z,32.93
2018-01-10T12:37:15.599Z,41.90
2018-01-10T12:39:41.963Z,41.40
2018-01-10T12:42:08.199Z,32.47
2018-01-10T12:44:34.576Z,35.70
2018-01-10T12:47:00.949Z,33.70
2018-01-10T12:49:27.959Z,35.10
2018-01-10T12:51:54.249Z,37.23
2018-01-10T12:54:20.559Z,43.73
2018-01-10T12:56:47.543Z,35.37
2018-01-10T12:59:13.831Z,40.63
2018-01-10T13:01:47.871Z,38.57
2018-01-10T13:04:14.096Z,32.40
2018-01-10T13:06:40.363Z,32.87
2018-01-10T13:09:07.009Z,41.03
2018-01-10T13:11:33.299Z,39.60
2018-01-10T13:13:59.549Z,37.43
2018-01-10T13:16:25.818Z,38.57
2018-01-10T13:18:52.874Z,36.57
2018-01-10T13:21:19.110Z,41.07
2018-01-10T13:23:46.129Z,38.50
2018-01-10T13:26:12.400Z,38.33
2018-01-10T13:28:38.667Z,41.27
2018-01-10T13:31:04.948Z,43.37
2018-01-10T13:33:31.940Z,36.60
2018-01-10T13:35:58.225Z,36.80
2018-01-10T13:38:25.220Z,38.10
2018-01-10T13:40:51.550Z,45.80
2018-01-10T13:43:17.861Z,36.23
2018-01-10T13:45:44.185Z,38.73
2018-01-10T13:48:10.436Z,40.53
2018-01-10T13:50:36.701Z,36.87
2018-01-10T13:53:03.020Z,39.40
2018-01-10T13:55:29.279Z,44.10
2018-01-10T13:57:56.335Z,32.83
2018-01-10T14:00:23.606Z,33.93
2018-01-10T14:02:49.865Z,37.77
2018-01-10T14:05:16.151Z,30.53
2018-01-10T14:07:42.423Z,39.80
2018-01-10T14:10:08.731Z,36.60
2018-01-10T14:12:35.039Z,37.40
2018-01-10T14:15:01.299Z,31.77
2018-01-10T14:17:28.312Z,36.80
2018-01-10T14:19:55.311Z,35.77
2018-01-10T14:22:21.544Z,38.77
2018-01-10T14:24:47.846Z,30.33
2018-01-10T14:27:14.100Z,35.77
2018-01-10T14:29:40.360Z,37.70
2018-01-10T14:32:06.650Z,37.23
2018-01-10T14:34:32.877Z,48.87
2018-01-10T14:36:59.133Z,36.83
2018-01-10T14:39:25.428Z,40.03
2018-01-10T14:41:51.658Z,37.60
2018-01-10T14:44:17.902Z,49.67
2018-01-10T14:46:46.048Z,33.10
2018-01-10T14:49:12.340Z,40.63
2018-01-10T14:51:38.601Z,40.47
2018-01-10T14:54:04.830Z,35.03
2018-01-10T14:56:31.127Z,40.90
2018-01-10T14:58:58.101Z,35.20
2018-01-10T15:01:24.567Z,39.53
2018-01-10T15:03:50.833Z,38.00
2018-01-10T15:06:17.102Z,39.93
2018-01-10T15:08:43.394Z,43.50
2018-01-10T15:11:09.685Z,36.40
2018-01-10T15:13:35.921Z,41.47
2018-01-10T15:16:02.177Z,43.23
2018-01-10T15:18:28.458Z,37.83
2018-01-10T15:20:54.744Z,41.63
2018-01-10T15:23:21.063Z,42.67
2018-01-10T15:25:47.308Z,47.13
2018-01-10T15:28:14.463Z,41.90
2018-01-10T15:30:41.488Z,44.33
2018-01-10T15:33:07.748Z,40.50
2018-01-10T15:35:34.755Z,39.33
2018-01-10T15:38:01.004Z,42.80
2018-01-10T15:40:27.296Z,42.53
2018-01-10T15:42:53.623Z,44.40
2018-01-10T15:45:19.966Z,46.47
2018-01-10T15:47:46.208Z,45.20
2018-01-10T15:50:12.512Z,46.53
2018-01-10T15:52:39.205Z,45.37
2018-01-10T15:55:05.601Z,46.37
2018-01-10T15:57:32.011Z,48.83
2018-01-10T15:59:58.575Z,43.00
2018-01-10T16:02:24.896Z,45.30
2018-01-10T16:04:51.183Z,42.10
2018-01-10T16:07:17.503Z,41.40
2018-01-10T16:09:44.501Z,45.90
2018-01-10T16:12:10.764Z,45.23
2018-01-10T16:14:37.048Z,44.77
2018-01-10T16:17:03.329Z,46.13
2018-01-10T16:19:30.394Z,51.83
2018-01-10T16:21:56.691Z,43.60
2018-01-10T16:24:23.068Z,50.10
2018-01-10T16:26:50.066Z,45.80
2018-01-10T16:29:16.463Z,48.60
2018-01-10T16:31:42.926Z,55.23
2018-01-10T16:34:09.272Z,46.77
2018-01-10T16:36:35.714Z,47.43
2018-01-10T16:39:02.105Z,48.13
2018-01-10T16:41:28.548Z,54.27
2018-01-10T16:43:55.203Z,52.67
2018-01-10T16:46:21.535Z,50.73
2018-01-10T16:48:47.772Z,50.80
2018-01-10T16:51:14.294Z,47.73
2018-01-10T16:53:40.718Z,52.70
2018-01-10T16:56:07.062Z,54.17
2018-01-10T16:58:33.610Z,53.47
2018-01-10T17:00:59.987Z,50.47
2018-01-10T17:03:27.148Z,45.83
2018-01-10T17:05:53.657Z,53.00
2018-01-10T17:08:21.080Z,52.87
2018-01-10T17:10:47.517Z,62.10
2018-01-10T17:13:13.906Z,65.63
2018-01-10T17:15:40.198Z,66.60
2018-01-10T17:18:07.286Z,58.67
2018-01-10T17:20:33.565Z,63.00
2018-01-10T17:22:59.842Z,56.17
2018-01-10T17:25:26.300Z,57.07
2018-01-10T17:27:52.608Z,70.47
2018-01-10T17:30:18.975Z,59.63
2018-01-10T17:32:45.268Z,52.00
2018-01-10T17:35:11.557Z,55.27
2018-01-10T17:37:37.868Z,47.90
2018-01-10T17:40:04.239Z,61.23
2018-01-10T17:42:31.318Z,55.73
2018-01-10T17:44:57.566Z,70.10
2018-01-10T17:47:23.849Z,76.73
2018-01-10T17:49:50.141Z,70.03
2018-01-10T17:52:16.433Z,73.77
2018-01-10T17:54:42.765Z,74.47
2018-01-10T17:57:09.058Z,72.60
2018-01-10T17:59:36.053Z,72.17
2018-01-10T18:02:02.393Z,61.20
2018-01-10T18:04:28.846Z,63.40
2018-01-10T18:06:55.174Z,61.73
2018-01-10T18:09:21.441Z,67.70
2018-01-10T18:11:48.443Z,60.57
2018-01-10T18:14:14.739Z,56.13
2018-01-10T18:16:41.004Z,64.77
2018-01-10T18:19:07.316Z,64.93
2018-01-10T18:21:33.605Z,68.13
2018-01-10T18:23:59.892Z,54.47
2018-01-10T18:26:26.162Z,64.50
2018-01-10T18:28:52.488Z,66.57
2018-01-10T18:31:19.516Z,65.23
2018-01-10T18:33:45.814Z,61.00
2018-01-10T18:36:12.134Z,64.07
2018-01-10T18:38:38.420Z,60.73
2018-01-10T18:41:04.690Z,63.40
2018-01-10T18:43:31.853Z,64.03
2018-01-10T18:45:58.189Z,65.60
2018-01-10T18:48:24.421Z,61.07
2018-01-10T18:50:50.795Z,63.33
2018-01-10T18:53:17.091Z,57.77
2018-01-10T18:55:43.380Z,58.90
2018-01-10T18:58:10.379Z,59.63
2018-01-10T19:00:36.681Z,61.93
2018-01-10T19:03:02.967Z,63.30
2018-01-10T19:05:29.257Z,49.27
2018-01-10T19:07:55.549Z,48.13
2018-01-10T19:10:27.752Z,42.97
2018-01-10T19:12:54.060Z,45.60
2018-01-10T19:15:23.217Z,39.93
2018-01-10T19:17:49.616Z,43.70
2018-01-10T19:20:15.972Z,42.73
2018-01-10T19:22:42.217Z,45.50
2018-01-10T19:25:08.579Z,36.47
2018-01-10T19:27:34.837Z,37.07
2018-01-10T19:30:08.131Z,36.07
2018-01-10T19:32:34.520Z,36.33
2018-01-10T19:35:01.536Z,41.53
2018-01-10T19:37:27.780Z,44.70
2018-01-10T19:39:56.673Z,38.17
2018-01-10T19:42:22.947Z,27.93
2018-01-10T19:44:49.269Z,35.90
2018-01-10T19:47:15.573Z,35.77
2018-01-10T19:49:41.880Z,33.33
2018-01-10T19:52:08.262Z,30.87
2018-01-10T19:54:34.529Z,32.97
2018-01-10T19:57:00.871Z,36.17
2018-01-10T19:59:28.074Z,29.53
2018-01-10T20:01:54.350Z,31.70
2018-01-10T20:04:20.722Z,35.30
2018-01-10T20:06:47.771Z,38.33
2018-01-10T20:09:15.086Z,30.97
2018-01-10T20:11:41.354Z,32.57
2018-01-10T20:14:08.382Z,24.50
2018-01-10T20:16:34.630Z,30.23
2018-01-10T20:19:01.695Z,35.77
2018-01-10T20:21:27.998Z,32.00
2018-01-10T20:23:54.348Z,24.50
2018-01-10T20:26:21.372Z,43.00
2018-01-10T20:28:47.626Z,36.57
2018-01-10T20:31:14.005Z,35.70
2018-01-10T20:33:40.320Z,36.73
2018-01-10T20:36:06.674Z,27.20
2018-01-10T20:38:32.960Z,35.30
2018-01-10T20:41:00.020Z,26.67
2018-01-10T20:43:26.309Z,27.97
2018-01-10T20:45:52.612Z,24.80
2018-01-10T20:48:18.863Z,30.30
2018-01-10T20:50:45.761Z,30.37
2018-01-10T20:53:12.103Z,31.70
2018-01-10T20:55:38.389Z,33.93
2018-01-10T20:58:05.438Z,33.10
2018-01-10T21:00:32.466Z,37.43
2018-01-10T21:03:00.263Z,36.70
2018-01-10T21:05:27.276Z,41.90
2018-01-10T21:07:53.668Z,39.20
2018-01-10T21:10:19.972Z,38.37
2018-01-10T21:12:46.946Z,41.23
2018-01-10T21:15:13.226Z,41.10
2018-01-10T21:17:39.476Z,39.93
2018-01-10T21:20:06.787Z,43.30
2018-01-10T21:22:33.048Z,42.00
2018-01-10T21:25:00.115Z,30.67
2018-01-10T21:27:26.471Z,37.43
2018-01-10T21:29:52.733Z,37.87
2018-01-10T21:32:19.129Z,40.10
2018-01-10T21:34:45.475Z,43.97
2018-01-10T21:37:11.791Z,36.87
2018-01-10T21:39:38.109Z,35.90
2018-01-10T21:42:04.390Z,31.73
2018-01-10T21:44:30.687Z,38.77
2018-01-10T21:46:56.958Z,40.03
2018-01-10T21:49:23.231Z,29.70
2018-01-10T21:51:49.516Z,29.93
2018-01-10T21:54:15.912Z,38.60
2018-01-10T21:56:42.283Z,28.70
2018-01-10T21:59:08.520Z,29.10
2018-01-10T22:01:34.860Z,33.40
2018-01-10T22:04:01.904Z,39.73
2018-01-10T22:06:29.014Z,32.67
2018-01-10T22:08:55.288Z,33.87
2018-01-10T22:11:22.272Z,30.97
2018-01-10T22:13:48.536Z,32.00
2018-01-10T22:16:14.762Z,31.07
2018-01-10T22:18:41.350Z,36.37
2018-01-10T22:21:07.660Z,30.53
2018-01-10T22:23:34.750Z,33.03
2018-01-10T22:26:01.037Z,33.53
2018-01-10T22:28:28.062Z,29.73
2018-01-10T22:30:54.361Z,32.37
2018-01-10T22:33:20.669Z,30.20
2018-01-10T22:35:46.981Z,30.13
2018-01-10T22:38:13.997Z,29.40
2018-01-10T22:40:40.291Z,30.20
2018-01-10T22:43:06.556Z,34.63
2018-01-10T22:45:32.827Z,32.50
2018-01-10T22:47:59.874Z,31.07
2018-01-10T22:50:26.836Z,26.13
2018-01-10T22:52:53.101Z,29.50
2018-01-10T22:55:19.340Z,27.00
2018-01-10T22:57:45.638Z,29.33
2018-01-10T23:00:11.900Z,29.57
2018-01-10T23:02:38.356Z,27.33
2018-01-10T23:05:04.660Z,27.90
2018-01-10T23:07:30.956Z,26.00
2018-01-10T23:09:57.256Z,32.33
2018-01-10T23:12:24.296Z,31.17
2018-01-10T23:14:50.546Z,34.03
2018-01-10T23:17:16.827Z,33.17
2018-01-10T23:19:43.062Z,39.13
2018-01-10T23:22:09.292Z,32.13
2018-01-10T23:24:35.558Z,24.30
2018-01-10T23:27:02.551Z,25.10
2018-01-10T23:29:28.829Z,31.70
2018-01-10T23:31:55.814Z,26.67
2018-01-10T23:34:22.059Z,30.47
2018-01-10T23:36:48.343Z,27.13
2018-01-10T23:39:15.375Z,26.60
2018-01-10T23:41:42.343Z,31.60
2018-01-10T23:44:08.593Z,29.13
2018-01-10T23:46:34.853Z,24.77
2018-01-10T23:49:01.076Z,22.67
2018-01-10T23:51:27.326Z,24.27
2018-01-10T23:53:53.588Z,25.93
2018-01-10T23:56:19.850Z,25.00
2018-01-10T23:58:46.087Z,28.50
