createdAt,value
2023-05-20T00:02:29.788Z,85.75
2023-05-20T00:05:32.958Z,85.64
2023-05-20T00:08:36.379Z,86.00
2023-05-20T00:11:39.436Z,85.74
2023-05-20T00:14:42.820Z,85.65
2023-05-20T00:17:48.838Z,85.52
2023-05-20T00:20:53.657Z,85.80
2023-05-20T00:23:56.798Z,85.84
2023-05-20T00:27:00.125Z,85.43
2023-05-20T00:30:03.423Z,85.96
2023-05-20T00:33:06.793Z,85.95
2023-05-20T00:36:10.152Z,85.84
2023-05-20T00:39:13.501Z,85.98
2023-05-20T00:42:26.056Z,85.75
2023-05-20T00:45:31.748Z,86.27
2023-05-20T00:48:42.762Z,86.32
2023-05-20T00:51:48.949Z,86.40
2023-05-20T00:54:52.874Z,86.01
2023-05-20T00:57:59.158Z,85.86
2023-05-20T01:01:02.709Z,85.76
2023-05-20T01:04:06.173Z,85.74
2023-05-20T01:07:09.308Z,84.87
2023-05-20T01:10:15.780Z,84.80
2023-05-20T01:13:26.450Z,84.80
2023-05-20T01:16:32.029Z,84.95
2023-05-20T01:19:45.679Z,85.68
2023-05-20T01:22:56.066Z,85.88
2023-05-20T01:25:59.266Z,86.21
2023-05-20T01:29:04.870Z,87.27
2023-05-20T01:32:12.670Z,86.93
2023-05-20T01:35:17.322Z,87.33
2023-05-20T01:38:23.698Z,87.44
2023-05-20T01:41:28.996Z,87.99
2023-05-20T01:44:33.615Z,89.18
2023-05-20T01:47:36.687Z,89.60
2023-05-20T01:50:40.614Z,88.77
2023-05-20T01:53:44.420Z,89.08
2023-05-20T01:56:48.033Z,88.90
2023-05-20T01:59:51.515Z,89.21
2023-05-20T02:02:55.239Z,89.18
2023-05-20T02:05:58.597Z,89.42
2023-05-20T02:09:02.692Z,90.02
2023-05-20T02:12:06.295Z,89.52
2023-05-20T02:15:10.244Z,89.96
2023-05-20T02:18:14.344Z,89.91
2023-05-20T02:21:17.575Z,89.44
2023-05-20T02:24:21.966Z,89.25
2023-05-20T02:27:29.360Z,88.52
2023-05-20T02:30:36.575Z,88.22
2023-05-20T02:33:43.652Z,88.71
2023-05-20T02:36:47.140Z,88.16
2023-05-20T02:39:50.668Z,88.39
2023-05-20T02:42:53.761Z,88.73
2023-05-20T02:45:56.913Z,88.65
2023-05-20T02:49:00.865Z,88.76
2023-05-20T02:52:04.633Z,88.93
2023-05-20T02:55:13.014Z,89.43
2023-05-20T02:58:17.560Z,89.18
2023-05-20T03:01:20.984Z,89.44
2023-05-20T03:04:26.444Z,89.46
2023-05-20T03:07:29.959Z,89.65
2023-05-20T03:10:34.087Z,89.14
2023-05-20T03:13:37.462Z,90.35
2023-05-20T03:16:44.358Z,89.97
2023-05-20T03:19:48.508Z,89.60
2023-05-20T03:22:53.564Z,89.84
2023-05-20T03:25:56.622Z,89.49
2023-05-20T03:28:59.870Z,88.86
2023-05-20T03:32:04.397Z,89.57
2023-05-20T03:35:08.834Z,89.08
2023-05-20T03:38:12.365Z,89.26
2023-05-20T03:41:16.197Z,89.00
2023-05-20T03:44:19.913Z,88.95
2023-05-20T03:47:23.481Z,89.01
2023-05-20T03:50:26.614Z,88.57
2023-05-20T03:53:30.030Z,88.50
2023-05-20T03:56:33.392Z,88.21
2023-05-20T03:59:37.125Z,88.16
2023-05-20T04:02:40.861Z,88.13
2023-05-20T04:05:44.416Z,87.79
2023-05-20T04:08:53.606Z,87.03
2023-05-20T04:11:57.893Z,86.67
2023-05-20T04:15:01.507Z,86.88
2023-05-20T04:18:08.602Z,86.57
2023-05-20T04:21:12.025Z,86.65
2023-05-20T04:24:18.360Z,87.08
2023-05-20T04:27:22.093Z,86.44
2023-05-20T04:30:26.148Z,86.26
2023-05-20T04:33:29.507Z,85.99
2023-05-20T04:36:32.894Z,85.27
2023-05-20T04:39:39.430Z,84.29
2023-05-20T04:42:44.987Z,84.43
2023-05-20T04:45:49.279Z,83.83
2023-05-20T04:48:53.971Z,83.84
2023-05-20T04:51:57.343Z,83.65
2023-05-20T04:55:04.337Z,82.47
2023-05-20T04:58:08.520Z,83.35
2023-05-20T05:01:11.642Z,82.83
2023-05-20T05:04:15.001Z,83.59
2023-05-20T05:07:18.164Z,83.00
2023-05-20T05:10:22.002Z,83.30
2023-05-20T05:13:26.170Z,82.13
2023-05-20T05:16:30.370Z,82.16
2023-05-20T05:19:35.375Z,82.31
2023-05-20T05:22:41.573Z,80.45
2023-05-20T05:25:44.837Z,80.95
2023-05-20T05:28:50.720Z,80.82
2023-05-20T05:31:54.413Z,80.16
2023-05-20T05:35:00.239Z,79.93
2023-05-20T05:38:07.324Z,80.29
2023-05-20T05:41:10.993Z,78.19
2023-05-20T05:44:15.557Z,77.18
2023-05-20T05:47:19.450Z,78.00
2023-05-20T05:50:23.608Z,77.65
2023-05-20T05:53:26.907Z,76.41
2023-05-20T05:56:30.223Z,77.92
2023-05-20T05:59:34.615Z,75.90
2023-05-20T06:02:38.008Z,76.34
2023-05-20T06:05:41.174Z,75.03
2023-05-20T06:08:44.395Z,77.12
2023-05-20T06:11:48.355Z,76.58
2023-05-20T06:14:51.356Z,77.07
2023-05-20T06:17:54.850Z,76.44
2023-05-20T06:20:58.850Z,74.99
2023-05-20T06:24:02.770Z,74.62
2023-05-20T06:27:06.617Z,75.28
2023-05-20T06:30:12.700Z,74.80
2023-05-20T06:33:15.683Z,72.42
2023-05-20T06:36:21.952Z,74.52
2023-05-20T06:39:25.533Z,74.01
2023-05-20T06:42:28.714Z,72.48
2023-05-20T06:45:39.932Z,73.62
2023-05-20T06:48:57.936Z,74.57
2023-05-20T06:52:01.149Z,72.69
2023-05-20T06:55:06.220Z,73.81
2023-05-20T06:58:11.337Z,73.82
2023-05-20T07:01:17.918Z,72.76
2023-05-20T07:04:22.622Z,74.31
2023-05-20T07:07:26.102Z,74.32
2023-05-20T07:10:29.988Z,75.14
2023-05-20T07:13:35.904Z,74.01
2023-05-20T07:16:39.169Z,72.05
2023-05-20T07:19:42.774Z,71.16
2023-05-20T07:22:46.909Z,73.54
2023-05-20T07:26:07.461Z,71.62
2023-05-20T07:29:10.736Z,71.77
2023-05-20T07:32:15.840Z,71.17
2023-05-20T07:35:19.361Z,69.82
2023-05-20T07:38:22.897Z,70.56
2023-05-20T07:41:33.764Z,71.41
2023-05-20T07:44:36.818Z,71.04
2023-05-20T07:47:41.213Z,71.04
2023-05-20T07:50:44.939Z,72.26
2023-05-20T07:53:49.063Z,71.42
2023-05-20T07:56:53.032Z,68.83
2023-05-20T07:59:59.562Z,69.54
2023-05-20T08:03:08.378Z,69.66
2023-05-20T08:06:38.864Z,68.95
2023-05-20T08:14:28.516Z,69.45
2023-05-20T08:17:32.561Z,69.85
2023-05-20T08:20:35.625Z,73.00
2023-05-20T08:23:40.542Z,71.21
2023-05-20T08:26:44.035Z,70.08
2023-05-20T08:29:47.141Z,72.50
2023-05-20T08:32:51.721Z,70.74
2023-05-20T08:35:54.775Z,70.22
2023-05-20T08:39:02.877Z,72.03
2023-05-20T08:42:11.688Z,70.15
2023-05-20T08:45:18.190Z,73.26
2023-05-20T08:48:23.679Z,70.59
2023-05-20T08:51:28.177Z,70.15
2023-05-20T08:54:46.377Z,70.18
2023-05-20T08:57:54.999Z,69.11
2023-05-20T09:00:59.141Z,68.72
2023-05-20T09:04:03.026Z,69.73
2023-05-20T09:07:06.591Z,69.09
2023-05-20T09:10:10.809Z,67.90
2023-05-20T09:13:13.730Z,67.53
2023-05-20T09:21:08.029Z,65.54
2023-05-20T09:24:11.123Z,66.92
2023-05-20T09:27:13.994Z,65.23
2023-05-20T09:30:20.982Z,64.26
2023-05-20T09:33:30.145Z,65.06
2023-05-20T09:36:35.276Z,65.21
2023-05-20T09:39:56.779Z,64.91
2023-05-20T09:43:03.979Z,65.00
2023-05-20T09:46:10.977Z,63.01
2023-05-20T09:49:14.726Z,62.10
2023-05-20T09:52:20.709Z,64.25
2023-05-20T09:55:25.306Z,60.94
2023-05-20T09:58:29.781Z,63.76
2023-05-20T10:01:32.845Z,64.37
2023-05-20T10:04:39.042Z,62.81
2023-05-20T10:07:52.256Z,60.56
2023-05-20T10:11:24.511Z,61.00
2023-05-20T10:15:00.249Z,61.88
2023-05-20T10:18:23.541Z,62.58
2023-05-20T10:21:26.613Z,64.32
2023-05-20T10:24:38.320Z,62.36
2023-05-20T10:27:48.425Z,61.59
2023-05-20T10:30:51.607Z,63.78
2023-05-20T10:34:00.244Z,59.05
2023-05-20T10:37:03.134Z,55.69
2023-05-20T10:40:14.439Z,59.29
2023-05-20T10:43:31.637Z,58.88
2023-05-20T10:46:48.745Z,58.95
2023-05-20T10:50:02.208Z,58.04
2023-05-20T10:53:18.797Z,56.99
2023-05-20T10:56:26.934Z,53.29
2023-05-20T10:59:32.749Z,53.82
2023-05-20T11:02:36.780Z,52.31
2023-05-20T11:05:41.852Z,52.45
2023-05-20T11:08:46.245Z,53.40
2023-05-20T11:11:50.675Z,51.29
2023-05-20T11:14:54.298Z,50.00
2023-05-20T11:17:59.929Z,51.19
2023-05-20T11:21:03.226Z,52.09
2023-05-20T11:24:07.158Z,49.57
2023-05-20T11:27:13.065Z,49.92
2023-05-20T11:30:17.320Z,52.56
2023-05-20T11:33:20.617Z,50.94
2023-05-20T11:36:28.011Z,50.56
2023-05-20T11:39:31.404Z,50.32
2023-05-20T11:42:35.271Z,48.65
2023-05-20T11:45:45.955Z,51.07
2023-05-20T11:48:56.014Z,49.58
2023-05-20T11:51:59.453Z,49.47
2023-05-20T11:55:12.117Z,49.18
2023-05-20T11:58:23.584Z,47.10
2023-05-20T12:01:30.292Z,46.14
2023-05-20T12:04:33.459Z,48.68
2023-05-20T12:07:36.997Z,46.39
2023-05-20T12:10:40.232Z,44.89
2023-05-20T12:13:43.331Z,47.21
2023-05-20T12:16:46.499Z,47.37
2023-05-20T12:19:49.595Z,48.86
2023-05-20T12:22:52.897Z,47.27
2023-05-20T12:25:56.125Z,47.82
2023-05-20T12:28:59.081Z,46.83
2023-05-20T12:32:02.612Z,48.05
2023-05-20T12:35:06.006Z,42.87
2023-05-20T12:42:51.502Z,45.28
2023-05-20T12:45:54.920Z,47.80
2023-05-20T12:49:53.867Z,46.39
2023-05-20T12:53:06.633Z,46.75
2023-05-20T12:56:09.604Z,44.34
2023-05-20T12:59:12.553Z,47.27
2023-05-20T13:02:15.847Z,43.25
2023-05-20T13:05:19.385Z,44.32
2023-05-20T13:08:22.500Z,46.81
2023-05-20T13:11:25.849Z,44.16
2023-05-20T13:14:29.712Z,46.92
2023-05-20T13:17:32.841Z,47.15
2023-05-20T13:20:37.513Z,44.33
2023-05-20T13:23:41.830Z,44.44
2023-05-20T13:26:45.826Z,44.43
2023-05-20T13:29:49.224Z,47.95
2023-05-20T13:32:52.392Z,48.59
2023-05-20T13:35:55.417Z,46.55
2023-05-20T13:38:58.494Z,45.68
2023-05-20T13:42:01.424Z,45.96
2023-05-20T13:45:05.047Z,44.36
2023-05-20T13:48:08.350Z,45.14
2023-05-20T13:51:14.396Z,44.53
2023-05-20T13:54:17.821Z,45.77
2023-05-20T13:57:21.182Z,44.31
2023-05-20T14:00:24.401Z,43.64
2023-05-20T14:03:27.694Z,46.94
2023-05-20T14:06:32.062Z,44.88
2023-05-20T14:09:35.492Z,45.27
2023-05-20T14:12:38.798Z,46.96
2023-05-20T14:15:41.913Z,46.75
2023-05-20T14:18:45.071Z,47.80
2023-05-20T14:21:48.602Z,47.52
2023-05-20T14:24:51.854Z,45.31
2023-05-20T14:27:55.132Z,46.32
2023-05-20T14:30:58.384Z,48.46
2023-05-20T14:34:01.621Z,44.42
2023-05-20T14:37:09.972Z,48.16
2023-05-20T14:40:16.943Z,45.62
2023-05-20T14:43:23.397Z,44.28
2023-05-20T14:46:26.637Z,46.39
2023-05-20T14:49:29.776Z,42.52
2023-05-20T14:52:32.717Z,43.19
2023-05-20T14:55:35.798Z,43.49
2023-05-20T14:58:39.080Z,44.65
2023-05-20T15:01:42.264Z,45.51
2023-05-20T15:04:47.995Z,46.37
2023-05-20T15:07:51.706Z,47.86
2023-05-20T15:10:54.799Z,47.25
2023-05-20T15:13:59.095Z,46.17
2023-05-20T15:17:02.204Z,46.08
2023-05-20T15:20:05.936Z,47.05
2023-05-20T15:23:09.050Z,46.75
2023-05-20T15:26:15.034Z,47.60
2023-05-20T15:29:20.371Z,45.57
2023-05-20T15:32:23.967Z,44.61
2023-05-20T15:35:27.334Z,44.13
2023-05-20T15:38:31.124Z,46.43
2023-05-20T15:41:34.852Z,46.52
2023-05-20T15:44:37.792Z,46.86
2023-05-20T15:47:41.110Z,46.56
2023-05-20T15:50:44.458Z,46.71
2023-05-20T15:53:47.378Z,47.36
2023-05-20T15:56:50.508Z,47.77
2023-05-20T15:59:53.474Z,46.96
2023-05-20T16:02:56.767Z,48.77
2023-05-20T16:06:01.537Z,47.68
2023-05-20T16:09:07.778Z,46.86
2023-05-20T16:12:12.367Z,46.60
2023-05-20T16:15:15.830Z,46.62
2023-05-20T16:18:23.225Z,47.69
2023-05-20T16:21:26.548Z,48.07
2023-05-20T16:24:29.849Z,49.31
2023-05-20T16:27:32.933Z,48.68
2023-05-20T16:30:36.133Z,48.22
2023-05-20T16:33:39.242Z,49.63
2023-05-20T16:36:42.350Z,49.41
2023-05-20T16:39:45.670Z,49.32
2023-05-20T16:42:48.924Z,50.58
2023-05-20T16:45:52.118Z,49.70
2023-05-20T16:48:55.774Z,50.72
2023-05-20T16:51:59.282Z,51.07
2023-05-20T16:55:04.020Z,52.38
2023-05-20T16:58:08.228Z,53.27
2023-05-20T17:01:11.394Z,53.79
2023-05-20T17:04:14.708Z,54.13
2023-05-20T17:07:20.478Z,54.29
2023-05-20T17:10:23.469Z,55.26
2023-05-20T17:13:26.612Z,55.10
2023-05-20T17:16:29.988Z,56.23
2023-05-20T17:19:33.115Z,56.83
2023-05-20T17:22:36.214Z,56.69
2023-05-20T17:25:39.218Z,56.11
2023-05-20T17:28:43.047Z,56.27
2023-05-20T17:31:46.623Z,56.16
2023-05-20T17:34:49.691Z,56.49
2023-05-20T17:37:53.723Z,58.01
2023-05-20T17:40:56.876Z,58.26
2023-05-20T17:44:01.690Z,57.46
2023-05-20T17:47:05.015Z,57.87
2023-05-20T17:50:10.421Z,58.07
2023-05-20T17:53:13.719Z,58.25
2023-05-20T17:56:17.183Z,58.67
2023-05-20T17:59:23.220Z,58.73
2023-05-20T18:02:26.705Z,59.04
2023-05-20T18:05:29.864Z,59.84
2023-05-20T18:08:36.034Z,60.64
2023-05-20T18:11:39.383Z,61.56
2023-05-20T18:14:42.460Z,62.14
2023-05-20T18:17:46.111Z,62.37
2023-05-20T18:20:49.193Z,62.35
2023-05-20T18:23:52.271Z,62.23
2023-05-20T18:26:55.304Z,61.71
2023-05-20T18:29:58.623Z,62.07
2023-05-20T18:33:01.608Z,63.14
2023-05-20T18:36:06.255Z,62.58
2023-05-20T18:39:10.202Z,61.85
2023-05-20T18:42:13.280Z,62.16
2023-05-20T18:45:16.751Z,62.52
2023-05-20T18:48:26.638Z,62.90
2023-05-20T18:51:33.376Z,62.79
2023-05-20T18:54:37.781Z,62.70
2023-05-20T18:57:41.004Z,62.85
2023-05-20T19:00:44.399Z,63.13
2023-05-20T19:03:47.856Z,63.31
2023-05-20T19:06:53.004Z,63.76
2023-05-20T19:09:57.026Z,63.36
2023-05-20T19:13:00.178Z,64.06
2023-05-20T19:16:03.369Z,64.34
2023-05-20T19:19:06.608Z,64.22
2023-05-20T19:22:12.704Z,63.93
2023-05-20T19:25:17.185Z,63.68
2023-05-20T19:28:20.845Z,63.68
2023-05-20T19:31:23.934Z,64.02
2023-05-20T19:34:27.189Z,63.70
2023-05-20T19:37:31.168Z,64.61
2023-05-20T19:40:35.909Z,64.81
2023-05-20T19:43:39.005Z,64.91
2023-05-20T19:46:42.637Z,65.37
2023-05-20T19:49:45.997Z,65.74
2023-05-20T19:52:49.031Z,66.06
2023-05-20T19:55:52.370Z,66.60
2023-05-20T19:58:55.608Z,66.83
2023-05-20T20:02:03.049Z,67.50
2023-05-20T20:05:07.587Z,68.04
2023-05-20T20:08:11.003Z,68.19
2023-05-20T20:11:14.228Z,68.74
2023-05-20T20:14:21.661Z,69.50
2023-05-20T20:17:25.038Z,69.45
2023-05-20T20:20:29.649Z,70.23
2023-05-20T20:23:33.230Z,70.27
2023-05-20T20:26:36.826Z,70.48
2023-05-20T20:29:41.493Z,70.83
2023-05-20T20:32:44.660Z,70.94
2023-05-20T20:35:48.779Z,70.56
2023-05-20T20:38:54.423Z,71.06
2023-05-20T20:41:59.034Z,71.10
2023-05-20T20:45:02.643Z,71.37
2023-05-20T20:48:08.157Z,70.87
2023-05-20T20:51:15.412Z,72.05
2023-05-20T20:54:18.771Z,71.23
2023-05-20T20:57:22.205Z,70.80
2023-05-20T21:03:54.634Z,71.57
2023-05-20T21:05:48.770Z,71.92
2023-05-20T21:07:02.110Z,71.93
2023-05-20T21:10:09.833Z,70.80
2023-05-20T21:13:12.850Z,70.04
2023-05-20T21:16:15.849Z,70.19
2023-05-20T21:19:21.513Z,69.66
2023-05-20T21:22:24.523Z,68.89
2023-05-20T21:25:27.505Z,68.45
2023-05-20T21:28:30.532Z,68.20
2023-05-20T21:31:34.016Z,67.51
2023-05-20T21:34:37.206Z,68.16
2023-05-20T21:37:40.560Z,66.77
2023-05-20T21:40:43.585Z,67.26
2023-05-20T21:43:46.702Z,66.46
2023-05-20T21:46:49.806Z,66.77
2023-05-20T21:49:53.161Z,66.32
2023-05-20T21:52:56.335Z,65.85
2023-05-20T21:55:59.713Z,65.81
2023-05-20T21:59:02.738Z,65.08
2023-05-20T22:02:06.361Z,66.05
2023-05-20T22:05:09.846Z,65.45
2023-05-20T22:08:13.407Z,65.47
2023-05-20T22:11:16.589Z,66.63
2023-05-20T22:14:19.800Z,66.11
2023-05-20T22:17:24.217Z,66.63
2023-05-20T22:20:28.923Z,66.84
2023-05-20T22:23:32.054Z,68.14
2023-05-20T22:26:35.430Z,67.79
2023-05-20T22:29:38.603Z,67.35
2023-05-20T22:32:41.737Z,68.32
2023-05-20T22:35:44.795Z,68.13
2023-05-20T22:38:48.229Z,67.92
2023-05-20T22:41:51.070Z,68.59
2023-05-20T22:44:53.962Z,68.02
2023-05-20T22:47:57.255Z,67.87
2023-05-20T22:51:01.306Z,68.72
2023-05-20T22:54:04.534Z,68.42
2023-05-20T22:57:07.790Z,68.86
2023-05-20T23:00:15.184Z,69.56
2023-05-20T23:03:18.079Z,70.25
2023-05-20T23:06:22.838Z,70.63
2023-05-20T23:09:26.020Z,69.94
2023-05-20T23:12:29.268Z,69.64
2023-05-20T23:15:32.728Z,70.01
2023-05-20T23:18:36.410Z,70.37
2023-05-20T23:21:40.019Z,69.86
2023-05-20T23:24:43.551Z,70.02
2023-05-20T23:27:46.736Z,70.43
2023-05-20T23:31:10.346Z,70.65
2023-05-20T23:34:14.054Z,70.16
2023-05-20T23:37:17.568Z,69.96
2023-05-20T23:40:20.839Z,69.89
2023-05-20T23:43:23.931Z,69.91
2023-05-20T23:46:27.465Z,69.85
2023-05-20T23:49:32.208Z,70.23
2023-05-20T23:52:35.481Z,69.52
2023-05-20T23:55:38.744Z,69.37
2023-05-20T23:58:41.938Z,70.36
