createdAt,value
2022-12-23T00:00:26.315Z,11.19
2022-12-23T00:01:25.906Z,11.19
2022-12-23T00:03:30.004Z,11.21
2022-12-23T00:04:29.873Z,11.22
2022-12-23T00:06:34.381Z,11.24
2022-12-23T00:07:33.902Z,11.22
2022-12-23T00:09:37.927Z,11.24
2022-12-23T00:10:37.945Z,11.35
2022-12-23T00:12:42.421Z,11.25
2022-12-23T00:13:41.955Z,11.24
2022-12-23T00:15:34.882Z,11.22
2022-12-23T00:16:34.929Z,11.36
2022-12-23T00:18:39.398Z,11.35
2022-12-23T00:19:38.942Z,11.32
2022-12-23T00:21:42.949Z,11.27
2022-12-23T00:22:42.972Z,11.22
2022-12-23T00:24:47.462Z,11.29
2022-12-23T00:25:46.982Z,11.27
2022-12-23T00:27:40.126Z,11.35
2022-12-23T00:28:40.138Z,11.32
2022-12-23T00:30:44.619Z,11.28
2022-12-23T00:31:44.236Z,11.29
2022-12-23T00:33:48.205Z,11.36
2022-12-23T00:34:48.182Z,11.24
2022-12-23T00:36:52.738Z,11.29
2022-12-23T00:37:52.217Z,11.19
2022-12-23T00:39:59.878Z,11.33
2022-12-23T00:40:56.229Z,11.37
2022-12-23T00:43:00.719Z,11.28
2022-12-23T00:44:00.253Z,11.35
2022-12-23T00:45:53.237Z,11.28
2022-12-23T00:46:53.199Z,11.25
2022-12-23T00:48:57.688Z,11.22
2022-12-23T00:49:57.239Z,11.24
2022-12-23T00:52:01.248Z,11.21
2022-12-23T00:53:01.264Z,11.22
2022-12-23T00:55:05.749Z,11.22
2022-12-23T00:56:05.281Z,11.24
2022-12-23T00:58:09.291Z,11.17
2022-12-23T00:59:09.299Z,11.21
2022-12-23T01:01:13.855Z,11.22
2022-12-23T01:02:13.500Z,11.24
2022-12-23T01:04:17.338Z,11.27
2022-12-23T01:05:17.351Z,11.24
2022-12-23T01:07:21.844Z,11.19
2022-12-23T01:08:21.378Z,11.21
2022-12-23T01:10:25.383Z,11.19
2022-12-23T01:11:25.406Z,11.19
2022-12-23T01:13:29.891Z,11.22
2022-12-23T01:14:29.426Z,11.24
2022-12-23T01:16:33.438Z,11.25
2022-12-23T01:17:33.448Z,11.24
2022-12-23T01:19:37.933Z,11.22
2022-12-23T01:20:37.468Z,11.19
2022-12-23T01:22:41.478Z,11.11
2022-12-23T01:23:41.499Z,11.18
2022-12-23T01:25:34.968Z,11.21
2022-12-23T01:26:34.445Z,11.17
2022-12-23T01:28:38.459Z,11.19
2022-12-23T01:29:38.466Z,11.22
2022-12-23T01:31:43.117Z,11.18
2022-12-23T01:32:42.495Z,11.17
2022-12-23T01:34:46.519Z,11.22
2022-12-23T01:35:46.523Z,11.29
2022-12-23T01:37:51.029Z,11.27
2022-12-23T01:38:50.558Z,11.32
2022-12-23T01:40:54.551Z,11.21
2022-12-23T01:41:54.580Z,11.24
2022-12-23T01:43:59.301Z,11.35
2022-12-23T01:44:58.794Z,11.28
2022-12-23T01:47:02.794Z,11.21
2022-12-23T01:48:02.807Z,11.27
2022-12-23T01:50:07.325Z,11.25
2022-12-23T01:51:06.841Z,11.21
2022-12-23T01:53:10.852Z,11.25
2022-12-23T01:54:10.855Z,11.27
2022-12-23T01:56:04.334Z,11.27
2022-12-23T01:57:03.807Z,11.22
2022-12-23T01:59:07.823Z,11.36
2022-12-23T02:00:07.826Z,11.29
2022-12-23T02:02:12.495Z,11.33
2022-12-23T02:03:11.932Z,11.39
2022-12-23T02:05:15.888Z,11.40
2022-12-23T02:06:15.897Z,11.36
2022-12-23T02:08:20.395Z,11.37
2022-12-23T02:09:19.976Z,11.37
2022-12-23T02:11:23.922Z,11.37
2022-12-23T02:12:23.954Z,11.32
2022-12-23T02:14:28.428Z,11.35
2022-12-23T02:15:27.959Z,11.35
2022-12-23T02:17:31.999Z,11.32
2022-12-23T02:18:31.985Z,11.37
2022-12-23T02:20:36.479Z,11.42
2022-12-23T02:21:36.010Z,11.37
2022-12-23T02:23:40.024Z,11.37
2022-12-23T02:24:40.035Z,11.37
2022-12-23T02:26:44.520Z,11.40
2022-12-23T02:27:44.059Z,11.27
2022-12-23T02:29:48.063Z,11.29
2022-12-23T02:30:48.120Z,11.32
2022-12-23T02:32:52.574Z,11.37
2022-12-23T02:33:52.103Z,11.29
2022-12-23T02:35:45.040Z,11.22
2022-12-23T02:36:45.060Z,11.25
2022-12-23T02:38:49.663Z,11.32
2022-12-23T02:39:49.075Z,11.27
2022-12-23T02:41:53.093Z,11.25
2022-12-23T02:42:53.109Z,11.25
2022-12-23T02:44:57.608Z,11.35
2022-12-23T02:45:57.157Z,11.21
2022-12-23T02:48:01.143Z,11.27
2022-12-23T02:49:01.147Z,11.22
2022-12-23T02:51:05.643Z,11.32
2022-12-23T02:52:05.180Z,11.28
2022-12-23T02:54:09.188Z,11.40
2022-12-23T02:55:09.199Z,11.42
2022-12-23T02:57:13.695Z,11.37
2022-12-23T02:58:13.214Z,11.32
2022-12-23T03:00:17.250Z,11.28
2022-12-23T03:01:17.315Z,11.39
2022-12-23T03:03:21.896Z,11.37
2022-12-23T03:04:21.290Z,11.46
2022-12-23T03:06:25.297Z,11.37
2022-12-23T03:07:25.330Z,11.46
2022-12-23T03:09:29.804Z,11.42
2022-12-23T03:10:29.332Z,11.37
2022-12-23T03:12:33.346Z,11.40
2022-12-23T03:13:33.365Z,11.35
2022-12-23T03:15:26.864Z,11.43
2022-12-23T03:16:26.381Z,11.35
2022-12-23T03:18:30.312Z,11.35
2022-12-23T03:19:30.325Z,11.35
2022-12-23T03:21:34.810Z,11.43
2022-12-23T03:22:34.355Z,11.46
2022-12-23T03:24:38.366Z,11.39
2022-12-23T03:25:38.375Z,11.36
2022-12-23T03:27:42.864Z,11.33
2022-12-23T03:28:42.416Z,11.36
2022-12-23T03:30:46.489Z,11.35
2022-12-23T03:31:46.433Z,11.32
2022-12-23T03:33:50.911Z,11.37
2022-12-23T03:34:50.452Z,11.37
2022-12-23T03:36:54.468Z,11.37
2022-12-23T03:37:54.479Z,11.37
2022-12-23T03:39:58.971Z,11.39
2022-12-23T03:40:58.496Z,11.39
2022-12-23T03:43:02.512Z,11.42
2022-12-23T03:44:02.514Z,11.42
2022-12-23T03:45:56.015Z,11.32
2022-12-23T03:46:55.519Z,11.29
2022-12-23T03:48:59.491Z,11.35
2022-12-23T03:49:59.509Z,11.36
2022-12-23T03:52:04.008Z,11.40
2022-12-23T03:53:03.537Z,11.36
2022-12-23T03:55:07.551Z,11.37
2022-12-23T03:56:07.554Z,11.35
2022-12-23T03:58:12.057Z,11.35
2022-12-23T03:59:11.573Z,11.37
2022-12-23T04:01:17.981Z,11.35
2022-12-23T04:02:15.883Z,11.28
2022-12-23T04:04:20.184Z,11.33
2022-12-23T04:05:19.632Z,11.36
2022-12-23T04:07:23.626Z,11.32
2022-12-23T04:08:23.638Z,11.36
2022-12-23T04:10:28.135Z,11.39
2022-12-23T04:11:27.672Z,11.25
2022-12-23T04:13:31.675Z,11.32
2022-12-23T04:14:31.689Z,11.29
2022-12-23T04:16:36.266Z,11.24
2022-12-23T04:17:35.710Z,11.29
2022-12-23T04:19:39.730Z,11.28
2022-12-23T04:20:39.747Z,11.27
2022-12-23T04:22:44.631Z,11.37
2022-12-23T04:23:43.944Z,11.25
2022-12-23T04:25:36.880Z,11.29
2022-12-23T04:26:36.893Z,11.29
2022-12-23T04:28:41.383Z,11.24
2022-12-23T04:29:40.947Z,11.27
2022-12-23T04:31:44.978Z,11.28
2022-12-23T04:32:44.945Z,11.24
2022-12-23T04:34:49.434Z,11.32
2022-12-23T04:35:48.959Z,11.32
2022-12-23T04:37:52.970Z,11.22
2022-12-23T04:38:52.984Z,11.27
2022-12-23T04:40:57.476Z,11.21
2022-12-23T04:41:57.026Z,11.37
2022-12-23T04:44:02.125Z,11.25
2022-12-23T04:45:01.034Z,11.32
2022-12-23T04:47:05.563Z,11.33
2022-12-23T04:48:05.062Z,11.27
2022-12-23T04:50:09.066Z,11.37
2022-12-23T04:51:09.074Z,11.28
2022-12-23T04:53:13.555Z,11.22
2022-12-23T04:54:13.092Z,11.35
2022-12-23T04:56:06.047Z,11.35
2022-12-23T04:57:06.046Z,11.32
2022-12-23T04:59:10.566Z,11.18
2022-12-23T05:00:10.077Z,11.19
2022-12-23T05:02:14.368Z,11.17
2022-12-23T05:03:14.221Z,11.14
2022-12-23T05:05:07.572Z,11.21
2022-12-23T05:06:07.062Z,11.17
2022-12-23T05:08:11.052Z,11.19
2022-12-23T05:09:11.070Z,11.28
2022-12-23T05:11:15.558Z,11.22
2022-12-23T05:12:15.191Z,11.25
2022-12-23T05:14:08.223Z,11.21
2022-12-23T05:15:08.242Z,11.28
2022-12-23T05:17:12.730Z,11.33
2022-12-23T05:18:12.269Z,11.29
2022-12-23T05:20:16.291Z,11.24
2022-12-23T05:21:16.293Z,11.22
2022-12-23T05:23:20.784Z,11.24
2022-12-23T05:24:20.313Z,11.22
2022-12-23T05:26:24.320Z,11.25
2022-12-23T05:27:24.334Z,11.27
2022-12-23T05:29:28.821Z,11.32
2022-12-23T05:30:28.371Z,11.19
2022-12-23T05:32:32.366Z,11.32
2022-12-23T05:33:32.472Z,11.29
2022-12-23T05:35:25.865Z,11.42
2022-12-23T05:36:25.332Z,11.37
2022-12-23T05:38:36.505Z,11.35
2022-12-23T05:39:29.350Z,11.33
2022-12-23T05:41:33.857Z,11.21
2022-12-23T05:42:33.404Z,11.22
2022-12-23T05:44:37.405Z,11.22
2022-12-23T05:45:37.435Z,11.17
2022-12-23T05:47:41.906Z,11.22
2022-12-23T05:48:41.442Z,11.19
2022-12-23T05:50:45.469Z,11.22
2022-12-23T05:51:45.493Z,11.15
2022-12-23T05:53:49.981Z,11.15
2022-12-23T05:54:49.514Z,11.14
2022-12-23T05:56:53.541Z,11.10
2022-12-23T05:57:53.528Z,11.22
2022-12-23T05:59:58.014Z,11.21
2022-12-23T06:00:57.581Z,11.25
2022-12-23T06:03:01.768Z,11.19
2022-12-23T06:04:01.723Z,11.24
2022-12-23T06:05:54.570Z,11.18
2022-12-23T06:06:54.539Z,11.25
2022-12-23T06:09:00.034Z,11.21
2022-12-23T06:09:58.584Z,11.18
2022-12-23T06:12:03.076Z,11.24
2022-12-23T06:13:02.609Z,11.19
2022-12-23T06:15:07.102Z,11.25
2022-12-23T06:16:07.143Z,11.32
2022-12-23T06:17:07.223Z,11.24
2022-12-23T06:18:07.147Z,11.25
2022-12-23T06:19:07.188Z,11.21
2022-12-23T06:20:07.240Z,11.22
2022-12-23T06:21:07.237Z,11.24
2022-12-23T06:22:07.231Z,11.18
2022-12-23T06:23:07.279Z,11.19
2022-12-23T06:24:07.301Z,11.18
2022-12-23T06:25:07.318Z,11.18
2022-12-23T06:26:07.326Z,11.19
2022-12-23T06:27:07.357Z,11.25
2022-12-23T06:28:07.368Z,11.21
2022-12-23T06:29:07.413Z,11.22
2022-12-23T06:30:07.426Z,11.24
2022-12-23T06:31:07.442Z,11.25
2022-12-23T06:32:07.541Z,11.19
2022-12-23T06:33:07.495Z,11.19
2022-12-23T06:34:07.507Z,11.32
2022-12-23T06:35:07.546Z,11.29
2022-12-23T06:36:07.548Z,11.32
2022-12-23T06:37:07.577Z,11.39
2022-12-23T06:38:11.867Z,11.39
2022-12-23T06:39:07.620Z,11.39
2022-12-23T06:40:07.659Z,11.36
2022-12-23T06:41:07.688Z,11.37
2022-12-23T06:42:07.686Z,11.42
2022-12-23T06:43:07.736Z,11.29
2022-12-23T06:44:07.738Z,11.28
2022-12-23T06:45:07.755Z,11.29
2022-12-23T06:46:07.807Z,11.36
2022-12-23T06:47:07.797Z,11.39
2022-12-23T06:48:07.823Z,11.28
2022-12-23T06:49:13.155Z,11.36
2022-12-23T06:50:07.869Z,11.39
2022-12-23T06:51:07.909Z,11.25
2022-12-23T06:52:07.914Z,11.33
2022-12-23T06:53:07.968Z,11.28
2022-12-23T06:54:07.978Z,11.19
2022-12-23T06:55:07.976Z,11.33
2022-12-23T06:56:08.043Z,11.21
2022-12-23T06:57:08.026Z,11.18
2022-12-23T06:58:08.047Z,11.10
2022-12-23T06:59:08.075Z,11.11
2022-12-23T07:00:08.092Z,11.19
2022-12-23T07:01:10.001Z,11.14
2022-12-23T07:02:08.342Z,11.10
2022-12-23T07:03:08.342Z,11.14
2022-12-23T07:04:08.179Z,11.11
2022-12-23T07:05:08.200Z,11.15
2022-12-23T07:06:08.236Z,11.15
2022-12-23T07:07:08.250Z,11.10
2022-12-23T07:08:08.272Z,11.17
2022-12-23T07:09:08.288Z,11.14
2022-12-23T07:10:08.316Z,11.09
2022-12-23T07:11:08.353Z,11.14
2022-12-23T07:12:08.365Z,11.14
2022-12-23T07:13:08.399Z,11.09
2022-12-23T07:14:08.415Z,11.04
2022-12-23T07:15:08.435Z,11.02
2022-12-23T07:16:08.536Z,11.04
2022-12-23T07:17:08.564Z,11.06
2022-12-23T07:18:08.524Z,10.99
2022-12-23T07:19:08.520Z,11.02
2022-12-23T07:20:08.542Z,10.99
2022-12-23T07:21:16.330Z,10.97
2022-12-23T07:22:08.603Z,10.97
2022-12-23T07:23:08.607Z,10.99
2022-12-23T07:24:08.704Z,11.10
2022-12-23T07:25:08.689Z,10.96
2022-12-23T07:26:08.674Z,10.97
2022-12-23T07:27:08.689Z,11.06
2022-12-23T07:28:08.766Z,11.02
2022-12-23T07:29:08.744Z,11.00
2022-12-23T07:30:08.763Z,10.99
2022-12-23T07:31:08.857Z,11.02
2022-12-23T07:32:08.908Z,10.94
2022-12-23T07:33:08.850Z,10.89
2022-12-23T07:34:08.888Z,10.96
2022-12-23T07:35:08.883Z,10.97
2022-12-23T07:36:08.903Z,10.96
2022-12-23T07:37:08.919Z,10.96
2022-12-23T07:38:08.942Z,10.86
2022-12-23T07:39:08.961Z,10.84
2022-12-23T07:40:09.215Z,10.88
2022-12-23T07:41:09.007Z,10.88
2022-12-23T07:42:42.735Z,10.88
2022-12-23T07:43:09.047Z,10.89
2022-12-23T07:44:09.078Z,10.92
2022-12-23T07:45:09.093Z,10.89
2022-12-23T07:46:09.189Z,10.88
2022-12-23T07:47:09.162Z,10.91
2022-12-23T07:48:09.162Z,10.92
2022-12-23T07:49:09.193Z,10.88
2022-12-23T07:50:09.207Z,10.96
2022-12-23T07:51:09.226Z,10.88
2022-12-23T07:52:09.278Z,10.96
2022-12-23T07:53:09.281Z,10.94
2022-12-23T07:54:09.293Z,11.04
2022-12-23T07:55:09.319Z,11.00
2022-12-23T07:56:09.354Z,10.99
2022-12-23T07:57:09.364Z,11.00
2022-12-23T07:58:09.401Z,11.02
2022-12-23T07:59:09.404Z,10.94
2022-12-23T08:00:09.483Z,11.00
2022-12-23T08:01:09.522Z,10.99
2022-12-23T08:02:09.679Z,11.07
2022-12-23T08:03:09.663Z,11.02
2022-12-23T08:04:09.520Z,11.00
2022-12-23T08:05:09.632Z,10.97
2022-12-23T08:06:09.568Z,11.07
2022-12-23T08:07:09.609Z,10.92
2022-12-23T08:08:09.607Z,10.96
2022-12-23T08:09:09.649Z,10.97
2022-12-23T08:10:09.646Z,10.86
2022-12-23T08:11:09.672Z,10.85
2022-12-23T08:12:09.700Z,10.91
2022-12-23T08:13:09.718Z,10.85
2022-12-23T08:14:09.740Z,10.82
2022-12-23T08:15:09.768Z,10.79
2022-12-23T08:16:09.961Z,10.78
2022-12-23T08:17:09.973Z,10.76
2022-12-23T08:18:09.837Z,10.84
2022-12-23T08:19:09.856Z,10.79
2022-12-23T08:20:09.904Z,10.82
2022-12-23T08:21:09.911Z,10.86
2022-12-23T08:22:09.917Z,10.84
2022-12-23T08:23:09.940Z,10.88
2022-12-23T08:24:09.976Z,10.89
2022-12-23T08:25:09.987Z,10.85
2022-12-23T08:26:10.008Z,10.86
2022-12-23T08:27:10.032Z,10.82
2022-12-23T08:28:10.056Z,10.76
2022-12-23T08:29:10.072Z,10.76
2022-12-23T08:30:10.131Z,10.84
2022-12-23T08:31:10.170Z,10.79
2022-12-23T08:32:10.151Z,10.79
2022-12-23T08:33:10.163Z,10.76
2022-12-23T08:34:10.199Z,10.84
2022-12-23T08:35:10.220Z,10.82
2022-12-23T08:36:10.231Z,10.91
2022-12-23T08:37:10.249Z,10.88
2022-12-23T08:38:10.281Z,10.82
2022-12-23T08:39:10.313Z,10.85
2022-12-23T08:40:10.324Z,10.79
2022-12-23T08:41:10.351Z,10.85
2022-12-23T08:42:10.370Z,10.76
2022-12-23T08:43:10.387Z,10.82
2022-12-23T08:44:10.449Z,10.86
2022-12-23T08:45:10.429Z,10.85
2022-12-23T08:46:10.492Z,10.82
2022-12-23T08:47:10.474Z,10.92
2022-12-23T08:48:10.512Z,10.91
2022-12-23T08:49:10.529Z,10.92
2022-12-23T08:50:10.541Z,10.88
2022-12-23T08:51:10.574Z,10.88
2022-12-23T08:52:10.623Z,10.97
2022-12-23T08:53:10.615Z,10.96
2022-12-23T08:54:10.634Z,10.99
2022-12-23T08:55:10.657Z,10.96
2022-12-23T08:56:10.677Z,10.97
2022-12-23T08:57:10.702Z,11.03
2022-12-23T08:58:10.735Z,10.99
2022-12-23T08:59:16.521Z,10.94
2022-12-23T09:00:10.785Z,11.03
2022-12-23T09:01:10.828Z,11.06
2022-12-23T09:02:10.993Z,11.03
2022-12-23T09:03:10.984Z,10.97
2022-12-23T09:04:10.862Z,10.94
2022-12-23T09:05:10.881Z,10.99
2022-12-23T09:06:10.906Z,10.88
2022-12-23T09:07:10.944Z,10.92
2022-12-23T09:08:10.946Z,10.84
2022-12-23T09:09:10.971Z,10.85
2022-12-23T09:10:10.993Z,10.85
2022-12-23T09:11:11.034Z,10.92
2022-12-23T09:12:11.036Z,10.94
2022-12-23T09:13:11.057Z,10.88
2022-12-23T09:14:11.104Z,10.88
2022-12-23T09:15:11.103Z,10.91
2022-12-23T09:16:11.183Z,10.89
2022-12-23T09:17:11.154Z,10.92
2022-12-23T09:18:11.171Z,10.92
2022-12-23T09:19:11.193Z,10.79
2022-12-23T09:20:11.248Z,10.74
2022-12-23T09:21:11.236Z,10.81
2022-12-23T09:22:11.263Z,10.74
2022-12-23T09:23:11.286Z,10.73
2022-12-23T09:24:11.316Z,10.78
2022-12-23T09:25:11.344Z,10.81
2022-12-23T09:26:11.356Z,10.78
2022-12-23T09:27:11.371Z,10.82
2022-12-23T09:28:11.398Z,10.89
2022-12-23T09:29:11.419Z,10.86
2022-12-23T09:30:11.435Z,11.06
2022-12-23T09:31:11.539Z,10.99
2022-12-23T09:32:11.495Z,11.04
2022-12-23T09:33:11.516Z,11.06
2022-12-23T09:34:11.530Z,11.07
2022-12-23T09:35:11.565Z,11.14
2022-12-23T09:36:11.577Z,11.14
2022-12-23T09:37:11.627Z,11.17
2022-12-23T09:38:11.621Z,11.15
2022-12-23T09:39:11.645Z,11.14
2022-12-23T09:40:11.663Z,11.10
2022-12-23T09:41:11.693Z,11.15
2022-12-23T09:42:11.719Z,11.24
2022-12-23T09:43:11.736Z,11.28
2022-12-23T09:44:11.769Z,11.22
2022-12-23T09:45:11.777Z,11.29
2022-12-23T09:46:11.838Z,11.37
2022-12-23T09:47:11.823Z,11.24
2022-12-23T09:48:11.853Z,11.24
2022-12-23T09:49:11.887Z,11.19
2022-12-23T09:50:11.927Z,11.21
2022-12-23T09:51:11.915Z,11.22
2022-12-23T09:52:11.941Z,11.19
2022-12-23T09:53:12.037Z,11.28
2022-12-23T09:54:16.676Z,11.28
2022-12-23T09:55:12.049Z,11.40
2022-12-23T09:56:12.030Z,11.42
2022-12-23T09:57:12.067Z,11.47
2022-12-23T09:58:12.078Z,11.36
2022-12-23T09:59:12.101Z,11.44
2022-12-23T10:00:12.137Z,11.49
2022-12-23T10:01:12.150Z,11.58
2022-12-23T10:02:12.302Z,11.57
2022-12-23T10:03:12.484Z,11.60
2022-12-23T10:04:12.280Z,11.65
2022-12-23T10:05:12.235Z,11.65
2022-12-23T10:06:12.262Z,11.60
2022-12-23T10:07:12.293Z,11.64
2022-12-23T10:08:12.311Z,11.62
2022-12-23T10:09:12.343Z,11.64
2022-12-23T10:10:12.353Z,11.65
2022-12-23T10:11:12.379Z,11.58
2022-12-23T10:12:12.403Z,11.54
2022-12-23T10:13:12.429Z,11.58
2022-12-23T10:14:12.445Z,11.55
2022-12-23T10:15:12.471Z,11.57
2022-12-23T10:16:12.554Z,11.65
2022-12-23T10:17:12.525Z,11.54
2022-12-23T10:18:12.532Z,11.60
2022-12-23T10:19:12.560Z,11.58
2022-12-23T10:20:12.596Z,11.58
2022-12-23T10:21:12.601Z,11.55
2022-12-23T10:22:12.642Z,11.61
2022-12-23T10:23:12.656Z,11.58
2022-12-23T10:24:12.708Z,11.65
2022-12-23T10:25:12.722Z,11.61
2022-12-23T10:26:12.739Z,11.62
2022-12-23T10:27:12.751Z,11.65
2022-12-23T10:28:12.767Z,11.60
2022-12-23T10:29:16.938Z,11.62
2022-12-23T10:30:42.002Z,11.60
2022-12-23T10:32:12.925Z,11.60
2022-12-23T10:33:12.893Z,11.70
2022-12-23T10:34:12.906Z,11.60
2022-12-23T10:35:12.929Z,11.75
2022-12-23T10:36:13.007Z,11.79
2022-12-23T10:37:13.121Z,11.73
2022-12-23T10:38:12.995Z,11.85
2022-12-23T10:39:13.028Z,11.75
2022-12-23T10:40:13.043Z,11.83
2022-12-23T10:41:13.082Z,11.83
2022-12-23T10:42:13.098Z,11.91
2022-12-23T10:43:13.123Z,11.88
2022-12-23T10:44:13.135Z,11.86
2022-12-23T10:45:13.159Z,11.86
2022-12-23T10:46:13.248Z,11.91
2022-12-23T10:47:13.294Z,11.86
2022-12-23T10:48:14.434Z,11.96
2022-12-23T10:49:13.279Z,12.01
2022-12-23T10:50:13.280Z,12.04
2022-12-23T10:51:13.299Z,11.98
2022-12-23T10:52:13.345Z,11.95
2022-12-23T10:53:13.349Z,11.96
2022-12-23T10:54:13.374Z,11.96
2022-12-23T10:55:13.401Z,11.98
2022-12-23T10:56:13.417Z,11.96
2022-12-23T10:57:13.459Z,11.95
2022-12-23T10:58:13.470Z,11.91
2022-12-23T10:59:13.489Z,11.98
2022-12-23T11:00:13.516Z,11.98
2022-12-23T11:01:18.866Z,12.07
2022-12-23T11:02:13.834Z,12.04
2022-12-23T11:03:13.734Z,12.05
2022-12-23T11:04:13.608Z,11.99
2022-12-23T11:05:13.628Z,12.07
2022-12-23T11:06:13.651Z,12.05
2022-12-23T11:08:13.709Z,12.09
2022-12-23T11:09:13.753Z,12.10
2022-12-23T11:10:13.741Z,12.07
2022-12-23T11:11:13.769Z,12.12
2022-12-23T11:12:13.794Z,12.04
2022-12-23T11:13:13.833Z,12.02
2022-12-23T11:14:13.839Z,12.10
2022-12-23T11:15:13.882Z,12.05
2022-12-23T11:16:13.951Z,12.02
2022-12-23T11:17:13.932Z,12.10
2022-12-23T11:18:13.979Z,12.04
2022-12-23T11:19:13.979Z,11.98
2022-12-23T11:20:13.978Z,11.91
2022-12-23T11:21:14.023Z,11.99
2022-12-23T11:22:14.023Z,11.99
2022-12-23T11:23:14.051Z,12.01
2022-12-23T11:24:14.079Z,11.96
2022-12-23T11:25:14.104Z,11.95
2022-12-23T11:26:14.178Z,11.95
2022-12-23T11:27:14.150Z,12.05
2022-12-23T11:28:14.217Z,11.98
2022-12-23T11:29:14.212Z,11.99
2022-12-23T11:30:14.305Z,11.98
2022-12-23T11:31:14.397Z,11.91
2022-12-23T11:32:14.264Z,11.90
2022-12-23T11:33:14.319Z,12.01
2022-12-23T11:34:14.358Z,11.86
2022-12-23T11:35:14.400Z,11.85
2022-12-23T11:36:14.356Z,11.88
2022-12-23T11:37:14.375Z,11.88
2022-12-23T11:38:14.402Z,11.88
2022-12-23T11:40:46.614Z,11.72
2022-12-23T11:41:46.104Z,11.72
2022-12-23T11:43:50.131Z,11.69
2022-12-23T11:44:50.145Z,11.67
2022-12-23T11:46:54.634Z,11.70
2022-12-23T11:47:54.184Z,11.67
2022-12-23T11:49:47.314Z,11.58
2022-12-23T11:50:47.329Z,11.54
2022-12-23T11:52:51.828Z,11.51
2022-12-23T11:53:51.372Z,11.57
2022-12-23T11:55:44.296Z,11.47
2022-12-23T11:56:44.383Z,11.52
2022-12-23T11:58:48.809Z,11.47
2022-12-23T11:59:48.349Z,11.43
2022-12-23T12:01:52.392Z,11.46
2022-12-23T12:02:52.512Z,11.32
2022-12-23T12:04:56.860Z,11.37
2022-12-23T12:05:56.412Z,11.35
2022-12-23T12:08:00.412Z,11.33
2022-12-23T12:09:00.419Z,11.40
2022-12-23T12:11:04.904Z,11.43
2022-12-23T12:12:04.456Z,11.46
2022-12-23T12:14:08.457Z,11.40
2022-12-23T12:15:08.465Z,11.39
2022-12-23T12:17:13.194Z,11.19
2022-12-23T12:18:12.503Z,11.32
2022-12-23T12:20:16.517Z,11.28
2022-12-23T12:21:16.529Z,11.21
2022-12-23T12:23:21.025Z,11.36
2022-12-23T12:24:20.582Z,11.29
2022-12-23T12:26:25.580Z,11.33
2022-12-23T12:27:25.590Z,11.36
2022-12-23T12:29:30.084Z,11.33
2022-12-23T12:30:29.678Z,11.21
2022-12-23T12:32:33.625Z,11.24
2022-12-23T12:33:33.638Z,11.09
2022-12-23T12:35:26.615Z,11.07
2022-12-23T12:36:26.606Z,11.03
2022-12-23T12:38:30.591Z,10.96
2022-12-23T12:39:30.607Z,11.00
2022-12-23T12:41:35.098Z,10.94
2022-12-23T12:42:34.656Z,10.92
2022-12-23T12:44:38.668Z,10.88
2022-12-23T12:45:38.704Z,10.84
2022-12-23T12:48:05.987Z,10.89
2022-12-23T12:48:42.725Z,10.81
2022-12-23T12:50:46.725Z,10.88
2022-12-23T12:51:46.738Z,10.97
2022-12-23T12:53:51.227Z,10.96
2022-12-23T12:54:50.755Z,10.99
2022-12-23T12:56:54.762Z,10.96
2022-12-23T12:57:54.777Z,10.99
2022-12-23T13:00:05.500Z,11.02
2022-12-23T13:00:58.866Z,10.94
2022-12-23T13:03:02.879Z,10.96
2022-12-23T13:04:02.828Z,10.84
2022-12-23T13:05:56.294Z,10.94
2022-12-23T13:06:55.770Z,10.89
2022-12-23T13:08:59.787Z,10.82
2022-12-23T13:09:59.785Z,10.82
2022-12-23T13:12:04.283Z,10.86
2022-12-23T13:13:03.809Z,10.82
2022-12-23T13:14:56.942Z,10.78
2022-12-23T13:15:56.955Z,10.74
2022-12-23T13:18:03.933Z,10.64
2022-12-23T13:19:01.985Z,10.64
2022-12-23T13:21:06.006Z,10.68
2022-12-23T13:22:06.018Z,10.67
2022-12-23T13:24:10.505Z,10.64
2022-12-23T13:25:10.041Z,10.60
2022-12-23T13:27:14.088Z,10.70
2022-12-23T13:28:14.097Z,10.60
2022-12-23T13:30:18.574Z,10.63
2022-12-23T13:31:18.178Z,10.68
2022-12-23T13:33:22.125Z,10.60
2022-12-23T13:34:22.134Z,10.52
2022-12-23T13:36:26.730Z,10.44
2022-12-23T13:37:26.159Z,10.38
2022-12-23T13:39:30.166Z,10.34
2022-12-23T13:40:30.173Z,10.33
2022-12-23T13:42:23.655Z,10.38
2022-12-23T13:43:23.337Z,10.29
2022-12-23T13:45:16.267Z,10.29
2022-12-23T13:46:16.305Z,10.32
2022-12-23T13:48:20.775Z,10.32
2022-12-23T13:49:20.294Z,10.26
2022-12-23T13:51:24.317Z,10.26
2022-12-23T13:52:24.319Z,10.40
2022-12-23T13:54:28.817Z,10.30
2022-12-23T13:55:28.342Z,10.30
2022-12-23T13:57:32.350Z,10.42
2022-12-23T13:58:32.364Z,10.36
2022-12-23T14:00:36.851Z,10.41
2022-12-23T14:01:36.493Z,10.36
2022-12-23T14:03:40.404Z,10.48
2022-12-23T14:04:40.405Z,10.40
2022-12-23T14:06:44.895Z,10.44
2022-12-23T14:07:44.420Z,10.47
2022-12-23T14:09:48.433Z,10.47
2022-12-23T14:10:48.451Z,10.44
2022-12-23T14:12:52.934Z,10.45
2022-12-23T14:13:52.464Z,10.53
2022-12-23T14:15:45.495Z,10.53
2022-12-23T14:16:45.439Z,10.59
2022-12-23T14:18:38.892Z,10.63
2022-12-23T14:19:38.677Z,10.64
2022-12-23T14:21:42.584Z,10.61
2022-12-23T14:22:42.595Z,10.59
2022-12-23T14:24:47.090Z,10.47
2022-12-23T14:25:46.627Z,10.48
2022-12-23T14:27:50.637Z,10.51
2022-12-23T14:28:50.650Z,10.45
2022-12-23T14:30:55.182Z,10.60
2022-12-23T14:31:54.677Z,10.53
2022-12-23T14:33:58.678Z,10.41
2022-12-23T14:34:58.690Z,10.44
2022-12-23T14:37:03.183Z,10.45
2022-12-23T14:38:02.773Z,10.36
2022-12-23T14:40:06.772Z,10.40
2022-12-23T14:41:06.783Z,10.45
2022-12-23T14:43:11.269Z,10.45
2022-12-23T14:44:10.801Z,10.48
2022-12-23T14:46:03.762Z,10.48
2022-12-23T14:47:03.808Z,10.55
2022-12-23T14:49:37.658Z,10.51
2022-12-23T14:50:07.772Z,10.48
2022-12-23T14:52:11.808Z,10.60
2022-12-23T14:53:11.806Z,10.53
2022-12-23T14:55:31.604Z,10.55
2022-12-23T14:56:15.825Z,10.61
2022-12-23T14:58:19.850Z,10.61
2022-12-23T14:59:19.856Z,10.52
2022-12-23T15:01:24.498Z,10.63
2022-12-23T15:02:24.350Z,10.66
2022-12-23T15:04:27.882Z,10.60
2022-12-23T15:05:27.917Z,10.61
2022-12-23T15:07:32.438Z,10.64
2022-12-23T15:08:31.944Z,10.76
2022-12-23T15:10:35.925Z,10.76
2022-12-23T15:11:35.939Z,10.73
2022-12-23T15:14:44.417Z,10.67
2022-12-23T15:15:43.962Z,10.64
2022-12-23T15:17:47.960Z,10.67
2022-12-23T15:18:47.972Z,10.63
2022-12-23T15:20:52.458Z,10.67
2022-12-23T15:21:59.250Z,10.63
2022-12-23T15:23:45.134Z,10.64
2022-12-23T15:24:45.144Z,10.67
2022-12-23T15:27:09.747Z,10.63
2022-12-23T15:27:49.196Z,10.66
2022-12-23T15:29:53.183Z,10.63
2022-12-23T15:30:53.269Z,10.66
2022-12-23T15:32:57.682Z,10.68
2022-12-23T15:34:06.969Z,10.61
2022-12-23T15:35:50.153Z,10.63
2022-12-23T15:36:50.188Z,10.52
2022-12-23T15:38:54.676Z,10.55
2022-12-23T15:40:03.340Z,10.59
2022-12-23T15:41:58.183Z,10.64
2022-12-23T15:42:58.225Z,10.56
2022-12-23T15:45:02.681Z,10.51
2022-12-23T15:46:02.255Z,10.41
2022-12-23T15:48:06.256Z,10.45
2022-12-23T15:49:06.261Z,10.48
2022-12-23T15:51:10.762Z,10.55
2022-12-23T15:52:16.501Z,10.48
2022-12-23T15:54:14.304Z,10.45
2022-12-23T15:55:14.390Z,10.51
2022-12-23T15:57:18.813Z,10.56
2022-12-23T15:58:18.358Z,10.56
2022-12-23T16:00:22.381Z,10.51
2022-12-23T16:01:22.465Z,10.40
2022-12-23T16:03:27.027Z,10.44
2022-12-23T16:04:26.459Z,10.42
2022-12-23T16:06:30.411Z,10.48
2022-12-23T16:07:30.413Z,10.44
2022-12-23T16:09:34.913Z,10.42
2022-12-23T16:10:34.453Z,10.45
2022-12-23T16:12:38.455Z,10.56
2022-12-23T16:13:43.088Z,10.53
2022-12-23T16:15:32.948Z,10.56
2022-12-23T16:16:31.505Z,10.64
2022-12-23T16:18:35.438Z,10.64
2022-12-23T16:19:35.448Z,10.68
2022-12-23T16:21:39.933Z,10.61
2022-12-23T16:22:39.464Z,10.55
2022-12-23T16:24:43.472Z,10.61
2022-12-23T16:25:48.435Z,10.61
2022-12-23T16:27:47.982Z,10.66
2022-12-23T16:28:47.517Z,10.64
2022-12-23T16:30:51.522Z,10.61
2022-12-23T16:31:57.620Z,10.60
2022-12-23T16:33:56.041Z,10.51
2022-12-23T16:34:55.562Z,10.51
2022-12-23T16:36:59.563Z,10.45
2022-12-23T16:37:59.575Z,10.42
2022-12-23T16:39:53.058Z,10.48
2022-12-23T16:40:52.745Z,10.42
2022-12-23T16:42:56.768Z,10.41
2022-12-23T16:43:56.777Z,10.38
2022-12-23T16:45:50.315Z,10.40
2022-12-23T16:46:49.750Z,10.40
2022-12-23T16:48:55.629Z,10.41
2022-12-23T16:49:53.757Z,10.40
2022-12-23T16:51:58.241Z,10.51