createdAt,value
2023-02-04T00:00:07.955Z,3.65
2023-02-04T00:02:53.650Z,3.42
2023-02-04T00:05:39.242Z,2.83
2023-02-04T00:08:24.861Z,3.13
2023-02-04T00:11:10.389Z,3.60
2023-02-04T00:13:55.839Z,3.28
2023-02-04T00:16:41.519Z,3.85
2023-02-04T00:19:27.097Z,3.30
2023-02-04T00:22:12.601Z,4.10
2023-02-04T00:24:57.877Z,4.90
2023-02-04T00:27:43.438Z,4.70
2023-02-04T00:30:29.758Z,4.22
2023-02-04T00:33:15.379Z,4.68
2023-02-04T00:36:01.635Z,4.15
2023-02-04T00:38:47.127Z,4.70
2023-02-04T00:41:32.818Z,3.40
2023-02-04T00:44:18.272Z,3.72
2023-02-04T00:47:04.169Z,4.50
2023-02-04T00:49:49.655Z,4.03
2023-02-04T00:52:35.101Z,4.15
2023-02-04T00:55:21.130Z,4.68
2023-02-04T00:58:06.695Z,4.03
2023-02-04T01:00:52.238Z,4.00
2023-02-04T01:03:37.787Z,4.30
2023-02-04T01:06:23.304Z,3.45
2023-02-04T01:09:09.120Z,3.42
2023-02-04T01:11:54.600Z,3.47
2023-02-04T01:14:39.892Z,3.60
2023-02-04T01:17:25.820Z,3.92
2023-02-04T01:20:12.342Z,4.07
2023-02-04T01:22:57.568Z,4.00
2023-02-04T01:25:43.134Z,3.15
2023-02-04T01:28:28.657Z,3.40
2023-02-04T01:31:15.102Z,3.60
2023-02-04T01:34:01.306Z,4.28
2023-02-04T01:36:46.651Z,3.67
2023-02-04T01:39:33.992Z,2.97
2023-02-04T01:42:19.481Z,3.58
2023-02-04T01:45:06.411Z,3.55
2023-02-04T01:47:52.933Z,4.20
2023-02-04T01:50:38.676Z,3.67
2023-02-04T01:53:25.873Z,3.30
2023-02-04T01:56:26.343Z,3.88
2023-02-04T01:59:16.925Z,3.97
2023-02-04T02:02:02.584Z,3.65
2023-02-04T02:04:47.764Z,2.97
2023-02-04T02:07:33.517Z,2.72
2023-02-04T02:10:19.165Z,2.85
2023-02-04T02:13:07.096Z,2.60
2023-02-04T02:15:56.408Z,2.92
2023-02-04T02:18:41.949Z,3.83
2023-02-04T02:21:47.904Z,4.10
2023-02-04T02:24:35.308Z,3.72
2023-02-04T02:27:22.077Z,4.07
2023-02-04T02:30:09.551Z,3.90
2023-02-04T02:32:55.477Z,4.03
2023-02-04T02:35:43.482Z,3.25
2023-02-04T02:38:28.691Z,3.15
2023-02-04T02:41:14.157Z,3.80
2023-02-04T02:43:59.817Z,3.65
2023-02-04T02:46:46.378Z,2.90
2023-02-04T02:49:34.808Z,4.10
2023-02-04T02:52:20.450Z,3.53
2023-02-04T02:55:12.642Z,3.50
2023-02-04T02:57:58.399Z,3.55
2023-02-04T03:00:45.201Z,3.80
2023-02-04T03:03:34.395Z,3.30
2023-02-04T03:06:26.751Z,3.25
2023-02-04T03:09:12.210Z,3.22
2023-02-04T03:11:57.885Z,3.92
2023-02-04T03:14:43.602Z,2.72
2023-02-04T03:17:29.949Z,2.78
2023-02-04T03:20:16.001Z,2.83
2023-02-04T03:23:01.343Z,1.92
2023-02-04T03:25:47.122Z,2.42
2023-02-04T03:28:33.157Z,2.00
2023-02-04T03:31:18.961Z,2.50
2023-02-04T03:34:04.774Z,2.70
2023-02-04T03:36:50.359Z,2.67
2023-02-04T03:39:36.491Z,2.00
2023-02-04T03:42:21.940Z,2.25
2023-02-04T03:45:08.165Z,2.28
2023-02-04T03:47:53.450Z,2.42
2023-02-04T03:50:39.343Z,2.13
2023-02-04T03:53:24.950Z,2.30
2023-02-04T03:56:10.475Z,2.90
2023-02-04T03:58:56.152Z,2.25
2023-02-04T04:01:41.815Z,2.17
2023-02-04T04:04:27.139Z,2.38
2023-02-04T04:07:12.641Z,2.85
2023-02-04T04:09:58.271Z,2.28
2023-02-04T04:12:43.798Z,3.05
2023-02-04T04:15:30.685Z,2.63
2023-02-04T04:18:16.206Z,1.88
2023-02-04T04:21:02.388Z,2.72
2023-02-04T04:23:47.907Z,2.63
2023-02-04T04:26:33.489Z,2.75
2023-02-04T04:29:19.160Z,2.80
2023-02-04T04:32:05.250Z,3.08
2023-02-04T04:34:50.506Z,3.53
2023-02-04T04:37:35.993Z,3.42
2023-02-04T04:40:21.893Z,2.95
2023-02-04T04:43:07.588Z,3.10
2023-02-04T04:45:53.012Z,3.05
2023-02-04T04:48:38.895Z,3.45
2023-02-04T04:51:24.568Z,3.20
2023-02-04T04:54:10.430Z,2.60
2023-02-04T04:56:55.819Z,2.65
2023-02-04T04:59:41.360Z,2.35
2023-02-04T05:02:26.961Z,2.90
2023-02-04T05:05:13.334Z,3.88
2023-02-04T05:07:59.147Z,3.25
2023-02-04T05:10:44.785Z,3.38
2023-02-04T05:13:30.174Z,3.13
2023-02-04T05:16:17.498Z,2.90
2023-02-04T05:19:02.681Z,3.85
2023-02-04T05:21:48.126Z,4.38
2023-02-04T05:24:33.510Z,3.63
2023-02-04T05:27:19.065Z,3.63
2023-02-04T05:30:04.821Z,3.50
2023-02-04T05:32:50.050Z,3.63
2023-02-04T05:35:35.413Z,3.20
2023-02-04T05:38:21.136Z,2.53
2023-02-04T05:41:06.336Z,1.90
2023-02-04T05:43:51.885Z,2.03
2023-02-04T05:46:37.764Z,2.10
2023-02-04T05:49:24.022Z,2.13
2023-02-04T05:52:09.782Z,2.05
2023-02-04T05:54:55.217Z,2.30
2023-02-04T05:57:40.850Z,1.85
2023-02-04T06:00:26.239Z,2.30
2023-02-04T06:03:11.831Z,1.92
2023-02-04T06:05:57.748Z,2.25
2023-02-04T06:08:43.387Z,2.22
2023-02-04T06:11:29.077Z,2.20
2023-02-04T06:14:14.474Z,2.17
2023-02-04T06:17:00.349Z,1.95
2023-02-04T06:19:45.896Z,1.95
2023-02-04T06:22:31.682Z,1.77
2023-02-04T06:25:17.685Z,1.65
2023-02-04T06:28:03.769Z,1.88
2023-02-04T06:30:49.547Z,1.75
2023-02-04T06:33:36.713Z,1.80
2023-02-04T06:36:21.968Z,1.92
2023-02-04T06:39:07.672Z,1.83
2023-02-04T06:41:53.049Z,1.92
2023-02-04T06:44:38.898Z,1.85
2023-02-04T06:47:24.326Z,1.90
2023-02-04T06:50:10.386Z,1.80
2023-02-04T06:52:55.861Z,1.80
2023-02-04T06:55:41.313Z,1.90
2023-02-04T06:58:26.502Z,1.98
2023-02-04T07:01:12.401Z,2.15
2023-02-04T07:03:57.676Z,2.00
2023-02-04T07:06:43.405Z,2.05
2023-02-04T07:09:28.841Z,1.63
2023-02-04T07:12:16.183Z,1.65
2023-02-04T07:15:02.045Z,2.17
2023-02-04T07:17:47.625Z,2.05
2023-02-04T07:20:33.712Z,2.05
2023-02-04T07:23:19.281Z,2.03
2023-02-04T07:26:04.867Z,2.20
2023-02-04T07:28:50.478Z,3.13
2023-02-04T07:31:36.155Z,1.88
2023-02-04T07:34:22.026Z,2.22
2023-02-04T07:37:07.387Z,1.98
2023-02-04T07:39:52.781Z,2.25
2023-02-04T07:42:38.488Z,2.13
2023-02-04T07:45:29.583Z,2.33
2023-02-04T07:48:15.294Z,3.42
2023-02-04T07:51:00.728Z,3.03
2023-02-04T07:53:46.290Z,2.53
2023-02-04T07:56:31.605Z,2.80
2023-02-04T07:59:17.019Z,3.22
2023-02-04T08:02:02.327Z,2.45
2023-02-04T08:04:47.834Z,3.15
2023-02-04T08:07:33.414Z,2.85
2023-02-04T08:10:20.121Z,3.35
2023-02-04T08:13:05.846Z,2.88
2023-02-04T08:15:51.468Z,3.10
2023-02-04T08:18:36.967Z,3.13
2023-02-04T08:21:22.400Z,2.88
2023-02-04T08:24:07.747Z,2.53
2023-02-04T08:26:53.354Z,2.90
2023-02-04T08:29:38.792Z,2.35
2023-02-04T08:32:24.595Z,2.58
2023-02-04T08:35:09.962Z,2.65
2023-02-04T08:37:55.457Z,2.60
2023-02-04T08:40:41.014Z,2.78
2023-02-04T08:43:27.094Z,2.50
2023-02-04T08:46:12.553Z,2.38
2023-02-04T08:48:58.273Z,2.47
2023-02-04T08:51:43.845Z,2.22
2023-02-04T08:54:29.745Z,2.33
2023-02-04T08:57:15.333Z,2.33
2023-02-04T09:00:01.088Z,2.00
2023-02-04T09:02:46.169Z,2.63
2023-02-04T09:05:31.612Z,2.03
2023-02-04T09:08:16.989Z,2.10
2023-02-04T09:11:02.669Z,2.03
2023-02-04T09:13:47.968Z,2.80
2023-02-04T09:16:33.929Z,2.28
2023-02-04T09:19:25.103Z,2.95
2023-02-04T09:22:10.660Z,3.63
2023-02-04T09:24:56.523Z,3.60
2023-02-04T09:27:41.822Z,3.50
2023-02-04T09:30:27.630Z,4.20
2023-02-04T09:33:15.398Z,3.15
2023-02-04T09:36:01.047Z,3.70
2023-02-04T09:38:46.391Z,3.00
2023-02-04T09:41:36.416Z,2.60
2023-02-04T09:44:24.890Z,2.47
2023-02-04T09:47:11.366Z,2.30
2023-02-04T09:49:57.070Z,2.53
2023-02-04T09:52:43.250Z,2.13
2023-02-04T09:55:48.522Z,1.98
2023-02-04T09:58:35.366Z,1.75
2023-02-04T10:01:21.486Z,2.25
2023-02-04T10:04:14.356Z,1.70
2023-02-04T10:06:59.964Z,1.85
2023-02-04T10:09:47.238Z,2.15
2023-02-04T10:12:32.871Z,1.83
2023-02-04T10:15:20.411Z,2.10
2023-02-04T10:18:08.511Z,2.50
2023-02-04T10:21:06.698Z,2.13
2023-02-04T10:23:56.301Z,1.77
2023-02-04T10:26:41.669Z,2.03
2023-02-04T10:29:27.135Z,2.03
2023-02-04T10:32:28.054Z,2.30
2023-02-04T10:35:15.908Z,2.30
2023-02-04T10:38:06.711Z,2.15
2023-02-04T10:41:06.147Z,2.25
2023-02-04T10:44:05.932Z,2.97
2023-02-04T10:46:58.406Z,1.92
2023-02-04T10:50:06.138Z,2.00
2023-02-04T10:53:18.069Z,2.30
2023-02-04T10:56:04.285Z,1.90
2023-02-04T10:58:49.625Z,1.88
2023-02-04T11:01:35.121Z,2.67
2023-02-04T11:04:20.630Z,2.40
2023-02-04T11:07:12.748Z,1.95
2023-02-04T11:09:58.138Z,2.00
2023-02-04T11:12:54.954Z,2.22
2023-02-04T11:15:50.923Z,2.35
2023-02-04T11:18:51.672Z,2.15
2023-02-04T11:21:36.981Z,2.40
2023-02-04T11:24:25.584Z,2.22
2023-02-04T11:27:38.738Z,2.50
2023-02-04T11:33:25.174Z,2.08
2023-02-04T11:36:13.154Z,2.17
2023-02-04T11:39:08.091Z,2.22
2023-02-04T11:41:53.285Z,2.53
2023-02-04T11:44:38.724Z,2.65
2023-02-04T11:47:26.038Z,2.05
2023-02-04T11:50:25.149Z,1.98
2023-02-04T11:53:11.757Z,2.30
2023-02-04T11:55:57.208Z,2.53
2023-02-04T11:58:42.440Z,1.80
2023-02-04T12:01:32.898Z,2.22
2023-02-04T12:04:24.663Z,2.42
2023-02-04T12:07:12.931Z,2.60
2023-02-04T12:10:10.182Z,2.50
2023-02-04T12:12:59.660Z,2.10
2023-02-04T12:16:04.058Z,2.45
2023-02-04T12:18:50.041Z,2.58
2023-02-04T12:21:35.266Z,2.20
2023-02-04T12:24:20.902Z,2.50
2023-02-04T12:27:06.302Z,1.95
2023-02-04T12:29:51.766Z,2.65
2023-02-04T12:32:37.317Z,2.72
2023-02-04T12:35:22.634Z,2.60
2023-02-04T12:38:09.073Z,2.80
2023-02-04T12:40:54.567Z,3.03
2023-02-04T12:43:39.986Z,2.60
2023-02-04T12:46:25.557Z,2.92
2023-02-04T12:49:10.936Z,3.05
2023-02-04T12:51:59.250Z,3.00
2023-02-04T12:54:44.402Z,2.65
2023-02-04T12:57:29.773Z,2.53
2023-02-04T13:00:17.882Z,2.50
2023-02-04T13:03:03.316Z,2.47
2023-02-04T13:05:48.625Z,2.13
2023-02-04T13:08:34.126Z,2.53
2023-02-04T13:11:19.804Z,2.63
2023-02-04T13:14:05.066Z,2.90
2023-02-04T13:16:50.589Z,2.55
2023-02-04T13:19:36.366Z,2.60
2023-02-04T13:22:22.070Z,2.63
2023-02-04T13:25:07.681Z,2.10
2023-02-04T13:27:53.147Z,2.13
2023-02-04T13:30:38.675Z,2.40
2023-02-04T13:33:24.161Z,2.50
2023-02-04T13:36:09.900Z,2.13
2023-02-04T13:38:55.371Z,1.85
2023-02-04T13:41:41.232Z,1.92
2023-02-04T13:44:26.689Z,2.35
2023-02-04T13:47:12.225Z,1.83
2023-02-04T13:49:57.665Z,1.80
2023-02-04T13:52:42.949Z,2.00
2023-02-04T13:55:28.580Z,2.00
2023-02-04T13:58:14.276Z,1.95
2023-02-04T14:00:59.560Z,1.70
2023-02-04T14:03:46.601Z,1.88
2023-02-04T14:06:38.066Z,1.88
2023-02-04T14:09:23.935Z,1.80
2023-02-04T14:12:09.208Z,1.98
2023-02-04T14:14:54.870Z,1.88
2023-02-04T14:17:40.064Z,2.05
2023-02-04T14:20:25.843Z,1.98
2023-02-04T14:23:14.349Z,1.67
2023-02-04T14:25:59.575Z,1.70
2023-02-04T14:28:45.229Z,2.08
2023-02-04T14:31:30.644Z,1.83
2023-02-04T14:34:16.323Z,1.90
2023-02-04T14:37:01.819Z,1.90
2023-02-04T14:39:47.481Z,1.95
2023-02-04T14:42:32.970Z,1.92
2023-02-04T14:45:18.577Z,1.80
2023-02-04T14:48:04.576Z,1.75
2023-02-04T14:50:49.963Z,1.60
2023-02-04T14:53:35.687Z,1.70
2023-02-04T14:56:21.245Z,1.48
2023-02-04T14:59:06.997Z,1.77
2023-02-04T15:01:52.316Z,1.25
2023-02-04T15:04:38.559Z,1.00
2023-02-04T15:07:23.853Z,1.42
2023-02-04T15:10:10.476Z,1.15
2023-02-04T15:12:55.907Z,1.38
2023-02-04T15:15:41.635Z,1.27
2023-02-04T15:18:27.164Z,1.17
2023-02-04T15:21:13.143Z,1.00
2023-02-04T15:23:58.618Z,1.17
2023-02-04T15:26:44.470Z,1.15
2023-02-04T15:29:30.720Z,1.00
2023-02-04T15:32:16.451Z,0.90
2023-02-04T15:35:02.367Z,0.93
2023-02-04T15:37:48.564Z,1.00
2023-02-04T15:40:33.924Z,1.13
2023-02-04T15:43:19.523Z,1.02
2023-02-04T15:46:05.267Z,1.10
2023-02-04T15:48:51.032Z,0.85
2023-02-04T15:51:36.574Z,0.95
2023-02-04T15:54:25.792Z,0.80
2023-02-04T15:57:11.446Z,0.85
2023-02-04T15:59:58.237Z,1.27
2023-02-04T16:02:43.660Z,0.80
2023-02-04T16:05:29.557Z,0.90
2023-02-04T16:08:15.580Z,0.90
2023-02-04T16:11:01.378Z,0.95
2023-02-04T16:13:47.600Z,0.80
2023-02-04T16:16:33.202Z,1.17
2023-02-04T16:19:18.391Z,1.20
2023-02-04T16:22:05.983Z,1.40
2023-02-04T16:24:52.806Z,0.90
2023-02-04T16:27:38.577Z,1.30
2023-02-04T16:30:24.340Z,0.90
2023-02-04T16:33:10.531Z,1.02
2023-02-04T16:36:01.947Z,1.10
2023-02-04T16:38:47.429Z,1.23
2023-02-04T16:41:32.864Z,1.05
2023-02-04T16:44:18.334Z,1.00
2023-02-04T16:47:05.069Z,1.00
2023-02-04T16:49:51.305Z,1.30
2023-02-04T16:52:36.628Z,1.52
2023-02-04T16:55:22.177Z,1.33
2023-02-04T16:58:07.557Z,1.45
2023-02-04T17:00:52.887Z,1.35
2023-02-04T17:03:38.228Z,1.10
2023-02-04T17:06:27.366Z,1.30
2023-02-04T17:09:12.801Z,1.00
2023-02-04T17:11:58.323Z,1.20
2023-02-04T17:14:43.749Z,1.00
2023-02-04T17:17:29.679Z,1.23
2023-02-04T17:20:14.918Z,1.30
2023-02-04T17:23:00.517Z,1.67
2023-02-04T17:25:46.183Z,1.73
2023-02-04T17:28:31.626Z,1.50
2023-02-04T17:31:17.024Z,1.58
2023-02-04T17:34:03.299Z,1.20
2023-02-04T17:36:49.092Z,1.60
2023-02-04T17:39:34.661Z,1.48
2023-02-04T17:42:20.547Z,1.23
2023-02-04T17:45:06.939Z,1.30
2023-02-04T17:47:52.393Z,1.30
2023-02-04T17:50:40.036Z,1.30
2023-02-04T17:53:25.949Z,1.42
2023-02-04T17:56:12.772Z,1.38
2023-02-04T17:58:58.293Z,1.40
2023-02-04T18:01:44.772Z,1.33
2023-02-04T18:04:31.023Z,1.60
2023-02-04T18:07:16.124Z,1.50
2023-02-04T18:10:17.147Z,1.63
2023-02-04T18:13:23.922Z,1.45
2023-02-04T18:16:30.603Z,1.70
2023-02-04T18:19:18.384Z,1.55
2023-02-04T18:22:14.649Z,1.23
2023-02-04T18:25:00.558Z,1.52
2023-02-04T18:27:46.124Z,1.80
2023-02-04T18:30:32.491Z,1.80
2023-02-04T18:33:27.696Z,1.50
2023-02-04T18:36:19.037Z,1.80
2023-02-04T18:39:20.920Z,1.70
2023-02-04T18:42:14.442Z,1.70
2023-02-04T18:45:00.568Z,1.60
2023-02-04T18:47:46.302Z,1.63
2023-02-04T18:50:33.735Z,1.70
2023-02-04T18:53:28.006Z,1.60
2023-02-04T18:56:15.954Z,1.42
2023-02-04T18:59:01.618Z,1.70
2023-02-04T19:01:48.330Z,1.90
2023-02-04T19:04:33.728Z,1.83
2023-02-04T19:07:19.116Z,1.65
2023-02-04T19:10:29.193Z,1.63
2023-02-04T19:13:36.325Z,1.67
2023-02-04T19:16:27.599Z,1.60
2023-02-04T19:19:54.889Z,1.80
2023-02-04T19:23:14.049Z,1.98
2023-02-04T19:25:59.317Z,1.90
2023-02-04T19:28:44.974Z,1.70
2023-02-04T19:31:36.913Z,2.13
2023-02-04T19:34:28.833Z,2.20
2023-02-04T19:37:36.972Z,1.70
2023-02-04T19:40:28.614Z,2.20
2023-02-04T19:43:30.664Z,2.47
2023-02-04T19:46:24.062Z,2.20
2023-02-04T19:49:22.830Z,2.28
2023-02-04T19:52:25.103Z,2.60
2023-02-04T19:55:17.315Z,2.40
2023-02-04T19:58:23.676Z,3.03
2023-02-04T20:01:19.437Z,2.83
2023-02-04T20:04:12.771Z,2.92
2023-02-04T20:06:58.298Z,2.80
2023-02-04T20:09:43.702Z,2.40
2023-02-04T20:12:32.058Z,2.60
2023-02-04T20:15:19.702Z,2.55
2023-02-04T20:18:31.805Z,2.60
2023-02-04T20:21:17.422Z,2.28
2023-02-04T20:24:17.731Z,2.65
2023-02-04T20:27:19.119Z,3.25
2023-02-04T20:30:11.892Z,2.85
2023-02-04T20:32:59.647Z,3.35
2023-02-04T20:35:45.263Z,3.15
2023-02-04T20:38:31.243Z,3.22
2023-02-04T20:41:19.953Z,3.47
2023-02-04T20:44:23.870Z,3.30
2023-02-04T20:47:22.621Z,2.90
2023-02-04T20:50:37.968Z,3.65
2023-02-04T20:53:35.810Z,3.50
2023-02-04T20:56:23.589Z,3.92
2023-02-04T20:59:11.972Z,4.07
2023-02-04T21:01:57.426Z,3.90
2023-02-04T21:04:46.908Z,3.70
2023-02-04T21:07:32.730Z,4.00
2023-02-04T21:10:18.065Z,4.10
2023-02-04T21:13:03.605Z,4.25
2023-02-04T21:15:49.860Z,3.42
2023-02-04T21:18:36.042Z,3.90
2023-02-04T21:21:24.272Z,4.35
2023-02-04T21:24:09.673Z,4.55
2023-02-04T21:26:54.938Z,4.75
2023-02-04T21:29:40.544Z,4.45
2023-02-04T21:32:27.483Z,4.95
2023-02-04T21:35:13.072Z,5.38
2023-02-04T21:38:04.178Z,5.63
2023-02-04T21:40:49.661Z,5.22
2023-02-04T21:43:35.208Z,5.93
2023-02-04T21:46:21.531Z,5.43
2023-02-04T21:49:07.151Z,5.30
2023-02-04T21:51:52.538Z,5.43
2023-02-04T21:54:38.100Z,5.47
2023-02-04T21:57:23.710Z,6.53
2023-02-04T22:00:13.657Z,6.22
2023-02-04T22:02:59.449Z,6.72
2023-02-04T22:05:45.515Z,7.93
2023-02-04T22:08:30.762Z,8.25
2023-02-04T22:11:16.260Z,7.38
2023-02-04T22:14:19.999Z,7.10
2023-02-04T22:17:05.254Z,7.63
2023-02-04T22:19:50.781Z,8.65
2023-02-04T22:22:36.443Z,9.32
2023-02-04T22:25:22.276Z,11.60
2023-02-04T22:28:07.672Z,11.07
2023-02-04T22:30:54.285Z,11.20
2023-02-04T22:33:39.998Z,10.85
2023-02-04T22:36:25.485Z,13.70
2023-02-04T22:39:11.166Z,12.35
2023-02-04T22:41:56.396Z,13.30
2023-02-04T22:44:41.697Z,11.98
2023-02-04T22:47:27.284Z,12.93
2023-02-04T22:50:12.818Z,13.15
2023-02-04T22:52:58.542Z,12.27
2023-02-04T22:55:44.095Z,12.02
2023-02-04T22:58:29.374Z,11.15
2023-02-04T23:01:15.469Z,11.00
2023-02-04T23:04:01.109Z,10.45
2023-02-04T23:06:46.645Z,10.30
2023-02-04T23:09:35.503Z,9.45
2023-02-04T23:12:20.706Z,9.15
2023-02-04T23:15:06.762Z,9.82
2023-02-04T23:17:52.820Z,9.57
2023-02-04T23:20:40.181Z,8.95
2023-02-04T23:23:27.583Z,8.75
2023-02-04T23:26:13.276Z,9.30
2023-02-04T23:29:00.810Z,9.98
2023-02-04T23:31:45.974Z,10.25
2023-02-04T23:34:31.689Z,9.48
2023-02-04T23:37:16.935Z,9.35
2023-02-04T23:40:03.395Z,10.00
2023-02-04T23:42:48.958Z,9.02
2023-02-04T23:45:34.719Z,9.43
2023-02-04T23:48:20.370Z,9.05
2023-02-04T23:51:06.406Z,9.05
2023-02-04T23:53:51.797Z,9.32
2023-02-04T23:56:37.333Z,9.27
2023-02-04T23:59:22.775Z,8.93
