createdAt,value
2019-02-19T00:01:41.023Z,8.95
2019-02-19T00:21:40.536Z,11.03
2019-02-19T00:41:50.009Z,6.82
2019-02-19T01:01:59.427Z,6.74
2019-02-19T01:22:11.315Z,5.76
2019-02-19T01:42:10.892Z,5.85
2019-02-19T02:02:20.395Z,6.38
2019-02-19T02:22:32.299Z,7.19
2019-02-19T02:42:31.832Z,5.97
2019-02-19T03:02:43.825Z,5.98
2019-02-19T03:22:45.567Z,6.19
2019-02-19T03:42:45.065Z,6.56
2019-02-19T04:02:54.712Z,5.61
2019-02-19T04:23:04.229Z,5.76
2019-02-19T04:43:15.049Z,5.76
2019-02-19T05:03:14.600Z,6.99
2019-02-19T05:23:24.071Z,7.05
2019-02-19T05:43:33.843Z,8.97
2019-02-19T06:03:43.325Z,7.07
2019-02-19T06:23:52.934Z,8.64
2019-02-19T06:44:02.371Z,11.11
2019-02-19T07:04:11.966Z,7.72
2019-02-19T07:24:21.373Z,8.44
2019-02-19T07:44:30.899Z,8.45
2019-02-19T08:04:42.700Z,8.28
2019-02-19T08:24:42.379Z,8.68
2019-02-19T08:44:51.840Z,9.16
2019-02-19T09:05:01.782Z,10.93
2019-02-19T09:25:11.422Z,11.26
2019-02-19T09:45:20.965Z,10.67
2019-02-19T10:05:32.993Z,9.78
2019-02-19T10:25:32.699Z,10.22
2019-02-19T10:45:44.581Z,9.01
2019-02-19T11:05:46.593Z,10.16
2019-02-19T11:25:46.173Z,12.08
2019-02-19T11:45:56.062Z,14.05
2019-02-19T12:06:05.795Z,16.02
2019-02-19T12:26:15.360Z,18.06
2019-02-19T12:46:24.961Z,19.76
2019-02-19T13:06:34.571Z,18.38
2019-02-19T13:26:44.164Z,18.01
2019-02-19T13:46:56.204Z,18.53
2019-02-19T14:06:58.900Z,20.77
2019-02-19T14:26:58.626Z,22.42
2019-02-19T14:47:08.495Z,22.84
2019-02-19T15:07:18.230Z,24.47
2019-02-19T15:27:31.588Z,26.61
2019-02-19T15:47:31.435Z,30.31
2019-02-19T16:07:43.757Z,32.19
2019-02-19T16:27:43.353Z,26.97
2019-02-19T16:47:52.970Z,29.23
2019-02-19T17:08:02.613Z,29.26
2019-02-19T17:28:14.321Z,27.90
2019-02-19T17:48:18.574Z,27.85
2019-02-19T18:08:20.670Z,28.83
2019-02-19T18:28:26.096Z,28.31
2019-02-19T18:48:27.875Z,30.66
2019-02-19T19:08:27.480Z,31.78
2019-02-19T19:28:39.247Z,31.65
2019-02-19T19:48:39.188Z,31.73
2019-02-19T20:08:55.386Z,31.04
2019-02-19T20:28:55.018Z,27.89
2019-02-19T20:49:04.562Z,31.00
2019-02-19T21:09:14.014Z,28.50
2019-02-19T21:29:23.959Z,27.75
2019-02-19T21:49:33.524Z,28.49
2019-02-19T22:09:45.297Z,31.48
2019-02-19T22:29:47.059Z,30.21
2019-02-19T22:49:46.500Z,30.76
2019-02-19T23:09:56.081Z,30.81
2019-02-19T23:30:08.110Z,30.60
2019-02-19T23:50:07.846Z,27.81
