createdAt,value
2023-04-18T00:00:34.525Z,32.16
2023-04-18T00:01:34.526Z,32.19
2023-04-18T00:02:34.712Z,32.19
2023-04-18T00:03:34.766Z,32.23
2023-04-18T00:04:34.680Z,32.16
2023-04-18T00:05:34.589Z,32.15
2023-04-18T00:06:34.596Z,32.18
2023-04-18T00:07:34.604Z,32.19
2023-04-18T00:08:34.633Z,32.19
2023-04-18T00:09:34.718Z,32.21
2023-04-18T00:10:34.668Z,32.18
2023-04-18T00:11:34.674Z,32.18
2023-04-18T00:12:34.679Z,32.23
2023-04-18T00:13:34.722Z,32.23
2023-04-18T00:14:34.735Z,32.19
2023-04-18T00:15:34.711Z,32.22
2023-04-18T00:16:34.771Z,32.19
2023-04-18T00:17:34.775Z,32.19
2023-04-18T00:18:34.751Z,32.22
2023-04-18T00:19:34.761Z,32.21
2023-04-18T00:20:34.798Z,32.19
2023-04-18T00:21:34.785Z,32.26
2023-04-18T00:22:34.805Z,32.21
2023-04-18T00:23:34.876Z,32.22
2023-04-18T00:24:34.837Z,32.22
2023-04-18T00:25:34.858Z,32.22
2023-04-18T00:26:34.866Z,32.19
2023-04-18T00:27:34.872Z,32.21
2023-04-18T00:28:34.879Z,32.19
2023-04-18T00:29:34.934Z,32.16
2023-04-18T00:30:34.964Z,32.18
2023-04-18T00:31:34.985Z,32.21
2023-04-18T00:32:34.967Z,32.19
2023-04-18T00:33:34.975Z,32.20
2023-04-18T00:34:35.018Z,32.19
2023-04-18T00:35:34.999Z,32.18
2023-04-18T00:36:35.015Z,32.17
2023-04-18T00:37:35.032Z,32.19
2023-04-18T00:38:35.052Z,32.17
2023-04-18T00:39:35.066Z,32.20
2023-04-18T00:40:35.083Z,32.23
2023-04-18T00:41:35.093Z,32.19
2023-04-18T00:42:35.110Z,32.20
2023-04-18T00:43:35.194Z,32.24
2023-04-18T00:44:35.136Z,32.23
2023-04-18T00:45:35.166Z,32.14
2023-04-18T00:46:35.206Z,32.19
2023-04-18T00:47:35.197Z,32.21
2023-04-18T00:48:35.198Z,32.20
2023-04-18T00:49:35.217Z,32.20
2023-04-18T00:50:35.234Z,32.20
2023-04-18T00:51:36.136Z,32.19
2023-04-18T00:52:35.264Z,32.17
2023-04-18T00:53:35.276Z,32.19
2023-04-18T00:54:35.304Z,32.21
2023-04-18T00:55:35.312Z,32.13
2023-04-18T00:56:35.326Z,32.20
2023-04-18T00:57:35.333Z,32.20
2023-04-18T00:58:35.340Z,32.21
2023-04-18T00:59:35.354Z,32.17
2023-04-18T01:00:35.418Z,32.19
2023-04-18T01:01:35.474Z,32.20
2023-04-18T01:02:35.566Z,32.23
2023-04-18T01:03:35.637Z,32.20
2023-04-18T01:04:35.774Z,32.20
2023-04-18T01:05:35.489Z,32.17
2023-04-18T01:06:35.495Z,32.21
2023-04-18T01:07:35.492Z,32.23
2023-04-18T01:08:35.517Z,32.24
2023-04-18T01:09:35.514Z,32.23
2023-04-18T01:10:35.518Z,32.23
2023-04-18T01:11:35.533Z,32.24
2023-04-18T01:12:35.555Z,32.18
2023-04-18T01:13:35.560Z,32.20
2023-04-18T01:14:35.588Z,32.23
2023-04-18T01:15:35.634Z,32.21
2023-04-18T01:16:35.606Z,32.20
2023-04-18T01:17:35.647Z,32.20
2023-04-18T01:18:35.625Z,32.21
2023-04-18T01:19:35.634Z,32.19
2023-04-18T01:20:35.664Z,32.20
2023-04-18T01:21:35.737Z,32.19
2023-04-18T01:22:35.706Z,32.16
2023-04-18T01:23:35.718Z,32.20
2023-04-18T01:24:35.728Z,32.23
2023-04-18T01:25:35.732Z,32.21
2023-04-18T01:26:35.737Z,32.15
2023-04-18T01:27:35.777Z,32.20
2023-04-18T01:28:35.778Z,32.14
2023-04-18T01:29:37.847Z,32.18
2023-04-18T01:30:35.791Z,32.21
2023-04-18T01:31:35.821Z,32.20
2023-04-18T01:32:35.786Z,32.20
2023-04-18T01:33:35.777Z,32.18
2023-04-18T01:34:35.755Z,32.23
2023-04-18T01:35:35.780Z,32.18
2023-04-18T01:36:35.750Z,32.20
2023-04-18T01:37:35.738Z,32.17
2023-04-18T01:38:35.735Z,32.20
2023-04-18T01:39:35.710Z,32.20
2023-04-18T01:40:35.717Z,32.21
2023-04-18T01:41:35.692Z,32.17
2023-04-18T01:42:35.674Z,32.17
2023-04-18T01:43:35.671Z,32.20
2023-04-18T01:44:35.688Z,32.20
2023-04-18T01:45:35.656Z,32.18
2023-04-18T01:46:35.709Z,32.21
2023-04-18T01:47:35.672Z,32.20
2023-04-18T01:48:35.660Z,32.21
2023-04-18T01:49:35.635Z,32.23
2023-04-18T01:50:35.636Z,32.18
2023-04-18T01:51:35.622Z,32.18
2023-04-18T01:52:35.613Z,32.22
2023-04-18T01:53:35.610Z,32.18
2023-04-18T01:54:35.600Z,32.20
2023-04-18T01:55:35.603Z,32.17
2023-04-18T01:56:35.608Z,32.21
2023-04-18T01:57:35.592Z,32.21
2023-04-18T01:58:35.570Z,32.24
2023-04-18T01:59:35.571Z,32.21
2023-04-18T02:00:35.648Z,32.17
2023-04-18T02:01:35.577Z,32.18
2023-04-18T02:02:35.633Z,32.18
2023-04-18T02:03:35.740Z,32.18
2023-04-18T02:04:35.547Z,32.20
2023-04-18T02:05:35.568Z,32.21
2023-04-18T02:06:35.541Z,32.18
2023-04-18T02:07:35.518Z,32.19
2023-04-18T02:08:35.553Z,32.21
2023-04-18T02:09:35.566Z,32.17
2023-04-18T02:10:35.493Z,32.18
2023-04-18T02:11:35.501Z,32.19
2023-04-18T02:12:35.502Z,32.20
2023-04-18T02:13:35.490Z,32.21
2023-04-18T02:14:35.492Z,32.18
2023-04-18T02:15:35.473Z,32.12
2023-04-18T02:16:35.526Z,32.17
2023-04-18T02:17:35.507Z,32.08
2023-04-18T02:18:35.464Z,32.11
2023-04-18T02:19:35.469Z,32.14
2023-04-18T02:20:35.469Z,32.15
2023-04-18T02:21:35.472Z,32.08
2023-04-18T02:22:35.430Z,32.11
2023-04-18T02:23:35.422Z,32.13
2023-04-18T02:24:35.456Z,32.14
2023-04-18T02:25:35.413Z,32.12
2023-04-18T02:26:35.399Z,32.17
2023-04-18T02:27:35.392Z,32.18
2023-04-18T02:28:35.378Z,32.11
2023-04-18T02:29:35.387Z,32.11
2023-04-18T02:30:35.377Z,32.07
2023-04-18T02:31:35.391Z,32.15
2023-04-18T02:32:35.373Z,32.11
2023-04-18T02:33:35.356Z,32.14
2023-04-18T02:34:35.348Z,32.10
2023-04-18T02:35:35.383Z,32.17
2023-04-18T02:36:35.339Z,32.18
2023-04-18T02:37:35.317Z,32.12
2023-04-18T02:38:35.341Z,32.18
2023-04-18T02:39:35.292Z,32.18
2023-04-18T02:40:35.333Z,32.14
2023-04-18T02:41:35.308Z,32.14
2023-04-18T02:42:35.309Z,32.21
2023-04-18T02:43:35.278Z,32.21
2023-04-18T02:44:35.292Z,32.18
2023-04-18T02:45:35.280Z,32.25
2023-04-18T02:46:35.256Z,32.19
2023-04-18T02:47:47.121Z,32.18
2023-04-18T02:48:36.410Z,32.14
2023-04-18T02:49:35.228Z,32.17
2023-04-18T02:50:35.237Z,32.21
2023-04-18T02:51:35.213Z,32.18
2023-04-18T02:52:35.235Z,32.17
2023-04-18T02:53:35.207Z,32.09
2023-04-18T02:54:35.272Z,32.06
2023-04-18T02:55:35.225Z,32.04
2023-04-18T02:56:35.212Z,32.08
2023-04-18T02:57:35.176Z,32.12
2023-04-18T02:58:35.157Z,32.10
2023-04-18T02:59:35.149Z,32.12
2023-04-18T03:00:35.159Z,32.18
2023-04-18T03:01:35.255Z,32.16
2023-04-18T03:02:35.316Z,32.15
2023-04-18T03:03:35.268Z,32.12
2023-04-18T03:04:35.164Z,32.14
2023-04-18T03:05:35.127Z,32.09
2023-04-18T03:06:35.184Z,32.15
2023-04-18T03:07:35.101Z,32.15
2023-04-18T03:08:35.113Z,32.12
2023-04-18T03:09:35.082Z,32.05
2023-04-18T03:10:35.099Z,32.09
2023-04-18T03:11:35.076Z,32.13
2023-04-18T03:12:35.157Z,32.16
2023-04-18T03:13:35.070Z,32.15
2023-04-18T03:14:35.043Z,32.13
2023-04-18T03:15:35.050Z,32.12
2023-04-18T03:16:35.060Z,32.12
2023-04-18T03:17:35.041Z,32.16
2023-04-18T03:18:35.048Z,32.19
2023-04-18T03:19:35.071Z,32.22
2023-04-18T03:20:35.048Z,32.19
2023-04-18T03:21:35.058Z,32.19
2023-04-18T03:22:35.134Z,32.13
2023-04-18T03:23:35.085Z,32.18
2023-04-18T03:24:35.076Z,32.16
2023-04-18T03:25:35.124Z,32.15
2023-04-18T03:26:35.116Z,32.09
2023-04-18T03:27:35.110Z,32.08
2023-04-18T03:28:35.120Z,32.09
2023-04-18T03:29:35.145Z,32.06
2023-04-18T03:30:35.162Z,32.06
2023-04-18T03:31:35.266Z,32.06
2023-04-18T03:32:35.262Z,32.10
2023-04-18T03:33:35.153Z,32.13
2023-04-18T03:34:35.190Z,32.13
2023-04-18T03:35:35.175Z,32.12
2023-04-18T03:36:35.282Z,32.06
2023-04-18T03:37:35.213Z,32.08
2023-04-18T03:38:35.209Z,32.16
2023-04-18T03:39:35.238Z,32.14
2023-04-18T03:40:35.255Z,32.13
2023-04-18T03:41:35.263Z,32.12
2023-04-18T03:42:35.299Z,32.13
2023-04-18T03:43:35.311Z,32.16
2023-04-18T03:44:35.323Z,32.19
2023-04-18T03:45:35.334Z,32.13
2023-04-18T03:46:35.431Z,32.13
2023-04-18T03:47:35.357Z,32.12
2023-04-18T03:48:35.345Z,32.16
2023-04-18T03:49:35.382Z,32.17
2023-04-18T03:50:35.386Z,32.16
2023-04-18T03:51:35.403Z,32.13
2023-04-18T03:52:35.570Z,32.09
2023-04-18T03:53:35.452Z,32.09
2023-04-18T03:54:35.485Z,32.16
2023-04-18T03:55:35.434Z,32.13
2023-04-18T03:56:35.492Z,32.10
2023-04-18T03:57:35.462Z,32.17
2023-04-18T03:58:35.494Z,32.17
2023-04-18T03:59:35.498Z,32.12
2023-04-18T04:00:35.516Z,32.09
2023-04-18T04:01:35.563Z,32.13
2023-04-18T04:02:35.792Z,32.10
2023-04-18T04:03:35.661Z,32.02
2023-04-18T04:04:35.604Z,32.03
2023-04-18T04:05:35.563Z,32.13
2023-04-18T04:06:35.588Z,32.13
2023-04-18T04:07:35.602Z,32.07
2023-04-18T04:08:35.591Z,32.09
2023-04-18T04:09:35.645Z,32.09
2023-04-18T04:10:35.617Z,32.13
2023-04-18T04:11:35.633Z,32.12
2023-04-18T04:12:35.670Z,32.14
2023-04-18T04:13:35.667Z,32.13
2023-04-18T04:14:35.804Z,32.12
2023-04-18T04:15:35.701Z,32.13
2023-04-18T04:16:35.817Z,32.10
2023-04-18T04:17:35.810Z,31.99
2023-04-18T04:18:35.781Z,32.04
2023-04-18T04:19:35.857Z,32.09
2023-04-18T04:20:35.755Z,32.06
2023-04-18T04:21:35.773Z,32.10
2023-04-18T04:22:35.793Z,32.19
2023-04-18T04:23:35.800Z,32.13
2023-04-18T04:24:35.873Z,32.12
2023-04-18T04:25:35.849Z,32.07
2023-04-18T04:26:35.849Z,32.04
2023-04-18T04:27:35.865Z,32.07
2023-04-18T04:28:35.867Z,32.07
2023-04-18T04:29:35.970Z,32.11
2023-04-18T04:30:35.937Z,32.14
2023-04-18T04:31:35.979Z,32.06
2023-04-18T04:32:35.959Z,32.14
2023-04-18T04:33:35.933Z,32.13
2023-04-18T04:34:35.997Z,32.08
2023-04-18T04:35:35.965Z,32.10
2023-04-18T04:36:35.984Z,32.10
2023-04-18T04:37:36.000Z,32.14
2023-04-18T04:38:36.007Z,32.16
2023-04-18T04:39:36.104Z,32.13
2023-04-18T04:40:36.043Z,32.16
2023-04-18T04:41:36.069Z,32.16
2023-04-18T04:42:36.140Z,32.12
2023-04-18T04:43:36.093Z,32.09
2023-04-18T04:44:36.183Z,32.16
2023-04-18T04:45:36.204Z,32.09
2023-04-18T04:46:36.150Z,32.16
2023-04-18T04:47:36.268Z,32.10
2023-04-18T04:48:36.194Z,32.14
2023-04-18T04:49:36.239Z,32.10
2023-04-18T04:50:36.226Z,32.12
2023-04-18T04:51:36.237Z,32.12
2023-04-18T04:52:36.276Z,32.13
2023-04-18T04:53:36.297Z,32.12
2023-04-18T04:54:36.354Z,32.10
2023-04-18T04:55:36.338Z,32.13
2023-04-18T04:56:36.368Z,32.10
2023-04-18T04:57:36.379Z,32.14
2023-04-18T04:58:36.357Z,32.09
2023-04-18T04:59:36.440Z,32.13
2023-04-18T05:00:36.398Z,32.07
2023-04-18T05:01:36.430Z,32.13
2023-04-18T05:02:36.634Z,32.11
2023-04-18T05:03:36.692Z,32.07
2023-04-18T05:04:36.650Z,32.11
2023-04-18T05:05:36.523Z,32.10
2023-04-18T05:06:37.925Z,32.10
2023-04-18T05:07:36.557Z,32.10
2023-04-18T05:08:36.525Z,32.07
2023-04-18T05:09:36.560Z,32.09
2023-04-18T05:10:36.494Z,32.10
2023-04-18T05:11:36.515Z,32.10
2023-04-18T05:12:36.499Z,32.07
2023-04-18T05:13:36.502Z,32.09
2023-04-18T05:14:36.485Z,32.09
2023-04-18T05:15:36.491Z,32.04
2023-04-18T05:16:36.545Z,32.09
2023-04-18T05:17:36.504Z,32.09
2023-04-18T05:18:36.452Z,32.11
2023-04-18T05:19:36.434Z,32.11
2023-04-18T05:20:36.493Z,32.04
2023-04-18T05:21:36.427Z,32.05
2023-04-18T05:22:36.448Z,31.99
2023-04-18T05:23:36.734Z,32.04
2023-04-18T05:24:36.397Z,32.00
2023-04-18T05:25:36.392Z,32.00
2023-04-18T05:26:36.462Z,32.12
2023-04-18T05:27:36.429Z,32.00
2023-04-18T05:28:36.798Z,31.95
2023-04-18T05:29:36.383Z,31.91
2023-04-18T05:30:36.474Z,31.84
2023-04-18T05:31:36.559Z,31.76
2023-04-18T05:32:36.515Z,31.73
2023-04-18T05:33:36.405Z,32.10
2023-04-18T05:34:38.569Z,31.81
2023-04-18T05:35:36.393Z,31.74
2023-04-18T05:36:36.383Z,31.84
2023-04-18T05:37:36.405Z,32.28
2023-04-18T05:38:36.441Z,32.61
2023-04-18T05:39:36.420Z,33.56
2023-04-18T05:40:36.831Z,33.69
2023-04-18T05:41:36.485Z,33.87
2023-04-18T05:42:36.596Z,34.05
2023-04-18T05:43:36.777Z,34.54
2023-04-18T05:44:36.616Z,34.61
2023-04-18T05:45:36.656Z,34.62
2023-04-18T05:46:36.740Z,35.05
2023-04-18T05:47:36.800Z,34.97
2023-04-18T05:48:36.836Z,35.29
2023-04-18T05:49:36.831Z,35.28
2023-04-18T05:50:37.255Z,35.39
2023-04-18T05:51:37.802Z,35.44
2023-04-18T05:52:36.949Z,35.57
2023-04-18T05:53:37.276Z,35.75
2023-04-18T05:54:36.976Z,35.74
2023-04-18T05:55:37.034Z,35.85
2023-04-18T05:56:37.035Z,36.00
2023-04-18T05:57:37.083Z,36.10
2023-04-18T05:58:37.111Z,36.21
2023-04-18T05:59:37.099Z,36.25
2023-04-18T06:00:37.193Z,36.28
2023-04-18T06:01:37.153Z,36.40
2023-04-18T06:02:37.252Z,36.65
2023-04-18T06:03:37.326Z,36.55
2023-04-18T06:04:37.240Z,36.62
2023-04-18T06:05:37.348Z,36.55
2023-04-18T06:06:37.167Z,36.93
2023-04-18T06:07:37.126Z,37.12
2023-04-18T06:08:37.218Z,37.07
2023-04-18T06:09:37.170Z,37.02
2023-04-18T06:10:38.972Z,37.21
2023-04-18T06:11:37.139Z,37.16
2023-04-18T06:12:37.162Z,37.33
2023-04-18T06:13:37.302Z,37.19
2023-04-18T06:14:37.225Z,37.24
2023-04-18T06:15:37.244Z,37.35
2023-04-18T06:16:37.408Z,37.30
2023-04-18T06:17:37.392Z,37.30
2023-04-18T06:18:37.399Z,37.36
2023-04-18T06:19:37.418Z,37.33
2023-04-18T06:20:37.469Z,37.57
2023-04-18T06:21:37.555Z,37.70
2023-04-18T06:22:37.580Z,37.73
2023-04-18T06:23:37.674Z,37.70
2023-04-18T06:24:37.763Z,37.87
2023-04-18T06:25:37.820Z,37.77
2023-04-18T06:26:37.902Z,37.76
2023-04-18T06:27:37.911Z,37.93
2023-04-18T06:28:38.338Z,37.99
2023-04-18T06:29:38.119Z,38.12
2023-04-18T06:30:38.056Z,38.09
2023-04-18T06:31:38.213Z,38.04
2023-04-18T06:32:38.217Z,38.16
2023-04-18T06:33:38.246Z,38.29
2023-04-18T06:34:38.283Z,38.32
2023-04-18T06:35:38.314Z,38.16
2023-04-18T06:36:38.331Z,38.28
2023-04-18T06:37:38.396Z,38.23
2023-04-18T06:38:38.829Z,37.47
2023-04-18T06:39:38.457Z,36.72
2023-04-18T06:40:38.781Z,35.20
2023-04-18T06:41:38.579Z,34.85
2023-04-18T06:42:38.615Z,34.27
2023-04-18T06:43:38.679Z,33.89
2023-04-18T06:44:38.644Z,33.56
2023-04-18T06:45:38.932Z,33.40
2023-04-18T06:46:38.652Z,33.29
2023-04-18T06:47:38.735Z,33.02
2023-04-18T06:48:38.763Z,32.91
2023-04-18T06:49:38.775Z,32.63
2023-04-18T06:50:39.269Z,32.63
2023-04-18T06:51:38.845Z,33.14
2023-04-18T06:52:38.880Z,33.62
2023-04-18T06:53:38.982Z,33.98
2023-04-18T06:54:38.965Z,34.16
2023-04-18T06:55:39.005Z,33.99
2023-04-18T06:56:39.072Z,34.16
2023-04-18T06:57:39.120Z,34.26
2023-04-18T06:58:39.096Z,34.20
2023-04-18T06:59:39.078Z,34.18
2023-04-18T07:00:39.273Z,34.38
2023-04-18T07:01:39.170Z,34.48
2023-04-18T07:02:39.294Z,34.43
2023-04-18T07:03:39.464Z,34.44
2023-04-18T07:04:39.370Z,34.52
2023-04-18T07:05:39.280Z,34.59
2023-04-18T07:06:39.111Z,34.54
2023-04-18T07:07:39.123Z,34.58
2023-04-18T07:08:39.130Z,34.61
2023-04-18T07:09:39.112Z,34.64
2023-04-18T07:10:39.185Z,34.62
2023-04-18T07:11:39.203Z,34.66
2023-04-18T07:12:39.229Z,34.67
2023-04-18T07:13:39.278Z,34.86
2023-04-18T07:14:39.344Z,34.83
2023-04-18T07:15:39.426Z,34.89
2023-04-18T07:16:39.509Z,34.89
2023-04-18T07:17:39.586Z,34.92
2023-04-18T07:18:39.621Z,34.88
2023-04-18T07:19:39.685Z,34.91
2023-04-18T07:20:39.779Z,34.90
2023-04-18T07:21:39.791Z,34.99
2023-04-18T07:22:39.864Z,34.97
2023-04-18T07:23:39.913Z,35.07
2023-04-18T07:24:39.984Z,35.08
2023-04-18T07:25:40.074Z,35.03
2023-04-18T07:26:40.093Z,35.14
2023-04-18T07:27:40.205Z,35.09
2023-04-18T07:28:40.297Z,34.97
2023-04-18T07:29:40.312Z,35.08
2023-04-18T07:30:40.359Z,35.13
2023-04-18T07:31:40.402Z,35.16
2023-04-18T07:32:40.497Z,35.04
2023-04-18T07:33:40.495Z,35.03
2023-04-18T07:34:40.781Z,35.49
2023-04-18T07:35:40.626Z,35.61
2023-04-18T07:36:40.692Z,35.37
2023-04-18T07:37:40.734Z,35.34
2023-04-18T07:38:40.807Z,35.30
2023-04-18T07:39:40.866Z,35.24
2023-04-18T07:40:40.957Z,35.33
2023-04-18T07:41:40.955Z,35.40
2023-04-18T07:42:41.024Z,35.43
2023-04-18T07:43:41.173Z,35.48
2023-04-18T07:44:41.081Z,35.59
2023-04-18T07:45:41.150Z,35.63
2023-04-18T07:46:41.198Z,35.63
2023-04-18T07:47:41.320Z,35.83
2023-04-18T07:48:41.348Z,35.76
2023-04-18T07:49:41.338Z,35.80
2023-04-18T07:50:41.309Z,35.80
2023-04-18T07:51:42.303Z,35.90
2023-04-18T07:52:41.596Z,35.99
2023-04-18T07:53:41.397Z,36.00
2023-04-18T07:54:41.427Z,36.03
2023-04-18T07:55:41.848Z,36.13
2023-04-18T07:56:41.445Z,36.26
2023-04-18T07:57:41.475Z,36.13
2023-04-18T07:58:41.513Z,36.31
2023-04-18T07:59:41.802Z,36.20
2023-04-18T08:00:41.821Z,36.21
2023-04-18T08:01:41.571Z,36.28
2023-04-18T08:02:41.875Z,36.22
2023-04-18T08:03:41.772Z,36.27
2023-04-18T08:04:41.771Z,36.36
2023-04-18T08:05:41.682Z,36.37
2023-04-18T08:06:41.647Z,36.32
2023-04-18T08:07:41.610Z,36.35
2023-04-18T08:08:41.628Z,36.35
2023-04-18T08:09:41.679Z,36.32
2023-04-18T08:10:41.641Z,36.44
2023-04-18T08:11:41.640Z,36.46
2023-04-18T08:12:41.638Z,36.42
2023-04-18T08:13:41.639Z,36.39
2023-04-18T08:14:41.656Z,36.65
2023-04-18T08:15:41.651Z,36.57
2023-04-18T08:16:41.710Z,36.50
2023-04-18T08:17:41.804Z,36.54
2023-04-18T08:18:41.687Z,36.63
2023-04-18T08:19:41.677Z,36.54
2023-04-18T08:20:41.770Z,36.75
2023-04-18T08:21:41.805Z,36.70
2023-04-18T08:23:01.369Z,36.87
2023-04-18T08:23:42.721Z,36.86
2023-04-18T08:24:48.629Z,36.75
2023-04-18T08:25:42.874Z,36.02
2023-04-18T08:26:41.656Z,35.21
2023-04-18T08:27:41.682Z,35.54
2023-04-18T08:28:41.979Z,35.17
2023-04-18T08:29:41.669Z,35.62
2023-04-18T08:30:41.640Z,34.86
2023-04-18T08:31:41.913Z,34.91
2023-04-18T08:32:41.633Z,34.59
2023-04-18T08:33:41.642Z,34.51
2023-04-18T08:34:41.849Z,34.25
2023-04-18T08:35:41.608Z,34.25
2023-04-18T08:36:41.594Z,34.10
2023-04-18T08:37:41.624Z,33.49
2023-04-18T08:38:41.575Z,33.96
2023-04-18T08:39:41.559Z,33.63
2023-04-18T08:40:41.575Z,33.19
2023-04-18T08:41:41.901Z,32.90
2023-04-18T08:42:41.539Z,32.84
2023-04-18T08:43:41.596Z,32.47
2023-04-18T08:44:41.644Z,32.69
2023-04-18T08:45:41.699Z,32.42
2023-04-18T08:46:41.829Z,32.74
2023-04-18T08:47:41.882Z,32.81
2023-04-18T08:48:41.858Z,32.36
2023-04-18T08:49:41.914Z,32.54
2023-04-18T08:50:42.119Z,32.39
2023-04-18T08:51:42.342Z,32.24
2023-04-18T08:52:42.091Z,32.01
2023-04-18T08:53:42.196Z,31.85
2023-04-18T08:54:42.257Z,32.08
2023-04-18T08:55:42.326Z,31.42
2023-04-18T08:56:42.812Z,31.76
2023-04-18T08:57:42.467Z,31.43
2023-04-18T08:58:42.494Z,31.52
2023-04-18T08:59:43.786Z,31.50
2023-04-18T09:00:42.596Z,31.38
2023-04-18T09:01:42.721Z,31.20
2023-04-18T09:02:43.176Z,30.80
2023-04-18T09:03:42.819Z,30.52
2023-04-18T09:04:42.766Z,30.92
2023-04-18T09:05:42.815Z,30.92
2023-04-18T09:06:42.841Z,30.91
2023-04-18T09:07:42.968Z,30.75
2023-04-18T09:08:42.894Z,30.64
2023-04-18T09:09:42.950Z,30.69
2023-04-18T09:10:44.292Z,30.54
2023-04-18T09:11:42.966Z,30.47
2023-04-18T09:12:43.003Z,30.67
2023-04-18T09:13:43.013Z,30.32
2023-04-18T09:14:43.008Z,30.32
2023-04-18T09:15:43.084Z,30.29
2023-04-18T09:16:43.070Z,30.20
2023-04-18T09:17:43.159Z,29.94
2023-04-18T09:18:43.082Z,29.91
2023-04-18T09:19:43.073Z,29.78
2023-04-18T09:20:43.857Z,29.80
2023-04-18T09:21:43.328Z,30.02
2023-04-18T09:22:43.048Z,29.99
2023-04-18T09:23:43.056Z,29.70
2023-04-18T09:24:43.027Z,30.00
2023-04-18T09:25:45.038Z,30.03
2023-04-18T09:26:43.024Z,30.14
2023-04-18T09:27:43.075Z,30.00
2023-04-18T09:28:43.099Z,29.89
2023-04-18T09:29:43.040Z,29.95
2023-04-18T09:30:43.353Z,29.63
2023-04-18T09:31:43.056Z,28.97
2023-04-18T09:32:43.173Z,29.54
2023-04-18T09:33:43.282Z,29.18
2023-04-18T09:34:43.196Z,29.17
2023-04-18T09:35:43.414Z,29.38
2023-04-18T09:36:43.302Z,29.39
2023-04-18T09:37:43.311Z,29.48
2023-04-18T09:38:43.373Z,29.49
2023-04-18T09:39:43.374Z,29.42
2023-04-18T09:40:43.408Z,29.21
2023-04-18T09:41:43.426Z,29.33
2023-04-18T09:42:43.484Z,29.22
2023-04-18T09:43:43.459Z,29.30
2023-04-18T09:44:43.508Z,29.32
2023-04-18T09:45:43.530Z,29.17
2023-04-18T09:46:46.571Z,29.22
2023-04-18T09:47:43.564Z,29.21
2023-04-18T09:48:43.523Z,29.13
2023-04-18T09:49:43.497Z,29.15
2023-04-18T09:50:43.854Z,29.00
2023-04-18T09:51:43.869Z,28.92
2023-04-18T09:52:43.478Z,29.06
2023-04-18T09:53:43.506Z,28.96
2023-04-18T09:54:43.557Z,28.93
2023-04-18T09:55:43.450Z,28.83
2023-04-18T09:56:43.512Z,28.90
2023-04-18T09:57:43.442Z,28.86
2023-04-18T09:58:43.429Z,28.97
2023-04-18T09:59:43.428Z,28.89
2023-04-18T10:00:44.997Z,29.01
2023-04-18T10:01:43.434Z,28.90
2023-04-18T10:02:43.493Z,28.90
2023-04-18T10:03:43.521Z,28.94
2023-04-18T10:04:43.499Z,28.90
2023-04-18T10:05:43.511Z,28.84
2023-04-18T10:06:43.370Z,28.74
2023-04-18T10:07:43.354Z,28.74
2023-04-18T10:08:43.383Z,28.70
2023-04-18T10:09:43.380Z,28.73
2023-04-18T10:10:43.381Z,28.83
2023-04-18T10:11:43.418Z,28.69
2023-04-18T10:12:43.319Z,28.79
2023-04-18T10:13:43.396Z,28.85
2023-04-18T10:14:43.360Z,28.83
2023-04-18T10:15:44.279Z,28.70
2023-04-18T10:16:43.682Z,28.67
2023-04-18T10:17:56.088Z,28.74
2023-04-18T10:18:44.291Z,28.64
2023-04-18T10:19:43.297Z,28.61
2023-04-18T10:20:43.320Z,28.46
2023-04-18T10:21:43.287Z,28.55
2023-04-18T10:22:43.265Z,28.52
2023-04-18T10:23:43.262Z,28.56
2023-04-18T10:24:43.232Z,28.59
2023-04-18T10:25:43.262Z,28.52
2023-04-18T10:26:43.249Z,28.53
2023-04-18T10:27:43.232Z,28.66
2023-04-18T10:28:43.276Z,28.94
2023-04-18T10:29:43.286Z,29.06
2023-04-18T10:30:43.269Z,29.71
2023-04-18T10:31:43.389Z,30.21
2023-04-18T10:32:43.343Z,30.62
2023-04-18T10:33:43.377Z,30.83
2023-04-18T10:34:45.881Z,31.22
2023-04-18T10:35:43.437Z,31.27
2023-04-18T10:36:43.472Z,31.49
2023-04-18T10:37:43.456Z,31.71
2023-04-18T10:38:43.512Z,31.51
2023-04-18T10:39:43.545Z,31.79
2023-04-18T10:40:43.664Z,31.97
2023-04-18T10:41:43.646Z,32.22
2023-04-18T10:42:43.726Z,32.28
2023-04-18T10:43:43.771Z,32.51
2023-04-18T10:44:43.844Z,32.66
2023-04-18T10:45:43.892Z,32.76
2023-04-18T10:46:43.986Z,32.75
2023-04-18T10:47:44.045Z,32.89
2023-04-18T10:48:44.090Z,32.94
2023-04-18T10:49:44.062Z,33.20
2023-04-18T10:50:44.089Z,33.23
2023-04-18T10:51:44.258Z,33.38
2023-04-18T10:52:44.170Z,33.48
2023-04-18T10:53:44.197Z,33.67
2023-04-18T10:54:44.230Z,33.77
2023-04-18T10:55:44.279Z,33.84
2023-04-18T10:56:44.384Z,33.91
2023-04-18T10:57:44.276Z,34.00
2023-04-18T10:58:44.292Z,34.17
2023-04-18T10:59:44.299Z,34.25
2023-04-18T11:00:44.375Z,34.28
2023-04-18T11:01:44.365Z,34.33
2023-04-18T11:02:44.461Z,34.51
2023-04-18T11:03:44.454Z,34.70
2023-04-18T11:04:44.379Z,34.57
2023-04-18T11:05:44.399Z,34.72
2023-04-18T11:06:44.555Z,34.87
2023-04-18T11:07:44.481Z,34.83
2023-04-18T11:08:44.425Z,34.84
2023-04-18T11:09:45.504Z,35.13
2023-04-18T11:10:44.465Z,35.14
2023-04-18T11:11:44.508Z,35.33
2023-04-18T11:12:44.478Z,35.25
2023-04-18T11:13:44.471Z,35.33
2023-04-18T11:14:44.514Z,35.32
2023-04-18T11:15:44.475Z,35.87
2023-04-18T11:16:44.658Z,35.83
2023-04-18T11:17:44.592Z,35.29
2023-04-18T11:18:44.519Z,35.41
2023-04-18T11:19:44.517Z,35.33
2023-04-18T11:20:44.534Z,35.19
2023-04-18T11:21:44.569Z,35.22
2023-04-18T11:22:44.674Z,35.15
2023-04-18T11:23:44.576Z,35.06
2023-04-18T11:24:44.644Z,35.04
2023-04-18T11:25:44.637Z,35.00
2023-04-18T11:26:45.441Z,35.00
2023-04-18T11:27:44.691Z,34.93
2023-04-18T11:28:44.698Z,34.92
2023-04-18T11:29:44.756Z,34.89
2023-04-18T11:30:44.763Z,34.85
2023-04-18T11:31:44.849Z,34.78
2023-04-18T11:32:44.882Z,34.79
2023-04-18T11:33:44.907Z,34.70
2023-04-18T11:34:44.932Z,34.69
2023-04-18T11:35:44.960Z,34.79
2023-04-18T11:36:45.090Z,34.78
2023-04-18T11:37:45.048Z,34.79
2023-04-18T11:38:45.071Z,34.71
2023-04-18T11:39:45.108Z,34.66
2023-04-18T11:40:45.163Z,34.68
2023-04-18T11:41:45.191Z,34.64
2023-04-18T11:42:45.235Z,34.63
2023-04-18T11:43:45.282Z,34.53
2023-04-18T11:44:45.324Z,34.59
2023-04-18T11:45:45.402Z,34.58
2023-04-18T11:46:45.414Z,34.54
2023-04-18T11:47:45.483Z,34.49
2023-04-18T11:48:45.509Z,34.49
2023-04-18T11:49:45.548Z,34.42
2023-04-18T11:50:45.592Z,34.43
2023-04-18T11:51:45.636Z,34.37
2023-04-18T11:52:45.742Z,34.36
2023-04-18T11:53:45.796Z,34.32
2023-04-18T11:54:45.777Z,34.26
2023-04-18T11:55:45.829Z,34.27
2023-04-18T11:56:45.876Z,34.24
2023-04-18T11:57:45.946Z,34.21
2023-04-18T11:58:46.031Z,34.20
2023-04-18T11:59:46.038Z,34.13
2023-04-18T12:00:46.134Z,34.04
2023-04-18T12:01:46.165Z,34.09
2023-04-18T12:02:46.415Z,34.00
2023-04-18T12:03:46.430Z,34.02
2023-04-18T12:04:46.481Z,34.00
2023-04-18T12:05:46.782Z,33.97
2023-04-18T12:06:46.492Z,33.90
2023-04-18T12:07:46.510Z,33.89
2023-04-18T12:08:46.659Z,33.83
2023-04-18T12:09:46.621Z,33.84
2023-04-18T12:10:46.761Z,33.81
2023-04-18T12:11:46.738Z,33.77
2023-04-18T12:12:46.796Z,33.75
2023-04-18T12:13:46.856Z,33.76
2023-04-18T12:14:47.024Z,33.72
2023-04-18T12:15:47.009Z,33.67
2023-04-18T12:16:47.077Z,33.72
2023-04-18T12:17:47.156Z,33.68
2023-04-18T12:18:47.136Z,33.68
2023-04-18T12:19:49.662Z,33.66
2023-04-18T12:20:47.480Z,33.62
2023-04-18T12:21:47.529Z,33.61
2023-04-18T12:22:47.539Z,33.59
2023-04-18T12:23:47.603Z,33.59
2023-04-18T12:24:47.655Z,33.56
2023-04-18T12:25:47.736Z,33.58
2023-04-18T12:26:47.945Z,33.52
2023-04-18T12:27:47.828Z,33.54
2023-04-18T12:28:48.004Z,33.54
2023-04-18T12:29:47.991Z,33.48
2023-04-18T12:30:48.951Z,33.48
2023-04-18T12:31:48.422Z,33.46
2023-04-18T12:32:48.444Z,33.40
2023-04-18T12:33:48.204Z,33.44
2023-04-18T12:34:48.278Z,33.39
2023-04-18T12:35:49.629Z,33.38
2023-04-18T12:37:34.057Z,33.42
2023-04-18T12:38:33.817Z,33.27
2023-04-18T12:39:33.859Z,33.24
2023-04-18T12:40:33.930Z,33.25
2023-04-18T12:41:33.848Z,33.22
2023-04-18T12:42:34.053Z,33.31
2023-04-18T12:43:33.830Z,33.28
2023-04-18T12:44:33.815Z,33.23
2023-04-18T12:45:33.850Z,33.16
2023-04-18T12:46:33.778Z,33.26
2023-04-18T12:47:33.814Z,33.22
2023-04-18T12:48:33.776Z,33.20
2023-04-18T12:49:33.798Z,33.19
2023-04-18T12:50:33.753Z,33.19
2023-04-18T12:51:33.802Z,33.20
2023-04-18T12:52:33.751Z,33.23
2023-04-18T12:53:33.767Z,33.20