createdAt,value
2018-12-23T00:00:25.206Z,6.60
2018-12-23T00:01:24.131Z,7.00
2018-12-23T00:02:26.137Z,7.20
2018-12-23T00:03:24.053Z,6.90
2018-12-23T00:04:24.003Z,7.00
2018-12-23T00:05:23.998Z,6.80
2018-12-23T00:06:23.982Z,7.20
2018-12-23T00:07:24.013Z,7.60
2018-12-23T00:08:24.014Z,7.90
2018-12-23T00:09:24.018Z,7.70
2018-12-23T00:10:23.851Z,7.80
2018-12-23T00:11:23.826Z,7.30
2018-12-23T00:12:23.812Z,7.40
2018-12-23T00:13:23.769Z,8.00
2018-12-23T00:14:23.762Z,8.70
2018-12-23T00:15:23.716Z,7.90
2018-12-23T00:16:23.705Z,7.70
2018-12-23T00:17:23.691Z,7.80
2018-12-23T00:18:23.636Z,8.30
2018-12-23T00:19:23.623Z,7.90
2018-12-23T00:20:23.599Z,7.40
2018-12-23T00:21:23.547Z,6.80
2018-12-23T00:22:23.541Z,7.80
2018-12-23T00:23:23.591Z,7.60
2018-12-23T00:24:23.515Z,7.10
2018-12-23T00:25:23.488Z,7.30
2018-12-23T00:26:23.415Z,7.70
2018-12-23T00:27:23.551Z,6.50
2018-12-23T00:28:23.359Z,7.00
2018-12-23T00:29:23.425Z,6.90
2018-12-23T00:30:23.296Z,7.40
2018-12-23T00:31:23.308Z,6.80
2018-12-23T00:32:23.264Z,6.50
2018-12-23T00:33:25.453Z,6.40
2018-12-23T00:34:23.250Z,6.50
2018-12-23T00:35:23.166Z,6.70
2018-12-23T00:36:29.896Z,7.10
2018-12-23T00:37:23.103Z,6.90
2018-12-23T00:38:23.156Z,6.50
2018-12-23T00:39:23.046Z,6.40
2018-12-23T00:40:23.069Z,6.60
2018-12-23T00:41:23.013Z,6.30
2018-12-23T00:42:25.134Z,6.60
2018-12-23T00:43:22.961Z,6.10
2018-12-23T00:44:22.997Z,6.40
2018-12-23T00:45:22.890Z,6.50
2018-12-23T00:46:22.880Z,6.30
2018-12-23T00:47:22.833Z,6.00
2018-12-23T00:48:22.798Z,6.20
2018-12-23T00:49:22.791Z,6.30
2018-12-23T00:50:22.847Z,6.00
2018-12-23T00:51:22.731Z,5.90
2018-12-23T00:52:22.744Z,6.70
2018-12-23T00:53:22.678Z,5.80
2018-12-23T00:54:23.305Z,6.00
2018-12-23T00:55:22.609Z,5.80
2018-12-23T00:56:22.687Z,6.10
2018-12-23T00:57:22.588Z,6.50
2018-12-23T00:58:24.344Z,6.60
2018-12-23T00:59:22.517Z,6.70
2018-12-23T01:00:22.641Z,6.00
2018-12-23T01:01:22.470Z,6.60
2018-12-23T01:02:38.397Z,6.60
2018-12-23T01:03:22.524Z,7.10
2018-12-23T01:04:24.496Z,6.60
2018-12-23T01:05:28.699Z,6.10
2018-12-23T01:06:28.986Z,6.30
2018-12-23T01:07:22.323Z,6.60
2018-12-23T01:08:28.940Z,6.40
2018-12-23T01:09:22.309Z,6.50
2018-12-23T01:10:23.358Z,6.80
2018-12-23T01:11:22.189Z,6.50
2018-12-23T01:12:28.960Z,6.20
2018-12-23T01:13:22.130Z,6.60
2018-12-23T01:14:31.033Z,7.00
2018-12-23T01:15:22.077Z,6.40
2018-12-23T01:16:37.998Z,7.10
2018-12-23T01:17:22.035Z,7.30
2018-12-23T01:18:22.158Z,6.30
2018-12-23T01:19:21.975Z,6.30
2018-12-23T01:20:24.154Z,6.80
2018-12-23T01:21:21.923Z,6.60
2018-12-23T01:22:21.963Z,6.40
2018-12-23T01:23:21.897Z,6.90
2018-12-23T01:24:21.975Z,7.10
2018-12-23T01:25:21.828Z,5.90
2018-12-23T01:26:22.918Z,6.60
2018-12-23T01:27:21.764Z,5.90
2018-12-23T01:28:36.457Z,7.00
2018-12-23T01:29:21.710Z,6.30
2018-12-23T01:30:28.478Z,6.80
2018-12-23T01:31:21.663Z,6.60
2018-12-23T01:32:21.671Z,7.10
2018-12-23T01:33:21.563Z,6.90
2018-12-23T01:34:21.595Z,6.70
2018-12-23T01:35:21.524Z,6.00
2018-12-23T01:36:21.596Z,6.30
2018-12-23T01:37:21.464Z,6.70
2018-12-23T01:38:21.424Z,6.20
2018-12-23T01:39:24.343Z,6.20
2018-12-23T01:40:21.378Z,6.20
2018-12-23T01:42:21.330Z,6.10
2018-12-23T01:43:21.314Z,7.40
2018-12-23T01:44:22.371Z,6.40
2018-12-23T01:45:21.237Z,7.20
2018-12-23T02:48:19.427Z,7.00
2018-12-23T02:49:16.549Z,10.10
2018-12-23T02:50:16.375Z,10.70
2018-12-23T02:51:16.457Z,10.30
2018-12-23T02:52:16.341Z,10.00
2018-12-23T02:53:16.300Z,10.60
2018-12-23T02:54:16.260Z,11.20
2018-12-23T02:55:16.238Z,10.30
2018-12-23T02:56:16.213Z,10.60
2018-12-23T02:57:16.177Z,11.20
2018-12-23T02:58:16.162Z,11.60
2018-12-23T02:59:16.122Z,11.60
2018-12-23T03:00:16.099Z,11.00
2018-12-23T03:01:16.079Z,11.10
2018-12-23T03:02:16.100Z,12.10
2018-12-23T03:03:16.133Z,11.50
2018-12-23T03:04:15.993Z,11.50
2018-12-23T03:05:15.948Z,11.50
2018-12-23T03:06:16.043Z,12.90
2018-12-23T03:07:15.907Z,11.80
2018-12-23T03:08:15.885Z,11.40
2018-12-23T03:09:15.858Z,11.40
2018-12-23T03:10:15.848Z,13.10
2018-12-23T03:11:15.875Z,11.00
2018-12-23T03:12:15.786Z,11.70
2018-12-23T03:13:15.757Z,12.50
2018-12-23T03:14:15.781Z,11.60
2018-12-23T03:15:15.689Z,12.20
2018-12-23T03:16:15.663Z,11.30
2018-12-23T03:17:15.655Z,11.90
2018-12-23T03:18:15.605Z,12.50
2018-12-23T03:19:15.588Z,12.40
2018-12-23T03:20:15.540Z,11.70
2018-12-23T03:21:15.523Z,12.50
2018-12-23T03:22:15.501Z,12.30
2018-12-23T03:23:15.459Z,12.40
2018-12-23T03:24:15.439Z,11.80
2018-12-23T03:25:15.398Z,12.70
2018-12-23T03:26:15.390Z,12.50
2018-12-23T03:27:15.355Z,12.80
2018-12-23T03:28:15.330Z,12.50
2018-12-23T03:29:15.289Z,13.10
2018-12-23T03:30:15.266Z,13.30
2018-12-23T03:31:15.264Z,13.40
2018-12-23T03:32:15.207Z,12.10
2018-12-23T03:33:15.193Z,13.10
2018-12-23T03:34:15.230Z,13.60
2018-12-23T03:35:15.113Z,13.20
2018-12-23T03:36:15.567Z,13.50
2018-12-23T03:37:15.087Z,12.70
2018-12-23T03:38:15.033Z,14.20
2018-12-23T03:39:15.039Z,15.20
2018-12-23T03:40:15.003Z,14.90
2018-12-23T03:41:14.956Z,14.50
2018-12-23T03:42:14.945Z,16.10
2018-12-23T03:43:14.893Z,16.50
2018-12-23T03:44:14.872Z,14.90
2018-12-23T03:45:14.855Z,16.20
2018-12-23T03:46:14.811Z,16.80
2018-12-23T03:47:14.780Z,17.00
2018-12-23T03:48:14.808Z,17.60
2018-12-23T03:49:14.739Z,17.30
2018-12-23T03:50:14.710Z,17.20
2018-12-23T03:51:14.687Z,16.60
2018-12-23T03:52:14.652Z,16.80
2018-12-23T03:53:14.615Z,16.30
2018-12-23T03:54:14.606Z,17.50
2018-12-23T03:55:14.559Z,16.60
2018-12-23T03:56:14.537Z,17.30
2018-12-23T03:57:14.524Z,16.80
2018-12-23T03:58:14.526Z,17.00
2018-12-23T03:59:14.454Z,17.20
2018-12-23T04:00:14.440Z,18.00
2018-12-23T04:01:14.393Z,18.60
2018-12-23T04:02:14.359Z,18.10
2018-12-23T04:03:14.362Z,20.20
2018-12-23T04:04:14.334Z,19.70
2018-12-23T04:05:14.294Z,18.40
2018-12-23T04:06:14.269Z,21.20
2018-12-23T04:07:14.228Z,20.30
2018-12-23T04:08:14.194Z,21.10
2018-12-23T04:09:14.190Z,21.30
2018-12-23T04:10:14.219Z,20.90
2018-12-23T04:11:14.105Z,20.90
2018-12-23T04:12:14.081Z,21.00
2018-12-23T04:13:14.133Z,21.60
2018-12-23T04:14:14.033Z,20.80
2018-12-23T04:15:14.133Z,21.00
2018-12-23T04:16:14.034Z,20.70
2018-12-23T04:17:13.968Z,20.20
2018-12-23T04:18:14.077Z,22.50
2018-12-23T04:19:13.875Z,21.80
2018-12-23T04:20:13.972Z,21.60
2018-12-23T04:21:13.827Z,21.00
2018-12-23T04:22:13.815Z,22.40
2018-12-23T04:23:13.780Z,21.80
2018-12-23T04:24:13.746Z,21.40
2018-12-23T04:25:13.813Z,21.40
2018-12-23T04:26:13.831Z,21.40
2018-12-23T04:27:13.699Z,21.70
2018-12-23T04:28:14.735Z,22.10
2018-12-23T04:29:13.732Z,22.30
2018-12-23T04:30:13.720Z,21.80
2018-12-23T04:31:13.557Z,21.80
2018-12-23T04:32:14.072Z,21.60
2018-12-23T05:22:07.701Z,21.70
2018-12-23T05:23:05.711Z,23.00
2018-12-23T05:24:05.680Z,22.40
2018-12-23T05:25:05.655Z,21.70
2018-12-23T05:26:05.624Z,21.80
2018-12-23T05:27:05.602Z,22.50
2018-12-23T05:28:05.568Z,23.30
2018-12-23T05:29:05.543Z,23.90
2018-12-23T05:30:05.580Z,23.30
2018-12-23T05:31:05.495Z,23.50
2018-12-23T05:32:05.450Z,24.10
2018-12-23T05:33:05.495Z,23.20
2018-12-23T05:34:05.413Z,23.30
2018-12-23T05:35:05.541Z,23.20
2018-12-23T05:36:05.351Z,23.40
2018-12-23T05:37:05.340Z,22.50
2018-12-23T05:38:05.433Z,23.70
2018-12-23T05:39:05.291Z,22.70
2018-12-23T05:40:05.257Z,23.80
2018-12-23T05:41:05.230Z,22.90
2018-12-23T05:42:05.383Z,23.90
2018-12-23T05:43:05.178Z,24.40
2018-12-23T05:44:05.136Z,22.80
2018-12-23T05:45:05.100Z,22.70
2018-12-23T05:46:05.069Z,22.00
2018-12-23T05:47:05.065Z,22.90
2018-12-23T05:48:05.013Z,23.70
2018-12-23T05:49:05.032Z,22.90
2018-12-23T05:50:04.973Z,24.00
2018-12-23T05:51:04.973Z,23.10
2018-12-23T05:52:04.902Z,22.70
2018-12-23T05:53:04.911Z,22.80
2018-12-23T05:54:04.856Z,23.80
2018-12-23T05:55:04.833Z,23.70
2018-12-23T05:56:04.786Z,23.50
2018-12-23T05:57:04.893Z,23.40
2018-12-23T05:58:04.734Z,23.10
2018-12-23T05:59:04.702Z,22.60
2018-12-23T06:00:04.675Z,23.50
2018-12-23T06:01:04.651Z,23.70
2018-12-23T06:02:04.667Z,24.10
2018-12-23T06:03:04.589Z,23.50
2018-12-23T06:04:04.612Z,23.30
2018-12-23T06:05:04.527Z,22.90
2018-12-23T06:06:04.654Z,23.80
2018-12-23T06:07:04.483Z,22.90
2018-12-23T06:08:04.457Z,23.10
2018-12-23T06:09:05.458Z,24.40
2018-12-23T06:10:04.384Z,24.00
2018-12-23T06:11:04.423Z,23.20
2018-12-23T06:12:04.341Z,24.40
2018-12-23T06:13:04.311Z,23.80
2018-12-23T06:14:04.275Z,23.60
2018-12-23T06:15:04.284Z,24.40
2018-12-23T06:16:04.421Z,23.60
2018-12-23T06:17:04.244Z,23.90
2018-12-23T06:18:04.187Z,24.70
2018-12-23T06:19:04.251Z,24.10
2018-12-23T06:20:04.199Z,24.10
2018-12-23T06:21:04.081Z,24.90
2018-12-23T06:22:04.299Z,24.50
2018-12-23T06:23:04.028Z,26.00
2018-12-23T06:24:04.018Z,25.50
2018-12-23T06:25:03.984Z,25.80
2018-12-23T06:26:03.932Z,24.00
2018-12-23T06:27:03.916Z,24.20
2018-12-23T06:28:03.889Z,25.70
2018-12-23T06:29:03.858Z,26.40
2018-12-23T06:30:03.835Z,24.80
2018-12-23T06:31:03.787Z,25.30
2018-12-23T06:32:03.775Z,25.80
2018-12-23T06:33:03.756Z,26.30
2018-12-23T06:34:03.820Z,25.50
2018-12-23T06:35:03.704Z,24.70
2018-12-23T06:36:03.692Z,25.20
2018-12-23T06:37:09.918Z,25.50
2018-12-23T06:38:03.607Z,25.80
2018-12-23T06:39:03.662Z,24.90
2018-12-23T06:40:03.546Z,25.50
2018-12-23T06:41:03.511Z,24.30
2018-12-23T06:42:03.501Z,27.00
2018-12-23T06:43:03.439Z,25.60
2018-12-23T06:44:03.445Z,25.40
2018-12-23T06:45:03.396Z,26.00
2018-12-23T06:46:03.361Z,25.00
2018-12-23T06:47:03.341Z,24.20
2018-12-23T06:48:03.325Z,25.10
2018-12-23T06:49:03.340Z,25.30
2018-12-23T06:50:03.245Z,24.10
2018-12-23T06:51:03.224Z,25.40
2018-12-23T06:52:03.204Z,24.50
2018-12-23T06:53:03.168Z,22.90
2018-12-23T06:54:03.132Z,23.40
2018-12-23T06:55:03.195Z,24.70
2018-12-23T06:56:03.082Z,22.90
2018-12-23T06:57:03.066Z,23.50
2018-12-23T06:58:03.032Z,24.10
2018-12-23T06:59:03.006Z,23.50
2018-12-23T07:00:03.286Z,22.80
2018-12-23T07:01:02.945Z,23.20
2018-12-23T07:02:02.923Z,23.20
2018-12-23T07:03:02.887Z,23.30
2018-12-23T07:04:02.963Z,23.60
2018-12-23T07:05:02.827Z,23.20
2018-12-23T07:06:02.859Z,22.80
2018-12-23T07:07:02.789Z,23.10
2018-12-23T07:08:02.756Z,22.70
2018-12-23T07:09:02.724Z,23.00
2018-12-23T07:10:02.710Z,22.80
2018-12-23T07:11:02.693Z,23.00
2018-12-23T07:12:02.656Z,23.20
2018-12-23T07:13:02.735Z,22.90
2018-12-23T07:14:02.601Z,22.00
2018-12-23T07:39:05.617Z,22.40
2018-12-23T07:40:03.659Z,22.60
2018-12-23T07:41:03.665Z,23.30
2018-12-23T07:42:03.611Z,23.40
2018-12-23T07:43:03.585Z,22.80
2018-12-23T07:44:03.546Z,24.20
2018-12-23T07:45:03.543Z,23.50
2018-12-23T07:46:03.491Z,23.00
2018-12-23T07:47:03.471Z,23.80
2018-12-23T07:48:03.437Z,22.60
2018-12-23T07:49:03.467Z,23.30
2018-12-23T07:50:03.390Z,23.30
2018-12-23T07:51:03.411Z,23.30
2018-12-23T07:52:03.365Z,23.80
2018-12-23T07:53:03.426Z,24.40
2018-12-23T07:54:03.268Z,23.60
2018-12-23T07:55:03.243Z,22.70
2018-12-23T07:56:03.237Z,23.40
2018-12-23T07:57:03.177Z,25.10
2018-12-23T07:58:03.173Z,22.30
2018-12-23T07:59:03.130Z,23.60
2018-12-23T08:00:03.111Z,24.60
2018-12-23T08:01:03.073Z,24.50
2018-12-23T08:02:03.105Z,23.20
2018-12-23T08:03:03.020Z,23.60
2018-12-23T08:04:02.978Z,24.00
2018-12-23T08:05:02.995Z,24.30
2018-12-23T08:06:03.004Z,24.80
2018-12-23T08:07:02.901Z,24.80
2018-12-23T08:08:02.928Z,24.40
2018-12-23T08:09:02.847Z,24.00
2018-12-23T08:10:02.811Z,24.20
2018-12-23T08:11:02.829Z,23.30
2018-12-23T08:12:02.790Z,24.80
2018-12-23T08:15:12.851Z,25.70
2018-12-23T08:16:12.883Z,24.30
2018-12-23T08:18:06.739Z,24.30
2018-12-23T08:19:06.828Z,25.50
2018-12-23T08:20:06.645Z,25.30
2018-12-23T08:21:06.616Z,23.40
2018-12-23T08:22:06.587Z,24.20
2018-12-23T08:23:06.559Z,29.10
2018-12-23T08:24:06.542Z,28.90
2018-12-23T08:25:06.509Z,33.00
2018-12-23T08:26:15.311Z,41.90
2018-12-23T08:27:06.494Z,26.40
2018-12-23T08:28:06.523Z,24.40
2018-12-23T08:29:06.401Z,24.00
2018-12-23T08:30:06.430Z,25.40
2018-12-23T08:31:06.395Z,25.00
2018-12-23T08:32:06.346Z,24.50
2018-12-23T08:33:06.276Z,24.60
2018-12-23T08:34:06.307Z,25.20
2018-12-23T08:35:06.252Z,26.30
2018-12-23T08:36:06.324Z,25.00
2018-12-23T08:37:06.341Z,24.80
2018-12-23T08:38:06.158Z,24.10
2018-12-23T08:39:06.155Z,24.90
2018-12-23T08:40:06.101Z,24.60
2018-12-23T08:41:06.055Z,25.30
2018-12-23T08:42:06.180Z,25.90
2018-12-23T08:43:06.029Z,24.60
2018-12-23T08:44:06.046Z,25.20
2018-12-23T08:45:05.971Z,25.50
2018-12-23T08:46:05.993Z,25.70
2018-12-23T08:47:05.976Z,25.00
2018-12-23T08:48:05.925Z,25.20
2018-12-23T08:49:06.951Z,26.20
2018-12-23T08:50:05.875Z,25.60
2018-12-23T08:51:05.815Z,25.80
2018-12-23T08:52:05.794Z,24.00
2018-12-23T08:53:06.631Z,25.50
2018-12-23T08:54:05.805Z,25.00
2018-12-23T08:55:05.721Z,26.60
2018-12-23T08:56:05.842Z,24.90
2018-12-23T08:57:05.672Z,25.30
2018-12-23T08:58:05.716Z,23.50
2018-12-23T08:59:05.664Z,24.30
2018-12-23T09:00:05.776Z,24.90
2018-12-23T09:01:05.654Z,24.90
2018-12-23T09:02:05.548Z,24.20
2018-12-23T09:03:06.208Z,24.30
2018-12-23T09:04:05.512Z,25.10
2018-12-23T09:05:05.486Z,24.50
2018-12-23T09:06:06.543Z,26.10
2018-12-23T09:07:05.432Z,24.60
2018-12-23T09:08:05.430Z,25.40
2018-12-23T09:09:06.615Z,24.30
2018-12-23T09:10:05.375Z,24.00
2018-12-23T09:11:06.407Z,23.70
2018-12-23T09:12:05.339Z,24.20
2018-12-23T09:13:06.386Z,23.20
2018-12-23T09:14:05.288Z,23.60
2018-12-23T09:15:05.301Z,23.10
2018-12-23T09:16:06.313Z,23.30
2018-12-23T09:17:05.230Z,23.10
2018-12-23T09:18:05.324Z,24.10
2018-12-23T09:19:05.189Z,23.00
2018-12-23T09:20:05.224Z,23.20
2018-12-23T09:21:05.121Z,22.50
2018-12-23T09:22:05.103Z,21.60
2018-12-23T09:23:05.079Z,21.40
2018-12-23T09:24:05.058Z,21.60
2018-12-23T09:25:05.055Z,22.00
2018-12-23T09:26:05.028Z,22.10
2018-12-23T09:27:05.037Z,22.10
2018-12-23T09:28:05.017Z,21.00
2018-12-23T09:29:04.984Z,22.10
2018-12-23T09:30:04.934Z,21.40
2018-12-23T09:31:04.905Z,20.50
2018-12-23T09:32:04.864Z,22.00
2018-12-23T09:33:04.857Z,22.50
2018-12-23T09:34:04.927Z,22.50
2018-12-23T09:35:04.795Z,22.10
2018-12-23T09:36:04.868Z,21.70
2018-12-23T09:37:04.790Z,21.30
2018-12-23T09:38:04.736Z,20.30
2018-12-23T09:39:04.752Z,20.30
2018-12-23T09:40:04.653Z,21.10
2018-12-23T09:41:04.651Z,21.60
2018-12-23T09:42:04.662Z,20.40
2018-12-23T09:43:04.610Z,20.90
2018-12-23T09:44:04.863Z,20.70
2018-12-23T09:45:04.530Z,19.60
2018-12-23T09:46:04.509Z,20.20
2018-12-23T09:47:04.480Z,20.70
2018-12-23T09:48:04.496Z,21.40
2018-12-23T09:49:04.442Z,19.60
2018-12-23T09:50:04.408Z,19.70
2018-12-23T09:51:04.382Z,19.80
2018-12-23T09:52:04.359Z,20.00
2018-12-23T09:53:04.345Z,20.40
2018-12-23T09:54:04.365Z,19.50
2018-12-23T09:55:04.295Z,19.20
2018-12-23T09:56:04.267Z,18.60
2018-12-23T09:57:04.257Z,20.10
2018-12-23T09:58:04.248Z,19.20
2018-12-23T09:59:04.202Z,19.70
2018-12-23T10:00:05.242Z,19.30
2018-12-23T10:01:04.146Z,18.70
2018-12-23T10:02:04.120Z,19.40
2018-12-23T10:03:04.183Z,17.80
2018-12-23T10:04:04.066Z,19.70
2018-12-23T10:05:04.077Z,18.40
2018-12-23T10:06:04.064Z,18.40
2018-12-23T10:07:04.416Z,17.70
2018-12-23T10:08:10.007Z,17.80
2018-12-23T10:09:12.824Z,17.60
2018-12-23T10:10:03.905Z,17.40
2018-12-23T10:11:10.907Z,18.60
2018-12-23T10:12:03.879Z,18.40
2018-12-23T10:13:03.846Z,17.40
2018-12-23T10:14:04.848Z,19.60
2018-12-23T10:15:03.806Z,18.30
2018-12-23T10:16:03.878Z,19.10
2018-12-23T10:17:03.729Z,18.20
2018-12-23T10:18:03.724Z,18.20
2018-12-23T10:19:03.716Z,17.20
2018-12-23T10:20:03.748Z,17.20
2018-12-23T10:21:03.647Z,17.30
2018-12-23T10:22:03.611Z,17.80
2018-12-23T10:23:03.572Z,17.00
2018-12-23T10:24:20.258Z,16.80
2018-12-23T10:25:03.539Z,17.60
2018-12-23T10:26:04.647Z,17.80
2018-12-23T10:27:03.482Z,17.00
2018-12-23T10:28:10.363Z,17.00
2018-12-23T10:29:03.439Z,17.60
2018-12-23T10:30:03.508Z,17.60
2018-12-23T10:31:03.444Z,17.90
2018-12-23T10:32:24.349Z,17.00
2018-12-23T10:33:03.337Z,17.80
2018-12-23T10:34:29.397Z,16.00
2018-12-23T10:35:03.317Z,17.70
2018-12-23T10:39:50.553Z,17.10
2018-12-23T10:41:04.906Z,17.40
2018-12-23T10:41:44.428Z,16.40
2018-12-23T10:42:52.062Z,16.80
2018-12-23T10:43:43.776Z,18.00
2018-12-23T10:44:51.662Z,17.90
2018-12-23T10:45:43.703Z,17.50
2018-12-23T10:46:43.753Z,17.50
2018-12-23T10:47:43.690Z,18.10
2018-12-23T10:48:44.637Z,17.70
2018-12-23T10:49:43.633Z,16.40
2018-12-23T10:50:43.579Z,16.80
2018-12-23T10:51:43.589Z,17.70
2018-12-23T10:52:50.535Z,17.40
2018-12-23T10:53:43.500Z,18.00
2018-12-23T10:54:44.499Z,18.20
2018-12-23T10:55:43.495Z,18.30
2018-12-23T10:57:09.036Z,17.30
2018-12-23T10:57:43.415Z,17.50
2018-12-23T10:59:09.018Z,17.40
2018-12-23T10:59:43.559Z,17.90
2018-12-23T11:02:26.501Z,17.50
2018-12-23T11:17:18.979Z,16.70
2018-12-23T11:33:18.384Z,13.80
2018-12-23T11:34:18.488Z,15.70
2018-12-23T11:35:18.308Z,16.20
2018-12-23T11:36:18.297Z,15.80
2018-12-23T11:37:18.275Z,15.90
2018-12-23T11:38:18.276Z,17.10
2018-12-23T11:39:18.206Z,17.70
2018-12-23T11:40:18.193Z,18.50
2018-12-23T11:41:18.150Z,17.80
2018-12-23T11:42:18.206Z,17.50
2018-12-23T11:43:18.105Z,18.40
2018-12-23T11:44:18.120Z,18.00
2018-12-23T11:45:18.072Z,18.50
2018-12-23T11:46:18.129Z,17.70
2018-12-23T11:47:17.991Z,18.00
2018-12-23T11:48:18.043Z,17.90
2018-12-23T11:49:17.943Z,18.20
2018-12-23T11:50:18.048Z,18.80
2018-12-23T11:51:17.879Z,18.40
2018-12-23T11:52:17.968Z,18.30
2018-12-23T11:53:17.835Z,19.10
2018-12-23T11:54:17.882Z,18.40
2018-12-23T11:55:17.788Z,19.20
2018-12-23T11:56:17.800Z,18.60
2018-12-23T11:57:17.786Z,18.60
2018-12-23T11:58:17.862Z,19.60
2018-12-23T11:59:17.691Z,19.30
2018-12-23T12:00:17.727Z,19.10
2018-12-23T12:01:17.644Z,18.90
2018-12-23T12:02:17.630Z,19.30
2018-12-23T12:03:17.562Z,18.80
2018-12-23T12:04:17.644Z,18.20
2018-12-23T12:05:17.524Z,19.90
2018-12-23T12:06:17.560Z,18.40
2018-12-23T12:07:17.454Z,19.40
2018-12-23T12:08:17.469Z,19.00
2018-12-23T12:09:17.403Z,18.00
2018-12-23T12:10:17.485Z,18.50
2018-12-23T12:11:17.343Z,17.90
2018-12-23T12:12:17.386Z,18.00
2018-12-23T12:13:17.294Z,18.20
2018-12-23T12:14:17.303Z,17.60
2018-12-23T12:15:17.235Z,18.20
2018-12-23T12:16:17.328Z,17.20
2018-12-23T12:17:17.228Z,18.20
2018-12-23T12:18:17.239Z,17.10
2018-12-23T12:19:17.140Z,15.40
2018-12-23T12:20:17.148Z,15.20
2018-12-23T12:21:17.089Z,14.20
2018-12-23T12:22:17.160Z,14.50
2018-12-23T12:23:17.042Z,12.70
2018-12-23T12:24:17.076Z,13.70
2018-12-23T12:25:16.978Z,12.80
2018-12-23T12:26:16.982Z,14.00
2018-12-23T12:27:16.925Z,13.60
2018-12-23T12:28:17.000Z,12.90
2018-12-23T12:29:16.863Z,13.20
2018-12-23T12:30:17.933Z,12.30
2018-12-23T12:31:16.818Z,13.20
2018-12-23T12:32:16.816Z,12.10
2018-12-23T12:33:16.779Z,11.90
2018-12-23T12:34:16.831Z,13.30
2018-12-23T12:35:16.702Z,12.00
2018-12-23T12:36:16.738Z,12.00
2018-12-23T12:37:16.661Z,11.90
2018-12-23T12:38:16.652Z,12.90
2018-12-23T12:39:16.597Z,12.80
2018-12-23T12:40:16.683Z,12.10
2018-12-23T12:41:16.542Z,12.60
2018-12-23T12:42:17.608Z,12.60
2018-12-23T12:43:16.506Z,12.50
2018-12-23T12:44:16.489Z,13.50
2018-12-23T12:45:16.437Z,12.40
2018-12-23T12:46:16.507Z,11.60
2018-12-23T12:47:16.379Z,13.70
2018-12-23T12:48:16.374Z,13.80
2018-12-23T12:49:16.325Z,14.30
2018-12-23T12:50:16.390Z,14.20
2018-12-23T12:51:16.274Z,13.00
2018-12-23T12:52:16.300Z,13.70
2018-12-23T12:53:16.226Z,13.10
2018-12-23T12:54:16.211Z,13.90
2018-12-23T12:55:16.242Z,13.40
2018-12-23T12:56:16.221Z,13.50
2018-12-23T12:57:16.113Z,13.20
2018-12-23T12:58:16.133Z,13.20
2018-12-23T12:59:16.052Z,13.40
2018-12-23T13:00:16.061Z,13.40
2018-12-23T13:01:16.000Z,13.10
2018-12-23T13:02:16.062Z,13.30
2018-12-23T13:03:15.971Z,13.70
2018-12-23T13:04:15.970Z,13.60
2018-12-23T13:05:15.893Z,13.40
2018-12-23T13:06:15.897Z,12.80
2018-12-23T13:07:15.836Z,13.90
2018-12-23T13:08:43.466Z,14.00
2018-12-23T13:09:15.795Z,13.60
2018-12-23T13:10:24.513Z,13.20
2018-12-23T13:11:15.735Z,13.30
2018-12-23T13:12:36.735Z,12.60
2018-12-23T13:13:15.671Z,11.80
2018-12-23T13:14:17.687Z,12.00
2018-12-23T13:15:15.623Z,10.80
2018-12-23T13:25:38.332Z,11.30
2018-12-23T13:26:36.327Z,10.20
2018-12-23T13:27:36.307Z,10.50
2018-12-23T13:28:36.382Z,10.20
2018-12-23T13:29:36.246Z,9.50
2018-12-23T13:30:36.220Z,10.30
2018-12-23T13:31:36.206Z,9.60
2018-12-23T13:32:36.266Z,10.10
2018-12-23T13:33:36.132Z,9.60
2018-12-23T13:34:36.227Z,9.20
2018-12-23T13:35:36.089Z,9.40
2018-12-23T13:36:36.133Z,8.90
2018-12-23T13:37:36.031Z,9.70
2018-12-23T13:38:36.062Z,9.40
2018-12-23T13:39:35.975Z,9.40
2018-12-23T13:40:36.131Z,9.80
2018-12-23T13:41:35.918Z,10.10
2018-12-23T13:42:37.003Z,9.60
2018-12-23T13:43:35.864Z,9.40
2018-12-23T13:44:35.881Z,9.30
2018-12-23T13:45:35.809Z,10.10
2018-12-23T13:46:35.898Z,11.30
2018-12-23T13:47:35.755Z,10.50
2018-12-23T13:48:36.829Z,10.30
2018-12-23T13:49:35.716Z,9.30
2018-12-23T13:50:35.717Z,9.70
2018-12-23T13:51:35.652Z,9.70
2018-12-23T13:52:35.730Z,9.70
2018-12-23T13:53:35.595Z,9.00
2018-12-23T13:54:35.576Z,9.70
2018-12-23T13:55:35.552Z,9.90
2018-12-23T13:56:35.558Z,9.40
2018-12-23T13:57:35.493Z,8.70
2018-12-23T13:58:35.565Z,8.50
2018-12-23T13:59:35.428Z,8.90
2018-12-23T14:00:35.476Z,9.50
2018-12-23T14:01:35.372Z,8.40
2018-12-23T14:02:35.395Z,8.30
2018-12-23T14:03:35.328Z,10.10
2018-12-23T14:04:35.400Z,10.00
2018-12-23T14:05:35.264Z,11.90
2018-12-23T14:06:36.338Z,11.10
2018-12-23T14:07:35.210Z,11.10
2018-12-23T14:08:35.195Z,10.90
2018-12-23T14:09:35.156Z,10.00
2018-12-23T14:10:35.145Z,10.20
2018-12-23T14:11:35.104Z,9.70
2018-12-23T14:12:36.186Z,9.60
2018-12-23T14:13:35.042Z,10.10
2018-12-23T14:14:35.063Z,9.50
2018-12-23T14:15:35.000Z,9.90
2018-12-23T14:16:35.081Z,8.10
2018-12-23T14:17:34.940Z,8.80
2018-12-23T14:18:36.015Z,8.80
2018-12-23T14:19:34.894Z,8.50
2018-12-23T14:20:34.899Z,9.10
2018-12-23T14:21:34.833Z,8.90
2018-12-23T14:22:34.931Z,8.70
2018-12-23T14:23:34.767Z,10.60
2018-12-23T14:24:34.826Z,10.70
2018-12-23T14:25:34.715Z,10.00
2018-12-23T14:26:34.691Z,10.00
2018-12-23T14:27:34.687Z,9.50
2018-12-23T14:28:34.645Z,9.90
2018-12-23T14:29:34.610Z,9.40
2018-12-23T14:30:34.677Z,9.10
2018-12-23T14:31:34.610Z,9.50
2018-12-23T14:32:34.573Z,9.10
2018-12-23T14:33:34.502Z,10.10
2018-12-23T14:34:34.485Z,10.50
2018-12-23T14:35:34.448Z,10.70
2018-12-23T14:36:34.492Z,11.00
2018-12-23T14:37:34.397Z,10.90
2018-12-23T14:38:34.410Z,10.90
2018-12-23T14:39:34.476Z,9.90
2018-12-23T14:40:34.317Z,10.50
2018-12-23T14:41:34.285Z,10.20
2018-12-23T14:42:34.333Z,10.70
2018-12-23T14:43:34.221Z,9.80
2018-12-23T14:44:34.257Z,12.90
2018-12-23T14:45:34.164Z,12.60
2018-12-23T14:46:34.231Z,11.80
2018-12-23T14:47:34.112Z,11.60
2018-12-23T14:48:34.176Z,11.30
2018-12-23T14:49:34.059Z,11.40
2018-12-23T14:50:34.092Z,12.00
2018-12-23T14:51:34.000Z,11.20
2018-12-23T14:52:33.996Z,11.40
2018-12-23T14:53:33.948Z,10.80
2018-12-23T14:54:34.101Z,10.80
2018-12-23T14:55:33.901Z,10.20
2018-12-23T14:56:33.940Z,10.00
2018-12-23T14:57:33.850Z,9.90
2018-12-23T14:58:33.837Z,10.40
2018-12-23T14:59:33.789Z,10.70
2018-12-23T15:00:34.878Z,10.70
2018-12-23T15:01:33.736Z,9.80
2018-12-23T15:02:33.767Z,10.70
2018-12-23T15:03:33.675Z,9.60
2018-12-23T15:04:35.726Z,10.60
2018-12-23T15:05:33.617Z,10.20
2018-12-23T15:06:33.697Z,10.40
2018-12-23T15:07:33.571Z,10.10
2018-12-23T15:08:33.598Z,10.50
2018-12-23T15:09:34.464Z,10.30
2018-12-23T15:10:33.511Z,10.20
2018-12-23T15:11:33.463Z,9.90
2018-12-23T15:12:33.523Z,10.10
2018-12-23T15:13:33.396Z,9.70
2018-12-23T15:14:33.386Z,10.10
2018-12-23T15:15:33.342Z,10.50
2018-12-23T15:16:33.346Z,10.10
2018-12-23T15:17:33.292Z,10.60
2018-12-23T15:18:33.276Z,10.90
2018-12-23T15:19:33.232Z,11.90
2018-12-23T15:20:33.204Z,11.20
2018-12-23T15:21:33.174Z,12.90
2018-12-23T15:22:33.161Z,13.60
2018-12-23T15:23:33.211Z,13.00
2018-12-23T15:24:33.089Z,12.40
2018-12-23T15:25:33.068Z,12.60
2018-12-23T15:26:33.043Z,12.10
2018-12-23T15:27:33.192Z,12.40
2018-12-23T15:28:32.985Z,12.10
2018-12-23T15:29:32.955Z,14.70
2018-12-23T15:30:32.946Z,15.60
2018-12-23T15:31:32.911Z,13.90
2018-12-23T15:32:32.947Z,14.00
2018-12-23T15:33:32.849Z,14.70
2018-12-23T15:34:32.827Z,13.70
2018-12-23T15:35:32.813Z,13.40
2018-12-23T15:36:32.756Z,13.20
2018-12-23T15:37:32.788Z,13.20
2018-12-23T15:38:32.727Z,13.00
2018-12-23T15:39:32.791Z,13.40
2018-12-23T15:40:32.653Z,12.90
2018-12-23T15:41:32.636Z,13.20
2018-12-23T15:42:32.591Z,12.50
2018-12-23T15:43:32.576Z,12.70
2018-12-23T15:44:32.562Z,12.90
2018-12-23T15:45:32.525Z,12.20
2018-12-23T15:46:32.487Z,12.40
2018-12-23T15:47:32.460Z,13.00
2018-12-23T15:48:32.434Z,12.50
2018-12-23T15:49:32.408Z,13.10
2018-12-23T15:50:32.379Z,12.80
2018-12-23T15:51:32.342Z,13.10
2018-12-23T15:52:32.360Z,12.70
2018-12-23T15:53:47.976Z,13.50
2018-12-23T15:54:32.766Z,13.40
2018-12-23T15:55:40.020Z,13.60
2018-12-23T15:56:32.622Z,14.70
2018-12-23T15:57:39.967Z,15.10
2018-12-23T15:58:32.337Z,15.00
2018-12-23T15:59:34.256Z,15.60