createdAt,value
2022-08-11T00:01:53.414Z,21.54
2022-08-11T00:04:22.515Z,21.55
2022-08-11T00:06:50.398Z,21.52
2022-08-11T00:09:19.694Z,21.59
2022-08-11T00:11:58.752Z,21.54
2022-08-11T00:14:37.862Z,21.54
2022-08-11T00:17:09.522Z,21.59
2022-08-11T00:20:15.193Z,21.48
2022-08-11T00:22:27.555Z,21.40
2022-08-11T00:24:59.991Z,21.39
2022-08-11T00:27:34.432Z,21.42
2022-08-11T00:30:02.292Z,21.40
2022-08-11T00:32:31.538Z,21.38
2022-08-11T00:35:55.087Z,21.33
2022-08-11T00:37:48.448Z,21.35
2022-08-11T00:40:18.785Z,21.42
2022-08-11T00:42:49.294Z,21.41
2022-08-11T00:45:22.455Z,21.34
2022-08-11T00:48:00.247Z,21.44
2022-08-11T00:50:31.360Z,21.46
2022-08-11T00:53:07.305Z,21.42
2022-08-11T00:56:01.025Z,21.43
2022-08-11T00:59:34.107Z,21.37
2022-08-11T01:02:07.956Z,21.32
2022-08-11T01:05:18.000Z,21.31
2022-08-11T01:08:25.683Z,21.32
2022-08-11T01:11:03.888Z,21.25
2022-08-11T01:13:54.043Z,21.27
2022-08-11T01:16:37.829Z,21.22
2022-08-11T01:20:46.149Z,21.13
2022-08-11T01:23:32.946Z,21.13
2022-08-11T01:26:42.387Z,21.07
2022-08-11T01:29:54.478Z,21.09
2022-08-11T01:32:48.469Z,21.02
2022-08-11T01:35:35.132Z,21.04
2022-08-11T01:38:32.536Z,21.03
2022-08-11T01:41:47.664Z,20.97
2022-08-11T01:44:40.769Z,21.04
2022-08-11T01:47:36.628Z,20.99
2022-08-11T01:50:15.809Z,20.95
2022-08-11T01:52:54.161Z,21.02
2022-08-11T01:55:24.300Z,20.89
2022-08-11T01:57:54.480Z,20.90
2022-08-11T02:00:23.464Z,20.90
2022-08-11T02:02:54.922Z,20.86
2022-08-11T02:05:30.277Z,20.87
2022-08-11T02:08:03.188Z,20.80
2022-08-11T02:10:52.189Z,20.78
2022-08-11T02:13:35.534Z,20.75
2022-08-11T02:16:10.680Z,20.82
2022-08-11T02:18:57.386Z,20.76
2022-08-11T02:21:45.742Z,20.79
2022-08-11T02:24:17.457Z,20.83
2022-08-11T02:26:48.008Z,20.77
2022-08-11T02:29:19.991Z,20.68
2022-08-11T02:32:29.711Z,20.73
2022-08-11T02:35:05.343Z,20.69
2022-08-11T02:37:38.606Z,20.71
2022-08-11T02:40:15.878Z,20.58
2022-08-11T02:42:55.968Z,20.59
2022-08-11T02:45:38.545Z,20.57
2022-08-11T02:48:27.352Z,20.65
2022-08-11T02:51:04.662Z,20.64
2022-08-11T02:53:38.163Z,20.61
2022-08-11T02:56:14.099Z,20.65
2022-08-11T02:59:07.304Z,20.64
2022-08-11T03:01:42.407Z,20.56
2022-08-11T03:04:12.628Z,20.54
2022-08-11T03:06:46.116Z,20.59
2022-08-11T03:09:18.085Z,20.44
2022-08-11T03:12:14.664Z,20.46
2022-08-11T03:15:05.596Z,20.40
2022-08-11T03:17:35.130Z,20.41
2022-08-11T03:20:21.778Z,20.43
2022-08-11T03:22:53.034Z,20.37
2022-08-11T03:25:30.700Z,20.33
2022-08-11T03:28:16.716Z,20.30
2022-08-11T03:30:48.767Z,20.29
2022-08-11T03:33:44.151Z,20.32
2022-08-11T03:36:19.348Z,20.23
2022-08-11T03:38:57.806Z,20.21
2022-08-11T03:42:01.855Z,20.27
2022-08-11T03:44:43.467Z,20.23
2022-08-11T03:47:37.001Z,20.19
2022-08-11T03:50:17.428Z,20.16
2022-08-11T03:52:59.353Z,20.22
2022-08-11T03:55:39.223Z,20.02
2022-08-11T03:58:54.715Z,20.09
2022-08-11T04:02:00.390Z,20.07
2022-08-11T04:05:03.057Z,19.97
2022-08-11T04:08:18.818Z,20.02
2022-08-11T04:11:17.585Z,20.01
2022-08-11T04:14:21.782Z,19.93
2022-08-11T04:16:53.332Z,19.95
2022-08-11T04:19:53.209Z,19.95
2022-08-11T04:22:31.332Z,20.00
2022-08-11T04:25:17.793Z,19.97
2022-08-11T04:28:07.549Z,19.89
2022-08-11T04:30:42.363Z,19.82
2022-08-11T04:33:59.337Z,19.83
2022-08-11T04:36:59.625Z,19.87
2022-08-11T04:39:35.762Z,19.82
2022-08-11T04:43:12.884Z,19.81
2022-08-11T04:45:57.508Z,19.85
2022-08-11T04:49:02.258Z,19.86
2022-08-11T04:52:00.563Z,19.88
2022-08-11T04:54:50.455Z,19.92
2022-08-11T04:57:38.625Z,19.94
2022-08-11T05:00:26.088Z,19.95
2022-08-11T05:03:29.443Z,19.99
2022-08-11T05:06:34.933Z,20.08
2022-08-11T05:09:15.412Z,20.15
2022-08-11T05:12:01.590Z,20.28
2022-08-11T05:14:50.216Z,20.38
2022-08-11T05:17:45.736Z,20.50
2022-08-11T05:20:31.021Z,20.63
2022-08-11T05:23:19.442Z,20.63
2022-08-11T05:26:25.523Z,20.77
2022-08-11T05:29:20.072Z,20.75
2022-08-11T05:32:10.466Z,20.79
2022-08-11T05:34:51.164Z,20.87
2022-08-11T05:37:27.216Z,20.89
2022-08-11T05:40:15.282Z,20.97
2022-08-11T05:43:07.910Z,21.04
2022-08-11T05:46:02.719Z,21.08
2022-08-11T05:48:54.013Z,21.21
2022-08-11T05:51:39.977Z,21.22
2022-08-11T05:54:40.074Z,21.30
2022-08-11T05:57:08.903Z,21.35
2022-08-11T05:59:38.241Z,21.37
2022-08-11T06:02:07.161Z,21.49
2022-08-11T06:04:35.049Z,21.56
2022-08-11T06:07:04.078Z,21.55
2022-08-11T06:09:34.081Z,21.66
2022-08-11T06:12:06.485Z,21.79
2022-08-11T06:14:34.380Z,21.80
2022-08-11T06:17:05.556Z,21.92
2022-08-11T06:19:37.854Z,21.96
2022-08-11T06:22:06.541Z,22.09
2022-08-11T06:24:34.778Z,22.19
2022-08-11T06:27:12.441Z,22.29
2022-08-11T06:29:54.410Z,22.33
2022-08-11T06:32:25.475Z,22.39
2022-08-11T06:35:11.284Z,22.44
2022-08-11T06:37:58.695Z,22.65
2022-08-11T06:40:32.499Z,22.62
2022-08-11T06:43:03.278Z,22.70
2022-08-11T06:45:33.925Z,22.81
2022-08-11T06:48:03.275Z,22.88
2022-08-11T06:50:49.033Z,22.93
2022-08-11T06:53:18.530Z,23.01
2022-08-11T06:56:05.704Z,23.11
2022-08-11T06:58:52.280Z,23.13
2022-08-11T07:01:24.351Z,23.35
2022-08-11T07:03:57.458Z,23.41
2022-08-11T07:06:41.499Z,23.50
2022-08-11T07:09:50.547Z,23.72
2022-08-11T07:12:53.974Z,23.72
2022-08-11T07:38:01.606Z,24.63
2022-08-11T07:40:31.047Z,24.73
2022-08-11T07:43:00.806Z,24.79
2022-08-11T07:45:55.181Z,24.91
2022-08-11T07:48:40.685Z,24.88
2022-08-11T07:51:26.876Z,24.94
2022-08-11T07:53:57.967Z,25.05
2022-08-11T07:56:54.180Z,25.00
2022-08-11T08:00:03.612Z,25.19
2022-08-11T08:02:45.919Z,25.09
2022-08-11T08:05:31.171Z,25.09
2022-08-11T08:08:17.308Z,25.22
2022-08-11T08:11:04.592Z,25.33
2022-08-11T08:13:51.728Z,25.30
2022-08-11T08:16:37.026Z,25.45
2022-08-11T08:19:05.018Z,25.59
2022-08-11T08:21:33.115Z,25.80
2022-08-11T08:24:13.769Z,25.86
2022-08-11T08:27:02.438Z,26.01
2022-08-11T08:29:53.769Z,25.95
2022-08-11T08:32:21.973Z,26.08
2022-08-11T08:34:52.004Z,26.12
2022-08-11T08:37:46.782Z,26.17
2022-08-11T08:40:09.278Z,26.43
2022-08-11T08:42:45.304Z,26.37
2022-08-11T08:45:15.985Z,26.37
2022-08-11T08:47:46.995Z,26.31
2022-08-11T08:50:19.554Z,26.14
2022-08-11T08:52:51.620Z,26.57
2022-08-11T08:55:19.994Z,26.70
2022-08-11T08:57:49.897Z,26.91
2022-08-11T09:00:23.070Z,26.96
2022-08-11T09:02:51.737Z,26.95
2022-08-11T09:05:20.063Z,26.98
2022-08-11T09:07:48.451Z,27.15
2022-08-11T09:10:17.414Z,27.26
2022-08-11T09:12:48.384Z,27.17
2022-08-11T09:15:19.421Z,27.13
2022-08-11T09:17:49.067Z,26.90
2022-08-11T09:20:20.042Z,27.09
2022-08-11T09:26:12.370Z,27.11
2022-08-11T09:28:40.741Z,27.39
2022-08-11T09:31:11.003Z,27.23
2022-08-11T09:33:38.892Z,27.50
2022-08-11T09:36:28.136Z,27.51
2022-08-11T09:39:13.685Z,27.38
2022-08-11T09:42:01.784Z,27.48
2022-08-11T09:44:48.580Z,27.67
2022-08-11T09:47:24.561Z,27.51
2022-08-11T09:49:54.934Z,27.54
2022-08-11T09:52:22.894Z,27.74
2022-08-11T09:54:51.693Z,27.68
2022-08-11T09:57:38.155Z,27.75
2022-08-11T10:00:12.519Z,27.76
2022-08-11T10:02:45.329Z,27.87
2022-08-11T10:05:31.353Z,28.01
2022-08-11T10:07:59.270Z,28.16
2022-08-11T10:10:27.129Z,27.98
2022-08-11T10:12:59.875Z,28.26
2022-08-11T10:15:36.773Z,28.10
2022-08-11T10:18:25.755Z,28.20
2022-08-11T10:20:55.336Z,28.33
2022-08-11T10:24:00.480Z,28.37
2022-08-11T10:26:47.142Z,28.47
2022-08-11T10:29:37.405Z,28.38
2022-08-11T10:32:24.693Z,28.50
2022-08-11T10:35:01.235Z,28.54
2022-08-11T10:38:06.435Z,28.61
2022-08-11T10:40:23.736Z,28.45
2022-08-11T10:43:06.112Z,28.61
2022-08-11T10:45:53.666Z,28.58
2022-08-11T10:48:22.475Z,28.64
2022-08-11T10:51:09.862Z,28.82
2022-08-11T10:53:57.025Z,28.67
2022-08-11T10:56:42.799Z,28.83
2022-08-11T10:59:10.899Z,28.81
2022-08-11T11:01:42.600Z,28.81
2022-08-11T11:04:14.918Z,29.04
2022-08-11T11:06:50.363Z,28.80
2022-08-11T11:09:20.630Z,29.00
2022-08-11T11:12:10.522Z,29.00
2022-08-11T11:14:58.981Z,28.80
2022-08-11T11:17:48.845Z,28.93
2022-08-11T11:20:36.258Z,29.13
2022-08-11T11:23:09.325Z,29.10
2022-08-11T11:26:06.602Z,29.51
2022-08-11T11:28:59.761Z,29.34
2022-08-11T11:31:33.447Z,29.29
2022-08-11T11:34:12.684Z,29.27
2022-08-11T11:36:45.660Z,29.42
2022-08-11T11:39:15.154Z,29.21
2022-08-11T11:41:43.571Z,29.49
2022-08-11T11:44:12.798Z,29.43
2022-08-11T11:46:40.933Z,29.54
2022-08-11T11:49:15.903Z,29.44
2022-08-11T11:51:46.159Z,29.57
2022-08-11T11:54:19.449Z,29.44
2022-08-11T11:56:47.291Z,29.63
2022-08-11T11:59:32.311Z,29.74
2022-08-11T12:02:00.315Z,29.77
2022-08-11T12:04:29.118Z,29.76
2022-08-11T12:07:17.764Z,29.70
2022-08-11T12:09:47.230Z,29.87
2022-08-11T12:12:32.408Z,29.88
2022-08-11T12:15:01.553Z,30.04
2022-08-11T12:17:30.620Z,30.05
2022-08-11T12:19:58.715Z,29.80
2022-08-11T12:26:43.394Z,29.97
2022-08-11T12:29:12.867Z,29.87
2022-08-11T12:31:41.281Z,30.13
2022-08-11T12:34:10.176Z,30.04
2022-08-11T12:36:39.451Z,30.31
2022-08-11T12:40:43.660Z,30.18
2022-08-11T12:43:37.964Z,30.13
2022-08-11T12:46:09.077Z,30.16
2022-08-11T12:49:00.765Z,30.52
2022-08-11T12:52:11.726Z,30.35
2022-08-11T12:54:43.473Z,30.45
2022-08-11T12:57:36.669Z,30.28
2022-08-11T13:00:26.126Z,30.25
2022-08-11T13:03:11.484Z,30.44
2022-08-11T13:05:44.808Z,30.47
2022-08-11T13:08:15.519Z,30.43
2022-08-11T13:11:01.190Z,30.45
2022-08-11T13:13:54.341Z,30.67
2022-08-11T13:16:22.247Z,30.92
2022-08-11T13:18:51.174Z,30.93
2022-08-11T13:21:22.199Z,30.80
2022-08-11T13:24:01.205Z,30.88
2022-08-11T13:26:47.014Z,30.77
2022-08-11T13:29:22.030Z,30.85
2022-08-11T13:31:51.470Z,30.65
2022-08-11T13:34:21.018Z,30.78
2022-08-11T13:36:50.330Z,30.73
2022-08-11T13:39:18.473Z,30.78
2022-08-11T13:41:47.984Z,30.88
2022-08-11T13:44:23.212Z,30.92
2022-08-11T13:47:09.646Z,31.17
2022-08-11T13:49:39.891Z,31.31
2022-08-11T13:52:08.693Z,31.23
2022-08-11T13:54:38.657Z,31.17
2022-08-11T13:57:13.687Z,31.34
2022-08-11T14:00:23.540Z,30.91
2022-08-11T14:02:57.782Z,30.97
2022-08-11T14:05:28.851Z,31.28
2022-08-11T14:08:01.891Z,31.36
2022-08-11T14:10:30.981Z,31.28
2022-08-11T14:13:19.676Z,31.24
2022-08-11T14:15:48.631Z,31.50
2022-08-11T14:18:20.866Z,31.53
2022-08-11T14:21:09.257Z,31.49
2022-08-11T14:23:39.933Z,31.43
2022-08-11T14:26:26.666Z,31.44
2022-08-11T14:28:55.918Z,31.40
2022-08-11T14:31:25.541Z,31.74
2022-08-11T14:34:10.463Z,31.73
2022-08-11T14:36:42.981Z,31.73
2022-08-11T14:39:16.007Z,31.54
2022-08-11T14:42:10.365Z,31.71
2022-08-11T14:45:00.529Z,31.70
2022-08-11T14:47:29.263Z,31.79
2022-08-11T14:50:11.813Z,31.67
2022-08-11T14:52:45.115Z,31.87
2022-08-11T14:55:31.955Z,31.68
2022-08-11T14:58:03.009Z,31.85
2022-08-11T15:00:31.612Z,31.71
2022-08-11T15:03:11.220Z,31.85
2022-08-11T15:05:53.669Z,32.02
2022-08-11T15:08:47.478Z,32.05
2022-08-11T15:11:36.621Z,32.30
2022-08-11T15:14:05.615Z,32.28
2022-08-11T15:16:55.314Z,32.10
2022-08-11T15:19:27.839Z,31.58
2022-08-11T15:22:14.683Z,31.45
2022-08-11T15:24:43.983Z,31.92
2022-08-11T15:27:28.907Z,31.93
2022-08-11T15:30:32.616Z,31.89
2022-08-11T15:33:22.459Z,32.00
2022-08-11T15:36:08.691Z,31.98
2022-08-11T15:38:41.081Z,31.90
2022-08-11T15:41:27.144Z,31.97
2022-08-11T15:44:13.718Z,32.22
2022-08-11T15:46:48.826Z,32.14
2022-08-11T15:49:21.747Z,31.86
2022-08-11T15:51:52.011Z,32.28
2022-08-11T15:54:26.823Z,31.98
2022-08-11T15:56:58.957Z,32.03
2022-08-11T15:59:44.633Z,31.88
2022-08-11T16:02:38.783Z,32.09
2022-08-11T16:05:13.660Z,31.91
2022-08-11T16:08:03.776Z,31.98
2022-08-11T16:10:34.165Z,31.80
2022-08-11T16:13:17.193Z,31.66
2022-08-11T16:16:04.575Z,31.60
2022-08-11T16:18:44.119Z,31.71
2022-08-11T16:21:34.161Z,31.66
2022-08-11T16:24:08.004Z,31.67
2022-08-11T16:27:11.605Z,31.56
2022-08-11T16:29:38.310Z,31.58
2022-08-11T16:32:23.752Z,31.70
2022-08-11T16:35:12.025Z,31.47
2022-08-11T16:37:58.123Z,31.04
2022-08-11T16:40:26.132Z,30.99
2022-08-11T16:43:12.942Z,31.02
2022-08-11T16:46:00.954Z,30.77
2022-08-11T16:48:35.755Z,30.90
2022-08-11T16:51:06.446Z,30.94
2022-08-11T16:53:59.593Z,30.70
2022-08-11T16:56:24.239Z,30.56
2022-08-11T16:59:12.479Z,30.58
2022-08-11T17:01:40.396Z,30.56
2022-08-11T17:04:31.380Z,30.36
2022-08-11T17:07:42.265Z,30.43
2022-08-11T17:10:53.271Z,30.11
2022-08-11T17:13:21.755Z,29.99
2022-08-11T17:16:09.584Z,29.98
2022-08-11T17:18:43.181Z,29.87
2022-08-11T17:21:15.463Z,29.98
2022-08-11T17:23:52.895Z,29.93
2022-08-11T17:26:24.362Z,29.80
2022-08-11T17:28:56.440Z,29.65
2022-08-11T17:31:43.490Z,29.55
2022-08-11T17:34:29.006Z,29.52
2022-08-11T17:36:57.078Z,29.43
2022-08-11T17:39:29.239Z,29.45
2022-08-11T17:42:15.116Z,29.30
2022-08-11T17:45:00.998Z,29.20
2022-08-11T17:47:48.060Z,29.17
2022-08-11T17:50:17.781Z,29.11
2022-08-11T17:53:04.457Z,29.08
2022-08-11T17:55:51.786Z,29.03
2022-08-11T18:01:09.574Z,28.81
2022-08-11T18:03:41.996Z,28.72
2022-08-11T18:06:33.553Z,28.63
2022-08-11T18:09:21.187Z,28.48
2022-08-11T18:12:12.315Z,28.46
2022-08-11T18:15:00.026Z,28.46
2022-08-11T18:17:45.580Z,28.32
2022-08-11T18:20:33.320Z,28.18
2022-08-11T18:23:18.955Z,28.19
2022-08-11T18:26:07.032Z,28.05
2022-08-11T18:28:56.439Z,28.01
2022-08-11T18:31:42.098Z,27.74
2022-08-11T18:35:16.033Z,27.79
2022-08-11T18:38:04.607Z,27.59
2022-08-11T18:40:50.571Z,27.49
2022-08-11T18:43:36.189Z,27.39
2022-08-11T18:46:25.021Z,27.34
2022-08-11T18:49:15.776Z,27.21
2022-08-11T18:52:03.874Z,27.23
2022-08-11T18:54:53.208Z,26.99
2022-08-11T18:57:49.628Z,26.94
2022-08-11T19:00:40.873Z,26.75
2022-08-11T19:03:26.372Z,26.71
2022-08-11T19:06:39.079Z,26.60
2022-08-11T19:09:19.091Z,26.49
2022-08-11T19:12:06.731Z,26.44
2022-08-11T19:14:53.513Z,26.39
2022-08-11T19:17:44.173Z,26.24
2022-08-11T19:20:33.228Z,26.08
2022-08-11T19:23:18.985Z,25.97
2022-08-11T19:26:04.999Z,25.87
2022-08-11T19:28:52.707Z,25.84
2022-08-11T19:31:44.447Z,25.65
2022-08-11T19:34:30.253Z,25.61
2022-08-11T19:37:18.636Z,25.54
2022-08-11T19:40:07.594Z,25.47
2022-08-11T19:42:52.946Z,25.30
2022-08-11T19:45:40.095Z,25.23
2022-08-11T19:48:32.227Z,25.19
2022-08-11T19:51:18.241Z,25.19
2022-08-11T19:54:04.260Z,25.14
2022-08-11T19:56:49.419Z,25.00
2022-08-11T19:59:37.085Z,25.02
2022-08-11T20:02:24.249Z,24.93
2022-08-11T20:05:10.100Z,24.89
2022-08-11T20:07:55.912Z,24.91
2022-08-11T20:10:44.942Z,24.84
2022-08-11T20:13:30.280Z,24.70
2022-08-11T20:16:16.100Z,24.76
2022-08-11T20:19:03.100Z,24.67
2022-08-11T20:21:48.879Z,24.77
2022-08-11T20:24:34.283Z,24.60
2022-08-11T20:27:24.626Z,24.51
2022-08-11T20:30:10.549Z,24.47
2022-08-11T20:32:56.658Z,24.44
2022-08-11T20:35:43.728Z,24.32
2022-08-11T20:38:29.675Z,24.30
2022-08-11T20:41:16.228Z,24.27
2022-08-11T20:44:05.958Z,24.27
2022-08-11T20:46:56.976Z,24.16
2022-08-11T20:49:47.700Z,24.20
2022-08-11T20:52:38.784Z,24.15
2022-08-11T21:01:38.641Z,24.10
2022-08-11T21:04:24.634Z,24.11
2022-08-11T21:07:10.772Z,24.04
2022-08-11T21:10:09.849Z,23.93
2022-08-11T21:12:57.996Z,23.88
2022-08-11T21:16:03.573Z,23.81
2022-08-11T21:18:51.030Z,23.79
2022-08-11T21:21:45.403Z,23.73
2022-08-11T21:24:31.967Z,23.77
2022-08-11T21:27:24.813Z,23.80
2022-08-11T21:30:10.937Z,23.73
2022-08-11T21:32:56.388Z,23.74
2022-08-11T21:35:45.034Z,23.69
2022-08-11T21:38:30.921Z,23.54
2022-08-11T21:41:17.240Z,23.56
2022-08-11T21:44:04.185Z,23.52
2022-08-11T21:46:53.997Z,23.52
2022-08-11T21:49:39.781Z,23.45
2022-08-11T21:52:24.994Z,23.48
2022-08-11T21:55:10.378Z,23.46
2022-08-11T21:57:55.903Z,23.42
2022-08-11T22:00:42.511Z,23.38
2022-08-11T22:03:28.072Z,23.39
2022-08-11T22:06:15.945Z,23.35
2022-08-11T22:09:01.676Z,23.31
2022-08-11T22:11:49.237Z,23.26
2022-08-11T22:14:55.874Z,23.21
2022-08-11T22:17:42.587Z,23.19
2022-08-11T22:20:29.717Z,23.13
2022-08-11T22:23:15.377Z,23.10
2022-08-11T22:26:07.066Z,23.04
2022-08-11T22:28:52.812Z,22.99
2022-08-11T22:31:37.956Z,23.00
2022-08-11T22:34:25.029Z,22.96
2022-08-11T22:37:10.670Z,22.96
2022-08-11T22:40:12.976Z,22.91
2022-08-11T22:42:58.521Z,22.95
2022-08-11T22:45:43.714Z,22.86
2022-08-11T22:48:29.247Z,22.82
2022-08-11T22:51:15.891Z,22.82
2022-08-11T22:54:01.985Z,22.88
2022-08-11T22:56:47.797Z,22.79
2022-08-11T22:59:33.825Z,22.83
2022-08-11T23:02:19.279Z,22.82
2022-08-11T23:05:04.901Z,22.83
2022-08-11T23:07:52.236Z,22.75
2022-08-11T23:10:38.825Z,22.83
2022-08-11T23:13:24.413Z,22.81
2022-08-11T23:16:10.018Z,22.83
2022-08-11T23:18:56.330Z,22.81
2022-08-11T23:21:42.431Z,22.85
2022-08-11T23:24:29.738Z,22.85
2022-08-11T23:27:15.855Z,22.86
2022-08-11T23:30:01.325Z,22.84
2022-08-11T23:32:47.217Z,22.85
2022-08-11T23:35:40.165Z,22.84
2022-08-11T23:38:37.332Z,22.84
2022-08-11T23:41:24.108Z,22.72
2022-08-11T23:44:09.714Z,22.75
2022-08-11T23:46:55.359Z,22.74
2022-08-11T23:49:41.530Z,22.76
2022-08-11T23:52:27.102Z,22.72
2022-08-11T23:55:12.920Z,22.72
2022-08-11T23:57:59.960Z,22.77
