createdAt,value
2024-05-09T05:55:22.907Z,16.68
2024-05-09T05:57:25.355Z,16.79
2024-05-09T05:59:28.230Z,16.85
2024-05-09T06:01:30.486Z,16.94
2024-05-09T06:03:32.988Z,17.11
2024-05-09T06:05:40.861Z,16.88
2024-05-09T06:07:43.797Z,16.99
2024-05-09T06:09:47.605Z,17.27
2024-05-09T06:11:53.344Z,17.09
2024-05-09T06:13:56.012Z,17.12
2024-05-09T06:16:03.802Z,17.21
2024-05-09T06:18:07.839Z,17.03
2024-05-09T06:20:20.138Z,17.21
2024-05-09T06:22:26.957Z,17.33
2024-05-09T06:24:29.441Z,17.24
2024-05-09T06:26:33.559Z,17.13
2024-05-09T06:28:36.054Z,17.23
2024-05-09T06:30:41.676Z,17.22
2024-05-09T06:32:45.717Z,17.27
2024-05-09T06:34:49.824Z,17.17
2024-05-09T06:36:52.710Z,17.15
2024-05-09T06:38:55.236Z,17.13
2024-05-09T06:40:57.787Z,17.24
2024-05-09T06:43:00.395Z,17.30
2024-05-09T06:45:03.475Z,17.24
2024-05-09T06:47:06.730Z,17.26
2024-05-09T06:49:10.509Z,17.33
2024-05-09T06:51:15.012Z,17.42
2024-05-09T06:53:20.974Z,17.33
2024-05-09T06:55:23.562Z,17.51
2024-05-09T06:57:28.825Z,17.72
2024-05-09T06:59:31.654Z,17.91
2024-05-09T07:01:34.367Z,18.18
2024-05-09T07:03:36.954Z,18.63
2024-05-09T07:05:39.745Z,19.35
2024-05-09T07:07:43.067Z,20.12
2024-05-09T07:09:45.318Z,21.03
2024-05-09T07:11:47.871Z,21.41
2024-05-09T07:13:50.926Z,21.58
2024-05-09T07:15:53.554Z,21.79
2024-05-09T07:17:56.320Z,22.53
2024-05-09T07:19:59.964Z,22.21
2024-05-09T07:22:02.863Z,21.77
2024-05-09T07:24:10.328Z,21.89
2024-05-09T07:26:12.957Z,22.12
2024-05-09T07:28:19.142Z,21.72
2024-05-09T07:30:27.583Z,22.54
2024-05-09T07:32:37.497Z,22.68
2024-05-09T07:34:41.421Z,22.17
2024-05-09T07:36:45.222Z,22.80
2024-05-09T07:38:48.016Z,21.99
2024-05-09T07:40:50.880Z,22.29
2024-05-09T07:42:53.887Z,22.22
2024-05-09T07:45:00.974Z,21.82
2024-05-09T07:48:27.616Z,21.36
2024-05-09T07:53:50.894Z,21.30
2024-05-09T07:55:56.742Z,21.26
2024-05-09T07:57:59.669Z,21.46
2024-05-09T08:00:03.309Z,21.15
2024-05-09T08:02:06.315Z,20.61
2024-05-09T08:04:11.118Z,20.54
2024-05-09T08:06:13.750Z,20.63
2024-05-09T08:08:17.777Z,20.84
2024-05-09T08:10:24.524Z,21.81
2024-05-09T08:12:29.663Z,22.79
2024-05-09T08:14:33.523Z,22.92
2024-05-09T08:16:36.223Z,23.34
2024-05-09T08:18:39.847Z,23.84
2024-05-09T08:20:46.804Z,24.44
2024-05-09T08:22:49.778Z,24.43
2024-05-09T08:24:53.194Z,24.02
2024-05-09T08:26:57.075Z,24.41
2024-05-09T08:28:59.440Z,25.00
2024-05-09T08:31:05.013Z,25.18
2024-05-09T08:33:09.441Z,24.21
2024-05-09T08:35:13.556Z,24.10
2024-05-09T08:37:22.306Z,24.16
2024-05-09T08:39:27.755Z,24.88
2024-05-09T08:41:31.981Z,24.90
2024-05-09T08:43:36.769Z,24.95
2024-05-09T08:45:41.455Z,25.58
2024-05-09T08:47:49.394Z,24.79
2024-05-09T08:49:57.227Z,24.17
2024-05-09T08:52:00.230Z,24.06
2024-05-09T08:54:03.207Z,24.20
2024-05-09T08:56:08.509Z,24.54
2024-05-09T08:58:20.955Z,24.72
2024-05-09T09:00:33.684Z,25.00
2024-05-09T09:02:43.819Z,25.28
2024-05-09T09:04:58.810Z,25.35
2024-05-09T09:07:03.626Z,25.52
2024-05-09T09:09:08.700Z,25.42
2024-05-09T09:11:11.305Z,25.17
2024-05-09T09:13:13.683Z,24.88
2024-05-09T09:15:16.311Z,25.10
2024-05-09T09:17:19.072Z,25.29
2024-05-09T09:19:22.940Z,25.70
2024-05-09T09:21:26.219Z,26.19
2024-05-09T09:23:31.586Z,25.82
2024-05-09T09:25:34.109Z,26.35
2024-05-09T09:27:36.521Z,26.65
2024-05-09T09:29:40.058Z,26.30
2024-05-09T09:31:42.639Z,26.65
2024-05-09T09:33:45.528Z,26.01
2024-05-09T09:35:48.691Z,26.08
2024-05-09T09:37:53.055Z,26.05
2024-05-09T09:39:57.984Z,26.32
2024-05-09T09:42:02.107Z,26.54
2024-05-09T09:44:08.690Z,26.27
2024-05-09T09:46:13.367Z,26.56
2024-05-09T09:48:16.806Z,26.66
2024-05-09T09:50:31.839Z,26.38
2024-05-09T09:52:38.847Z,25.55
2024-05-09T09:54:44.022Z,26.37
2024-05-09T09:56:48.040Z,26.05
2024-05-09T09:58:53.575Z,26.78
2024-05-09T10:00:57.913Z,27.14
2024-05-09T10:03:01.807Z,27.38
2024-05-09T10:05:06.084Z,27.49
2024-05-09T10:07:12.250Z,27.38
2024-05-09T10:09:17.097Z,26.59
2024-05-09T10:11:21.023Z,27.16
2024-05-09T10:13:32.967Z,26.63
2024-05-09T10:15:44.125Z,26.21
2024-05-09T10:17:50.285Z,25.96
2024-05-09T10:20:14.420Z,26.31
2024-05-09T10:22:27.718Z,26.79
2024-05-09T10:24:50.847Z,27.21
2024-05-09T10:26:53.323Z,26.39
2024-05-09T10:28:57.620Z,27.17
2024-05-09T10:31:07.636Z,26.29
2024-05-09T10:33:10.631Z,26.17
2024-05-09T10:35:14.243Z,26.68
2024-05-09T10:37:18.812Z,26.87
2024-05-09T10:39:22.919Z,27.49
2024-05-09T10:41:25.238Z,27.57
2024-05-09T10:43:30.041Z,27.41
2024-05-09T10:45:34.445Z,27.09
2024-05-09T10:47:37.653Z,26.76
2024-05-09T10:49:40.728Z,27.15
2024-05-09T10:51:44.243Z,27.05
2024-05-09T10:53:48.721Z,27.15
2024-05-09T10:55:55.630Z,27.19
2024-05-09T10:57:58.936Z,27.20
2024-05-09T11:00:01.360Z,27.40
2024-05-09T11:02:07.898Z,27.97
2024-05-09T11:04:12.468Z,26.69
2024-05-09T11:06:16.984Z,26.30
2024-05-09T11:08:22.960Z,27.35
2024-05-09T11:10:31.889Z,27.01
2024-05-09T11:12:44.843Z,27.28
2024-05-09T11:14:53.890Z,27.37
2024-05-09T11:17:00.420Z,27.84
2024-05-09T11:19:03.234Z,27.13
2024-05-09T11:21:15.640Z,26.59
2024-05-09T11:23:21.029Z,27.30
2024-05-09T11:25:24.405Z,27.27
2024-05-09T11:27:27.441Z,26.90
2024-05-09T11:29:40.710Z,26.76
2024-05-09T11:31:45.620Z,26.30
2024-05-09T11:33:49.070Z,26.61
2024-05-09T11:35:56.332Z,27.56
2024-05-09T11:38:00.506Z,27.86
2024-05-09T11:40:05.477Z,27.39
2024-05-09T11:42:13.180Z,27.49
2024-05-09T11:44:16.068Z,27.78
2024-05-09T11:46:19.361Z,27.45
2024-05-09T11:48:25.674Z,28.05
2024-05-09T11:50:36.264Z,27.89
2024-05-09T11:52:54.542Z,27.66
2024-05-09T11:55:01.720Z,27.66
2024-05-09T11:57:05.764Z,27.80
2024-05-09T11:59:10.448Z,28.00
2024-05-09T12:01:13.946Z,27.66
2024-05-09T12:03:17.783Z,28.10
2024-05-09T12:05:21.435Z,27.75
2024-05-09T12:07:24.474Z,26.79
2024-05-09T12:09:27.283Z,27.92
2024-05-09T12:11:29.963Z,27.67
2024-05-09T12:13:32.887Z,26.86
2024-05-09T12:15:36.622Z,26.90
2024-05-09T12:17:40.191Z,27.07
2024-05-09T12:19:42.880Z,27.73
2024-05-09T12:21:45.613Z,28.46
2024-05-09T12:23:50.003Z,27.66
2024-05-09T12:25:52.852Z,27.18
2024-05-09T12:27:55.788Z,26.82
2024-05-09T12:29:58.625Z,26.59
2024-05-09T12:32:01.606Z,26.64
2024-05-09T12:34:04.372Z,26.86
2024-05-09T12:36:07.077Z,27.04
2024-05-09T12:38:09.563Z,26.76
2024-05-09T12:40:18.778Z,26.15
2024-05-09T12:42:31.318Z,26.68
2024-05-09T12:44:35.997Z,26.73
2024-05-09T12:46:40.715Z,26.83
2024-05-09T12:48:50.902Z,27.16
2024-05-09T12:50:56.439Z,27.12
2024-05-09T12:52:59.256Z,26.93
2024-05-09T12:55:03.217Z,26.52
2024-05-09T12:57:07.110Z,26.29
2024-05-09T12:59:10.084Z,26.47
2024-05-09T13:01:12.959Z,26.04
2024-05-09T13:03:15.960Z,26.02
2024-05-09T13:05:19.347Z,26.14
2024-05-09T13:07:22.981Z,25.96
2024-05-09T13:09:29.007Z,26.38
2024-05-09T13:11:32.131Z,26.33
2024-05-09T13:13:36.510Z,26.28
2024-05-09T13:15:40.174Z,26.23
2024-05-09T13:17:48.290Z,26.56
2024-05-09T13:19:52.555Z,26.50
2024-05-09T13:21:56.992Z,26.30
2024-05-09T13:24:01.580Z,26.49
2024-05-09T13:26:04.462Z,26.65
2024-05-09T13:28:10.138Z,26.86
2024-05-09T13:30:21.723Z,26.31
2024-05-09T13:32:31.433Z,26.03
2024-05-09T13:34:34.708Z,26.29
2024-05-09T13:36:38.402Z,25.93
2024-05-09T13:38:41.820Z,25.31
2024-05-09T13:40:45.156Z,25.98
2024-05-09T13:42:48.837Z,26.37
2024-05-09T13:44:52.558Z,25.61
2024-05-09T13:46:55.427Z,25.37
2024-05-09T13:48:58.636Z,25.53
2024-05-09T13:51:01.872Z,25.58
2024-05-09T13:53:05.758Z,25.74
2024-05-09T13:55:11.166Z,25.58
2024-05-09T13:57:14.238Z,24.89
2024-05-09T13:59:18.343Z,25.02
2024-05-09T14:01:21.018Z,24.80
2024-05-09T14:03:25.818Z,25.18
2024-05-09T14:05:28.626Z,25.50
2024-05-09T14:07:31.700Z,25.72
2024-05-09T14:09:34.508Z,25.84
2024-05-09T14:11:37.274Z,26.03
2024-05-09T14:13:43.064Z,25.69
2024-05-09T14:15:46.185Z,25.74
2024-05-09T14:17:53.347Z,25.36
2024-05-09T14:20:01.597Z,25.53
2024-05-09T14:22:05.814Z,25.00
2024-05-09T14:24:10.265Z,24.91
2024-05-09T14:26:13.199Z,24.96
2024-05-09T14:28:17.439Z,24.88
2024-05-09T14:30:29.782Z,24.81
2024-05-09T14:32:37.377Z,24.70
2024-05-09T14:34:40.211Z,24.83
2024-05-09T14:36:43.258Z,24.82
2024-05-09T14:38:45.868Z,24.77
2024-05-09T14:40:49.747Z,24.76
2024-05-09T14:42:52.669Z,24.65
2024-05-09T14:45:01.090Z,24.73
2024-05-09T14:47:37.453Z,24.76
2024-05-09T14:49:40.947Z,24.48
2024-05-09T14:51:49.622Z,24.55
2024-05-09T14:53:59.057Z,24.49
2024-05-09T14:56:08.088Z,24.52
2024-05-09T14:58:12.127Z,24.69
2024-05-09T15:00:24.752Z,24.62
2024-05-09T15:02:29.411Z,24.56
2024-05-09T15:04:32.238Z,24.57
2024-05-09T15:06:38.857Z,24.48
2024-05-09T15:08:43.725Z,24.57
2024-05-09T15:10:48.876Z,24.60
2024-05-09T15:12:52.245Z,24.73
2024-05-09T15:14:55.976Z,24.71
2024-05-09T15:17:00.908Z,24.58
2024-05-09T15:19:04.272Z,24.55
2024-05-09T15:21:08.158Z,24.35
2024-05-09T15:23:11.044Z,24.38
2024-05-09T17:50:37.217Z,22.07
2024-05-09T17:52:41.811Z,22.16
2024-05-09T17:54:45.083Z,22.23
2024-05-09T17:56:51.212Z,22.19
2024-05-09T17:58:53.670Z,22.04
2024-05-09T18:00:56.421Z,22.07
2024-05-09T18:02:59.366Z,22.15
2024-05-09T18:50:24.744Z,21.03
2024-05-09T18:52:34.912Z,21.05
2024-05-09T18:54:41.670Z,21.26
2024-05-09T18:56:45.320Z,21.30
2024-05-09T18:58:49.678Z,21.29
2024-05-09T19:00:55.572Z,21.39
2024-05-09T19:03:00.215Z,21.41
2024-05-09T19:05:06.649Z,21.36
2024-05-09T19:07:12.540Z,21.31
2024-05-09T19:09:16.165Z,21.31
2024-05-09T19:11:21.620Z,21.30
2024-05-09T19:13:25.781Z,21.31
2024-05-09T19:15:30.352Z,21.40
2024-05-09T19:17:34.579Z,21.36
2024-05-09T19:19:40.906Z,21.11
2024-05-09T19:21:46.163Z,21.01
2024-05-09T19:23:52.483Z,20.84
2024-05-09T19:25:56.487Z,20.75
2024-05-09T19:28:00.991Z,20.70
2024-05-09T19:30:14.247Z,20.68
2024-05-09T19:32:25.816Z,20.66
2024-05-09T19:34:29.995Z,20.52
2024-05-09T19:36:34.681Z,20.48
2024-05-09T19:38:38.436Z,20.46
2024-05-09T21:59:01.189Z,17.48
2024-05-09T22:01:04.903Z,17.52
2024-05-09T22:03:09.389Z,17.59
2024-05-09T22:05:13.558Z,17.65
2024-05-09T22:07:17.987Z,17.68
2024-05-09T22:09:22.165Z,17.69
2024-05-09T22:11:24.874Z,17.59
2024-05-09T22:13:29.150Z,17.56
2024-05-09T22:15:34.181Z,17.59
2024-05-09T22:17:39.475Z,17.54
2024-05-09T22:19:45.799Z,17.50
2024-05-09T22:21:49.727Z,17.48
2024-05-09T22:23:52.479Z,17.38
2024-05-09T22:25:54.895Z,17.36
2024-05-09T22:27:57.824Z,17.34
2024-05-09T22:30:01.147Z,17.27
2024-05-09T22:32:04.847Z,17.09
2024-05-09T22:34:08.688Z,16.96
2024-05-09T22:36:11.220Z,17.03
2024-05-09T22:38:14.994Z,16.97
2024-05-09T22:40:24.168Z,16.83
2024-05-09T22:42:35.193Z,16.81
2024-05-09T22:44:37.931Z,16.88
2024-05-09T22:46:40.708Z,16.94
2024-05-09T22:48:43.559Z,16.82
2024-05-09T22:50:48.311Z,16.83
2024-05-09T22:52:51.034Z,16.77
2024-05-09T22:54:53.623Z,16.70
2024-05-09T22:56:56.565Z,16.74
2024-05-09T22:59:00.630Z,16.81
2024-05-09T23:01:03.553Z,16.85
2024-05-09T23:03:06.372Z,16.88
