createdAt,value
2023-03-29T00:01:43.234Z,45.44
2023-03-29T00:04:46.625Z,45.37
2023-03-29T00:08:02.393Z,45.40
2023-03-29T00:11:06.059Z,45.05
2023-03-29T00:14:09.592Z,45.27
2023-03-29T00:17:13.168Z,45.02
2023-03-29T00:20:17.128Z,45.25
2023-03-29T00:23:20.250Z,45.36
2023-03-29T00:26:23.660Z,45.11
2023-03-29T00:29:26.619Z,44.65
2023-03-29T00:32:30.097Z,44.40
2023-03-29T00:35:33.348Z,43.81
2023-03-29T00:38:36.719Z,43.85
2023-03-29T00:41:40.500Z,42.96
2023-03-29T00:45:05.985Z,42.75
2023-03-29T00:48:16.478Z,42.46
2023-03-29T00:51:22.307Z,42.16
2023-03-29T00:54:26.810Z,41.77
2023-03-29T00:57:31.926Z,41.69
2023-03-29T01:00:40.164Z,41.73
2023-03-29T01:04:05.586Z,41.49
2023-03-29T01:07:42.666Z,41.47
2023-03-29T01:10:54.563Z,41.24
2023-03-29T01:14:04.203Z,41.24
2023-03-29T01:17:08.706Z,41.61
2023-03-29T01:20:20.742Z,41.41
2023-03-29T01:23:39.060Z,41.61
2023-03-29T01:27:38.322Z,40.90
2023-03-29T01:30:51.861Z,40.78
2023-03-29T01:34:07.500Z,41.15
2023-03-29T01:37:37.277Z,40.44
2023-03-29T01:40:41.073Z,40.44
2023-03-29T01:43:59.831Z,39.56
2023-03-29T01:47:18.315Z,40.07
2023-03-29T01:50:45.517Z,38.35
2023-03-29T01:53:52.197Z,38.86
2023-03-29T01:56:57.676Z,39.60
2023-03-29T02:00:15.673Z,39.14
2023-03-29T02:03:22.487Z,39.10
2023-03-29T02:06:28.372Z,37.80
2023-03-29T02:09:33.542Z,36.67
2023-03-29T02:12:40.118Z,36.54
2023-03-29T02:15:46.610Z,36.29
2023-03-29T02:18:53.431Z,36.61
2023-03-29T02:22:05.363Z,37.52
2023-03-29T02:25:10.191Z,37.23
2023-03-29T02:28:15.804Z,37.75
2023-03-29T02:31:35.810Z,37.42
2023-03-29T02:35:04.105Z,37.06
2023-03-29T02:38:12.046Z,37.04
2023-03-29T02:41:18.925Z,37.32
2023-03-29T02:44:26.857Z,37.17
2023-03-29T02:47:39.714Z,36.30
2023-03-29T02:50:45.978Z,35.59
2023-03-29T02:54:01.548Z,36.63
2023-03-29T02:57:07.732Z,36.07
2023-03-29T03:00:15.711Z,36.12
2023-03-29T03:03:20.272Z,36.14
2023-03-29T03:06:25.850Z,36.54
2023-03-29T03:09:30.160Z,35.40
2023-03-29T03:12:34.115Z,34.84
2023-03-29T03:15:37.960Z,34.48
2023-03-29T03:18:41.844Z,34.30
2023-03-29T03:21:46.180Z,34.89
2023-03-29T03:24:51.480Z,34.30
2023-03-29T03:27:55.376Z,33.51
2023-03-29T03:31:01.518Z,33.85
2023-03-29T03:34:37.506Z,34.07
2023-03-29T03:37:42.527Z,33.67
2023-03-29T03:40:54.141Z,34.79
2023-03-29T03:43:58.450Z,34.11
2023-03-29T03:47:02.988Z,34.26
2023-03-29T03:50:10.309Z,33.38
2023-03-29T03:53:14.644Z,33.50
2023-03-29T03:56:38.716Z,33.23
2023-03-29T04:00:02.990Z,32.90
2023-03-29T04:03:16.687Z,33.02
2023-03-29T04:06:20.369Z,34.13
2023-03-29T04:09:42.311Z,33.61
2023-03-29T04:13:05.592Z,33.25
2023-03-29T04:16:13.250Z,32.98
2023-03-29T04:19:17.548Z,32.62
2023-03-29T04:22:24.473Z,32.57
2023-03-29T04:25:30.368Z,32.33
2023-03-29T04:28:40.445Z,31.55
2023-03-29T04:31:55.330Z,30.92
2023-03-29T04:35:19.117Z,31.84
2023-03-29T04:38:23.698Z,32.41
2023-03-29T04:41:29.676Z,32.74
2023-03-29T04:44:38.459Z,32.37
2023-03-29T04:47:46.007Z,32.07
2023-03-29T04:50:55.065Z,31.65
2023-03-29T04:53:58.854Z,30.09
2023-03-29T04:57:02.613Z,29.62
2023-03-29T05:00:32.177Z,29.11
2023-03-29T05:03:54.222Z,29.03
2023-03-29T05:07:04.003Z,28.93
2023-03-29T05:10:07.870Z,29.90
2023-03-29T05:13:12.443Z,30.06
2023-03-29T05:16:17.152Z,29.00
2023-03-29T05:19:25.134Z,29.32
2023-03-29T05:22:29.314Z,28.55
2023-03-29T05:25:34.378Z,29.61
2023-03-29T05:28:38.568Z,29.15
2023-03-29T05:31:42.885Z,28.66
2023-03-29T05:34:46.237Z,29.80
2023-03-29T05:37:51.012Z,29.41
2023-03-29T05:40:54.269Z,29.75
2023-03-29T05:44:21.027Z,29.42
2023-03-29T05:47:32.284Z,28.53
2023-03-29T05:50:37.547Z,28.70
2023-03-29T05:53:46.008Z,29.29
2023-03-29T05:56:49.750Z,28.45
2023-03-29T05:59:52.787Z,28.69
2023-03-29T06:03:06.450Z,29.37
2023-03-29T06:06:19.466Z,29.57
2023-03-29T06:09:23.339Z,29.12
2023-03-29T06:12:37.198Z,29.38
2023-03-29T06:15:42.228Z,29.71
2023-03-29T06:22:03.813Z,30.79
2023-03-29T06:25:26.678Z,31.11
2023-03-29T06:28:30.435Z,30.72
2023-03-29T06:31:36.662Z,30.21
2023-03-29T06:34:41.798Z,29.91
2023-03-29T06:38:06.587Z,29.05
2023-03-29T06:41:43.225Z,28.81
2023-03-29T06:45:07.585Z,29.39
2023-03-29T06:48:13.304Z,29.70
2023-03-29T06:51:17.628Z,30.15
2023-03-29T06:54:21.422Z,29.80
2023-03-29T06:57:34.831Z,29.52
2023-03-29T07:00:40.188Z,30.14
2023-03-29T07:04:05.159Z,30.72
2023-03-29T07:07:21.170Z,30.74
2023-03-29T07:10:43.929Z,31.21
2023-03-29T07:13:56.825Z,31.52
2023-03-29T07:17:01.782Z,31.99
2023-03-29T07:20:14.708Z,31.90
2023-03-29T07:23:22.995Z,31.48
2023-03-29T07:26:28.860Z,31.19
2023-03-29T07:29:34.618Z,31.30
2023-03-29T07:32:40.643Z,31.34
2023-03-29T07:35:58.232Z,30.42
2023-03-29T07:39:02.847Z,30.17
2023-03-29T07:42:09.626Z,29.82
2023-03-29T07:45:15.175Z,30.04
2023-03-29T07:48:33.026Z,29.11
2023-03-29T07:51:40.962Z,28.26
2023-03-29T07:58:24.964Z,27.74
2023-03-29T08:01:28.200Z,27.74
2023-03-29T08:04:55.496Z,27.11
2023-03-29T08:08:08.616Z,25.97
2023-03-29T08:11:28.054Z,24.67
2023-03-29T08:14:36.748Z,24.75
2023-03-29T08:17:48.811Z,24.75
2023-03-29T08:20:53.402Z,24.50
2023-03-29T08:23:57.925Z,24.40
2023-03-29T08:27:13.818Z,24.23
2023-03-29T08:30:17.659Z,24.05
2023-03-29T08:33:22.129Z,24.08
2023-03-29T08:36:48.272Z,24.34
2023-03-29T08:40:02.928Z,24.43
2023-03-29T08:43:56.742Z,23.84
2023-03-29T08:47:51.490Z,24.15
2023-03-29T08:51:01.035Z,24.78
2023-03-29T08:54:41.246Z,25.33
2023-03-29T08:57:48.078Z,25.27
2023-03-29T09:01:07.275Z,25.00
2023-03-29T09:04:35.536Z,24.72
2023-03-29T09:07:57.222Z,24.90
2023-03-29T09:11:15.446Z,25.32
2023-03-29T09:14:25.199Z,24.81
2023-03-29T09:17:43.121Z,25.92
2023-03-29T09:21:30.400Z,25.47
2023-03-29T09:24:43.427Z,25.02
2023-03-29T09:28:19.398Z,24.57
2023-03-29T09:31:37.398Z,25.18
2023-03-29T09:35:07.990Z,25.41
2023-03-29T09:38:16.883Z,25.97
2023-03-29T09:41:49.415Z,25.85
2023-03-29T09:45:09.288Z,26.34
2023-03-29T09:48:22.498Z,26.24
2023-03-29T09:51:34.814Z,25.78
2023-03-29T09:54:38.538Z,25.89
2023-03-29T09:58:28.009Z,26.75
2023-03-29T10:01:40.498Z,27.07
2023-03-29T10:04:45.284Z,27.53
2023-03-29T10:07:53.354Z,28.49
2023-03-29T10:11:01.911Z,29.20
2023-03-29T10:14:19.274Z,29.72
2023-03-29T10:17:30.130Z,29.78
2023-03-29T10:20:40.558Z,29.84
2023-03-29T10:23:45.326Z,30.47
2023-03-29T10:26:50.129Z,31.27
2023-03-29T10:29:55.353Z,31.45
2023-03-29T10:33:00.681Z,32.42
2023-03-29T10:36:08.114Z,33.16
2023-03-29T10:39:16.374Z,33.47
2023-03-29T10:42:25.026Z,33.67
2023-03-29T10:45:32.301Z,34.44
2023-03-29T10:48:37.283Z,34.96
2023-03-29T10:51:46.283Z,35.20
2023-03-29T10:54:52.455Z,35.33
2023-03-29T10:58:10.530Z,35.95
2023-03-29T11:01:21.673Z,36.59
2023-03-29T11:04:47.448Z,37.28
2023-03-29T11:08:13.521Z,38.20
2023-03-29T11:11:46.356Z,39.62
2023-03-29T11:15:16.548Z,41.25
2023-03-29T11:18:38.101Z,42.82
2023-03-29T11:22:14.756Z,44.00
2023-03-29T11:25:30.572Z,44.41
2023-03-29T11:28:49.831Z,44.86
2023-03-29T11:35:34.126Z,45.61
2023-03-29T11:38:50.708Z,45.72
2023-03-29T11:41:59.142Z,45.83
2023-03-29T11:45:08.513Z,45.78
2023-03-29T11:48:24.952Z,45.63
2023-03-29T11:51:34.399Z,45.58
2023-03-29T11:55:38.814Z,46.05
2023-03-29T11:58:49.124Z,46.51
2023-03-29T12:09:16.841Z,47.45
2023-03-29T12:12:41.898Z,47.72
2023-03-29T12:15:56.162Z,48.08
2023-03-29T12:19:06.884Z,48.15
2023-03-29T12:22:12.228Z,47.98
2023-03-29T12:25:29.556Z,48.12
2023-03-29T12:29:00.176Z,47.73
2023-03-29T12:32:34.109Z,47.48
2023-03-29T12:36:10.242Z,47.48
2023-03-29T12:43:42.710Z,47.77
2023-03-29T12:50:37.269Z,48.32
2023-03-29T12:53:45.546Z,48.37
2023-03-29T12:57:02.509Z,48.89
2023-03-29T13:07:29.200Z,49.66
2023-03-29T13:10:42.043Z,49.96
2023-03-29T13:13:46.275Z,50.19
2023-03-29T13:16:59.726Z,50.59
2023-03-29T13:20:22.875Z,50.93
2023-03-29T13:23:37.455Z,51.33
2023-03-29T13:26:48.018Z,51.38
2023-03-29T13:30:00.835Z,51.75
2023-03-29T13:33:18.997Z,52.00
2023-03-29T13:36:57.382Z,52.08
2023-03-29T13:40:01.795Z,52.54
2023-03-29T13:43:22.504Z,52.72
2023-03-29T13:46:45.571Z,53.02
2023-03-29T13:57:21.600Z,54.19
2023-03-29T14:07:44.609Z,54.74
2023-03-29T14:10:52.343Z,54.84
2023-03-29T14:14:00.924Z,54.74
2023-03-29T14:17:09.356Z,54.76
2023-03-29T14:30:34.026Z,55.48
2023-03-29T14:33:43.373Z,55.49
2023-03-29T14:36:53.411Z,55.61
2023-03-29T14:50:05.508Z,55.94
2023-03-29T15:10:37.494Z,55.85
2023-03-29T15:20:39.246Z,54.70
2023-03-29T15:24:07.460Z,54.28
2023-03-29T15:30:49.392Z,54.79
2023-03-29T15:37:45.009Z,55.16
2023-03-29T15:47:27.917Z,55.21
2023-03-29T15:50:37.037Z,55.12
2023-03-29T15:53:43.849Z,55.13
2023-03-29T16:00:20.190Z,55.08
2023-03-29T16:03:24.849Z,54.98
2023-03-29T16:06:29.021Z,55.04
2023-03-29T16:09:36.547Z,54.90
2023-03-29T16:12:43.080Z,54.80
2023-03-29T16:15:48.848Z,54.66
2023-03-29T16:18:54.540Z,54.47
2023-03-29T16:22:02.521Z,54.35
2023-03-29T16:25:24.214Z,54.30
2023-03-29T16:28:31.037Z,54.30
2023-03-29T16:31:37.550Z,54.28
2023-03-29T16:34:43.982Z,54.28
2023-03-29T16:37:50.030Z,54.28
2023-03-29T16:40:56.917Z,54.21
2023-03-29T16:44:03.519Z,54.20
2023-03-29T16:47:09.966Z,54.24
2023-03-29T16:50:17.819Z,54.21
2023-03-29T16:53:24.800Z,54.26
2023-03-29T16:56:30.320Z,54.19
2023-03-29T16:59:36.099Z,54.37
2023-03-29T17:02:41.632Z,54.34
2023-03-29T17:05:51.449Z,54.39
2023-03-29T17:08:57.008Z,54.83
2023-03-29T17:12:02.246Z,54.54
2023-03-29T17:15:08.707Z,54.62
2023-03-29T17:18:15.591Z,54.76
2023-03-29T17:21:20.968Z,54.95
2023-03-29T17:24:27.187Z,55.27
2023-03-29T17:27:32.772Z,55.13
2023-03-29T17:30:39.308Z,55.49
2023-03-29T17:33:44.557Z,55.38
2023-03-29T17:36:50.679Z,55.29
2023-03-29T17:39:56.806Z,55.75
2023-03-29T17:43:03.498Z,56.37
2023-03-29T17:46:08.804Z,56.48
2023-03-29T17:49:17.257Z,56.50
2023-03-29T17:52:22.704Z,56.93
2023-03-29T17:55:28.957Z,56.70
2023-03-29T17:58:34.723Z,56.48
2023-03-29T18:01:39.642Z,56.85
2023-03-29T18:04:45.937Z,57.20
2023-03-29T18:07:51.663Z,57.73
2023-03-29T18:25:40.531Z,58.27
2023-03-29T18:28:48.862Z,58.04
2023-03-29T18:31:53.178Z,58.09
2023-03-29T18:34:57.286Z,58.27
2023-03-29T18:38:01.980Z,58.52
2023-03-29T18:41:09.721Z,58.76
2023-03-29T18:44:16.163Z,58.54
2023-03-29T18:47:21.762Z,58.45
2023-03-29T18:50:27.595Z,58.74
2023-03-29T18:53:33.457Z,58.52
2023-03-29T18:56:38.842Z,58.89
2023-03-29T18:59:45.173Z,59.28
2023-03-29T19:02:51.646Z,59.65
2023-03-29T19:05:56.986Z,59.97
2023-03-29T19:09:07.557Z,59.64
2023-03-29T19:12:13.407Z,59.51
2023-03-29T19:15:19.072Z,59.52
2023-03-29T19:18:23.792Z,59.57
2023-03-29T19:21:30.188Z,59.51
2023-03-29T19:24:35.785Z,59.37
2023-03-29T19:27:43.339Z,59.60
2023-03-29T19:30:50.583Z,60.11
2023-03-29T19:33:57.095Z,60.19
2023-03-29T19:37:03.471Z,59.82
2023-03-29T19:40:12.378Z,59.85
2023-03-29T19:43:18.218Z,59.56
2023-03-29T19:46:22.879Z,59.85
2023-03-29T19:49:29.512Z,60.60
2023-03-29T19:52:35.462Z,59.77
2023-03-29T19:55:44.621Z,59.64
2023-03-29T19:58:51.004Z,59.59
2023-03-29T20:01:58.445Z,59.90
2023-03-29T20:05:04.373Z,59.88
2023-03-29T20:08:12.459Z,59.91
2023-03-29T20:11:21.366Z,60.34
2023-03-29T20:14:29.193Z,60.57
2023-03-29T20:17:37.221Z,60.89
2023-03-29T20:20:46.339Z,61.03
2023-03-29T20:23:51.975Z,61.57
2023-03-29T20:26:57.950Z,61.58
2023-03-29T20:30:04.329Z,61.48
2023-03-29T20:33:10.582Z,61.63
2023-03-29T20:36:20.055Z,61.95
2023-03-29T20:39:27.318Z,61.94
2023-03-29T20:42:36.361Z,61.69
2023-03-29T20:45:52.554Z,61.77
2023-03-29T20:48:58.895Z,61.95
2023-03-29T20:52:04.593Z,61.86
2023-03-29T20:55:10.535Z,61.86
2023-03-29T20:58:16.808Z,62.11
2023-03-29T21:01:23.631Z,62.53
2023-03-29T21:04:30.341Z,63.08
2023-03-29T21:07:37.240Z,63.31
2023-03-29T21:10:44.122Z,63.28
2023-03-29T21:13:49.063Z,62.94
2023-03-29T21:16:54.915Z,62.58
2023-03-29T21:20:00.955Z,62.51
2023-03-29T21:23:07.460Z,62.33
2023-03-29T21:26:13.858Z,62.23
2023-03-29T21:29:21.319Z,62.10
2023-03-29T21:32:28.208Z,62.11
2023-03-29T21:35:37.413Z,62.10
2023-03-29T21:38:45.038Z,62.04
2023-03-29T21:41:53.751Z,61.82
2023-03-29T21:45:01.347Z,61.89
2023-03-29T21:48:07.589Z,61.85
2023-03-29T21:51:13.684Z,61.69
2023-03-29T21:54:21.365Z,61.10
2023-03-29T21:57:29.710Z,60.99
2023-03-29T22:00:38.398Z,61.16
2023-03-29T22:03:46.138Z,61.22
2023-03-29T22:06:53.109Z,61.30
2023-03-29T22:10:09.836Z,61.41
2023-03-29T22:13:17.264Z,61.55
2023-03-29T22:16:27.433Z,61.62
2023-03-29T22:19:34.046Z,61.59
2023-03-29T22:22:43.394Z,61.50
2023-03-29T22:25:50.164Z,61.68
2023-03-29T22:28:57.568Z,61.25
2023-03-29T22:32:03.361Z,61.03
2023-03-29T22:35:10.617Z,60.71
2023-03-29T22:38:15.845Z,60.33
2023-03-29T22:41:21.024Z,60.04
2023-03-29T22:44:24.228Z,59.68
2023-03-29T22:47:28.598Z,59.63
2023-03-29T22:50:32.597Z,59.79
2023-03-29T22:53:36.375Z,59.67
2023-03-29T22:56:39.515Z,59.78
2023-03-29T23:03:21.862Z,60.72
2023-03-29T23:09:56.224Z,61.46
2023-03-29T23:13:13.114Z,61.54
2023-03-29T23:26:32.065Z,60.58
2023-03-29T23:33:14.081Z,59.68
2023-03-29T23:36:34.895Z,59.42
2023-03-29T23:43:08.932Z,58.04
2023-03-29T23:49:53.324Z,56.90
2023-03-29T23:56:29.188Z,56.16
2023-03-29T23:59:42.049Z,56.32
