createdAt,value
2018-07-16T00:01:19.699Z,5.17
2018-07-16T00:03:47.911Z,4.87
2018-07-16T00:06:16.077Z,4.83
2018-07-16T00:08:44.314Z,4.87
2018-07-16T00:11:12.451Z,5.37
2018-07-16T00:13:40.614Z,5.03
2018-07-16T00:16:08.802Z,4.35
2018-07-16T00:18:36.898Z,5.10
2018-07-16T00:21:05.071Z,5.12
2018-07-16T00:23:33.166Z,4.95
2018-07-16T00:26:01.269Z,5.45
2018-07-16T00:28:29.443Z,4.67
2018-07-16T00:30:57.621Z,4.17
2018-07-16T00:33:25.711Z,4.33
2018-07-16T00:35:53.791Z,4.60
2018-07-16T00:38:21.874Z,4.62
2018-07-16T00:40:49.781Z,4.65
2018-07-16T00:43:17.942Z,4.67
2018-07-16T00:45:46.027Z,4.30
2018-07-16T00:48:14.125Z,3.90
2018-07-16T00:50:42.286Z,3.77
2018-07-16T00:53:10.213Z,4.58
2018-07-16T00:55:38.366Z,3.70
2018-07-16T00:58:06.506Z,4.20
2018-07-16T01:00:34.530Z,4.58
2018-07-16T01:03:02.618Z,4.67
2018-07-16T01:05:30.702Z,4.75
2018-07-16T01:07:58.790Z,4.40
2018-07-16T01:10:26.870Z,4.83
2018-07-16T01:12:54.954Z,4.92
2018-07-16T01:15:23.142Z,5.17
2018-07-16T01:17:51.225Z,5.67
2018-07-16T01:20:20.343Z,5.55
2018-07-16T01:22:48.545Z,5.05
2018-07-16T01:25:16.734Z,5.45
2018-07-16T01:27:44.909Z,5.60
2018-07-16T01:30:14.120Z,6.70
2018-07-16T01:32:42.254Z,7.47
2018-07-16T01:35:10.388Z,6.72
2018-07-16T01:37:38.579Z,7.10
2018-07-16T01:40:06.887Z,6.92
2018-07-16T01:42:35.065Z,6.53
2018-07-16T01:45:03.862Z,6.30
2018-07-16T01:47:32.050Z,6.20
2018-07-16T01:50:00.222Z,5.90
2018-07-16T01:52:28.444Z,5.83
2018-07-16T01:54:56.606Z,6.42
2018-07-16T01:57:24.792Z,6.17
2018-07-16T01:59:52.977Z,5.87
2018-07-16T02:02:21.172Z,5.67
2018-07-16T02:04:49.354Z,5.90
2018-07-16T02:07:17.538Z,5.60
2018-07-16T02:09:45.733Z,6.00
2018-07-16T02:12:14.016Z,5.83
2018-07-16T02:14:42.093Z,5.90
2018-07-16T02:17:10.666Z,5.83
2018-07-16T02:19:38.780Z,6.10
2018-07-16T02:22:06.962Z,6.30
2018-07-16T02:24:35.153Z,6.28
2018-07-16T02:27:03.334Z,5.92
2018-07-16T02:29:31.530Z,6.92
2018-07-16T02:31:59.712Z,6.97
2018-07-16T02:34:27.930Z,6.12
2018-07-16T02:36:56.083Z,5.65
2018-07-16T02:39:24.276Z,5.55
2018-07-16T02:41:52.454Z,5.35
2018-07-16T02:44:20.658Z,5.45
2018-07-16T02:46:48.839Z,5.12
2018-07-16T02:49:17.034Z,4.97
2018-07-16T02:51:45.218Z,5.22
2018-07-16T02:54:13.406Z,4.72
2018-07-16T02:56:41.570Z,5.05
2018-07-16T02:59:09.791Z,4.80
2018-07-16T03:01:37.954Z,4.58
2018-07-16T03:04:06.150Z,4.80
2018-07-16T03:06:34.357Z,3.98
2018-07-16T03:09:02.675Z,4.50
2018-07-16T03:11:30.799Z,4.95
2018-07-16T03:13:59.003Z,4.58
2018-07-16T03:16:27.176Z,4.60
2018-07-16T03:18:55.366Z,4.20
2018-07-16T03:21:23.549Z,4.65
2018-07-16T03:23:51.739Z,4.97
2018-07-16T03:26:20.050Z,4.55
2018-07-16T03:28:48.225Z,4.35
2018-07-16T03:31:16.415Z,4.30
2018-07-16T03:33:44.593Z,4.72
2018-07-16T03:36:12.874Z,4.00
2018-07-16T03:38:40.965Z,4.42
2018-07-16T03:41:09.142Z,5.00
2018-07-16T03:43:37.346Z,4.45
2018-07-16T03:46:05.642Z,4.55
2018-07-16T03:48:33.730Z,4.75
2018-07-16T03:51:01.891Z,4.53
2018-07-16T03:53:30.098Z,4.92
2018-07-16T03:55:58.322Z,4.62
2018-07-16T03:58:26.462Z,4.42
2018-07-16T04:00:54.651Z,4.75
2018-07-16T04:03:22.839Z,4.33
2018-07-16T04:05:51.031Z,4.90
2018-07-16T04:08:19.228Z,4.47
2018-07-16T04:10:47.410Z,4.80
2018-07-16T04:13:15.853Z,5.00
2018-07-16T04:15:43.969Z,4.50
2018-07-16T04:18:15.639Z,4.92
2018-07-16T04:20:43.741Z,5.35
2018-07-16T04:23:12.030Z,5.65
2018-07-16T04:25:40.430Z,6.20
2018-07-16T04:28:08.810Z,5.80
2018-07-16T04:30:37.001Z,6.20
2018-07-16T04:33:05.198Z,5.10
2018-07-16T04:35:33.486Z,5.55
2018-07-16T04:38:01.654Z,5.65
2018-07-16T04:40:29.850Z,5.87
2018-07-16T04:42:58.003Z,5.92
2018-07-16T04:45:26.105Z,6.47
2018-07-16T04:47:54.294Z,6.30
2018-07-16T04:50:23.414Z,5.65
2018-07-16T04:52:51.590Z,6.35
2018-07-16T04:55:19.787Z,6.05
2018-07-16T04:57:47.970Z,6.53
2018-07-16T05:00:17.070Z,7.00
2018-07-16T05:02:45.250Z,6.45
2018-07-16T05:05:13.454Z,7.12
2018-07-16T05:07:41.533Z,7.10
2018-07-16T05:10:09.714Z,6.65
2018-07-16T05:12:37.901Z,6.33
2018-07-16T05:15:08.233Z,7.10
2018-07-16T05:17:36.424Z,7.80
2018-07-16T05:20:04.947Z,8.30
2018-07-16T05:22:33.115Z,8.25
2018-07-16T05:25:01.290Z,9.05
2018-07-16T05:27:29.474Z,8.85
2018-07-16T05:29:57.678Z,8.28
2018-07-16T05:32:26.068Z,8.20
2018-07-16T05:34:54.101Z,7.80
2018-07-16T05:37:22.226Z,8.43
2018-07-16T05:39:50.424Z,5.37
2018-07-16T05:42:18.597Z,5.53
2018-07-16T05:44:46.799Z,8.10
2018-07-16T05:47:15.038Z,9.48
2018-07-16T05:49:43.160Z,5.97
2018-07-16T05:52:11.338Z,7.15
2018-07-16T05:54:39.545Z,10.40
2018-07-16T05:57:07.722Z,10.43
2018-07-16T05:59:35.934Z,11.25
2018-07-16T06:02:04.099Z,11.70
2018-07-16T06:04:32.299Z,12.65
2018-07-16T06:07:00.596Z,12.13
2018-07-16T06:09:28.776Z,12.18
2018-07-16T06:11:56.942Z,13.18
2018-07-16T06:14:25.422Z,12.55
2018-07-16T06:16:53.720Z,13.32
2018-07-16T06:19:21.666Z,12.37
2018-07-16T06:21:49.962Z,12.07
2018-07-16T06:24:18.093Z,11.73
2018-07-16T06:26:46.323Z,12.33
2018-07-16T06:29:14.470Z,10.18
2018-07-16T06:31:42.662Z,10.93
2018-07-16T06:34:10.858Z,11.40
2018-07-16T06:36:38.962Z,12.47
2018-07-16T06:39:07.117Z,11.75
2018-07-16T06:41:35.658Z,10.10
2018-07-16T06:44:03.486Z,13.75
2018-07-16T06:46:31.800Z,12.90
2018-07-16T06:48:59.998Z,11.75
2018-07-16T06:51:28.158Z,10.68
2018-07-16T06:53:56.341Z,11.65
2018-07-16T06:56:24.530Z,13.68
2018-07-16T06:58:52.711Z,14.15
2018-07-16T07:01:20.906Z,13.10
2018-07-16T07:03:49.083Z,10.85
2018-07-16T07:06:17.178Z,12.13
2018-07-16T07:08:45.358Z,13.28
2018-07-16T07:11:13.558Z,12.23
2018-07-16T07:13:41.722Z,12.15
2018-07-16T07:16:09.919Z,14.47
2018-07-16T07:18:38.096Z,13.85
2018-07-16T07:21:06.287Z,12.07
2018-07-16T07:23:34.465Z,12.82
2018-07-16T07:26:02.662Z,13.38
2018-07-16T07:28:30.849Z,12.55
2018-07-16T07:30:59.038Z,13.98
2018-07-16T07:33:27.449Z,13.00
2018-07-16T07:35:55.718Z,14.55
2018-07-16T07:38:23.819Z,12.55
2018-07-16T07:40:51.986Z,12.90
2018-07-16T07:43:20.162Z,12.28
2018-07-16T07:45:48.366Z,13.60
2018-07-16T07:48:16.552Z,13.18
2018-07-16T07:50:44.749Z,11.03
2018-07-16T07:53:12.846Z,11.40
2018-07-16T07:55:41.075Z,12.80
2018-07-16T07:58:09.188Z,11.97
2018-07-16T08:00:37.385Z,13.13
2018-07-16T08:03:05.475Z,12.55
2018-07-16T08:05:33.655Z,12.28
2018-07-16T08:08:01.828Z,10.05
2018-07-16T08:10:30.027Z,11.48
2018-07-16T08:12:58.214Z,10.65
2018-07-16T08:15:26.322Z,10.30
2018-07-16T08:17:54.498Z,9.83
2018-07-16T08:20:22.662Z,9.50
2018-07-16T08:22:50.866Z,10.53
2018-07-16T08:25:19.033Z,8.98
2018-07-16T08:27:47.242Z,8.43
2018-07-16T08:30:15.433Z,8.65
2018-07-16T08:32:43.595Z,7.03
2018-07-16T08:35:11.670Z,6.85
2018-07-16T08:37:39.870Z,6.55
2018-07-16T08:40:08.388Z,6.42
2018-07-16T08:42:36.549Z,4.55
2018-07-16T08:45:04.734Z,4.53
2018-07-16T08:47:32.930Z,4.30
2018-07-16T08:50:01.015Z,3.90
2018-07-16T08:52:29.194Z,4.17
2018-07-16T08:54:57.374Z,4.83
2018-07-16T08:57:25.570Z,5.37
2018-07-16T08:59:53.746Z,4.62
2018-07-16T09:02:22.166Z,4.90
2018-07-16T09:04:50.337Z,4.92
2018-07-16T09:07:18.523Z,4.65
2018-07-16T09:09:46.693Z,4.05
2018-07-16T09:12:14.793Z,3.70
2018-07-16T09:14:42.967Z,4.12
2018-07-16T09:17:11.162Z,4.20
2018-07-16T09:19:39.249Z,4.00
2018-07-16T09:22:07.792Z,4.00
2018-07-16T09:24:35.933Z,3.85
2018-07-16T09:27:04.118Z,4.10
2018-07-16T09:29:32.286Z,3.62
2018-07-16T09:32:00.370Z,4.10
2018-07-16T09:34:28.467Z,3.80
2018-07-16T09:36:56.654Z,4.92
2018-07-16T09:39:24.842Z,3.92
2018-07-16T09:41:53.028Z,3.25
2018-07-16T09:44:21.224Z,4.03
2018-07-16T09:46:49.302Z,3.20
2018-07-16T09:49:17.483Z,3.72
2018-07-16T09:51:46.907Z,3.02
2018-07-16T09:54:15.209Z,3.00
2018-07-16T09:56:43.378Z,3.20
2018-07-16T09:59:11.562Z,2.50
2018-07-16T10:01:45.921Z,2.62
2018-07-16T10:04:15.129Z,2.92
2018-07-16T10:06:43.306Z,2.50
2018-07-16T10:09:11.474Z,2.42
2018-07-16T10:11:39.670Z,2.00
2018-07-16T10:14:07.847Z,2.10
2018-07-16T10:16:36.046Z,1.95
2018-07-16T10:19:04.235Z,2.12
2018-07-16T10:21:32.433Z,1.90
2018-07-16T10:24:00.597Z,2.05
2018-07-16T10:26:28.802Z,2.40
2018-07-16T10:28:56.970Z,2.30
2018-07-16T10:31:25.181Z,2.00
2018-07-16T10:33:53.403Z,2.12
2018-07-16T10:36:21.538Z,2.17
2018-07-16T10:38:49.755Z,2.27
2018-07-16T10:41:17.950Z,2.37
2018-07-16T10:43:46.149Z,2.20
2018-07-16T10:46:14.305Z,1.87
2018-07-16T10:48:42.452Z,2.17
2018-07-16T10:51:10.518Z,2.17
2018-07-16T10:53:38.686Z,2.10
2018-07-16T10:56:06.854Z,2.20
2018-07-16T10:58:35.030Z,2.33
2018-07-16T11:01:03.118Z,2.10
2018-07-16T11:03:31.307Z,2.33
2018-07-16T11:06:31.497Z,1.82
2018-07-16T11:08:59.665Z,1.80
2018-07-16T11:11:27.769Z,2.55
2018-07-16T11:13:55.949Z,2.27
2018-07-16T11:16:24.082Z,2.25
2018-07-16T11:18:52.316Z,1.77
2018-07-16T11:21:20.474Z,1.92
2018-07-16T11:23:48.665Z,2.20
2018-07-16T11:26:16.845Z,2.20
2018-07-16T11:28:45.011Z,1.75
2018-07-16T11:31:13.208Z,2.17
2018-07-16T11:33:41.397Z,2.10
2018-07-16T11:36:09.594Z,2.15
2018-07-16T11:38:37.690Z,2.10
2018-07-16T11:41:06.030Z,1.95
2018-07-16T11:43:34.164Z,2.05
2018-07-16T11:46:02.381Z,2.25
2018-07-16T11:48:30.573Z,2.02
2018-07-16T11:50:58.759Z,2.05
2018-07-16T11:53:26.952Z,1.90
2018-07-16T11:55:55.457Z,2.08
2018-07-16T11:58:23.572Z,1.70
2018-07-16T12:00:51.745Z,1.90
2018-07-16T12:03:20.070Z,2.40
2018-07-16T12:05:48.152Z,2.15
2018-07-16T12:08:16.324Z,1.90
2018-07-16T12:10:44.554Z,1.95
2018-07-16T12:13:12.501Z,1.77
2018-07-16T12:15:40.651Z,1.95
2018-07-16T12:18:08.875Z,1.65
2018-07-16T12:20:37.154Z,1.70
2018-07-16T12:23:05.277Z,2.00
2018-07-16T12:25:33.400Z,1.87
2018-07-16T12:28:01.618Z,1.57
2018-07-16T12:30:29.810Z,1.87
2018-07-16T12:32:58.138Z,1.65
2018-07-16T12:35:26.146Z,1.70
2018-07-16T12:37:54.354Z,1.75
2018-07-16T12:40:22.543Z,1.67
2018-07-16T12:42:50.774Z,1.80
2018-07-16T12:45:18.910Z,2.22
2018-07-16T12:47:47.090Z,1.57
2018-07-16T12:50:15.192Z,1.70
2018-07-16T12:52:43.407Z,2.02
2018-07-16T12:55:11.510Z,1.75
2018-07-16T12:57:39.625Z,1.67
2018-07-16T13:00:07.887Z,1.60
2018-07-16T13:02:36.052Z,1.95
2018-07-16T13:05:04.402Z,2.00
2018-07-16T13:07:32.625Z,1.98
2018-07-16T13:10:00.822Z,1.70
2018-07-16T13:12:28.977Z,2.17
2018-07-16T13:14:57.178Z,1.92
2018-07-16T13:17:25.431Z,2.10
2018-07-16T13:19:53.678Z,1.87
2018-07-16T13:22:21.841Z,1.80
2018-07-16T13:24:50.012Z,1.82
2018-07-16T13:27:18.200Z,2.17
2018-07-16T13:29:46.435Z,2.10
2018-07-16T13:32:14.390Z,2.22
2018-07-16T13:34:42.551Z,1.90
2018-07-16T13:37:10.775Z,2.08
2018-07-16T13:39:39.007Z,1.85
2018-07-16T13:42:07.094Z,2.40
2018-07-16T13:44:35.178Z,3.08
2018-07-16T13:47:03.406Z,2.00
2018-07-16T13:49:31.653Z,2.12
2018-07-16T13:51:59.781Z,2.12
2018-07-16T13:54:27.984Z,2.12
2018-07-16T13:56:56.197Z,2.25
2018-07-16T13:59:24.299Z,2.17
2018-07-16T14:01:52.588Z,2.37
2018-07-16T14:04:20.692Z,2.10
2018-07-16T14:06:48.850Z,1.82
2018-07-16T14:09:16.978Z,2.08
2018-07-16T14:11:45.166Z,1.95
2018-07-16T14:14:13.352Z,2.37
2018-07-16T14:16:41.521Z,2.10
2018-07-16T14:19:09.703Z,2.50
2018-07-16T14:21:37.809Z,2.20
2018-07-16T14:24:06.030Z,2.27
2018-07-16T14:26:34.146Z,2.58
2018-07-16T14:29:02.340Z,1.92
2018-07-16T14:31:30.558Z,1.80
2018-07-16T14:33:58.745Z,2.27
2018-07-16T14:36:26.898Z,2.20
2018-07-16T14:38:55.104Z,2.20
2018-07-16T14:41:23.286Z,2.12
2018-07-16T14:43:51.549Z,2.20
2018-07-16T14:46:19.698Z,2.15
2018-07-16T14:48:47.845Z,2.37
2018-07-16T14:51:16.270Z,2.45
2018-07-16T14:53:44.458Z,5.15
2018-07-16T14:56:12.634Z,3.90
2018-07-16T14:58:40.869Z,3.90
2018-07-16T15:01:09.149Z,4.67
2018-07-16T15:03:37.270Z,4.00
2018-07-16T15:06:05.649Z,5.60
2018-07-16T15:08:33.815Z,5.37
2018-07-16T15:11:01.933Z,4.60
2018-07-16T15:13:30.238Z,4.67
2018-07-16T15:15:58.426Z,4.40
2018-07-16T15:18:26.626Z,3.33
2018-07-16T15:20:54.985Z,3.52
2018-07-16T15:23:23.110Z,3.60
2018-07-16T15:25:51.386Z,2.95
2018-07-16T15:28:19.554Z,2.70
2018-07-16T15:30:47.766Z,2.90
2018-07-16T15:33:16.066Z,2.67
2018-07-16T15:35:44.341Z,2.50
2018-07-16T15:38:12.338Z,2.22
2018-07-16T15:40:40.542Z,2.22
2018-07-16T15:43:08.670Z,2.25
2018-07-16T15:45:36.890Z,2.20
2018-07-16T15:48:05.054Z,2.30
2018-07-16T15:50:33.223Z,2.90
2018-07-16T15:53:01.393Z,3.02
2018-07-16T15:55:29.718Z,2.77
2018-07-16T15:57:57.985Z,2.75
2018-07-16T16:00:26.081Z,3.12
2018-07-16T16:02:54.362Z,3.37
2018-07-16T16:05:22.450Z,3.15
2018-07-16T16:07:50.633Z,3.30
2018-07-16T16:10:18.830Z,3.08
2018-07-16T16:12:47.013Z,3.45
2018-07-16T16:15:15.194Z,2.85
2018-07-16T16:17:43.285Z,2.60
2018-07-16T16:20:11.610Z,2.80
2018-07-16T16:22:39.789Z,2.40
2018-07-16T16:25:07.947Z,2.75
2018-07-16T16:27:36.126Z,2.10
2018-07-16T16:30:05.306Z,2.20
2018-07-16T16:32:33.453Z,2.40
2018-07-16T16:35:01.615Z,2.17
2018-07-16T16:37:29.709Z,2.60
2018-07-16T16:39:57.874Z,2.40
2018-07-16T16:42:26.058Z,2.22
2018-07-16T16:44:54.263Z,2.30
2018-07-16T16:47:22.435Z,2.52
2018-07-16T16:49:50.647Z,2.60
2018-07-16T16:52:18.834Z,2.40
2018-07-16T16:54:47.053Z,2.50
2018-07-16T16:57:15.198Z,2.30
2018-07-16T16:59:43.390Z,2.52
2018-07-16T17:02:11.795Z,2.10
2018-07-16T17:04:39.984Z,2.72
2018-07-16T17:07:08.151Z,2.60
2018-07-16T17:09:36.322Z,2.62
2018-07-16T17:12:05.130Z,2.90
2018-07-16T17:14:33.807Z,2.40
2018-07-16T17:17:01.910Z,2.60
2018-07-16T17:19:30.098Z,2.70
2018-07-16T17:21:58.382Z,2.52
2018-07-16T17:24:26.470Z,2.42
2018-07-16T17:26:54.666Z,2.12
2018-07-16T17:29:22.858Z,2.37
2018-07-16T17:31:51.039Z,2.62
2018-07-16T17:34:19.241Z,2.45
2018-07-16T17:36:47.464Z,2.33
2018-07-16T17:39:15.600Z,2.45
2018-07-16T17:41:43.790Z,2.75
2018-07-16T17:44:11.954Z,2.33
2018-07-16T17:46:40.154Z,2.45
2018-07-16T17:49:08.385Z,2.50
2018-07-16T17:51:36.550Z,2.05
2018-07-16T17:54:04.762Z,2.37
2018-07-16T17:56:32.958Z,2.50
2018-07-16T17:59:01.080Z,2.35
2018-07-16T18:01:29.270Z,2.80
2018-07-16T18:03:57.362Z,2.42
2018-07-16T18:06:25.554Z,2.80
2018-07-16T18:08:53.743Z,2.45
2018-07-16T18:11:21.921Z,2.80
2018-07-16T18:13:50.113Z,2.70
2018-07-16T18:16:18.298Z,2.92
2018-07-16T18:18:46.475Z,2.58
2018-07-16T18:21:14.771Z,2.40
2018-07-16T18:23:42.882Z,2.40
2018-07-16T18:26:11.041Z,2.58
2018-07-16T18:28:39.240Z,2.62
2018-07-16T18:31:07.450Z,2.35
2018-07-16T18:33:35.602Z,2.98
2018-07-16T18:36:03.933Z,2.77
2018-07-16T18:38:32.009Z,2.70
2018-07-16T18:41:00.106Z,2.72
2018-07-16T18:43:28.054Z,3.05
2018-07-16T18:45:57.200Z,2.62
2018-07-16T18:48:25.321Z,3.42
2018-07-16T18:50:53.530Z,4.35
2018-07-16T18:53:21.830Z,3.58
2018-07-16T18:55:49.998Z,3.22
2018-07-16T18:58:18.190Z,3.98
2018-07-16T19:00:46.398Z,4.42
2018-07-16T19:03:14.590Z,3.83
2018-07-16T19:05:42.757Z,3.60
2018-07-16T19:08:10.969Z,3.15
2018-07-16T19:10:39.126Z,3.30
2018-07-16T19:13:07.318Z,3.15
2018-07-16T19:15:35.501Z,2.70
2018-07-16T19:18:03.694Z,2.70
2018-07-16T19:20:32.016Z,2.85
2018-07-16T19:23:00.254Z,3.12
2018-07-16T19:25:28.487Z,3.12
2018-07-16T19:27:56.639Z,3.15
2018-07-16T19:30:24.833Z,2.87
2018-07-16T19:32:53.021Z,3.08
2018-07-16T19:35:23.673Z,2.72
2018-07-16T19:37:52.746Z,3.10
2018-07-16T19:40:20.858Z,3.15
2018-07-16T19:42:49.040Z,3.20
2018-07-16T19:45:17.282Z,3.15
2018-07-16T19:47:45.435Z,3.15
2018-07-16T19:50:14.646Z,2.87
2018-07-16T19:52:42.870Z,2.95
2018-07-16T19:55:11.087Z,3.30
2018-07-16T19:57:39.245Z,2.58
2018-07-16T20:00:08.003Z,2.87
2018-07-16T20:02:36.187Z,3.12
2018-07-16T20:05:04.681Z,3.45
2018-07-16T20:07:32.902Z,3.30
2018-07-16T20:10:01.070Z,3.12
2018-07-16T20:12:34.593Z,2.95
2018-07-16T20:15:03.330Z,3.20
2018-07-16T20:17:31.873Z,3.25
2018-07-16T20:20:00.256Z,2.60
2018-07-16T20:22:28.869Z,3.20
2018-07-16T20:24:57.253Z,3.10
2018-07-16T20:27:25.417Z,2.90
2018-07-16T20:29:53.594Z,2.58
2018-07-16T20:32:21.901Z,2.90
2018-07-16T20:34:49.970Z,2.35
2018-07-16T20:37:18.153Z,2.95
2018-07-16T20:39:46.684Z,2.77
2018-07-16T20:42:14.854Z,2.75
2018-07-16T20:44:43.074Z,2.75
2018-07-16T20:47:11.214Z,2.70
2018-07-16T20:49:39.542Z,3.00
2018-07-16T20:52:07.906Z,2.80
2018-07-16T20:54:35.998Z,2.95
2018-07-16T20:57:04.162Z,3.30
2018-07-16T20:59:32.395Z,2.90
2018-07-16T21:02:00.545Z,3.22
2018-07-16T21:04:28.728Z,3.42
2018-07-16T21:06:56.898Z,3.45
2018-07-16T21:09:25.104Z,3.25
2018-07-16T21:11:53.277Z,3.72
2018-07-16T21:14:21.470Z,3.50
2018-07-16T21:16:49.658Z,3.50
2018-07-16T21:19:17.860Z,3.85
2018-07-16T21:21:46.273Z,3.60
2018-07-16T21:24:14.445Z,3.70
2018-07-16T21:26:42.593Z,3.30
2018-07-16T21:29:10.802Z,3.40
2018-07-16T21:31:39.018Z,3.33
2018-07-16T21:34:07.271Z,3.55
2018-07-16T21:36:35.466Z,3.20
2018-07-16T21:39:04.440Z,3.67
2018-07-16T21:41:32.558Z,3.70
2018-07-16T21:44:00.737Z,3.52
2018-07-16T21:46:28.964Z,3.62
2018-07-16T21:48:57.113Z,3.02
2018-07-16T21:51:25.355Z,3.87
2018-07-16T21:53:53.524Z,3.65
2018-07-16T21:56:21.698Z,3.17
2018-07-16T21:58:49.850Z,3.70
2018-07-16T22:01:18.058Z,3.50
2018-07-16T22:03:46.258Z,3.58
2018-07-16T22:06:14.470Z,3.70
2018-07-16T22:08:42.598Z,3.90
2018-07-16T22:11:10.794Z,3.37
2018-07-16T22:13:39.017Z,3.65
2018-07-16T22:16:07.404Z,4.00
2018-07-16T22:18:35.494Z,3.50
2018-07-16T22:21:03.717Z,3.47
2018-07-16T22:23:31.823Z,4.15
2018-07-16T22:26:00.033Z,3.80
2018-07-16T22:28:28.203Z,3.87
2018-07-16T22:30:56.459Z,3.50
2018-07-16T22:33:24.599Z,3.77
2018-07-16T22:35:52.774Z,3.80
2018-07-16T22:38:20.954Z,3.30
2018-07-16T22:40:49.219Z,4.05
2018-07-16T22:43:18.311Z,3.92
2018-07-16T22:45:46.241Z,4.05
2018-07-16T22:48:14.403Z,3.67
2018-07-16T22:50:42.614Z,3.60
2018-07-16T22:53:10.783Z,3.58
2018-07-16T22:55:38.974Z,4.08
2018-07-16T22:58:07.165Z,3.77
2018-07-16T23:00:35.355Z,3.47
2018-07-16T23:03:03.538Z,4.00
2018-07-16T23:05:31.731Z,4.12
2018-07-16T23:07:59.958Z,4.05
2018-07-16T23:10:28.098Z,3.92
2018-07-16T23:12:56.329Z,4.08
2018-07-16T23:15:24.486Z,4.42
2018-07-16T23:17:52.663Z,4.08
2018-07-16T23:20:21.758Z,4.05
2018-07-16T23:22:52.968Z,3.95
2018-07-16T23:25:21.664Z,3.70
2018-07-16T23:27:49.862Z,4.08
2018-07-16T23:30:19.044Z,4.03
2018-07-16T23:32:47.306Z,3.83
2018-07-16T23:35:16.658Z,3.83
2018-07-16T23:37:44.838Z,3.72
2018-07-16T23:40:14.117Z,4.05
2018-07-16T23:42:42.237Z,3.72
2018-07-16T23:45:10.327Z,3.62
2018-07-16T23:47:38.514Z,4.00
2018-07-16T23:50:06.658Z,4.55
2018-07-16T23:52:34.861Z,3.92
2018-07-16T23:55:03.035Z,4.37
2018-07-16T23:57:31.688Z,3.47
2018-07-16T23:59:59.954Z,3.67
