createdAt,value
2022-09-12T00:01:52.308Z,100.00
2022-09-12T00:04:19.129Z,100.00
2022-09-12T00:06:45.930Z,100.00
2022-09-12T00:09:13.640Z,100.00
2022-09-12T00:11:41.573Z,100.00
2022-09-12T00:14:09.273Z,100.00
2022-09-12T00:16:38.338Z,100.00
2022-09-12T00:19:05.806Z,100.00
2022-09-12T00:21:33.754Z,100.00
2022-09-12T00:24:00.876Z,100.00
2022-09-12T00:26:27.696Z,100.00
2022-09-12T00:28:54.525Z,100.00
2022-09-12T00:31:25.526Z,100.00
2022-09-12T00:33:52.965Z,100.00
2022-09-12T00:36:21.314Z,100.00
2022-09-12T00:38:48.684Z,100.00
2022-09-12T00:41:25.797Z,100.00
2022-09-12T00:44:11.400Z,100.00
2022-09-12T00:46:47.031Z,100.00
2022-09-12T00:49:15.649Z,100.00
2022-09-12T00:51:44.670Z,100.00
2022-09-12T00:54:15.228Z,100.00
2022-09-12T00:56:43.728Z,100.00
2022-09-12T00:59:17.197Z,100.00
2022-09-12T01:01:45.428Z,100.00
2022-09-12T01:04:12.612Z,100.00
2022-09-12T01:06:42.048Z,100.00
2022-09-12T01:09:11.852Z,100.00
2022-09-12T01:11:39.576Z,100.00
2022-09-12T01:14:06.993Z,100.00
2022-09-12T01:16:37.495Z,100.00
2022-09-12T01:19:22.910Z,100.00
2022-09-12T01:22:04.801Z,100.00
2022-09-12T01:24:42.485Z,100.00
2022-09-12T01:27:15.048Z,100.00
2022-09-12T01:29:44.918Z,100.00
2022-09-12T01:32:14.815Z,100.00
2022-09-12T01:34:44.367Z,100.00
2022-09-12T01:37:16.860Z,100.00
2022-09-12T01:39:51.094Z,100.00
2022-09-12T01:42:44.052Z,100.00
2022-09-12T01:45:21.474Z,100.00
2022-09-12T01:47:56.359Z,100.00
2022-09-12T01:50:27.784Z,100.00
2022-09-12T01:52:58.141Z,100.00
2022-09-12T01:55:27.506Z,100.00
2022-09-12T01:58:14.585Z,100.00
2022-09-12T02:00:49.469Z,100.00
2022-09-12T02:03:23.644Z,100.00
2022-09-12T02:05:56.351Z,100.00
2022-09-12T02:08:29.057Z,100.00
2022-09-12T02:11:09.937Z,100.00
2022-09-12T02:13:50.492Z,100.00
2022-09-12T02:16:36.577Z,100.00
2022-09-12T02:19:07.420Z,100.00
2022-09-12T02:21:36.085Z,100.00
2022-09-12T02:24:05.104Z,100.00
2022-09-12T02:26:39.667Z,100.00
2022-09-12T02:29:07.109Z,100.00
2022-09-12T02:31:40.390Z,100.00
2022-09-12T02:34:18.228Z,100.00
2022-09-12T02:36:57.348Z,100.00
2022-09-12T02:39:24.490Z,100.00
2022-09-12T02:41:51.588Z,100.00
2022-09-12T02:44:18.835Z,100.00
2022-09-12T02:46:51.600Z,100.00
2022-09-12T02:49:18.549Z,100.00
2022-09-12T02:51:46.607Z,100.00
2022-09-12T02:54:14.894Z,100.00
2022-09-12T02:56:42.896Z,100.00
2022-09-12T02:59:11.352Z,100.00
2022-09-12T03:01:50.370Z,100.00
2022-09-12T03:04:23.162Z,100.00
2022-09-12T03:07:08.716Z,100.00
2022-09-12T03:09:54.154Z,100.00
2022-09-12T03:12:23.777Z,100.00
2022-09-12T03:15:06.919Z,100.00
2022-09-12T03:17:42.336Z,100.00
2022-09-12T03:20:15.728Z,100.00
2022-09-12T03:22:59.425Z,100.00
2022-09-12T03:25:35.629Z,100.00
2022-09-12T03:28:07.647Z,100.00
2022-09-12T03:30:41.381Z,100.00
2022-09-12T03:33:11.184Z,100.00
2022-09-12T03:35:38.043Z,100.00
2022-09-12T03:38:04.976Z,100.00
2022-09-12T03:40:31.760Z,100.00
2022-09-12T03:42:58.574Z,100.00
2022-09-12T03:45:25.377Z,100.00
2022-09-12T03:47:52.163Z,100.00
2022-09-12T03:50:19.015Z,100.00
2022-09-12T03:52:45.866Z,100.00
2022-09-12T03:55:12.703Z,100.00
2022-09-12T03:57:39.495Z,100.00
2022-09-12T04:00:06.668Z,100.00
2022-09-12T04:02:39.295Z,100.00
2022-09-12T04:05:06.487Z,100.00
2022-09-12T04:07:33.317Z,100.00
2022-09-12T04:10:00.162Z,100.00
2022-09-12T04:12:26.967Z,100.00
2022-09-12T04:14:53.736Z,100.00
2022-09-12T04:17:20.506Z,100.00
2022-09-12T04:19:47.293Z,100.00
2022-09-12T04:22:14.122Z,100.00
2022-09-12T04:24:40.896Z,100.00
2022-09-12T04:27:07.992Z,100.00
2022-09-12T04:29:34.833Z,100.00
2022-09-12T04:32:01.706Z,100.00
2022-09-12T04:34:47.102Z,100.00
2022-09-12T04:37:13.886Z,100.00
2022-09-12T04:39:40.714Z,100.00
2022-09-12T04:42:07.609Z,100.00
2022-09-12T04:44:34.380Z,100.00
2022-09-12T04:47:01.180Z,100.00
2022-09-12T04:49:27.972Z,100.00
2022-09-12T04:51:54.792Z,100.00
2022-09-12T04:54:21.600Z,100.00
2022-09-12T04:56:49.162Z,100.00
2022-09-12T04:59:16.788Z,100.00
2022-09-12T05:01:43.926Z,100.00
2022-09-12T05:04:11.511Z,100.00
2022-09-12T05:06:38.937Z,100.00
2022-09-12T05:09:06.609Z,100.00
2022-09-12T05:12:03.312Z,100.00
2022-09-12T05:14:22.168Z,100.00
2022-09-12T05:16:49.735Z,100.00
2022-09-12T05:19:16.802Z,100.00
2022-09-12T05:21:43.660Z,100.00
2022-09-12T05:24:10.666Z,100.00
2022-09-12T05:26:37.451Z,100.00
2022-09-12T05:29:04.588Z,100.00
2022-09-12T05:31:31.404Z,100.00
2022-09-12T05:33:58.294Z,100.00
2022-09-12T05:36:26.289Z,100.00
2022-09-12T05:38:53.440Z,100.00
2022-09-12T05:41:24.848Z,100.00
2022-09-12T05:43:53.256Z,100.00
2022-09-12T05:46:21.976Z,100.00
2022-09-12T05:48:53.745Z,100.00
2022-09-12T05:51:24.115Z,100.00
2022-09-12T05:53:52.784Z,100.00
2022-09-12T05:56:20.886Z,100.00
2022-09-12T05:58:48.563Z,100.00
2022-09-12T06:01:17.031Z,100.00
2022-09-12T06:03:48.205Z,100.00
2022-09-12T06:06:15.678Z,100.00
2022-09-12T06:08:43.822Z,100.00
2022-09-12T06:11:12.516Z,100.00
2022-09-12T06:13:39.589Z,100.00
2022-09-12T06:16:07.225Z,100.00
2022-09-12T06:18:35.005Z,100.00
2022-09-12T06:21:02.826Z,100.00
2022-09-12T06:23:29.625Z,100.00
2022-09-12T06:25:56.443Z,100.00
2022-09-12T06:28:23.246Z,100.00
2022-09-12T06:30:50.255Z,100.00
2022-09-12T06:33:17.483Z,100.00
2022-09-12T06:35:44.302Z,100.00
2022-09-12T06:38:11.214Z,100.00
2022-09-12T06:40:41.804Z,100.00
2022-09-12T06:43:08.592Z,100.00
2022-09-12T06:45:36.198Z,100.00
2022-09-12T06:48:03.104Z,100.00
2022-09-12T06:50:29.902Z,100.00
2022-09-12T06:52:56.721Z,100.00
2022-09-12T06:55:27.154Z,100.00
2022-09-12T06:57:54.633Z,100.00
2022-09-12T07:00:21.420Z,99.22
2022-09-12T07:02:48.261Z,98.07
2022-09-12T07:05:15.060Z,99.03
2022-09-12T07:07:41.870Z,97.81
2022-09-12T07:10:08.735Z,97.77
2022-09-12T07:12:35.516Z,97.01
2022-09-12T07:15:02.306Z,95.40
2022-09-12T07:17:29.108Z,95.24
2022-09-12T07:19:55.907Z,95.40
2022-09-12T07:22:22.668Z,95.15
2022-09-12T07:24:49.437Z,95.26
2022-09-12T07:27:16.274Z,94.31
2022-09-12T07:29:43.073Z,93.14
2022-09-12T07:32:09.854Z,93.53
2022-09-12T07:34:36.691Z,93.62
2022-09-12T07:37:03.821Z,93.50
2022-09-12T07:39:30.612Z,90.11
2022-09-12T07:41:57.389Z,91.76
2022-09-12T07:44:24.804Z,90.78
2022-09-12T07:46:51.571Z,91.87
2022-09-12T07:49:18.352Z,90.76
2022-09-12T07:51:45.127Z,89.91
2022-09-12T07:54:11.934Z,88.92
2022-09-12T07:56:39.580Z,89.23
2022-09-12T07:59:07.021Z,88.62
2022-09-12T08:01:34.147Z,89.51
2022-09-12T08:04:01.091Z,87.71
2022-09-12T08:06:29.113Z,88.90
2022-09-12T08:08:56.699Z,88.94
2022-09-12T08:11:24.197Z,88.02
2022-09-12T08:13:55.075Z,85.46
2022-09-12T08:16:27.256Z,85.75
2022-09-12T08:18:54.183Z,85.63
2022-09-12T08:21:22.305Z,84.88
2022-09-12T08:23:56.133Z,84.57
2022-09-12T08:26:22.921Z,83.71
2022-09-12T08:28:49.819Z,83.94
2022-09-12T08:31:18.071Z,82.74
2022-09-12T08:33:44.906Z,79.45
2022-09-12T08:36:29.936Z,79.90
2022-09-12T08:39:00.793Z,81.44
2022-09-12T08:41:27.549Z,79.17
2022-09-12T08:44:03.665Z,77.89
2022-09-12T08:46:36.653Z,78.88
2022-09-12T08:49:05.140Z,77.40
2022-09-12T08:51:33.806Z,74.50
2022-09-12T08:54:01.949Z,74.68
2022-09-12T08:56:31.886Z,75.92
2022-09-12T08:58:58.699Z,75.47
2022-09-12T09:01:51.996Z,75.70
2022-09-12T09:04:37.742Z,75.95
2022-09-12T09:07:14.752Z,75.09
2022-09-12T09:10:04.891Z,72.36
2022-09-12T09:12:40.083Z,73.88
2022-09-12T09:15:14.676Z,72.20
2022-09-12T09:17:43.940Z,70.67
2022-09-12T09:20:15.890Z,70.89
2022-09-12T09:22:44.092Z,71.82
2022-09-12T09:25:16.640Z,67.36
2022-09-12T09:27:53.693Z,65.42
2022-09-12T09:30:20.825Z,64.39
2022-09-12T09:32:50.448Z,64.23
2022-09-12T09:35:26.148Z,66.00
2022-09-12T09:38:00.507Z,65.63
2022-09-12T09:40:34.271Z,64.67
2022-09-12T09:43:06.119Z,65.90
2022-09-12T09:45:32.930Z,66.54
2022-09-12T09:48:03.551Z,64.61
2022-09-12T09:50:30.343Z,64.45
2022-09-12T09:52:59.896Z,63.55
2022-09-12T09:55:30.758Z,66.15
2022-09-12T09:57:57.557Z,63.92
2022-09-12T10:00:42.490Z,63.38
2022-09-12T10:03:13.158Z,65.75
2022-09-12T10:05:51.254Z,65.72
2022-09-12T10:08:25.751Z,63.48
2022-09-12T10:10:56.840Z,61.89
2022-09-12T10:13:43.205Z,58.97
2022-09-12T10:16:21.230Z,61.64
2022-09-12T10:18:49.911Z,60.30
2022-09-12T10:21:22.240Z,57.80
2022-09-12T10:23:53.638Z,59.28
2022-09-12T10:26:20.553Z,57.69
2022-09-12T10:28:50.515Z,62.32
2022-09-12T10:31:23.693Z,61.05
2022-09-12T10:33:50.636Z,56.80
2022-09-12T10:36:17.449Z,57.54
2022-09-12T10:38:55.867Z,56.93
2022-09-12T10:41:23.263Z,58.41
2022-09-12T10:43:50.253Z,58.14
2022-09-12T10:46:17.038Z,60.28
2022-09-12T10:48:46.882Z,61.27
2022-09-12T10:51:27.257Z,60.23
2022-09-12T10:54:05.362Z,56.41
2022-09-12T10:56:33.478Z,56.00
2022-09-12T10:59:19.800Z,56.21
2022-09-12T11:01:49.167Z,56.68
2022-09-12T11:04:34.941Z,57.92
2022-09-12T11:07:16.716Z,56.37
2022-09-12T11:09:43.526Z,57.05
2022-09-12T11:12:19.612Z,56.26
2022-09-12T11:15:00.469Z,57.74
2022-09-12T11:17:27.249Z,54.78
2022-09-12T11:19:56.881Z,57.17
2022-09-12T11:22:46.663Z,54.48
2022-09-12T11:25:13.481Z,54.72
2022-09-12T11:28:03.305Z,54.50
2022-09-12T11:30:33.765Z,56.33
2022-09-12T11:33:03.649Z,55.92
2022-09-12T11:35:32.713Z,57.27
2022-09-12T11:37:59.497Z,55.24
2022-09-12T11:40:37.451Z,54.73
2022-09-12T11:43:12.437Z,54.89
2022-09-12T11:45:43.870Z,56.77
2022-09-12T11:48:13.610Z,56.43
2022-09-12T11:50:40.440Z,58.30
2022-09-12T11:53:19.325Z,59.27
2022-09-12T11:55:53.181Z,56.75
2022-09-12T11:58:22.128Z,56.16
2022-09-12T12:00:51.662Z,56.53
2022-09-12T12:03:33.018Z,54.69
2022-09-12T12:06:05.899Z,56.58
2022-09-12T12:08:37.740Z,53.47
2022-09-12T12:11:05.547Z,56.91
2022-09-12T12:13:38.435Z,54.05
2022-09-12T12:16:08.317Z,54.74
2022-09-12T12:18:39.050Z,54.89
2022-09-12T12:21:24.766Z,56.87
2022-09-12T12:24:09.587Z,56.69
2022-09-12T12:26:39.498Z,56.53
2022-09-12T12:29:12.332Z,56.92
2022-09-12T12:31:57.930Z,56.29
2022-09-12T12:34:34.885Z,54.97
2022-09-12T12:37:20.084Z,54.07
2022-09-12T12:39:46.935Z,54.18
2022-09-12T12:42:32.457Z,56.99
2022-09-12T12:44:59.986Z,55.36
2022-09-12T12:47:31.826Z,52.56
2022-09-12T12:50:05.472Z,51.76
2022-09-12T12:53:01.467Z,52.33
2022-09-12T12:55:31.125Z,52.58
2022-09-12T12:57:59.257Z,53.46
2022-09-12T13:00:26.048Z,53.38
2022-09-12T13:03:04.963Z,51.67
2022-09-12T13:05:52.523Z,52.03
2022-09-12T13:08:19.312Z,55.42
2022-09-12T13:11:04.851Z,51.95
2022-09-12T13:13:34.495Z,54.30
2022-09-12T13:16:04.472Z,53.13
2022-09-12T13:18:41.030Z,50.84
2022-09-12T13:21:09.632Z,51.39
2022-09-12T13:23:36.524Z,48.95
2022-09-12T13:26:04.387Z,49.46
2022-09-12T13:28:31.539Z,49.25
2022-09-12T13:31:17.166Z,50.52
2022-09-12T13:33:46.659Z,50.84
2022-09-12T13:36:25.507Z,50.40
2022-09-12T13:38:55.585Z,51.79
2022-09-12T13:41:22.365Z,48.34
2022-09-12T13:43:49.482Z,48.59
2022-09-12T13:46:20.434Z,47.48
2022-09-12T13:48:47.773Z,49.15
2022-09-12T13:51:23.808Z,49.26
2022-09-12T13:53:52.397Z,49.31
2022-09-12T13:56:20.258Z,48.96
2022-09-12T13:58:57.479Z,49.66
2022-09-12T14:01:25.361Z,50.35
2022-09-12T14:03:58.041Z,50.43
2022-09-12T14:06:25.737Z,50.60
2022-09-12T14:08:52.524Z,49.95
2022-09-12T14:11:30.329Z,49.62
2022-09-12T14:13:57.320Z,48.58
2022-09-12T14:16:24.521Z,51.60
2022-09-12T14:18:51.368Z,50.08
2022-09-12T14:21:33.532Z,49.65
2022-09-12T14:24:00.967Z,50.47
2022-09-12T14:26:33.762Z,51.43
2022-09-12T14:29:01.080Z,50.18
2022-09-12T14:31:31.881Z,48.11
2022-09-12T14:34:15.171Z,48.59
2022-09-12T14:36:45.405Z,52.43
2022-09-12T14:39:24.722Z,51.28
2022-09-12T14:42:00.155Z,50.69
2022-09-12T14:44:28.200Z,53.12
2022-09-12T14:47:10.441Z,53.16
2022-09-12T14:49:37.606Z,51.30
2022-09-12T14:52:05.887Z,53.83
2022-09-12T14:54:32.631Z,53.16
2022-09-12T14:56:59.392Z,52.56
2022-09-12T14:59:30.511Z,53.49
2022-09-12T15:02:15.984Z,53.59
2022-09-12T15:04:44.681Z,52.17
2022-09-12T15:07:15.714Z,53.49
2022-09-12T15:09:47.083Z,54.65
2022-09-12T15:12:14.202Z,54.95
2022-09-12T15:14:40.991Z,56.63
2022-09-12T15:17:07.799Z,56.60
2022-09-12T15:19:34.670Z,54.99
2022-09-12T15:22:01.514Z,55.05
2022-09-12T15:24:28.291Z,56.48
2022-09-12T15:26:55.093Z,57.43
2022-09-12T15:29:21.993Z,57.32
2022-09-12T15:31:50.824Z,54.34
2022-09-12T15:34:17.651Z,54.89
2022-09-12T15:36:44.436Z,56.03
2022-09-12T15:39:11.223Z,57.17
2022-09-12T15:41:38.275Z,59.11
2022-09-12T15:44:06.064Z,57.99
2022-09-12T15:46:32.887Z,60.75
2022-09-12T15:48:59.696Z,63.46
2022-09-12T15:51:26.506Z,62.78
2022-09-12T15:53:53.321Z,64.52
2022-09-12T15:56:20.714Z,68.04
2022-09-12T15:58:58.369Z,68.36
2022-09-12T16:01:26.342Z,70.07
2022-09-12T16:03:53.238Z,70.07
2022-09-12T16:06:20.062Z,69.25
2022-09-12T16:08:47.006Z,71.32
2022-09-12T16:11:19.322Z,72.42
2022-09-12T16:13:46.111Z,71.55
2022-09-12T16:16:12.986Z,73.20
2022-09-12T16:18:40.555Z,73.73
2022-09-12T16:21:10.174Z,73.97
2022-09-12T16:23:42.491Z,73.84
2022-09-12T16:26:09.266Z,74.49
2022-09-12T16:28:36.370Z,75.11
2022-09-12T16:31:04.462Z,75.11
2022-09-12T16:33:31.984Z,75.05
2022-09-12T16:36:02.179Z,74.28
2022-09-12T16:38:29.027Z,74.65
2022-09-12T16:41:02.579Z,74.14
2022-09-12T16:43:31.070Z,74.82
2022-09-12T16:46:01.895Z,75.77
2022-09-12T16:48:28.939Z,75.67
2022-09-12T16:50:56.514Z,76.34
2022-09-12T16:53:23.383Z,76.32
2022-09-12T16:55:50.617Z,76.31
2022-09-12T16:58:17.443Z,76.13
2022-09-12T17:00:44.263Z,76.72
2022-09-12T17:03:11.023Z,76.74
2022-09-12T17:05:37.865Z,76.91
2022-09-12T17:08:04.888Z,77.82
2022-09-12T17:10:31.708Z,78.43
2022-09-12T17:12:58.513Z,79.84
2022-09-12T17:15:25.308Z,78.11
2022-09-12T17:17:52.128Z,78.82
2022-09-12T17:20:18.906Z,78.80
2022-09-12T17:22:45.703Z,79.76
2022-09-12T17:25:12.499Z,80.88
2022-09-12T17:27:39.304Z,81.12
2022-09-12T17:30:06.478Z,81.14
2022-09-12T17:32:33.263Z,81.01
2022-09-12T17:35:00.050Z,80.04
2022-09-12T17:37:26.859Z,81.01
2022-09-12T17:39:53.752Z,80.90
2022-09-12T17:42:20.565Z,81.24
2022-09-12T17:44:47.358Z,81.77
2022-09-12T17:47:14.127Z,81.97
2022-09-12T17:49:41.002Z,82.64
2022-09-12T17:52:07.797Z,83.66
2022-09-12T17:54:34.595Z,82.99
2022-09-12T17:57:01.400Z,82.43
2022-09-12T17:59:28.174Z,84.43
2022-09-12T18:01:55.038Z,84.33
2022-09-12T18:04:21.969Z,85.26
2022-09-12T18:06:48.890Z,84.83
2022-09-12T18:09:17.781Z,84.99
2022-09-12T18:11:44.664Z,84.98
2022-09-12T18:14:14.226Z,85.96
2022-09-12T18:16:41.766Z,86.86
2022-09-12T18:19:08.667Z,86.35
2022-09-12T18:21:35.764Z,85.82
2022-09-12T18:24:03.001Z,85.00
2022-09-12T18:26:30.819Z,87.23
2022-09-12T18:28:58.017Z,87.98
2022-09-12T18:31:26.695Z,87.77
2022-09-12T18:33:53.625Z,88.88
2022-09-12T18:36:21.160Z,87.89
2022-09-12T18:38:47.979Z,88.52
2022-09-12T18:44:01.588Z,87.81
2022-09-12T18:46:29.815Z,87.55
2022-09-12T18:48:57.063Z,88.75
2022-09-12T18:51:25.246Z,89.99
2022-09-12T18:53:53.400Z,88.89
2022-09-12T18:56:20.846Z,88.82
2022-09-12T18:58:52.306Z,89.07
2022-09-12T19:01:20.529Z,89.33
2022-09-12T19:03:47.462Z,89.12
2022-09-12T19:06:25.542Z,89.38
2022-09-12T19:08:53.092Z,88.97
2022-09-12T19:11:36.365Z,88.89
2022-09-12T19:14:03.233Z,89.32
2022-09-12T19:16:31.159Z,90.10
2022-09-12T19:18:58.344Z,89.45
2022-09-12T19:21:26.694Z,91.22
2022-09-12T19:23:58.580Z,91.00
2022-09-12T19:26:25.822Z,92.65
2022-09-12T19:28:53.552Z,92.49
2022-09-12T19:31:20.669Z,92.34
2022-09-12T19:33:47.749Z,91.99
2022-09-12T19:36:34.145Z,92.13
2022-09-12T19:39:03.609Z,92.59
2022-09-12T19:41:30.880Z,92.16
2022-09-12T19:43:57.739Z,92.92
2022-09-12T19:46:26.139Z,91.75
2022-09-12T19:48:54.181Z,91.72
2022-09-12T19:51:22.376Z,91.95
2022-09-12T19:53:49.463Z,92.72
2022-09-12T19:56:16.353Z,92.58
2022-09-12T19:58:44.621Z,93.40
2022-09-12T20:01:19.263Z,93.23
2022-09-12T20:03:46.381Z,93.63
2022-09-12T20:06:14.800Z,94.30
2022-09-12T20:08:41.841Z,94.10
2022-09-12T20:11:09.080Z,93.57
2022-09-12T20:13:36.087Z,93.95
2022-09-12T20:16:06.874Z,93.58
2022-09-12T20:18:33.828Z,94.62
2022-09-12T20:21:07.465Z,95.26
2022-09-12T20:23:35.284Z,95.31
2022-09-12T20:26:02.119Z,94.72
2022-09-12T20:28:30.252Z,94.32
2022-09-12T20:31:01.013Z,95.55
2022-09-12T20:33:28.676Z,96.11
2022-09-12T20:36:00.703Z,95.84
2022-09-12T20:38:28.552Z,96.25
2022-09-12T20:40:55.411Z,96.68
2022-09-12T20:43:22.243Z,96.74
2022-09-12T20:45:50.102Z,96.74
2022-09-12T20:48:16.891Z,97.15
2022-09-12T20:50:43.689Z,96.25
2022-09-12T20:53:10.497Z,97.06
2022-09-12T20:55:37.341Z,96.39
2022-09-12T20:58:04.760Z,97.76
2022-09-12T21:00:31.589Z,96.96
2022-09-12T21:02:58.399Z,97.57
2022-09-12T21:05:25.232Z,98.19
2022-09-12T21:07:52.007Z,98.51
2022-09-12T21:10:18.798Z,100.00
2022-09-12T21:12:45.594Z,100.00
2022-09-12T21:15:12.424Z,100.00
2022-09-12T21:17:39.267Z,100.00
2022-09-12T21:20:11.151Z,100.00
2022-09-12T21:22:38.266Z,100.00
2022-09-12T21:25:05.412Z,100.00
2022-09-12T21:27:32.252Z,100.00
2022-09-12T21:29:59.077Z,100.00
2022-09-12T21:32:25.903Z,100.00
2022-09-12T21:34:52.689Z,100.00
2022-09-12T21:37:19.502Z,100.00
2022-09-12T21:39:46.336Z,100.00
2022-09-12T21:42:13.175Z,100.00
2022-09-12T21:44:40.009Z,100.00
2022-09-12T21:47:06.848Z,100.00
2022-09-12T21:49:33.733Z,100.00
2022-09-12T21:52:00.552Z,100.00
2022-09-12T21:54:27.477Z,100.00
2022-09-12T21:56:54.278Z,100.00
2022-09-12T21:59:21.287Z,100.00
2022-09-12T22:01:48.198Z,100.00
2022-09-12T22:04:15.043Z,100.00
2022-09-12T22:06:41.848Z,100.00
2022-09-12T22:09:08.745Z,100.00
2022-09-12T22:11:35.612Z,100.00
2022-09-12T22:14:02.455Z,100.00
2022-09-12T22:16:29.256Z,100.00
2022-09-12T22:18:56.046Z,100.00
2022-09-12T22:21:22.876Z,100.00
2022-09-12T22:23:49.961Z,100.00
2022-09-12T22:26:16.760Z,100.00
2022-09-12T22:28:43.830Z,100.00
2022-09-12T22:31:11.335Z,100.00
2022-09-12T22:33:38.823Z,100.00
2022-09-12T22:36:06.167Z,100.00
2022-09-12T22:38:33.237Z,100.00
2022-09-12T22:41:03.016Z,100.00
2022-09-12T22:43:29.895Z,100.00
2022-09-12T22:45:56.663Z,100.00
2022-09-12T22:48:23.473Z,100.00
2022-09-12T22:50:50.310Z,100.00
2022-09-12T22:53:17.098Z,100.00
2022-09-12T22:55:44.222Z,100.00
2022-09-12T22:58:11.080Z,100.00
2022-09-12T23:00:38.069Z,100.00
2022-09-12T23:03:04.918Z,100.00
2022-09-12T23:05:31.766Z,100.00
2022-09-12T23:07:58.531Z,100.00
2022-09-12T23:10:25.337Z,100.00
2022-09-12T23:12:52.192Z,100.00
2022-09-12T23:15:18.984Z,100.00
2022-09-12T23:17:45.810Z,100.00
2022-09-12T23:20:12.776Z,100.00
2022-09-12T23:22:39.557Z,100.00
2022-09-12T23:25:06.658Z,100.00
2022-09-12T23:27:33.553Z,100.00
2022-09-12T23:30:00.333Z,100.00
2022-09-12T23:32:27.544Z,100.00
2022-09-12T23:34:54.357Z,100.00
2022-09-12T23:37:21.134Z,100.00
2022-09-12T23:39:48.007Z,100.00
2022-09-12T23:42:14.938Z,100.00
2022-09-12T23:44:41.766Z,100.00
2022-09-12T23:47:08.654Z,100.00
2022-09-12T23:49:35.456Z,100.00
2022-09-12T23:52:02.388Z,100.00
2022-09-12T23:54:29.185Z,100.00
2022-09-12T23:56:56.149Z,100.00
2022-09-12T23:59:22.949Z,100.00
