createdAt,value
2022-08-19T00:00:18.338Z,76.2
2022-08-19T00:02:18.433Z,76.2
2022-08-19T00:04:18.494Z,76.1
2022-08-19T00:06:18.370Z,76.2
2022-08-19T00:08:18.370Z,76.1
2022-08-19T00:10:18.376Z,76.2
2022-08-19T00:12:18.374Z,76.3
2022-08-19T00:14:18.369Z,76.4
2022-08-19T00:16:18.409Z,76.6
2022-08-19T00:18:18.367Z,76.9
2022-08-19T00:20:18.420Z,77.0
2022-08-19T00:22:18.439Z,77.3
2022-08-19T00:24:18.387Z,77.6
2022-08-19T00:26:18.365Z,77.7
2022-08-19T00:28:18.397Z,77.9
2022-08-19T00:30:18.416Z,78.1
2022-08-19T00:32:18.327Z,78.3
2022-08-19T00:34:18.375Z,78.5
2022-08-19T00:36:18.358Z,78.6
2022-08-19T00:38:18.379Z,78.8
2022-08-19T00:40:18.373Z,78.9
2022-08-19T00:42:18.362Z,79.0
2022-08-19T00:44:18.352Z,79.0
2022-08-19T00:46:18.376Z,79.1
2022-08-19T00:48:18.383Z,79.2
2022-08-19T00:50:18.382Z,79.3
2022-08-19T00:52:18.372Z,79.3
2022-08-19T00:54:18.359Z,79.4
2022-08-19T00:56:18.381Z,79.5
2022-08-19T00:58:18.351Z,79.6
2022-08-19T01:00:18.397Z,79.8
2022-08-19T01:02:18.486Z,79.8
2022-08-19T01:04:18.511Z,79.8
2022-08-19T01:06:19.967Z,79.8
2022-08-19T01:08:18.422Z,79.9
2022-08-19T01:10:18.448Z,79.9
2022-08-19T01:12:18.430Z,80.0
2022-08-19T01:14:18.444Z,80.2
2022-08-19T01:16:18.457Z,80.2
2022-08-19T01:18:18.449Z,80.3
2022-08-19T01:20:18.437Z,80.3
2022-08-19T01:22:21.597Z,80.4
2022-08-19T01:24:18.455Z,80.4
2022-08-19T01:26:18.403Z,80.5
2022-08-19T01:28:18.413Z,80.5
2022-08-19T01:30:18.380Z,80.6
2022-08-19T01:32:32.389Z,80.9
2022-08-19T01:34:18.430Z,81.0
2022-08-19T01:36:18.625Z,81.2
2022-08-19T01:38:18.389Z,81.6
2022-08-19T01:40:18.522Z,81.7
2022-08-19T01:42:18.430Z,81.7
2022-08-19T01:44:19.334Z,81.9
2022-08-19T01:46:22.060Z,82.1
2022-08-19T01:48:18.416Z,82.4
2022-08-19T01:50:18.424Z,82.7
2022-08-19T01:52:18.449Z,82.9
2022-08-19T01:54:27.269Z,83.0
2022-08-19T01:56:18.433Z,83.1
2022-08-19T01:58:18.441Z,83.2
2022-08-19T02:00:18.465Z,83.5
2022-08-19T02:02:18.490Z,83.9
2022-08-19T02:04:18.509Z,84.2
2022-08-19T02:06:18.478Z,84.5
2022-08-19T02:08:18.500Z,84.8
2022-08-19T02:10:18.477Z,85.0
2022-08-19T02:12:18.502Z,85.4
2022-08-19T02:14:18.504Z,85.6
2022-08-19T02:16:18.479Z,85.9
2022-08-19T02:18:18.500Z,86.2
2022-08-19T02:20:18.518Z,86.4
2022-08-19T02:22:18.509Z,86.7
2022-08-19T02:24:18.505Z,87.0
2022-08-19T02:26:18.506Z,87.1
2022-08-19T02:28:19.183Z,87.3
2022-08-19T02:30:18.533Z,87.5
2022-08-19T02:32:18.520Z,87.7
2022-08-19T02:34:18.707Z,87.7
2022-08-19T02:36:21.155Z,88.0
2022-08-19T02:38:18.507Z,88.2
2022-08-19T02:40:18.530Z,88.3
2022-08-19T02:42:18.499Z,88.5
2022-08-19T02:44:29.825Z,88.5
2022-08-19T02:46:18.525Z,88.6
2022-08-19T02:48:21.453Z,88.9
2022-08-19T02:50:18.547Z,89.0
2022-08-19T02:52:18.688Z,89.0
2022-08-19T02:54:18.524Z,89.2
2022-08-19T02:56:18.554Z,89.6
2022-08-19T02:58:18.527Z,89.6
2022-08-19T03:00:18.538Z,89.8
2022-08-19T03:02:18.590Z,89.9
2022-08-19T03:04:18.541Z,90.0
2022-08-19T03:06:18.546Z,90.1
2022-08-19T03:08:18.527Z,90.2
2022-08-19T03:10:18.553Z,90.4
2022-08-19T03:12:18.641Z,90.5
2022-08-19T03:14:18.555Z,90.4
2022-08-19T03:16:18.545Z,90.5
2022-08-19T03:18:18.549Z,90.5
2022-08-19T03:20:18.528Z,90.6
2022-08-19T03:22:18.573Z,90.6
2022-08-19T03:24:18.559Z,90.7
2022-08-19T03:26:18.558Z,90.7
2022-08-19T03:28:18.576Z,90.8
2022-08-19T03:30:20.428Z,90.8
2022-08-19T03:32:32.348Z,90.8
2022-08-19T03:34:18.958Z,90.8
2022-08-19T03:36:18.962Z,90.9
2022-08-19T03:38:19.007Z,90.9
2022-08-19T03:40:18.922Z,90.8
2022-08-19T03:42:38.872Z,91.0
2022-08-19T03:44:19.448Z,91.0
2022-08-19T03:46:19.215Z,91.0
2022-08-19T03:48:18.938Z,91.1
2022-08-19T03:50:18.976Z,91.3
2022-08-19T03:52:19.005Z,91.4
2022-08-19T03:54:18.939Z,91.5
2022-08-19T03:56:18.931Z,91.5
2022-08-19T03:58:19.004Z,91.7
2022-08-19T04:00:19.061Z,91.7
2022-08-19T04:02:19.114Z,91.8
2022-08-19T04:04:20.072Z,91.9
2022-08-19T04:06:18.601Z,92.0
2022-08-19T04:08:18.603Z,92.1
2022-08-19T04:10:18.643Z,92.1
2022-08-19T04:12:18.643Z,92.2
2022-08-19T04:14:18.618Z,92.2
2022-08-19T04:16:18.584Z,92.3
2022-08-19T04:18:18.603Z,92.4
2022-08-19T04:20:18.690Z,92.3
2022-08-19T04:22:18.583Z,92.3
2022-08-19T04:24:18.606Z,92.2
2022-08-19T04:26:18.626Z,92.2
2022-08-19T04:28:18.620Z,92.2
2022-08-19T04:30:18.616Z,92.2
2022-08-19T04:32:18.619Z,92.2
2022-08-19T04:34:18.638Z,92.2
2022-08-19T04:36:18.633Z,92.2
2022-08-19T04:38:18.624Z,92.2
2022-08-19T04:40:18.656Z,92.2
2022-08-19T04:42:18.642Z,92.1
2022-08-19T04:44:18.694Z,92.1
2022-08-19T04:46:39.527Z,92.1
2022-08-19T04:48:26.660Z,92.1
2022-08-19T04:50:18.645Z,92.0
2022-08-19T04:52:18.619Z,91.9
2022-08-19T04:54:36.969Z,91.9
2022-08-19T04:56:18.672Z,92.0
2022-08-19T04:58:18.661Z,91.9
2022-08-19T05:00:18.675Z,91.9
2022-08-19T05:02:18.670Z,91.8
2022-08-19T05:04:18.653Z,91.8
2022-08-19T05:06:18.663Z,91.8
2022-08-19T05:08:18.669Z,91.6
2022-08-19T05:10:18.655Z,91.7
2022-08-19T05:12:18.661Z,91.6
2022-08-19T05:14:18.673Z,91.7
2022-08-19T05:16:18.661Z,91.4
2022-08-19T05:18:18.647Z,91.5
2022-08-19T05:20:18.672Z,91.5
2022-08-19T05:22:18.663Z,91.4
2022-08-19T05:24:18.695Z,91.4
2022-08-19T05:26:18.667Z,91.1
2022-08-19T05:28:18.694Z,91.0
2022-08-19T05:30:18.675Z,90.8
2022-08-19T05:32:18.657Z,91.0
2022-08-19T05:34:20.391Z,90.8
2022-08-19T05:36:18.684Z,90.8
2022-08-19T05:38:18.680Z,90.5
2022-08-19T05:40:18.745Z,90.4
2022-08-19T05:42:18.674Z,90.2
2022-08-19T05:44:18.725Z,90.2
2022-08-19T05:46:18.698Z,90.3
2022-08-19T05:48:18.692Z,90.1
2022-08-19T05:50:18.695Z,90.3
2022-08-19T05:52:19.334Z,90.5
2022-08-19T05:54:18.702Z,90.2
2022-08-19T05:56:19.204Z,90.4
2022-08-19T05:58:18.867Z,90.1
2022-08-19T06:00:24.048Z,90.0
2022-08-19T06:02:18.805Z,90.0
2022-08-19T06:04:18.739Z,89.6
2022-08-19T06:06:18.720Z,89.7
2022-08-19T06:08:18.682Z,89.5
2022-08-19T06:10:18.738Z,89.1
2022-08-19T06:12:18.823Z,89.2
2022-08-19T06:14:18.723Z,88.9
2022-08-19T06:16:18.719Z,88.8
2022-08-19T06:18:18.721Z,88.6
2022-08-19T06:20:34.397Z,88.7
2022-08-19T06:22:18.729Z,88.7
2022-08-19T06:24:18.707Z,88.5
2022-08-19T06:26:18.711Z,88.4
2022-08-19T06:28:19.144Z,88.4
2022-08-19T06:30:18.748Z,88.7
2022-08-19T06:32:18.728Z,88.7
2022-08-19T06:34:18.755Z,88.7
2022-08-19T06:36:18.741Z,88.4
2022-08-19T06:38:18.742Z,88.4
2022-08-19T06:40:18.800Z,88.5
2022-08-19T06:42:18.760Z,88.4
2022-08-19T06:44:18.728Z,88.3
2022-08-19T06:46:18.715Z,88.3
2022-08-19T06:48:18.752Z,88.2
2022-08-19T06:50:18.759Z,88.3
2022-08-19T06:52:18.772Z,88.3
2022-08-19T06:54:19.314Z,88.2
2022-08-19T06:56:18.778Z,88.1
2022-08-19T06:58:18.854Z,88.0
2022-08-19T07:00:19.038Z,87.9
2022-08-19T07:02:24.156Z,87.9
2022-08-19T07:04:18.792Z,87.9
2022-08-19T07:06:43.507Z,87.9
2022-08-19T07:08:18.836Z,87.9
2022-08-19T07:10:18.820Z,87.9
2022-08-19T07:12:18.759Z,88.0
2022-08-19T07:14:19.509Z,88.0
2022-08-19T07:16:19.399Z,87.9
2022-08-19T07:18:18.839Z,87.9
2022-08-19T07:20:18.817Z,87.8
2022-08-19T07:22:18.773Z,87.8
2022-08-19T07:24:18.908Z,87.8
2022-08-19T07:26:18.782Z,87.9
2022-08-19T07:28:24.009Z,87.9
2022-08-19T07:30:18.794Z,88.1
2022-08-19T07:32:18.775Z,88.1
2022-08-19T07:34:18.802Z,88.0
2022-08-19T07:36:18.903Z,88.2
2022-08-19T07:38:18.764Z,88.2
2022-08-19T07:40:18.847Z,88.3
2022-08-19T07:42:18.789Z,88.3
2022-08-19T07:44:18.874Z,88.4
2022-08-19T07:46:18.843Z,88.4
2022-08-19T07:48:18.849Z,88.4
2022-08-19T07:50:18.830Z,88.3
2022-08-19T07:52:18.820Z,88.4
2022-08-19T07:54:18.820Z,88.3
2022-08-19T07:56:18.849Z,87.9
2022-08-19T07:58:18.839Z,87.6
2022-08-19T08:00:23.153Z,87.9
2022-08-19T08:02:18.864Z,87.8
2022-08-19T08:04:18.933Z,87.6
2022-08-19T08:06:18.840Z,87.6
2022-08-19T08:08:19.224Z,87.6
2022-08-19T08:10:21.020Z,87.5
2022-08-19T08:12:33.693Z,87.6
2022-08-19T08:14:29.576Z,87.5
2022-08-19T08:16:19.036Z,87.2
2022-08-19T08:18:18.873Z,87.1
2022-08-19T08:20:18.934Z,87.0
2022-08-19T08:22:18.866Z,87.1
2022-08-19T08:24:18.889Z,87.0
2022-08-19T08:26:19.380Z,86.7
2022-08-19T08:28:19.159Z,86.6
2022-08-19T08:30:19.004Z,86.8
2022-08-19T08:32:18.883Z,86.8
2022-08-19T08:34:18.895Z,86.8
2022-08-19T08:36:18.895Z,86.7
2022-08-19T08:38:19.119Z,86.6
2022-08-19T08:40:19.010Z,86.4
2022-08-19T08:42:18.853Z,86.3
2022-08-19T08:44:20.063Z,85.8
2022-08-19T08:46:30.386Z,85.8
2022-08-19T08:48:24.050Z,85.9
2022-08-19T08:50:18.894Z,85.7
2022-08-19T08:52:19.014Z,85.6
2022-08-19T08:54:18.893Z,85.4
2022-08-19T08:56:18.993Z,85.2
2022-08-19T08:58:18.902Z,85.2
2022-08-19T09:00:19.222Z,84.9
2022-08-19T09:02:18.923Z,85.2
2022-08-19T09:04:18.885Z,84.9
2022-08-19T09:06:18.913Z,84.8
2022-08-19T09:08:19.249Z,84.1
2022-08-19T09:10:18.977Z,83.8
2022-08-19T09:12:18.941Z,83.8
2022-08-19T09:14:40.688Z,83.7
2022-08-19T09:16:19.000Z,83.4
2022-08-19T09:18:19.462Z,82.6
2022-08-19T09:20:18.918Z,82.4
2022-08-19T09:22:25.742Z,82.2
2022-08-19T09:24:18.915Z,82.3
2022-08-19T09:26:18.943Z,81.8
2022-08-19T09:28:22.423Z,82.1
2022-08-19T09:30:18.926Z,82.0
2022-08-19T09:32:26.755Z,81.2
2022-08-19T09:34:21.367Z,81.1
2022-08-19T09:36:21.805Z,81.1
2022-08-19T09:38:18.937Z,81.4
2022-08-19T09:40:19.092Z,81.2
2022-08-19T09:42:20.325Z,81.1
2022-08-19T09:44:19.171Z,81.1
2022-08-19T09:46:18.943Z,80.9
2022-08-19T09:48:19.193Z,80.7
2022-08-19T09:50:18.968Z,81.2
2022-08-19T09:52:18.964Z,80.6
2022-08-19T09:54:23.529Z,80.6
2022-08-19T09:56:18.968Z,79.8
2022-08-19T09:58:21.366Z,79.9
2022-08-19T10:00:18.972Z,80.0
2022-08-19T10:02:22.372Z,79.7
2022-08-19T10:04:20.542Z,79.6
2022-08-19T10:06:19.012Z,79.7
2022-08-19T10:08:18.988Z,79.4
2022-08-19T10:10:18.999Z,79.8
2022-08-19T10:12:20.298Z,79.7
2022-08-19T10:14:18.962Z,80.0
2022-08-19T10:16:18.988Z,79.7
2022-08-19T10:18:19.266Z,80.0
2022-08-19T10:20:18.979Z,79.8
2022-08-19T10:22:19.003Z,79.7
2022-08-19T10:24:18.986Z,79.5
2022-08-19T10:26:18.999Z,79.3
2022-08-19T10:28:19.175Z,79.3
2022-08-19T10:30:18.969Z,79.2
2022-08-19T10:32:19.003Z,79.5
2022-08-19T10:34:27.399Z,79.4
2022-08-19T10:36:19.003Z,79.4
2022-08-19T10:38:18.999Z,79.0
2022-08-19T10:40:19.067Z,78.8
2022-08-19T10:42:19.006Z,79.1
2022-08-19T10:44:19.204Z,78.8
2022-08-19T10:46:19.005Z,78.7
2022-08-19T10:48:19.540Z,78.2
2022-08-19T10:50:19.151Z,77.6
2022-08-19T10:52:20.211Z,78.0
2022-08-19T10:54:28.765Z,77.8
2022-08-19T10:56:19.028Z,77.8
2022-08-19T10:58:19.071Z,77.9
2022-08-19T11:00:19.045Z,77.6
2022-08-19T11:02:19.047Z,77.5
2022-08-19T11:04:19.052Z,77.3
2022-08-19T11:06:19.023Z,77.1
2022-08-19T11:08:22.777Z,77.2
2022-08-19T11:10:21.589Z,77.3
2022-08-19T11:12:19.038Z,77.0
2022-08-19T11:14:19.010Z,77.3
2022-08-19T11:16:19.063Z,77.2
2022-08-19T11:18:19.054Z,77.2
2022-08-19T11:20:19.059Z,77.0
2022-08-19T11:22:19.403Z,77.2
2022-08-19T11:24:19.076Z,77.3
2022-08-19T11:26:19.082Z,77.4
2022-08-19T11:28:19.050Z,77.5
2022-08-19T11:30:19.063Z,77.2
2022-08-19T11:32:19.067Z,77.3
2022-08-19T11:34:19.075Z,77.3
2022-08-19T11:36:19.058Z,77.4
2022-08-19T11:38:19.070Z,77.4
2022-08-19T11:40:19.221Z,77.5
2022-08-19T11:42:19.065Z,77.4
2022-08-19T11:44:19.063Z,77.7
2022-08-19T11:46:19.383Z,77.7
2022-08-19T11:48:19.145Z,77.6
2022-08-19T11:50:19.075Z,77.6
2022-08-19T11:52:19.239Z,77.8
2022-08-19T11:54:19.089Z,77.9
2022-08-19T11:56:27.152Z,77.7
2022-08-19T11:58:19.435Z,77.7
2022-08-19T12:00:19.093Z,77.6
2022-08-19T12:02:19.074Z,77.6
2022-08-19T12:04:19.151Z,77.6
2022-08-19T12:06:19.063Z,77.8
2022-08-19T12:08:19.070Z,77.7
2022-08-19T12:10:20.659Z,78.0
2022-08-19T12:12:19.221Z,77.8
2022-08-19T12:14:19.469Z,77.9
2022-08-19T12:16:19.512Z,78.1
2022-08-19T12:18:19.229Z,78.1
2022-08-19T12:20:19.265Z,78.3
2022-08-19T12:22:19.181Z,78.7
2022-08-19T12:24:19.090Z,78.8
2022-08-19T12:26:19.136Z,78.8
2022-08-19T12:28:19.110Z,78.6
2022-08-19T12:30:19.164Z,78.7
2022-08-19T12:32:19.088Z,79.1
2022-08-19T12:34:19.111Z,79.4
2022-08-19T12:36:19.083Z,79.5
2022-08-19T12:38:19.112Z,79.6
2022-08-19T12:40:19.280Z,79.4
2022-08-19T12:42:19.124Z,79.6
2022-08-19T12:44:19.319Z,79.9
2022-08-19T12:46:19.111Z,80.2
2022-08-19T12:48:34.855Z,80.5
2022-08-19T12:50:19.137Z,80.6
2022-08-19T12:52:23.257Z,80.2
2022-08-19T12:54:19.235Z,80.3
2022-08-19T12:56:23.002Z,80.3
2022-08-19T12:58:19.355Z,80.3
2022-08-19T13:00:19.146Z,80.5
2022-08-19T13:02:19.218Z,80.6
2022-08-19T13:04:19.159Z,80.8
2022-08-19T13:06:19.524Z,81.0
2022-08-19T13:08:19.214Z,81.1
2022-08-19T13:10:19.245Z,81.1
2022-08-19T13:12:19.183Z,81.2
2022-08-19T13:14:19.393Z,81.4
2022-08-19T13:16:19.168Z,81.6
2022-08-19T13:18:19.169Z,82.1
2022-08-19T13:20:19.122Z,82.1
2022-08-19T13:22:19.141Z,82.5
2022-08-19T13:24:19.142Z,82.7
2022-08-19T13:26:19.142Z,83.0
2022-08-19T13:28:19.118Z,83.1
2022-08-19T13:30:19.117Z,83.0
2022-08-19T13:32:19.106Z,83.1
2022-08-19T13:34:19.139Z,83.2
2022-08-19T13:36:19.130Z,83.5
2022-08-19T13:38:19.144Z,83.9
2022-08-19T13:40:19.571Z,83.9
2022-08-19T13:42:19.180Z,84.2
2022-08-19T13:44:19.134Z,84.2
2022-08-19T13:46:19.242Z,84.6
2022-08-19T13:48:19.196Z,84.7
2022-08-19T13:50:19.197Z,84.7
2022-08-19T13:52:19.175Z,84.7
2022-08-19T13:54:19.180Z,84.7
2022-08-19T13:56:22.852Z,84.5
2022-08-19T13:58:19.189Z,85.0
2022-08-19T14:00:19.177Z,85.0
2022-08-19T14:02:19.190Z,85.4
2022-08-19T14:04:19.329Z,85.9
2022-08-19T14:06:19.268Z,85.6
2022-08-19T14:08:19.304Z,85.9
2022-08-19T14:10:19.235Z,85.9
2022-08-19T14:12:28.471Z,86.0
2022-08-19T14:14:19.212Z,86.2
2022-08-19T14:16:19.363Z,86.3
2022-08-19T14:18:19.311Z,86.4
2022-08-19T14:20:19.254Z,86.4
2022-08-19T14:22:22.436Z,86.5
2022-08-19T14:24:19.216Z,86.5
2022-08-19T14:26:19.434Z,86.6
2022-08-19T14:28:19.226Z,86.5
2022-08-19T14:30:19.353Z,86.4
2022-08-19T14:32:19.295Z,86.3
2022-08-19T14:34:19.249Z,86.4
2022-08-19T14:36:24.271Z,86.3
2022-08-19T14:38:22.113Z,86.5
2022-08-19T14:40:19.352Z,86.6
2022-08-19T14:42:19.260Z,86.7
2022-08-19T14:44:19.322Z,86.6
2022-08-19T14:46:19.259Z,86.8
2022-08-19T14:48:19.632Z,86.8
2022-08-19T14:50:19.525Z,86.8
2022-08-19T14:52:19.322Z,86.6
2022-08-19T14:54:19.277Z,86.7
2022-08-19T14:56:19.289Z,86.7
2022-08-19T14:58:29.312Z,86.5
2022-08-19T15:00:19.278Z,86.7
2022-08-19T15:02:20.459Z,86.7
2022-08-19T15:04:19.272Z,86.8
2022-08-19T15:06:19.311Z,86.8
2022-08-19T15:08:16.769Z,86.7
2022-08-19T15:10:16.804Z,86.4
2022-08-19T15:12:21.989Z,86.3
2022-08-19T15:14:16.799Z,86.4
2022-08-19T15:16:18.031Z,86.4
2022-08-19T15:18:16.765Z,86.6
2022-08-19T15:20:17.027Z,86.2
2022-08-19T15:22:16.871Z,86.0
2022-08-19T15:24:17.263Z,85.4
2022-08-19T15:26:17.052Z,85.3
2022-08-19T15:28:16.869Z,85.0
2022-08-19T15:30:17.135Z,85.1
2022-08-19T15:32:17.915Z,85.2
2022-08-19T15:34:17.217Z,85.3
2022-08-19T15:36:18.914Z,85.0
2022-08-19T15:38:17.287Z,85.0
2022-08-19T15:40:17.530Z,84.8
2022-08-19T15:42:29.477Z,84.3
2022-08-19T15:44:17.372Z,84.5
2022-08-19T15:46:17.144Z,84.6
2022-08-19T15:48:17.030Z,84.8
2022-08-19T15:50:21.805Z,85.0
2022-08-19T15:52:17.054Z,85.3
2022-08-19T15:54:17.068Z,85.5
2022-08-19T15:56:17.112Z,85.4
2022-08-19T15:58:27.690Z,85.5
2022-08-19T16:00:16.856Z,85.6
2022-08-19T16:02:17.209Z,85.7
2022-08-19T16:04:16.974Z,85.7
2022-08-19T16:06:16.915Z,85.9
2022-08-19T16:08:17.145Z,86.0
2022-08-19T16:10:26.258Z,86.2
2022-08-19T16:12:17.424Z,86.2
2022-08-19T16:14:16.830Z,86.3
2022-08-19T16:16:17.131Z,86.1
2022-08-19T16:18:17.224Z,86.0
2022-08-19T16:20:16.898Z,85.9
2022-08-19T16:22:16.845Z,85.8
2022-08-19T16:24:17.151Z,85.7
2022-08-19T16:26:17.152Z,85.3
2022-08-19T16:28:17.045Z,85.5
2022-08-19T16:30:17.737Z,85.4
2022-08-19T16:32:17.092Z,85.2
2022-08-19T16:34:17.127Z,85.1
2022-08-19T16:36:16.860Z,85.1
2022-08-19T16:38:17.090Z,85.1
2022-08-19T16:40:17.851Z,85.1
2022-08-19T16:42:16.861Z,85.0
2022-08-19T16:44:16.883Z,85.1
2022-08-19T16:46:18.586Z,85.1
2022-08-19T16:48:16.915Z,85.2
2022-08-19T16:50:22.122Z,85.2
2022-08-19T16:52:16.899Z,85.2
2022-08-19T16:54:16.872Z,85.1
2022-08-19T16:56:16.859Z,85.2
2022-08-19T16:58:16.918Z,85.2
2022-08-19T17:00:16.953Z,85.2
2022-08-19T17:02:17.139Z,85.3
2022-08-19T17:04:17.174Z,85.5
2022-08-19T17:06:20.199Z,85.6
2022-08-19T17:08:16.874Z,85.7
2022-08-19T17:10:16.876Z,86.0
2022-08-19T17:12:16.898Z,86.2
2022-08-19T17:14:16.894Z,86.4
2022-08-19T17:16:16.901Z,86.7
2022-08-19T17:18:16.898Z,86.8
2022-08-19T17:20:16.883Z,87.0
2022-08-19T17:22:16.884Z,87.1
2022-08-19T17:24:16.895Z,87.2
2022-08-19T17:26:18.334Z,87.3
2022-08-19T17:28:16.967Z,87.3
2022-08-19T17:30:16.892Z,87.4
2022-08-19T17:32:16.853Z,87.2
2022-08-19T17:34:16.916Z,87.2
2022-08-19T17:36:16.864Z,87.3
2022-08-19T17:38:16.874Z,87.2
2022-08-19T17:40:16.945Z,87.2
2022-08-19T17:42:17.129Z,87.2
2022-08-19T17:44:16.876Z,87.2
2022-08-19T17:46:18.170Z,87.3
2022-08-19T17:48:16.907Z,87.3
2022-08-19T17:50:16.863Z,87.3
2022-08-19T17:52:16.899Z,87.3
2022-08-19T17:54:16.875Z,87.3
2022-08-19T17:56:16.879Z,87.3
2022-08-19T17:58:16.882Z,87.2
2022-08-19T18:00:16.873Z,87.2
2022-08-19T18:02:16.921Z,87.2
2022-08-19T18:04:17.023Z,87.2
2022-08-19T18:06:16.926Z,87.2
2022-08-19T18:08:16.920Z,87.3
2022-08-19T18:10:19.403Z,87.3
2022-08-19T18:12:19.464Z,87.3
2022-08-19T18:14:19.450Z,87.3
2022-08-19T18:16:19.452Z,87.3
2022-08-19T18:18:19.439Z,87.3
2022-08-19T18:20:19.437Z,87.2
2022-08-19T18:22:19.463Z,87.2
2022-08-19T18:24:19.451Z,87.2
2022-08-19T18:26:19.439Z,87.2
2022-08-19T18:28:19.454Z,87.2
2022-08-19T18:30:19.452Z,87.2
2022-08-19T18:32:23.586Z,87.3
2022-08-19T18:34:19.461Z,87.2
2022-08-19T18:36:37.336Z,87.2
2022-08-19T18:38:19.464Z,87.2
2022-08-19T18:40:19.610Z,87.2
2022-08-19T18:42:19.502Z,87.1
2022-08-19T18:44:19.477Z,87.1
2022-08-19T18:46:19.445Z,87.1
2022-08-19T18:48:28.026Z,87.2
2022-08-19T18:50:19.483Z,87.1
2022-08-19T18:52:19.682Z,87.1
2022-08-19T18:54:19.495Z,87.1
2022-08-19T18:56:19.472Z,87.1
2022-08-19T18:58:21.568Z,87.1
2022-08-19T19:00:19.504Z,87.2
2022-08-19T19:02:19.508Z,87.2
2022-08-19T19:04:19.518Z,87.3
2022-08-19T19:06:19.524Z,87.4
2022-08-19T19:08:19.518Z,87.5
2022-08-19T19:10:19.544Z,87.6
2022-08-19T19:12:19.628Z,87.8
2022-08-19T19:14:45.739Z,87.8
2022-08-19T19:16:24.093Z,87.8
2022-08-19T19:18:19.524Z,87.9
2022-08-19T19:20:19.537Z,87.8
2022-08-19T19:22:19.575Z,87.9
2022-08-19T19:24:19.536Z,87.9
2022-08-19T19:26:19.569Z,87.9
2022-08-19T19:28:19.579Z,88.0
2022-08-19T19:30:19.663Z,88.0
2022-08-19T19:32:19.524Z,88.0
2022-08-19T19:34:29.964Z,88.0
2022-08-19T19:36:19.581Z,88.1
2022-08-19T19:38:19.556Z,88.1
2022-08-19T19:40:19.840Z,88.1
2022-08-19T19:42:21.298Z,88.1
2022-08-19T19:44:30.570Z,88.1
2022-08-19T19:46:19.481Z,88.1
2022-08-19T19:48:19.502Z,88.1
2022-08-19T19:50:19.697Z,88.2
2022-08-19T19:52:19.644Z,88.2
2022-08-19T19:54:23.357Z,88.2
2022-08-19T19:56:19.517Z,88.3
2022-08-19T19:58:21.215Z,88.5
2022-08-19T20:00:19.680Z,88.6
2022-08-19T20:02:19.719Z,88.6
2022-08-19T20:04:19.564Z,88.8
2022-08-19T20:06:19.563Z,88.9
2022-08-19T20:08:19.608Z,89.0
2022-08-19T20:10:19.783Z,89.2
2022-08-19T20:12:19.581Z,89.3
2022-08-19T20:14:19.603Z,89.4
2022-08-19T20:16:19.580Z,89.6
2022-08-19T20:18:19.584Z,89.8
2022-08-19T20:20:19.598Z,89.8
2022-08-19T20:22:19.681Z,89.9
2022-08-19T20:24:19.610Z,90.0
2022-08-19T20:26:32.632Z,90.1
2022-08-19T20:28:19.796Z,90.1
2022-08-19T20:30:19.857Z,90.2
2022-08-19T20:32:19.593Z,90.2
2022-08-19T20:34:19.618Z,90.3
2022-08-19T20:36:19.607Z,90.3
2022-08-19T20:38:19.840Z,90.4
2022-08-19T20:40:21.714Z,90.4
2022-08-19T20:42:19.619Z,90.4
2022-08-19T20:44:19.632Z,90.5
2022-08-19T20:46:19.614Z,90.5
2022-08-19T20:48:19.637Z,90.5
2022-08-19T20:50:19.644Z,90.5
2022-08-19T20:52:19.603Z,90.6
2022-08-19T20:54:19.622Z,90.6
2022-08-19T20:56:19.627Z,90.6
2022-08-19T20:58:19.614Z,90.6
2022-08-19T21:00:19.650Z,90.6
2022-08-19T21:02:19.745Z,90.6
2022-08-19T21:04:19.597Z,90.6
2022-08-19T21:06:19.613Z,90.6
2022-08-19T21:08:19.600Z,90.7
2022-08-19T21:10:19.655Z,90.7
2022-08-19T21:12:17.286Z,90.7
2022-08-19T21:14:17.109Z,90.6
2022-08-19T21:16:17.111Z,90.7
2022-08-19T21:18:17.112Z,90.6
2022-08-19T21:20:17.233Z,90.6
2022-08-19T21:22:17.303Z,90.6
2022-08-19T21:24:17.152Z,90.6
2022-08-19T21:26:17.203Z,90.6
2022-08-19T21:28:34.464Z,90.7
2022-08-19T21:30:17.105Z,90.7
2022-08-19T21:32:17.085Z,90.7
2022-08-19T21:34:17.387Z,90.8
2022-08-19T21:36:17.454Z,90.8
2022-08-19T21:38:17.325Z,90.9
2022-08-19T21:40:17.189Z,90.9
2022-08-19T21:42:17.279Z,90.9
2022-08-19T21:44:17.142Z,90.9
2022-08-19T21:46:17.142Z,91.0
2022-08-19T21:48:17.168Z,91.0
2022-08-19T21:50:17.167Z,90.9
2022-08-19T21:52:17.167Z,91.0
2022-08-19T21:54:17.144Z,91.0
2022-08-19T21:56:17.133Z,91.0
2022-08-19T21:58:17.144Z,91.0
2022-08-19T22:00:17.179Z,91.0
2022-08-19T22:02:21.326Z,91.0
2022-08-19T22:04:17.175Z,91.0
2022-08-19T22:06:17.251Z,91.1
2022-08-19T22:08:17.158Z,91.1
2022-08-19T22:10:17.196Z,91.0
2022-08-19T22:12:17.185Z,91.1
2022-08-19T22:14:17.269Z,91.1
2022-08-19T22:16:18.008Z,91.1
2022-08-19T22:18:17.529Z,91.1
2022-08-19T22:20:17.447Z,91.1
2022-08-19T22:22:17.202Z,91.1
2022-08-19T22:24:17.217Z,91.1
2022-08-19T22:26:17.208Z,91.1
2022-08-19T22:28:18.865Z,91.1
2022-08-19T22:30:17.211Z,91.1
2022-08-19T22:32:26.708Z,91.1
2022-08-19T22:34:17.203Z,91.2
2022-08-19T22:36:17.214Z,91.2
2022-08-19T22:38:17.192Z,91.2
2022-08-19T22:40:17.214Z,91.2
2022-08-19T22:42:17.383Z,91.2
2022-08-19T22:44:17.289Z,91.2
2022-08-19T22:46:17.837Z,91.2
2022-08-19T22:48:17.226Z,91.2
2022-08-19T22:50:17.242Z,91.2
2022-08-19T22:52:17.204Z,91.2
2022-08-19T22:54:17.195Z,91.2
2022-08-19T22:56:17.210Z,91.2
2022-08-19T22:58:17.202Z,91.2
2022-08-19T23:00:17.285Z,91.3
2022-08-19T23:02:17.325Z,91.3
2022-08-19T23:04:17.230Z,91.3
2022-08-19T23:06:17.230Z,91.3
2022-08-19T23:08:17.236Z,91.3
2022-08-19T23:10:23.155Z,91.2
2022-08-19T23:12:17.235Z,91.3
2022-08-19T23:14:17.231Z,91.3
2022-08-19T23:16:17.200Z,91.3
2022-08-19T23:18:17.248Z,91.3
2022-08-19T23:20:17.219Z,91.3
2022-08-19T23:22:17.266Z,91.2
2022-08-19T23:24:17.256Z,91.3
2022-08-19T23:26:17.252Z,91.1
2022-08-19T23:28:17.310Z,91.2
2022-08-19T23:30:17.252Z,91.1
2022-08-19T23:32:17.244Z,91.1
2022-08-19T23:34:17.248Z,91.1
2022-08-19T23:36:17.243Z,91.1
2022-08-19T23:38:17.265Z,91.1
2022-08-19T23:40:17.369Z,91.1
2022-08-19T23:42:17.243Z,91.2
2022-08-19T23:44:17.259Z,91.2
2022-08-19T23:46:27.744Z,91.2
2022-08-19T23:48:17.984Z,91.3
2022-08-19T23:50:17.279Z,91.5
2022-08-19T23:52:17.301Z,91.6
2022-08-19T23:54:17.276Z,91.7
2022-08-19T23:56:17.264Z,91.9
2022-08-19T23:58:17.296Z,91.9
