createdAt,value
2019-01-11T00:02:17.074Z,99.90
2019-01-11T00:04:46.579Z,99.90
2019-01-11T00:07:16.074Z,99.90
2019-01-11T00:09:45.550Z,99.90
2019-01-11T00:12:15.061Z,99.90
2019-01-11T00:14:45.900Z,99.90
2019-01-11T00:17:15.487Z,99.90
2019-01-11T00:19:45.112Z,99.90
2019-01-11T00:22:14.631Z,99.90
2019-01-11T00:24:44.123Z,99.90
2019-01-11T00:27:13.672Z,99.90
2019-01-11T00:29:43.124Z,99.90
2019-01-11T00:32:12.667Z,99.90
2019-01-11T00:34:42.189Z,99.90
2019-01-11T00:37:11.730Z,99.90
2019-01-11T00:39:41.300Z,99.90
2019-01-11T00:42:10.846Z,99.90
2019-01-11T00:44:40.350Z,99.90
2019-01-11T00:47:09.866Z,99.90
2019-01-11T00:49:39.296Z,99.90
2019-01-11T00:52:08.834Z,99.90
2019-01-11T00:54:38.314Z,99.90
2019-01-11T00:57:07.880Z,99.90
2019-01-11T00:59:37.456Z,99.90
2019-01-11T01:02:06.982Z,99.90
2019-01-11T01:04:36.515Z,99.90
2019-01-11T01:07:06.109Z,99.90
2019-01-11T01:09:35.629Z,99.90
2019-01-11T01:12:05.626Z,99.90
2019-01-11T01:14:35.208Z,99.90
2019-01-11T01:17:04.699Z,99.90
2019-01-11T01:19:34.202Z,99.90
2019-01-11T01:22:03.944Z,99.90
2019-01-11T01:24:33.401Z,99.90
2019-01-11T01:27:02.971Z,99.90
2019-01-11T01:29:32.419Z,99.90
2019-01-11T01:32:02.484Z,99.90
2019-01-11T01:34:31.923Z,99.90
2019-01-11T01:37:01.396Z,99.90
2019-01-11T01:39:30.900Z,99.90
2019-01-11T01:42:00.419Z,99.90
2019-01-11T01:44:29.957Z,99.90
2019-01-11T01:46:59.371Z,99.90
2019-01-11T01:49:28.896Z,99.90
2019-01-11T01:51:59.659Z,99.90
2019-01-11T01:54:29.148Z,99.90
2019-01-11T01:56:58.651Z,99.90
2019-01-11T01:59:29.075Z,99.90
2019-01-11T02:01:58.497Z,99.90
2019-01-11T02:04:28.015Z,99.90
2019-01-11T02:06:57.513Z,99.90
2019-01-11T02:09:26.983Z,99.90
2019-01-11T02:11:56.505Z,99.90
2019-01-11T02:14:25.970Z,99.90
2019-01-11T02:16:55.465Z,99.90
2019-01-11T02:19:25.045Z,99.90
2019-01-11T02:21:54.621Z,99.90
2019-01-11T02:24:24.074Z,99.90
2019-01-11T02:26:53.783Z,99.90
2019-01-11T02:29:23.239Z,99.90
2019-01-11T02:31:52.775Z,99.90
2019-01-11T02:34:22.256Z,99.90
2019-01-11T02:36:51.979Z,99.90
2019-01-11T02:39:21.450Z,99.90
2019-01-11T02:41:50.993Z,99.90
2019-01-11T02:44:20.449Z,99.90
2019-01-11T02:46:49.999Z,99.90
2019-01-11T02:49:19.579Z,99.90
2019-01-11T02:51:49.031Z,99.90
2019-01-11T02:54:18.514Z,99.90
2019-01-11T02:56:47.953Z,99.90
2019-01-11T02:59:17.458Z,99.90
2019-01-11T03:01:46.947Z,99.90
2019-01-11T03:04:16.465Z,99.90
2019-01-11T03:06:45.955Z,99.90
2019-01-11T03:09:15.463Z,99.90
2019-01-11T03:11:44.843Z,99.90
2019-01-11T03:14:14.307Z,99.90
2019-01-11T03:16:43.866Z,99.90
2019-01-11T03:19:13.327Z,99.90
2019-01-11T03:21:42.820Z,99.90
2019-01-11T03:24:12.207Z,99.90
2019-01-11T03:26:41.703Z,99.90
2019-01-11T03:29:11.158Z,99.90
2019-01-11T03:31:40.699Z,99.90
2019-01-11T03:34:10.196Z,99.90
2019-01-11T03:36:39.711Z,99.90
2019-01-11T03:39:10.224Z,99.90
2019-01-11T03:41:57.535Z,99.90
2019-01-11T03:44:27.012Z,99.90
2019-01-11T03:46:56.594Z,99.90
2019-01-11T03:49:25.972Z,99.90
2019-01-11T03:51:55.437Z,99.90
2019-01-11T03:54:24.791Z,99.90
2019-01-11T03:56:54.330Z,99.90
2019-01-11T03:59:23.766Z,99.90
2019-01-11T04:01:53.239Z,99.90
2019-01-11T04:04:23.903Z,99.90
2019-01-11T04:06:53.365Z,99.90
2019-01-11T04:09:24.464Z,99.90
2019-01-11T04:11:53.865Z,99.90
2019-01-11T04:14:23.378Z,99.90
2019-01-11T04:16:52.917Z,99.90
2019-01-11T04:19:22.404Z,99.90
2019-01-11T04:22:17.023Z,99.90
2019-01-11T04:25:02.582Z,99.90
2019-01-11T04:27:31.998Z,99.90
2019-01-11T04:30:02.737Z,99.90
2019-01-11T04:32:32.198Z,99.90
2019-01-11T04:35:05.176Z,99.90
2019-01-11T04:37:34.595Z,99.90
2019-01-11T04:40:04.388Z,99.90
2019-01-11T04:42:33.947Z,99.90
2019-01-11T04:45:03.483Z,99.90
2019-01-11T04:47:32.942Z,99.90
2019-01-11T04:50:09.162Z,99.90
2019-01-11T04:52:33.508Z,99.90
2019-01-11T04:55:03.119Z,99.90
2019-01-11T04:57:32.593Z,99.90
2019-01-11T05:00:02.034Z,99.90
2019-01-11T05:02:31.455Z,99.90
2019-01-11T05:05:00.966Z,99.90
2019-01-11T05:07:30.731Z,99.90
2019-01-11T05:10:00.263Z,99.90
2019-01-11T05:12:29.762Z,99.90
2019-01-11T05:14:59.255Z,99.90
2019-01-11T05:17:28.798Z,99.90
2019-01-11T05:19:59.633Z,99.90
2019-01-11T05:22:28.995Z,99.90
2019-01-11T05:24:58.467Z,99.90
2019-01-11T05:27:27.928Z,99.90
2019-01-11T05:29:57.423Z,99.90
2019-01-11T05:32:26.961Z,99.90
2019-01-11T05:34:56.560Z,99.90
2019-01-11T05:37:26.091Z,99.90
2019-01-11T05:39:55.542Z,99.90
2019-01-11T05:42:25.011Z,99.90
2019-01-11T05:44:54.526Z,99.90
2019-01-11T05:47:24.018Z,99.90
2019-01-11T05:49:53.434Z,99.90
2019-01-11T05:52:22.923Z,99.90
2019-01-11T05:54:52.299Z,99.90
2019-01-11T05:57:21.696Z,99.90
2019-01-11T05:59:51.222Z,99.90
2019-01-11T06:02:20.583Z,99.90
2019-01-11T06:04:55.790Z,99.90
2019-01-11T06:07:27.995Z,99.90
2019-01-11T06:09:57.327Z,99.90
2019-01-11T06:12:26.680Z,99.90
2019-01-11T06:14:55.986Z,99.90
2019-01-11T06:17:25.350Z,99.90
2019-01-11T06:19:54.760Z,99.90
2019-01-11T06:22:24.203Z,99.90
2019-01-11T06:24:53.517Z,99.90
2019-01-11T06:27:22.886Z,99.90
2019-01-11T06:29:52.203Z,99.90
2019-01-11T06:32:21.585Z,99.90
2019-01-11T06:34:50.945Z,99.90
2019-01-11T06:37:20.258Z,99.90
2019-01-11T06:39:49.706Z,99.90
2019-01-11T06:42:26.046Z,99.90
2019-01-11T06:44:55.875Z,99.90
2019-01-11T06:47:25.196Z,99.90
2019-01-11T06:49:54.649Z,99.90
2019-01-11T06:52:24.119Z,99.90
2019-01-11T06:54:53.497Z,99.90
2019-01-11T06:57:22.861Z,99.90
2019-01-11T06:59:52.252Z,99.90
2019-01-11T07:02:22.362Z,99.90
2019-01-11T07:04:52.245Z,99.90
2019-01-11T07:07:21.573Z,99.90
2019-01-11T07:09:51.325Z,99.90
2019-01-11T07:12:21.348Z,99.90
2019-01-11T07:14:50.746Z,99.90
2019-01-11T07:17:20.091Z,99.90
2019-01-11T07:19:49.434Z,99.90
2019-01-11T07:22:18.821Z,99.90
2019-01-11T07:24:48.155Z,99.90
2019-01-11T07:27:17.496Z,99.90
2019-01-11T07:29:46.841Z,99.90
2019-01-11T07:32:16.364Z,99.90
2019-01-11T07:34:45.865Z,99.90
2019-01-11T07:37:15.447Z,99.90
2019-01-11T07:39:46.054Z,99.90
2019-01-11T07:42:15.558Z,99.90
2019-01-11T07:44:48.013Z,99.90
2019-01-11T07:47:17.470Z,99.90
2019-01-11T07:49:47.466Z,99.90
2019-01-11T07:52:17.068Z,99.90
2019-01-11T07:54:46.572Z,99.90
2019-01-11T07:57:16.282Z,99.90
2019-01-11T07:59:45.890Z,99.90
2019-01-11T08:02:15.711Z,99.90
2019-01-11T08:04:47.180Z,99.90
2019-01-11T08:07:17.858Z,99.90
2019-01-11T08:09:49.067Z,99.90
2019-01-11T08:12:18.614Z,99.90
2019-01-11T08:14:49.125Z,99.90
2019-01-11T08:17:18.706Z,99.90
2019-01-11T08:19:48.255Z,99.90
2019-01-11T08:22:34.473Z,99.90
2019-01-11T08:25:04.874Z,99.90
2019-01-11T08:27:34.503Z,99.90
2019-01-11T08:30:04.404Z,99.90
2019-01-11T08:32:33.983Z,99.90
2019-01-11T08:35:07.087Z,99.90
2019-01-11T08:37:38.614Z,99.90
2019-01-11T08:40:08.866Z,99.90
2019-01-11T08:42:41.234Z,99.90
2019-01-11T08:45:13.164Z,99.90
2019-01-11T08:47:43.264Z,99.90
2019-01-11T08:50:16.238Z,99.90
2019-01-11T08:52:45.830Z,99.90
2019-01-11T08:55:15.479Z,99.90
2019-01-11T08:57:45.116Z,99.90
2019-01-11T09:00:15.651Z,99.90
2019-01-11T09:02:45.261Z,99.90
2019-01-11T09:05:14.800Z,99.90
2019-01-11T09:07:45.386Z,99.90
2019-01-11T09:10:22.360Z,99.90
2019-01-11T09:12:47.998Z,99.90
2019-01-11T09:15:17.618Z,99.90
2019-01-11T09:17:58.955Z,99.90
2019-01-11T09:20:28.651Z,99.90
2019-01-11T09:23:03.606Z,99.90
2019-01-11T09:25:33.180Z,99.90
2019-01-11T09:28:02.793Z,99.90
2019-01-11T09:30:32.354Z,99.90
2019-01-11T09:33:03.798Z,99.90
2019-01-11T09:35:34.020Z,99.90
2019-01-11T09:38:03.858Z,99.90
2019-01-11T09:40:33.744Z,99.90
2019-01-11T09:43:04.057Z,99.90
2019-01-11T09:45:33.778Z,99.90
2019-01-11T09:48:03.250Z,99.90
2019-01-11T09:50:32.796Z,99.90
2019-01-11T09:53:02.355Z,99.90
2019-01-11T09:55:32.104Z,99.90
2019-01-11T09:58:03.656Z,99.90
2019-01-11T10:00:33.208Z,99.90
2019-01-11T10:03:04.850Z,99.90
2019-01-11T10:05:34.296Z,99.90
2019-01-11T10:08:03.867Z,99.90
2019-01-11T10:10:33.355Z,99.90
2019-01-11T10:13:02.966Z,99.90
2019-01-11T10:15:32.545Z,99.90
2019-01-11T10:18:03.490Z,99.90
2019-01-11T10:20:33.134Z,99.90
2019-01-11T10:23:02.696Z,99.90
2019-01-11T10:25:32.294Z,99.90
2019-01-11T10:28:03.215Z,99.90
2019-01-11T10:30:32.696Z,99.90
2019-01-11T10:33:03.488Z,99.90
2019-01-11T10:35:33.386Z,99.90
2019-01-11T10:38:04.975Z,99.90
2019-01-11T10:40:34.428Z,99.90
2019-01-11T10:43:04.027Z,99.40
2019-01-11T10:45:33.594Z,99.90
2019-01-11T10:48:03.240Z,99.90
2019-01-11T10:50:32.808Z,99.90
2019-01-11T10:53:02.343Z,99.80
2019-01-11T10:55:31.907Z,99.90
2019-01-11T10:58:03.436Z,98.00
2019-01-11T11:00:32.986Z,99.20
2019-01-11T11:03:02.572Z,99.90
2019-01-11T11:05:32.122Z,98.80
2019-01-11T11:08:02.326Z,95.80
2019-01-11T11:10:31.868Z,97.10
2019-01-11T11:13:01.431Z,98.80
2019-01-11T11:15:31.026Z,99.90
2019-01-11T11:18:00.582Z,97.60
2019-01-11T11:20:30.173Z,99.50
2019-01-11T11:22:59.804Z,99.90
2019-01-11T11:25:30.108Z,99.90
2019-01-11T11:27:59.795Z,99.70
2019-01-11T11:30:30.876Z,98.70
2019-01-11T11:33:03.946Z,99.90
2019-01-11T11:35:34.345Z,99.50
2019-01-11T11:38:03.935Z,99.90
2019-01-11T11:40:34.099Z,99.90
2019-01-11T11:43:03.619Z,99.90
2019-01-11T11:45:33.442Z,99.90
2019-01-11T11:48:03.819Z,99.90
2019-01-11T11:50:33.521Z,99.90
2019-01-11T11:53:03.040Z,99.90
2019-01-11T11:55:32.594Z,99.90
2019-01-11T11:58:02.954Z,99.90
2019-01-11T12:00:32.470Z,99.90
2019-01-11T12:03:04.413Z,99.90
2019-01-11T12:05:34.014Z,99.90
2019-01-11T12:08:03.648Z,99.90
2019-01-11T12:10:33.258Z,99.90
2019-01-11T12:13:03.531Z,99.90
2019-01-11T12:15:33.063Z,99.90
2019-01-11T12:18:03.057Z,99.90
2019-01-11T12:20:34.024Z,99.90
2019-01-11T12:23:03.620Z,99.90
2019-01-11T12:25:33.176Z,99.90
2019-01-11T12:28:02.662Z,99.90
2019-01-11T12:30:32.538Z,99.90
2019-01-11T12:33:03.686Z,99.90
2019-01-11T12:35:33.163Z,99.90
2019-01-11T12:38:02.728Z,99.90
2019-01-11T12:40:32.366Z,99.90
2019-01-11T12:43:01.955Z,99.90
2019-01-11T12:45:31.435Z,99.90
2019-01-11T12:48:02.441Z,99.90
2019-01-11T12:50:32.192Z,99.90
2019-01-11T12:53:03.438Z,99.90
2019-01-11T12:55:32.908Z,99.90
2019-01-11T12:58:03.777Z,99.90
2019-01-11T13:00:33.299Z,99.90
2019-01-11T13:03:04.526Z,99.90
2019-01-11T13:05:34.016Z,99.90
2019-01-11T13:08:04.043Z,99.90
2019-01-11T13:10:33.577Z,99.90
2019-01-11T13:13:03.548Z,99.90
2019-01-11T13:15:33.148Z,99.90
2019-01-11T13:18:02.844Z,99.90
2019-01-11T13:20:32.652Z,99.90
2019-01-11T13:23:03.595Z,99.90
2019-01-11T13:25:33.163Z,99.90
2019-01-11T13:28:03.032Z,99.90
2019-01-11T13:30:32.682Z,99.90
2019-01-11T13:33:02.266Z,99.90
2019-01-11T13:35:31.901Z,99.90
2019-01-11T13:38:01.604Z,99.90
2019-01-11T13:40:32.285Z,99.90
2019-01-11T13:43:02.167Z,99.90
2019-01-11T13:45:33.861Z,99.90
2019-01-11T13:48:03.529Z,99.90
2019-01-11T13:50:43.289Z,99.90
2019-01-11T13:53:20.896Z,99.90
2019-01-11T13:55:51.074Z,99.90
2019-01-11T13:58:20.791Z,99.90
2019-01-11T14:00:50.467Z,99.90
2019-01-11T14:03:19.951Z,99.90
2019-01-11T14:05:49.620Z,99.90
2019-01-11T14:08:19.213Z,99.70
2019-01-11T14:10:48.780Z,99.90
2019-01-11T14:13:18.512Z,99.90
2019-01-11T14:15:48.050Z,99.90
2019-01-11T14:18:17.654Z,99.90
2019-01-11T14:20:47.594Z,99.90
2019-01-11T14:23:17.194Z,99.90
2019-01-11T14:25:46.762Z,99.90
2019-01-11T14:28:16.411Z,99.90
2019-01-11T14:30:45.985Z,99.90
2019-01-11T14:33:17.123Z,98.50
2019-01-11T14:35:46.696Z,98.30
2019-01-11T14:38:16.519Z,96.10
2019-01-11T14:40:46.140Z,97.70
2019-01-11T14:43:15.740Z,97.30
2019-01-11T14:45:45.341Z,98.40
2019-01-11T14:48:14.862Z,98.30
2019-01-11T14:50:44.523Z,98.10
2019-01-11T14:53:14.018Z,98.80
2019-01-11T14:55:43.600Z,97.50
2019-01-11T14:58:13.092Z,99.00
2019-01-11T15:00:42.568Z,99.30
2019-01-11T15:03:12.133Z,98.80
2019-01-11T15:05:41.570Z,98.10
2019-01-11T15:08:11.070Z,99.40
2019-01-11T15:10:40.604Z,99.90
2019-01-11T15:13:10.048Z,99.50
2019-01-11T15:15:39.442Z,99.30
2019-01-11T15:18:09.805Z,99.90
2019-01-11T15:20:39.326Z,99.90
2019-01-11T15:23:13.512Z,99.90
2019-01-11T15:25:39.961Z,99.90
2019-01-11T15:28:09.542Z,98.40
2019-01-11T15:30:40.044Z,99.90
2019-01-11T15:33:09.482Z,99.80
2019-01-11T15:35:39.018Z,99.90
2019-01-11T15:38:08.624Z,99.90
2019-01-11T15:40:38.401Z,99.90
2019-01-11T15:43:07.897Z,99.90
2019-01-11T15:45:37.393Z,99.90
2019-01-11T15:48:06.874Z,99.90
2019-01-11T15:50:54.090Z,99.90
2019-01-11T15:53:23.581Z,99.90
2019-01-11T15:56:04.132Z,99.90
2019-01-11T15:58:33.666Z,99.90
2019-01-11T16:01:03.146Z,99.90
2019-01-11T16:03:32.626Z,99.90
2019-01-11T16:06:26.168Z,99.90
2019-01-11T16:09:55.780Z,99.90
2019-01-11T16:12:39.417Z,99.90
2019-01-11T16:15:32.958Z,99.90
2019-01-11T16:18:06.226Z,99.90
2019-01-11T16:20:35.630Z,99.90
2019-01-11T16:23:05.014Z,99.90
2019-01-11T16:25:34.473Z,99.90
2019-01-11T16:28:04.250Z,99.90
2019-01-11T16:30:33.768Z,99.90
2019-01-11T16:33:04.662Z,99.90
2019-01-11T16:35:34.079Z,99.90
2019-01-11T16:38:05.666Z,99.90
2019-01-11T16:40:35.211Z,99.90
2019-01-11T16:43:06.278Z,99.90
2019-01-11T16:45:35.766Z,99.90
2019-01-11T16:48:05.310Z,99.90
2019-01-11T16:50:34.768Z,99.90
2019-01-11T16:53:06.366Z,99.90
2019-01-11T16:55:35.796Z,99.90
2019-01-11T16:58:05.253Z,99.90
2019-01-11T17:00:34.731Z,99.90
2019-01-11T17:03:04.259Z,99.90
2019-01-11T17:05:33.794Z,99.90
2019-01-11T17:08:03.340Z,99.90
2019-01-11T17:10:32.820Z,99.90
2019-01-11T17:13:02.906Z,99.90
2019-01-11T17:15:32.573Z,99.90
2019-01-11T17:18:02.408Z,99.90
2019-01-11T17:20:32.748Z,99.90
2019-01-11T17:23:03.594Z,99.90
2019-01-11T17:25:33.063Z,99.90
2019-01-11T17:28:03.008Z,99.90
2019-01-11T17:30:32.557Z,99.90
2019-01-11T17:33:02.971Z,99.90
2019-01-11T17:35:34.004Z,99.90
2019-01-11T17:38:05.581Z,99.90
2019-01-11T17:40:35.002Z,99.90
2019-01-11T17:43:04.586Z,99.90
2019-01-11T17:45:34.124Z,99.90
2019-01-11T17:48:03.618Z,99.90
2019-01-11T17:50:33.180Z,99.90
2019-01-11T17:53:02.706Z,99.90
2019-01-11T17:55:32.186Z,99.90
2019-01-11T17:58:02.419Z,99.90
2019-01-11T18:00:32.120Z,99.90
2019-01-11T18:03:02.422Z,99.90
2019-01-11T18:05:32.023Z,99.90
2019-01-11T18:08:01.531Z,99.90
2019-01-11T18:10:31.095Z,99.90
2019-01-11T18:13:00.573Z,99.90
2019-01-11T18:15:31.151Z,99.90
2019-01-11T18:18:00.597Z,99.90
2019-01-11T18:20:30.638Z,99.90
2019-01-11T18:23:06.569Z,99.90
2019-01-11T18:25:31.350Z,99.90
2019-01-11T18:28:00.921Z,99.90
2019-01-11T18:30:31.837Z,99.90
2019-01-11T18:33:01.309Z,99.90
2019-01-11T18:35:32.384Z,99.90
2019-01-11T18:38:01.931Z,99.90
2019-01-11T18:40:31.502Z,99.90
2019-01-11T18:43:02.075Z,99.90
2019-01-11T18:45:33.099Z,99.90
2019-01-11T18:48:02.549Z,99.90
2019-01-11T18:50:32.167Z,99.90
2019-01-11T18:53:01.712Z,99.90
2019-01-11T18:55:31.297Z,99.90
2019-01-11T18:58:00.810Z,99.90
2019-01-11T19:00:30.490Z,99.90
2019-01-11T19:03:00.087Z,99.90
2019-01-11T19:05:29.833Z,99.90
2019-01-11T19:07:59.479Z,99.90
2019-01-11T19:10:29.975Z,99.90
2019-01-11T19:12:59.649Z,99.90
2019-01-11T19:15:30.131Z,99.90
2019-01-11T19:17:59.755Z,99.90
2019-01-11T19:20:30.837Z,99.90
2019-01-11T19:23:01.645Z,99.90
2019-01-11T19:25:31.291Z,99.90
2019-01-11T19:28:00.853Z,99.90
2019-01-11T19:30:30.950Z,99.90
2019-01-11T19:33:00.469Z,99.90
2019-01-11T19:35:30.255Z,99.90
2019-01-11T19:38:01.027Z,99.90
2019-01-11T19:40:30.606Z,99.90
2019-01-11T19:43:00.220Z,99.90
2019-01-11T19:45:29.897Z,99.90
2019-01-11T19:48:01.298Z,99.90
2019-01-11T19:50:30.901Z,99.90
2019-01-11T19:53:02.269Z,99.90
2019-01-11T19:55:31.810Z,99.90
2019-01-11T19:58:01.296Z,99.90
2019-01-11T20:00:31.568Z,99.90
2019-01-11T20:03:01.151Z,99.90
2019-01-11T20:05:30.815Z,99.90
2019-01-11T20:08:00.451Z,99.90
2019-01-11T20:10:34.544Z,99.90
2019-01-11T20:13:04.791Z,99.90
2019-01-11T20:15:34.508Z,99.90
2019-01-11T20:18:04.877Z,99.90
2019-01-11T20:20:35.608Z,99.90
2019-01-11T20:23:05.586Z,99.90
2019-01-11T20:25:35.180Z,99.90
2019-01-11T20:28:04.725Z,99.90
2019-01-11T20:30:34.295Z,99.90
2019-01-11T20:33:05.106Z,99.90
2019-01-11T20:35:34.815Z,99.90
2019-01-11T20:38:04.789Z,99.90
2019-01-11T20:40:34.518Z,99.90
2019-01-11T20:43:05.299Z,99.90
2019-01-11T20:45:35.952Z,99.90
2019-01-11T20:48:05.625Z,99.90
2019-01-11T20:50:35.384Z,99.90
2019-01-11T20:53:04.969Z,99.90
2019-01-11T20:55:34.557Z,99.90
2019-01-11T20:58:04.247Z,99.90
2019-01-11T21:00:35.256Z,99.90
2019-01-11T21:03:09.023Z,99.90
2019-01-11T21:05:38.944Z,99.90
2019-01-11T21:08:08.487Z,99.90
2019-01-11T21:10:38.177Z,99.90
2019-01-11T21:13:08.325Z,99.90
2019-01-11T21:15:39.003Z,99.90
2019-01-11T21:18:09.400Z,99.90
2019-01-11T21:20:39.111Z,99.90
2019-01-11T21:23:08.738Z,99.90
2019-01-11T21:25:38.417Z,99.90
2019-01-11T21:28:08.150Z,99.90
2019-01-11T21:30:37.892Z,99.90
2019-01-11T21:33:07.839Z,99.90
2019-01-11T21:35:37.455Z,99.90
2019-01-11T21:38:09.834Z,99.90
2019-01-11T21:40:40.022Z,99.90
2019-01-11T21:43:11.562Z,99.90
2019-01-11T21:45:41.140Z,99.90
2019-01-11T21:48:10.808Z,99.90
2019-01-11T21:50:40.480Z,99.90
2019-01-11T21:53:16.144Z,99.90
2019-01-11T21:55:45.742Z,99.90
2019-01-11T21:58:15.427Z,99.90
2019-01-11T22:00:47.480Z,99.90
2019-01-11T22:03:23.537Z,99.90
2019-01-11T22:05:53.216Z,99.90
2019-01-11T22:08:22.888Z,99.90
2019-01-11T22:10:53.838Z,99.90
2019-01-11T22:13:23.491Z,99.90
2019-01-11T22:15:53.070Z,99.90
2019-01-11T22:18:22.842Z,99.90
2019-01-11T22:20:58.377Z,99.90
2019-01-11T22:23:29.880Z,99.90
2019-01-11T22:26:00.962Z,99.90
2019-01-11T22:28:31.065Z,99.90
2019-01-11T22:31:02.174Z,99.90
2019-01-11T22:33:32.104Z,99.90
2019-01-11T22:36:01.772Z,99.90
2019-01-11T22:38:34.498Z,99.90
2019-01-11T22:41:07.190Z,99.90
2019-01-11T22:43:36.819Z,99.90
2019-01-11T22:46:06.689Z,99.90
2019-01-11T22:48:37.409Z,99.90
2019-01-11T22:51:07.080Z,99.90
2019-01-11T22:53:38.700Z,99.90
2019-01-11T22:56:10.490Z,99.90
2019-01-11T22:58:44.887Z,99.90
2019-01-11T23:01:42.574Z,99.90
2019-01-11T23:04:13.000Z,99.90
2019-01-11T23:07:08.093Z,99.90
2019-01-11T23:09:45.113Z,99.90
2019-01-11T23:12:41.254Z,99.90
2019-01-11T23:15:15.310Z,99.90
2019-01-11T23:17:51.747Z,99.90
2019-01-11T23:20:21.282Z,99.90
2019-01-11T23:22:50.764Z,99.90
2019-01-11T23:25:20.337Z,99.90
2019-01-11T23:27:49.886Z,99.90
2019-01-11T23:30:19.720Z,99.90
2019-01-11T23:32:49.522Z,99.90
2019-01-11T23:35:19.112Z,99.90
2019-01-11T23:37:48.668Z,99.90
2019-01-11T23:40:19.464Z,99.90
2019-01-11T23:42:48.950Z,99.90
2019-01-11T23:45:18.583Z,99.90
2019-01-11T23:47:48.160Z,99.90
2019-01-11T23:50:18.243Z,99.90
2019-01-11T23:52:47.741Z,99.90
2019-01-11T23:55:17.296Z,99.90
2019-01-11T23:57:46.892Z,99.90
