createdAt,value
2023-02-05T00:01:01.841Z,48.70
2023-02-05T00:05:53.459Z,46.85
2023-02-05T00:10:44.141Z,50.28
2023-02-05T00:15:36.705Z,52.95
2023-02-05T00:20:26.810Z,50.70
2023-02-05T00:25:20.823Z,53.95
2023-02-05T00:30:15.396Z,50.58
2023-02-05T00:35:10.351Z,50.42
2023-02-05T00:40:01.908Z,50.70
2023-02-05T00:44:53.263Z,48.63
2023-02-05T00:49:47.868Z,52.57
2023-02-05T00:54:41.742Z,48.47
2023-02-05T00:59:33.040Z,46.13
2023-02-05T01:04:27.166Z,46.78
2023-02-05T01:09:19.837Z,40.35
2023-02-05T01:14:12.378Z,37.08
2023-02-05T01:19:02.258Z,32.10
2023-02-05T01:23:52.031Z,27.08
2023-02-05T01:28:42.409Z,21.58
2023-02-05T01:33:36.135Z,19.35
2023-02-05T01:38:28.092Z,13.10
2023-02-05T01:43:21.748Z,10.23
2023-02-05T01:48:15.493Z,9.57
2023-02-05T01:53:14.803Z,8.93
2023-02-05T01:58:09.101Z,5.28
2023-02-05T02:03:00.460Z,5.15
2023-02-05T02:07:51.954Z,5.90
2023-02-05T02:12:49.609Z,5.68
2023-02-05T02:17:42.960Z,8.68
2023-02-05T02:22:59.184Z,5.03
2023-02-05T02:28:00.808Z,3.57
2023-02-05T02:33:01.571Z,3.55
2023-02-05T02:37:59.780Z,3.60
2023-02-05T02:42:58.779Z,3.03
2023-02-05T02:47:53.963Z,3.70
2023-02-05T02:52:50.361Z,2.17
2023-02-05T02:57:43.543Z,3.83
2023-02-05T03:02:40.805Z,3.67
2023-02-05T03:07:37.594Z,4.40
2023-02-05T03:12:29.164Z,3.92
2023-02-05T03:17:22.361Z,2.55
2023-02-05T03:22:15.639Z,4.38
2023-02-05T03:27:05.764Z,2.80
2023-02-05T03:32:14.167Z,2.13
2023-02-05T03:37:19.992Z,3.42
2023-02-05T03:42:23.720Z,4.10
2023-02-05T03:47:27.898Z,3.97
2023-02-05T03:52:27.510Z,6.10
2023-02-05T03:57:25.058Z,7.10
2023-02-05T04:02:16.777Z,8.27
2023-02-05T04:07:09.976Z,10.80
2023-02-05T04:12:05.691Z,9.80
2023-02-05T04:16:59.036Z,15.07
2023-02-05T04:21:53.975Z,14.63
2023-02-05T04:26:45.153Z,15.30
2023-02-05T04:31:40.913Z,15.90
2023-02-05T04:36:31.526Z,14.43
2023-02-05T04:41:22.496Z,14.27
2023-02-05T04:46:19.376Z,14.73
2023-02-05T04:51:15.749Z,13.57
2023-02-05T04:56:15.384Z,11.13
2023-02-05T05:01:06.709Z,5.27
2023-02-05T05:05:59.678Z,3.53
2023-02-05T05:10:53.972Z,1.20
2023-02-05T05:15:45.076Z,0.82
2023-02-05T05:20:40.762Z,4.23
2023-02-05T05:25:32.863Z,3.25
2023-02-05T05:30:28.437Z,4.38
2023-02-05T05:35:22.167Z,5.20
2023-02-05T05:40:28.639Z,5.90
2023-02-05T05:45:20.371Z,8.43
2023-02-05T05:50:16.318Z,6.80
2023-02-05T05:55:07.580Z,7.47
2023-02-05T06:05:05.215Z,7.03
2023-02-05T06:09:57.676Z,7.00
2023-02-05T06:14:51.957Z,7.53
2023-02-05T06:19:43.358Z,4.10
2023-02-05T06:24:34.831Z,5.78
2023-02-05T06:29:32.030Z,3.40
2023-02-05T06:34:24.483Z,5.05
2023-02-05T06:39:18.168Z,5.90
2023-02-05T06:44:09.880Z,6.47
2023-02-05T06:49:12.607Z,7.15
2023-02-05T06:54:03.107Z,8.93
2023-02-05T06:58:53.258Z,7.05
2023-02-05T07:03:43.176Z,9.73
2023-02-05T07:08:37.002Z,7.93
2023-02-05T07:13:29.269Z,8.97
2023-02-05T07:18:19.578Z,7.65
2023-02-05T07:23:16.756Z,11.00
2023-02-05T07:28:13.653Z,10.63
2023-02-05T07:33:07.711Z,6.88
2023-02-05T07:37:59.090Z,11.10
2023-02-05T07:42:50.164Z,11.67
2023-02-05T07:47:43.906Z,11.95
2023-02-05T07:52:35.423Z,11.30
2023-02-05T07:57:26.671Z,12.00
2023-02-05T08:02:19.254Z,13.85
2023-02-05T08:07:15.423Z,11.80
2023-02-05T08:12:06.399Z,13.50
2023-02-05T08:17:01.294Z,12.40
2023-02-05T08:22:01.895Z,12.30
2023-02-05T08:26:56.527Z,14.38
2023-02-05T08:31:46.671Z,12.55
2023-02-05T08:36:36.736Z,13.82
2023-02-05T08:41:29.708Z,16.60
2023-02-05T08:46:31.642Z,14.68
2023-02-05T08:51:30.304Z,14.95
2023-02-05T08:56:23.454Z,16.70
2023-02-05T09:01:17.268Z,20.15
2023-02-05T09:06:14.193Z,21.77
2023-02-05T09:11:07.726Z,20.50
2023-02-05T09:16:02.252Z,20.05
2023-02-05T09:20:55.915Z,21.80
2023-02-05T09:25:55.450Z,18.02
2023-02-05T09:30:48.055Z,18.80
2023-02-05T09:35:41.502Z,18.13
2023-02-05T09:40:41.849Z,20.25
2023-02-05T09:46:00.467Z,22.35
2023-02-05T09:50:51.428Z,18.65
2023-02-05T09:55:46.153Z,19.50
2023-02-05T10:00:48.786Z,16.65
2023-02-05T10:05:48.557Z,18.33
2023-02-05T10:10:45.058Z,19.63
2023-02-05T10:15:59.784Z,21.45
2023-02-05T10:21:08.376Z,22.30
2023-02-05T10:26:15.498Z,20.53
2023-02-05T10:31:22.521Z,22.95
2023-02-05T10:36:17.390Z,21.90
2023-02-05T10:41:22.247Z,22.08
2023-02-05T10:46:34.993Z,16.27
2023-02-05T10:51:37.452Z,19.92
2023-02-05T10:56:32.809Z,20.53
2023-02-05T11:01:25.794Z,23.58
2023-02-05T11:06:20.081Z,20.90
2023-02-05T11:11:23.984Z,23.40
2023-02-05T11:16:14.690Z,23.80
2023-02-05T11:21:09.324Z,24.93
2023-02-05T11:26:05.830Z,19.63
2023-02-05T11:30:58.506Z,20.87
2023-02-05T11:35:57.869Z,17.67
2023-02-05T11:40:57.049Z,21.08
2023-02-05T11:45:56.811Z,18.27
2023-02-05T11:50:47.860Z,18.63
2023-02-05T11:55:39.985Z,14.70
2023-02-05T12:00:32.983Z,12.52
2023-02-05T12:05:34.033Z,13.40
2023-02-05T12:10:38.252Z,12.77
2023-02-05T12:15:33.529Z,15.27
2023-02-05T12:20:33.568Z,16.88
2023-02-05T12:25:30.417Z,12.20
2023-02-05T12:30:41.548Z,14.68
2023-02-05T12:35:48.877Z,14.93
2023-02-05T12:41:07.243Z,13.68
2023-02-05T12:46:09.331Z,12.77
2023-02-05T12:51:17.207Z,12.67
2023-02-05T12:56:26.792Z,12.95
2023-02-05T13:01:23.030Z,14.47
2023-02-05T13:06:22.514Z,11.82
2023-02-05T13:11:27.318Z,9.50
2023-02-05T13:16:24.665Z,9.13
2023-02-05T13:21:34.060Z,12.68
2023-02-05T13:26:46.733Z,15.13
2023-02-05T13:31:48.375Z,12.32
2023-02-05T13:37:15.111Z,11.93
2023-02-05T13:42:43.986Z,12.25
2023-02-05T13:48:05.218Z,11.65
2023-02-05T13:53:39.671Z,11.45
2023-02-05T13:58:37.240Z,11.60
2023-02-05T14:04:05.099Z,12.60
2023-02-05T14:09:09.426Z,15.57
2023-02-05T14:14:43.970Z,13.67
2023-02-05T14:20:08.849Z,10.18
2023-02-05T14:25:05.915Z,15.07
2023-02-05T14:30:06.843Z,17.95
2023-02-05T14:35:08.100Z,12.53
2023-02-05T14:40:14.281Z,13.95
2023-02-05T14:45:21.160Z,15.50
2023-02-05T14:50:26.673Z,13.52
2023-02-05T14:55:33.980Z,18.60
2023-02-05T15:00:42.013Z,15.18
2023-02-05T15:05:39.533Z,12.90
2023-02-05T15:10:39.827Z,15.40
2023-02-05T15:15:36.145Z,13.57
2023-02-05T15:20:40.719Z,20.77
2023-02-05T15:25:42.312Z,13.85
2023-02-05T15:30:52.433Z,18.07
2023-02-05T15:35:50.133Z,15.97
2023-02-05T15:40:45.219Z,16.48
2023-02-05T15:45:40.086Z,13.43
2023-02-05T15:50:33.642Z,16.98
2023-02-05T15:55:31.196Z,17.83
2023-02-05T16:00:26.236Z,19.50
2023-02-05T16:05:23.869Z,16.52
2023-02-05T16:10:23.495Z,17.83
2023-02-05T16:15:20.308Z,17.95
2023-02-05T16:20:29.840Z,19.50
2023-02-05T16:25:39.051Z,19.13
2023-02-05T16:30:41.016Z,20.02
2023-02-05T16:35:40.017Z,21.98
2023-02-05T16:40:39.928Z,23.43
2023-02-05T16:45:38.429Z,19.77
2023-02-05T16:50:44.951Z,18.63
2023-02-05T16:55:43.881Z,18.27
2023-02-05T17:00:39.108Z,23.67
2023-02-05T17:05:35.079Z,23.03
2023-02-05T17:10:35.804Z,21.95
2023-02-05T17:15:46.636Z,18.42
2023-02-05T18:09:32.328Z,18.58
2023-02-05T18:14:25.750Z,16.43
2023-02-05T18:19:16.318Z,15.52
2023-02-05T18:24:06.665Z,13.93
2023-02-05T18:28:57.333Z,13.95
2023-02-05T18:33:58.493Z,11.88
2023-02-05T18:38:50.333Z,23.38
2023-02-05T18:43:41.855Z,23.02
2023-02-05T18:48:33.365Z,20.40
2023-02-05T18:53:31.725Z,30.42
2023-02-05T18:58:27.852Z,21.25
2023-02-05T19:03:19.325Z,17.92
2023-02-05T19:08:13.306Z,27.07
2023-02-05T19:13:05.891Z,26.73
2023-02-05T19:22:45.510Z,13.98
2023-02-05T19:27:40.419Z,24.65
2023-02-05T19:32:34.737Z,22.98
2023-02-05T19:37:30.117Z,28.93
2023-02-05T19:42:22.763Z,27.73
2023-02-05T19:47:13.879Z,27.67
2023-02-05T19:52:10.602Z,27.52
2023-02-05T19:57:03.919Z,28.23
2023-02-05T20:01:59.563Z,22.58
2023-02-05T20:06:52.628Z,28.17
2023-02-05T20:11:49.573Z,29.63
2023-02-05T20:16:42.435Z,28.98
2023-02-05T20:21:37.697Z,29.10
2023-02-05T20:26:29.645Z,29.02
2023-02-05T20:31:41.627Z,25.17
2023-02-05T20:36:33.956Z,22.67
2023-02-05T20:41:26.639Z,31.33
2023-02-05T20:46:20.432Z,21.83
2023-02-05T20:51:15.122Z,28.67
2023-02-05T20:56:05.468Z,27.43
2023-02-05T21:00:56.415Z,31.33
2023-02-05T21:05:46.650Z,25.70
2023-02-05T21:10:40.780Z,28.60
2023-02-05T21:15:33.697Z,28.53
2023-02-05T21:20:31.875Z,31.50
2023-02-05T21:25:26.580Z,31.02
2023-02-05T21:30:25.594Z,23.65
2023-02-05T21:35:19.736Z,24.02
2023-02-05T21:40:14.842Z,28.70
2023-02-05T21:45:05.453Z,28.08
2023-02-05T21:49:58.687Z,27.27
2023-02-05T21:54:51.180Z,28.17
2023-02-05T21:59:44.532Z,22.45
2023-02-05T22:04:38.550Z,26.33
2023-02-05T22:09:32.722Z,29.27
2023-02-05T22:14:29.555Z,28.67
2023-02-05T22:19:28.610Z,31.10
2023-02-05T22:24:25.807Z,30.85
2023-02-05T22:29:20.380Z,27.53
2023-02-05T22:34:12.126Z,29.90
2023-02-05T22:39:04.142Z,25.50
2023-02-05T22:43:56.615Z,29.70
2023-02-05T22:48:51.681Z,29.98
2023-02-05T22:53:42.715Z,27.40
2023-02-05T22:58:35.397Z,26.80
2023-02-05T23:03:28.605Z,29.07
2023-02-05T23:08:23.675Z,30.95
2023-02-05T23:13:15.262Z,24.88
2023-02-05T23:18:07.910Z,30.93
2023-02-05T23:23:00.024Z,28.42
2023-02-05T23:27:52.758Z,29.88
2023-02-05T23:32:42.758Z,29.23
2023-02-05T23:37:32.869Z,28.02
2023-02-05T23:42:23.586Z,24.23
2023-02-05T23:47:17.939Z,29.52
2023-02-05T23:52:09.342Z,23.87
2023-02-05T23:57:01.561Z,26.17
