createdAt,value
2023-01-11T00:01:07.819Z,81.61
2023-01-11T00:03:35.465Z,81.93
2023-01-11T00:06:03.251Z,82.92
2023-01-11T00:08:30.584Z,82.81
2023-01-11T00:10:58.302Z,82.10
2023-01-11T00:13:25.812Z,82.46
2023-01-11T00:15:53.457Z,82.62
2023-01-11T00:18:21.475Z,82.15
2023-01-11T00:20:48.976Z,83.00
2023-01-11T00:23:16.919Z,82.41
2023-01-11T00:25:44.759Z,81.77
2023-01-11T00:28:12.500Z,81.63
2023-01-11T00:30:39.826Z,82.15
2023-01-11T00:33:07.450Z,82.32
2023-01-11T00:35:34.975Z,82.35
2023-01-11T00:38:02.357Z,82.27
2023-01-11T00:40:29.933Z,83.06
2023-01-11T00:43:16.323Z,82.03
2023-01-11T00:46:02.081Z,82.29
2023-01-11T00:48:29.725Z,82.66
2023-01-11T00:50:57.868Z,81.30
2023-01-11T00:53:25.129Z,82.36
2023-01-11T00:55:52.868Z,82.32
2023-01-11T00:58:20.450Z,81.94
2023-01-11T01:00:47.915Z,82.08
2023-01-11T01:03:15.431Z,81.97
2023-01-11T01:05:43.024Z,81.61
2023-01-11T01:08:10.239Z,81.54
2023-01-11T01:10:37.811Z,82.00
2023-01-11T01:13:24.093Z,81.49
2023-01-11T01:15:57.301Z,81.53
2023-01-11T01:18:25.562Z,81.78
2023-01-11T01:20:52.940Z,82.11
2023-01-11T01:23:20.336Z,82.28
2023-01-11T01:25:47.929Z,81.96
2023-01-11T01:28:15.241Z,82.29
2023-01-11T01:30:42.666Z,82.44
2023-01-11T01:33:10.271Z,82.22
2023-01-11T01:35:38.648Z,81.57
2023-01-11T01:38:06.297Z,81.74
2023-01-11T01:40:33.854Z,81.43
2023-01-11T01:43:01.173Z,81.61
2023-01-11T01:45:29.110Z,81.15
2023-01-11T01:48:01.287Z,81.00
2023-01-11T01:50:43.582Z,80.74
2023-01-11T01:53:16.990Z,81.14
2023-01-11T01:55:49.437Z,81.21
2023-01-11T01:58:22.131Z,82.12
2023-01-11T02:00:49.754Z,81.94
2023-01-11T02:03:20.978Z,81.02
2023-01-11T02:05:50.674Z,81.02
2023-01-11T02:08:25.210Z,80.62
2023-01-11T02:10:53.800Z,81.67
2023-01-11T02:13:21.562Z,80.91
2023-01-11T02:16:08.159Z,81.29
2023-01-11T02:18:38.289Z,81.17
2023-01-11T02:21:36.722Z,81.30
2023-01-11T02:24:10.756Z,81.41
2023-01-11T02:27:07.379Z,81.36
2023-01-11T02:29:57.625Z,81.96
2023-01-11T02:33:10.197Z,82.92
2023-01-11T02:35:49.918Z,81.61
2023-01-11T02:38:32.419Z,81.15
2023-01-11T02:41:18.073Z,82.23
2023-01-11T02:44:31.677Z,82.63
2023-01-11T02:47:04.647Z,81.93
2023-01-11T02:49:38.452Z,81.94
2023-01-11T02:52:13.096Z,81.21
2023-01-11T02:54:45.317Z,81.49
2023-01-11T02:57:15.700Z,82.03
2023-01-11T02:59:44.094Z,81.60
2023-01-11T03:02:13.477Z,81.60
2023-01-11T03:04:41.053Z,81.20
2023-01-11T03:07:30.367Z,81.49
2023-01-11T03:10:21.557Z,82.38
2023-01-11T03:13:13.146Z,81.50
2023-01-11T03:15:53.986Z,81.55
2023-01-11T03:18:50.477Z,81.71
2023-01-11T03:21:41.889Z,81.68
2023-01-11T03:24:21.552Z,81.45
2023-01-11T03:27:19.309Z,81.80
2023-01-11T03:29:59.125Z,82.63
2023-01-11T03:32:35.692Z,82.38
2023-01-11T03:35:09.112Z,82.45
2023-01-11T03:37:40.997Z,81.50
2023-01-11T03:40:15.823Z,81.98
2023-01-11T03:43:06.190Z,81.57
2023-01-11T03:45:38.730Z,81.08
2023-01-11T03:48:11.481Z,80.97
2023-01-11T03:50:40.823Z,81.19
2023-01-11T03:53:10.663Z,81.29
2023-01-11T03:55:42.414Z,81.49
2023-01-11T03:58:10.152Z,81.15
2023-01-11T04:00:38.219Z,81.61
2023-01-11T04:03:06.381Z,80.82
2023-01-11T04:05:35.443Z,81.03
2023-01-11T04:08:02.767Z,81.50
2023-01-11T04:10:30.549Z,81.24
2023-01-11T04:12:58.110Z,81.47
2023-01-11T04:15:25.352Z,81.47
2023-01-11T04:17:52.995Z,81.79
2023-01-11T04:20:20.690Z,81.51
2023-01-11T04:22:48.272Z,81.68
2023-01-11T04:25:15.815Z,80.77
2023-01-11T04:27:43.410Z,80.93
2023-01-11T04:30:11.312Z,80.99
2023-01-11T04:32:38.885Z,80.63
2023-01-11T04:35:06.758Z,81.21
2023-01-11T04:37:34.308Z,81.17
2023-01-11T04:40:02.154Z,80.86
2023-01-11T04:42:31.277Z,80.86
2023-01-11T04:44:58.900Z,80.79
2023-01-11T04:47:26.698Z,80.33
2023-01-11T04:49:54.164Z,80.57
2023-01-11T04:52:21.748Z,81.07
2023-01-11T04:54:49.742Z,80.58
2023-01-11T04:57:17.802Z,80.05
2023-01-11T04:59:46.970Z,80.97
2023-01-11T05:02:15.698Z,80.07
2023-01-11T05:04:43.442Z,80.49
2023-01-11T05:07:11.553Z,80.37
2023-01-11T05:09:39.155Z,80.45
2023-01-11T05:12:06.858Z,80.94
2023-01-11T05:14:34.340Z,80.55
2023-01-11T05:17:01.968Z,80.62
2023-01-11T05:19:29.612Z,80.55
2023-01-11T05:21:57.148Z,80.39
2023-01-11T05:24:24.847Z,80.56
2023-01-11T05:26:53.440Z,80.46
2023-01-11T05:29:21.918Z,81.41
2023-01-11T05:31:50.817Z,80.92
2023-01-11T05:34:18.867Z,81.11
2023-01-11T05:36:46.384Z,80.49
2023-01-11T05:39:15.361Z,80.30
2023-01-11T05:41:43.259Z,80.38
2023-01-11T05:44:32.596Z,80.43
2023-01-11T05:47:00.143Z,80.91
2023-01-11T05:49:27.662Z,80.59
2023-01-11T05:51:55.565Z,81.39
2023-01-11T05:54:23.195Z,81.29
2023-01-11T05:56:50.885Z,81.12
2023-01-11T05:59:18.468Z,81.49
2023-01-11T06:01:46.245Z,81.27
2023-01-11T06:04:14.660Z,81.28
2023-01-11T06:06:42.191Z,81.16
2023-01-11T06:09:09.716Z,81.56
2023-01-11T06:11:37.128Z,81.68
2023-01-11T06:14:04.546Z,80.94
2023-01-11T06:16:32.113Z,80.87
2023-01-11T06:18:59.677Z,81.19
2023-01-11T06:21:27.477Z,81.40
2023-01-11T06:23:55.516Z,81.25
2023-01-11T06:26:23.672Z,81.32
2023-01-11T06:28:51.757Z,81.09
2023-01-11T06:31:20.158Z,80.97
2023-01-11T06:33:47.812Z,81.21
2023-01-11T06:36:16.435Z,82.33
2023-01-11T06:39:04.632Z,81.78
2023-01-11T06:41:32.450Z,82.13
2023-01-11T06:44:00.421Z,81.98
2023-01-11T06:46:29.174Z,81.63
2023-01-11T06:48:56.795Z,82.19
2023-01-11T06:51:24.324Z,81.99
2023-01-11T06:53:51.632Z,81.90
2023-01-11T06:56:19.330Z,81.98
2023-01-11T06:58:47.970Z,82.30
2023-01-11T07:01:18.410Z,81.71
2023-01-11T07:03:46.148Z,81.71
2023-01-11T07:06:14.167Z,82.23
2023-01-11T07:08:42.631Z,81.67
2023-01-11T07:11:10.759Z,82.34
2023-01-11T07:13:38.793Z,82.13
2023-01-11T07:16:06.588Z,81.95
2023-01-11T07:18:34.403Z,81.47
2023-01-11T07:21:02.641Z,82.43
2023-01-11T07:23:30.192Z,82.15
2023-01-11T07:25:57.846Z,82.06
2023-01-11T07:28:25.418Z,82.52
2023-01-11T07:30:58.654Z,82.91
2023-01-11T07:33:27.334Z,82.90
2023-01-11T07:35:55.415Z,82.38
2023-01-11T07:38:23.376Z,82.61
2023-01-11T07:40:51.189Z,82.34
2023-01-11T07:43:20.137Z,81.90
2023-01-11T07:45:50.060Z,82.01
2023-01-11T07:48:25.531Z,82.48
2023-01-11T07:50:53.905Z,83.53
2023-01-11T07:53:22.318Z,83.28
2023-01-11T07:55:50.058Z,83.90
2023-01-11T07:58:17.536Z,83.70
2023-01-11T08:00:46.298Z,82.41
2023-01-11T08:03:14.416Z,82.94
2023-01-11T08:05:41.883Z,83.40
2023-01-11T08:08:09.569Z,83.61
2023-01-11T08:10:37.079Z,82.55
2023-01-11T08:13:23.279Z,83.03
2023-01-11T08:15:50.955Z,83.32
2023-01-11T08:18:19.619Z,83.86
2023-01-11T08:20:47.731Z,83.65
2023-01-11T08:23:15.412Z,82.99
2023-01-11T08:25:42.795Z,84.32
2023-01-11T08:28:11.969Z,84.13
2023-01-11T08:30:40.366Z,83.76
2023-01-11T08:33:07.762Z,83.02
2023-01-11T08:35:39.248Z,82.68
2023-01-11T08:38:07.478Z,83.96
2023-01-11T08:40:35.042Z,83.82
2023-01-11T08:43:02.478Z,83.57
2023-01-11T08:45:29.819Z,82.75
2023-01-11T08:48:00.207Z,81.65
2023-01-11T08:50:27.880Z,83.63
2023-01-11T08:52:55.695Z,84.52
2023-01-11T08:55:23.192Z,83.31
2023-01-11T08:57:50.693Z,83.98
2023-01-11T09:00:19.014Z,83.23
2023-01-11T09:02:46.442Z,82.74
2023-01-11T09:05:14.387Z,83.30
2023-01-11T09:07:42.387Z,83.17
2023-01-11T09:10:10.176Z,83.33
2023-01-11T09:12:37.588Z,83.77
2023-01-11T09:15:06.278Z,82.71
2023-01-11T09:17:34.190Z,82.37
2023-01-11T09:20:01.850Z,83.73
2023-01-11T09:22:31.068Z,82.71
2023-01-11T09:25:00.486Z,84.03
2023-01-11T09:27:28.246Z,83.13
2023-01-11T09:29:55.923Z,83.68
2023-01-11T09:32:23.635Z,82.15
2023-01-11T09:34:54.213Z,83.75
2023-01-11T09:37:22.983Z,84.03
2023-01-11T09:39:52.675Z,83.54
2023-01-11T09:42:32.619Z,85.34
2023-01-11T09:45:05.822Z,83.68
2023-01-11T09:47:33.913Z,83.25
2023-01-11T09:50:07.224Z,83.98
2023-01-11T09:52:41.399Z,84.42
2023-01-11T09:55:21.538Z,83.36
2023-01-11T09:58:28.614Z,85.55
2023-01-11T10:01:31.420Z,84.59
2023-01-11T10:04:37.801Z,84.50
2023-01-11T10:07:24.788Z,83.82
2023-01-11T10:18:37.724Z,84.25
2023-01-11T10:19:34.840Z,84.23
2023-01-11T10:22:23.794Z,85.36
2023-01-11T10:25:11.567Z,83.71
2023-01-11T10:27:54.220Z,82.38
2023-01-11T10:30:32.217Z,83.00
2023-01-11T10:33:29.565Z,84.27
2023-01-11T10:37:01.146Z,83.76
2023-01-11T10:40:16.929Z,83.69
2023-01-11T10:43:14.363Z,84.60
2023-01-11T10:45:50.730Z,82.92
2023-01-11T10:48:23.777Z,82.32
2023-01-11T10:51:06.831Z,82.18
2023-01-11T10:54:01.053Z,83.72
2023-01-11T10:56:42.892Z,82.95
2023-01-11T10:59:56.827Z,82.74
2023-01-11T11:02:26.133Z,82.75
2023-01-11T11:05:00.999Z,83.65
2023-01-11T11:07:43.381Z,83.29
2023-01-11T11:10:55.524Z,83.20
2023-01-11T11:13:34.935Z,84.31
2023-01-11T11:16:10.432Z,82.45
2023-01-11T11:18:38.081Z,83.59
2023-01-11T11:21:16.553Z,82.94
2023-01-11T11:23:45.369Z,83.32
2023-01-11T11:26:13.576Z,84.06
2023-01-11T11:29:03.357Z,84.49
2023-01-11T11:31:32.929Z,84.54
2023-01-11T11:34:07.453Z,83.43
2023-01-11T11:36:47.530Z,83.55
2023-01-11T11:39:31.166Z,83.18
2023-01-11T11:42:17.358Z,83.16
2023-01-11T11:44:45.523Z,82.98
2023-01-11T11:47:17.890Z,82.53
2023-01-11T11:49:46.201Z,81.68
2023-01-11T11:52:17.640Z,83.58
2023-01-11T11:54:58.124Z,83.55
2023-01-11T11:57:36.111Z,83.00
2023-01-11T12:00:08.090Z,82.50
2023-01-11T12:02:42.459Z,82.86
2023-01-11T12:05:11.299Z,82.54
2023-01-11T12:07:54.694Z,83.66
2023-01-11T12:10:26.071Z,81.95
2023-01-11T12:13:01.448Z,83.40
2023-01-11T12:15:31.618Z,84.20
2023-01-11T12:18:16.642Z,84.36
2023-01-11T12:20:45.013Z,83.11
2023-01-11T12:23:24.501Z,84.26
2023-01-11T12:26:20.058Z,82.27
2023-01-11T12:29:17.818Z,84.51
2023-01-11T12:32:18.966Z,84.02
2023-01-11T12:35:10.097Z,83.89
2023-01-11T12:37:53.823Z,84.73
2023-01-11T12:40:55.564Z,85.72
2023-01-11T12:43:48.644Z,84.60
2023-01-11T12:46:34.548Z,85.02
2023-01-11T12:49:42.172Z,85.34
2023-01-11T12:52:12.521Z,85.20
2023-01-11T12:55:15.741Z,84.83
2023-01-11T12:58:00.535Z,85.48
2023-01-11T13:00:43.370Z,83.74
2023-01-11T13:03:35.709Z,83.84
2023-01-11T13:06:15.251Z,85.48
2023-01-11T13:09:07.355Z,85.78
2023-01-11T13:11:55.257Z,86.23
2023-01-11T13:14:53.462Z,85.62
2023-01-11T13:17:41.090Z,86.74
2023-01-11T13:20:22.661Z,86.92
2023-01-11T13:22:55.630Z,87.11
2023-01-11T13:25:51.236Z,86.96
2023-01-11T13:28:29.344Z,87.60
2023-01-11T13:30:58.882Z,87.64
2023-01-11T13:33:31.335Z,88.19
2023-01-11T13:36:12.266Z,87.12
2023-01-11T13:39:00.681Z,87.03
2023-01-11T13:41:38.601Z,87.36
2023-01-11T13:44:27.919Z,88.00
2023-01-11T13:47:04.454Z,87.24
2023-01-11T13:49:51.443Z,86.57
2023-01-11T13:53:03.314Z,87.28
2023-01-11T13:55:41.698Z,87.19
2023-01-11T13:58:30.113Z,85.72
2023-01-11T14:01:15.575Z,85.75
2023-01-11T14:03:56.910Z,86.88
2023-01-11T14:06:36.688Z,86.27
2023-01-11T14:09:45.557Z,86.20
2023-01-11T14:12:37.796Z,86.34
2023-01-11T14:15:17.889Z,85.81
2023-01-11T14:17:45.415Z,84.81
2023-01-11T14:20:36.619Z,85.16
2023-01-11T14:23:17.526Z,85.24
2023-01-11T14:26:22.381Z,85.18
2023-01-11T14:29:19.915Z,84.36
2023-01-11T14:32:24.851Z,84.05
2023-01-11T14:35:04.499Z,85.29
2023-01-11T14:37:56.359Z,84.30
2023-01-11T14:40:39.037Z,83.74
2023-01-11T14:43:35.494Z,83.24
2023-01-11T14:46:29.432Z,85.63
2023-01-11T14:49:16.719Z,83.71
2023-01-11T14:51:44.498Z,83.63
2023-01-11T14:54:21.498Z,84.23
2023-01-11T14:56:53.216Z,83.32
2023-01-11T14:59:40.011Z,84.44
2023-01-11T15:02:13.487Z,86.17
2023-01-11T15:04:54.989Z,85.39
2023-01-11T15:07:39.097Z,85.09
2023-01-11T15:10:30.794Z,87.03
2023-01-11T15:12:59.198Z,86.66
2023-01-11T15:15:47.439Z,86.26
2023-01-11T15:18:20.382Z,87.90
2023-01-11T15:21:03.504Z,87.56
2023-01-11T15:23:39.138Z,87.42
2023-01-11T15:26:09.633Z,87.62
2023-01-11T15:28:57.792Z,88.99
2023-01-11T15:31:54.053Z,88.78
2023-01-11T15:34:32.209Z,88.79
2023-01-11T15:37:03.725Z,89.43
2023-01-11T15:39:54.106Z,88.38
2023-01-11T15:42:32.053Z,88.76
2023-01-11T15:45:02.468Z,89.79
2023-01-11T15:47:59.499Z,89.40
2023-01-11T15:50:52.735Z,90.04
2023-01-11T15:53:50.169Z,91.20
2023-01-11T15:56:24.122Z,90.03
2023-01-11T15:59:03.793Z,90.14
2023-01-11T16:01:35.476Z,90.60
2023-01-11T16:04:31.108Z,90.25
2023-01-11T16:07:05.834Z,90.43
2023-01-11T16:09:42.138Z,92.27
2023-01-11T16:12:15.586Z,91.96
2023-01-11T16:15:06.096Z,91.54
2023-01-11T16:17:33.856Z,91.83
2023-01-11T16:20:27.909Z,92.53
2023-01-11T16:22:59.679Z,92.71
2023-01-11T16:25:37.132Z,91.50
2023-01-11T16:28:06.418Z,91.53
2023-01-11T16:30:34.407Z,91.57
2023-01-11T16:33:34.884Z,91.02
2023-01-11T16:36:07.826Z,92.10
2023-01-11T16:38:54.249Z,90.61
2023-01-11T16:41:23.971Z,90.72
2023-01-11T16:44:01.911Z,90.87
2023-01-11T16:46:47.647Z,91.42
2023-01-11T16:49:18.867Z,91.44
2023-01-11T16:51:49.201Z,90.47
2023-01-11T16:54:25.655Z,90.26
2023-01-11T16:56:56.409Z,90.46
2023-01-11T16:59:30.959Z,89.92
2023-01-11T17:02:00.851Z,90.37
2023-01-11T17:04:38.661Z,89.76
2023-01-11T17:07:13.806Z,89.65
2023-01-11T17:09:43.846Z,90.27
2023-01-11T17:12:19.025Z,90.03
2023-01-11T17:15:24.017Z,90.15
2023-01-11T17:17:51.971Z,90.18
2023-01-11T17:20:22.202Z,89.29
2023-01-11T17:22:54.094Z,89.95
2023-01-11T17:25:31.691Z,89.49
2023-01-11T17:28:08.717Z,89.77
2023-01-11T17:30:54.517Z,89.19
2023-01-11T17:33:30.586Z,89.47
2023-01-11T17:36:08.436Z,89.88
2023-01-11T17:38:36.142Z,88.91
2023-01-11T17:41:26.575Z,88.93
2023-01-11T17:44:13.400Z,88.29
2023-01-11T17:46:41.167Z,90.89
2023-01-11T17:49:21.734Z,88.62
2023-01-11T17:51:50.823Z,88.49
2023-01-11T17:54:25.981Z,88.16
2023-01-11T17:57:00.984Z,87.97
2023-01-11T17:59:30.484Z,88.39
2023-01-11T18:02:03.011Z,87.89
2023-01-11T18:04:34.131Z,88.56
2023-01-11T18:07:21.321Z,88.46
2023-01-11T18:09:51.979Z,88.32
2023-01-11T18:12:25.550Z,87.84
2023-01-11T18:15:16.969Z,87.47
2023-01-11T18:17:48.579Z,87.40
2023-01-11T18:20:16.238Z,87.45
2023-01-11T18:23:00.158Z,88.10
2023-01-11T18:25:41.457Z,87.56
2023-01-11T18:28:12.007Z,87.75
2023-01-11T18:30:46.408Z,86.93
2023-01-11T18:33:22.015Z,87.16
2023-01-11T18:35:55.739Z,87.18
2023-01-11T18:38:36.459Z,87.61
2023-01-11T18:41:26.735Z,86.30
2023-01-11T18:43:55.178Z,86.62
2023-01-11T18:46:23.534Z,86.71
2023-01-11T18:48:51.511Z,87.36
2023-01-11T18:51:41.876Z,86.76
2023-01-11T18:54:16.646Z,87.53
2023-01-11T18:56:44.240Z,87.46
2023-01-11T18:59:13.357Z,87.34
2023-01-11T19:01:54.476Z,86.42
2023-01-11T19:04:34.194Z,87.30
2023-01-11T19:07:02.058Z,86.78
2023-01-11T19:09:29.462Z,86.39
2023-01-11T19:12:03.345Z,86.82
2023-01-11T19:14:32.149Z,85.85
2023-01-11T19:17:00.173Z,86.46
2023-01-11T19:19:27.896Z,86.20
2023-01-11T19:21:55.263Z,85.71
2023-01-11T19:24:36.015Z,85.64
2023-01-11T19:27:04.555Z,85.57
2023-01-11T19:29:37.972Z,86.01
2023-01-11T19:32:15.272Z,85.53
2023-01-11T19:34:43.363Z,85.78
2023-01-11T19:37:11.187Z,85.00
2023-01-11T19:39:40.359Z,85.95
2023-01-11T19:42:13.425Z,86.60
2023-01-11T19:44:43.299Z,86.87
2023-01-11T19:47:15.332Z,85.50
2023-01-11T19:49:43.943Z,85.64
2023-01-11T19:52:14.113Z,86.73
2023-01-11T19:54:49.365Z,86.64
2023-01-11T19:57:20.546Z,86.84
2023-01-11T19:59:49.745Z,85.58
2023-01-11T20:02:20.341Z,86.13
2023-01-11T20:04:48.267Z,85.39
2023-01-11T20:07:17.751Z,85.99
2023-01-11T20:09:47.236Z,86.51
2023-01-11T20:12:17.917Z,85.85
2023-01-11T20:14:46.513Z,85.75
2023-01-11T20:17:19.481Z,86.47
2023-01-11T20:19:54.542Z,85.91
2023-01-11T20:22:24.362Z,86.89
2023-01-11T20:24:56.228Z,85.84
2023-01-11T20:27:24.139Z,86.06
2023-01-11T20:29:51.955Z,85.92
2023-01-11T20:32:39.644Z,86.39
2023-01-11T20:35:07.598Z,85.78
2023-01-11T20:37:35.187Z,85.01
2023-01-11T20:40:02.586Z,85.25
2023-01-11T20:42:31.651Z,85.94
2023-01-11T20:44:59.020Z,85.41
2023-01-11T20:47:26.419Z,85.90
2023-01-11T20:49:53.955Z,85.93
2023-01-11T20:52:21.451Z,86.15
2023-01-11T20:54:49.377Z,84.92
2023-01-11T20:57:17.041Z,85.29
2023-01-11T20:59:44.429Z,85.96
2023-01-11T21:02:16.940Z,85.81
2023-01-11T21:04:44.859Z,85.60
2023-01-11T21:07:12.410Z,86.44
2023-01-11T21:09:39.900Z,85.25
2023-01-11T21:12:09.465Z,85.61
2023-01-11T21:14:37.114Z,86.26
2023-01-11T21:17:04.556Z,85.69
2023-01-11T21:19:32.380Z,85.97
2023-01-11T21:21:59.852Z,85.45
2023-01-11T21:24:27.462Z,85.75
2023-01-11T21:26:55.106Z,85.93
2023-01-11T21:29:22.779Z,86.08
2023-01-11T21:31:50.264Z,85.55
2023-01-11T21:34:17.923Z,84.74
2023-01-11T21:36:45.636Z,85.30
2023-01-11T21:39:17.204Z,85.90
2023-01-11T21:41:58.905Z,85.31
2023-01-11T21:44:34.139Z,85.77
2023-01-11T21:47:06.113Z,85.49
2023-01-11T21:49:34.183Z,84.97
2023-01-11T21:52:21.776Z,85.55
2023-01-11T21:54:50.895Z,85.43
2023-01-11T21:57:18.116Z,85.90
2023-01-11T21:59:46.045Z,85.28
2023-01-11T22:02:13.452Z,85.56
2023-01-11T22:04:40.733Z,86.03
2023-01-11T22:07:08.550Z,85.53
2023-01-11T22:09:35.977Z,85.51
2023-01-11T22:12:03.635Z,85.11
2023-01-11T22:14:31.346Z,85.36
2023-01-11T22:16:58.837Z,85.28
2023-01-11T22:19:26.347Z,85.37
2023-01-11T22:21:54.031Z,84.78
2023-01-11T22:24:21.643Z,85.57
2023-01-11T22:26:49.137Z,85.37
2023-01-11T22:29:17.268Z,85.36
2023-01-11T22:31:55.496Z,85.23
2023-01-11T22:34:23.848Z,84.67
2023-01-11T22:36:53.454Z,85.27
2023-01-11T22:39:21.159Z,85.18
2023-01-11T22:41:49.764Z,84.92
2023-01-11T22:44:17.701Z,84.93
2023-01-11T22:46:45.208Z,84.60
2023-01-11T22:49:13.467Z,85.08
2023-01-11T22:51:44.207Z,84.17
2023-01-11T22:54:12.583Z,84.80
2023-01-11T22:56:41.056Z,85.13
2023-01-11T22:59:09.054Z,85.19
2023-01-11T23:01:38.597Z,85.09
2023-01-11T23:04:07.674Z,84.99
2023-01-11T23:06:37.774Z,85.25
2023-01-11T23:09:14.792Z,84.66
2023-01-11T23:12:01.357Z,84.58
2023-01-11T23:14:31.240Z,85.04
2023-01-11T23:17:05.931Z,84.97
2023-01-11T23:19:34.919Z,84.68
2023-01-11T23:22:03.569Z,84.74
2023-01-11T23:24:31.347Z,84.48
2023-01-11T23:26:59.017Z,84.75
2023-01-11T23:29:26.362Z,84.41
2023-01-11T23:31:53.804Z,84.13
2023-01-11T23:34:21.625Z,84.39
2023-01-11T23:36:49.027Z,84.14
2023-01-11T23:39:18.954Z,83.67
2023-01-11T23:42:05.392Z,84.05
2023-01-11T23:44:33.478Z,84.53
2023-01-11T23:47:19.599Z,84.73
2023-01-11T23:49:50.174Z,85.09
2023-01-11T23:52:19.806Z,85.25
2023-01-11T23:54:47.820Z,84.93
2023-01-11T23:57:16.982Z,85.41
2023-01-11T23:59:44.607Z,84.78
