createdAt,value
2018-12-19T00:01:31.917Z,-0.90
2018-12-19T00:04:01.566Z,-0.90
2018-12-19T00:09:34.026Z,-1.00
2018-12-19T00:12:04.537Z,-1.00
2018-12-19T00:14:34.310Z,-1.00
2018-12-19T00:17:04.154Z,-1.10
2018-12-19T00:19:33.850Z,-1.10
2018-12-19T00:22:03.672Z,-1.10
2018-12-19T00:24:33.250Z,-1.10
2018-12-19T00:27:03.188Z,-1.10
2018-12-19T00:29:33.667Z,-1.10
2018-12-19T00:32:03.326Z,-1.10
2018-12-19T00:34:32.794Z,-1.10
2018-12-19T00:37:02.340Z,-1.10
2018-12-19T00:39:31.996Z,-1.10
2018-12-19T00:42:01.413Z,-1.10
2018-12-19T00:44:28.884Z,-1.10
2018-12-19T00:46:58.382Z,-1.10
2018-12-19T00:49:27.991Z,-1.20
2018-12-19T00:51:57.773Z,-1.10
2018-12-19T00:54:27.621Z,-1.20
2018-12-19T00:56:57.497Z,-1.20
2018-12-19T00:59:27.143Z,-1.20
2018-12-19T01:01:57.720Z,-1.20
2018-12-19T01:04:27.514Z,-1.20
2018-12-19T01:06:57.261Z,-1.20
2018-12-19T01:09:26.925Z,-1.30
2018-12-19T01:11:56.657Z,-1.20
2018-12-19T01:14:29.215Z,-1.30
2018-12-19T01:16:59.075Z,-1.30
2018-12-19T01:19:28.697Z,-1.30
2018-12-19T01:21:58.422Z,-1.30
2018-12-19T01:24:27.899Z,-1.30
2018-12-19T01:26:56.515Z,-1.30
2018-12-19T01:29:30.097Z,-1.30
2018-12-19T01:32:00.228Z,-1.30
2018-12-19T01:37:34.984Z,-1.30
2018-12-19T01:40:05.595Z,-1.30
2018-12-19T01:42:35.311Z,-1.30
2018-12-19T01:45:06.455Z,-1.30
2018-12-19T01:47:36.726Z,-1.30
2018-12-19T01:50:08.979Z,-1.30
2018-12-19T01:52:38.670Z,-1.20
2018-12-19T01:55:08.675Z,-1.20
2018-12-19T01:57:38.063Z,-1.20
2018-12-19T02:00:07.732Z,-1.20
2018-12-19T02:02:37.346Z,-1.00
2018-12-19T02:05:06.869Z,-1.00
2018-12-19T02:07:36.499Z,-0.90
2018-12-19T02:10:06.299Z,-0.80
2018-12-19T02:12:38.625Z,-0.80
2018-12-19T02:15:08.473Z,-0.70
2018-12-19T02:17:38.364Z,-0.70
2018-12-19T02:20:08.131Z,-0.60
2018-12-19T04:06:34.440Z,0.00
2018-12-19T04:09:05.188Z,0.00
2018-12-19T04:11:34.871Z,0.00
2018-12-19T04:14:04.542Z,0.00
2018-12-19T04:16:37.056Z,0.00
2018-12-19T04:19:04.850Z,0.00
2018-12-19T04:21:34.725Z,0.10
2018-12-19T04:24:04.283Z,0.10
2018-12-19T04:26:34.059Z,0.20
2018-12-19T04:29:03.764Z,0.20
2018-12-19T04:31:34.670Z,0.20
2018-12-19T04:34:04.210Z,0.20
2018-12-19T04:36:34.110Z,0.30
2018-12-19T04:39:04.919Z,0.30
2018-12-19T04:41:34.292Z,0.20
2018-12-19T04:44:03.909Z,0.20
2018-12-19T04:46:34.454Z,0.20
2018-12-19T04:49:04.285Z,0.20
2018-12-19T04:51:34.000Z,0.20
2018-12-19T04:54:03.764Z,0.20
2018-12-19T04:56:36.243Z,0.20
2018-12-19T04:59:06.187Z,0.20
2018-12-19T05:01:35.887Z,0.30
2018-12-19T05:04:05.691Z,0.20
2018-12-19T05:06:35.545Z,0.30
2018-12-19T05:09:06.140Z,0.30
2018-12-19T05:11:35.768Z,0.30
2018-12-19T05:14:05.264Z,0.30
2018-12-19T05:16:35.137Z,0.30
2018-12-19T05:19:04.909Z,0.30
2018-12-19T05:21:38.273Z,0.20
2018-12-19T05:24:08.211Z,0.20
2018-12-19T05:26:40.765Z,0.20
2018-12-19T05:29:10.543Z,0.20
2018-12-19T05:31:40.316Z,0.10
2018-12-19T05:34:09.964Z,0.10
2018-12-19T05:36:39.614Z,0.10
2018-12-19T05:39:09.276Z,0.10
2018-12-19T05:41:38.893Z,0.10
2018-12-19T05:44:08.565Z,0.10
2018-12-19T05:46:38.108Z,0.10
2018-12-19T05:49:12.755Z,0.10
2018-12-19T05:51:42.770Z,0.10
2018-12-19T05:54:12.297Z,0.10
2018-12-19T05:56:44.878Z,0.10
2018-12-19T05:59:17.549Z,0.10
2018-12-19T06:01:47.268Z,0.10
2018-12-19T06:04:16.993Z,0.10
2018-12-19T06:06:46.897Z,0.10
2018-12-19T06:09:19.255Z,0.10
2018-12-19T06:11:48.923Z,0.10
2018-12-19T06:14:18.332Z,0.20
2018-12-19T06:16:48.166Z,0.20
2018-12-19T06:19:20.622Z,0.20
2018-12-19T06:21:50.491Z,0.20
2018-12-19T06:24:20.231Z,0.20
2018-12-19T06:26:50.061Z,0.30
2018-12-19T06:29:19.942Z,0.30
2018-12-19T06:31:49.641Z,0.30
2018-12-19T06:37:22.056Z,0.30
2018-12-19T06:39:54.559Z,0.30
2018-12-19T06:42:24.298Z,0.40
2018-12-19T06:44:53.918Z,0.30
2018-12-19T06:47:23.441Z,0.30
2018-12-19T06:49:51.203Z,0.40
2018-12-19T06:52:20.783Z,0.30
2018-12-19T06:54:50.644Z,0.30
2018-12-19T06:57:20.562Z,0.30
2018-12-19T06:59:53.986Z,0.30
2018-12-19T07:02:23.726Z,0.30
2018-12-19T07:04:53.435Z,0.20
2018-12-19T07:14:51.460Z,0.10
2018-12-19T07:17:20.933Z,0.10
2018-12-19T07:19:50.571Z,0.10
2018-12-19T07:22:20.317Z,0.10
2018-12-19T07:24:49.792Z,0.10
2018-12-19T07:27:19.642Z,0.20
2018-12-19T07:29:49.187Z,0.20
2018-12-19T07:32:18.820Z,0.20
2018-12-19T07:34:48.616Z,0.20
2018-12-19T07:37:18.272Z,0.30
2018-12-19T07:39:48.031Z,0.30
2018-12-19T07:42:17.495Z,0.30
2018-12-19T07:44:47.265Z,0.30
2018-12-19T07:47:17.260Z,0.30
2018-12-19T07:49:46.742Z,0.30
2018-12-19T07:52:19.226Z,0.40
2018-12-19T07:54:48.882Z,0.40
2018-12-19T07:57:16.692Z,0.40
2018-12-19T07:59:46.339Z,0.50
2018-12-19T08:02:13.996Z,0.50
2018-12-19T08:04:43.870Z,0.60
2018-12-19T08:07:16.389Z,0.60
2018-12-19T08:09:49.383Z,0.60
2018-12-19T08:12:19.095Z,0.70
2018-12-19T08:14:51.008Z,0.70
2018-12-19T08:17:18.836Z,0.70
2018-12-19T08:19:48.700Z,0.80
2018-12-19T08:22:18.370Z,0.80
2018-12-19T08:24:48.373Z,0.90
2018-12-19T08:27:17.987Z,0.90
2018-12-19T08:29:47.977Z,0.90
2018-12-19T08:32:17.597Z,0.90
2018-12-19T08:34:47.358Z,0.90
2018-12-19T08:37:16.795Z,1.00
2018-12-19T08:39:46.803Z,1.00
2018-12-19T08:42:19.191Z,1.00
2018-12-19T08:44:49.083Z,1.10
2018-12-19T08:47:23.606Z,1.10
2018-12-19T08:49:53.156Z,1.20
2018-12-19T08:52:22.927Z,1.20
2018-12-19T08:54:52.733Z,1.30
2018-12-19T08:57:22.376Z,1.30
2018-12-19T08:59:52.147Z,1.40
2018-12-19T09:02:21.576Z,1.50
2018-12-19T09:04:51.073Z,1.50
2018-12-19T09:07:20.743Z,1.60
2018-12-19T09:09:50.564Z,1.60
2018-12-19T09:12:20.251Z,1.60
2018-12-19T09:14:50.051Z,1.70
2018-12-19T09:17:19.724Z,1.80
2018-12-19T09:19:49.960Z,1.80
2018-12-19T09:22:20.148Z,1.90
2018-12-19T09:24:49.867Z,1.90
2018-12-19T09:27:20.092Z,1.90
2018-12-19T09:29:49.815Z,2.00
2018-12-19T09:32:20.156Z,2.00
2018-12-19T09:34:49.697Z,2.00
2018-12-19T09:37:19.334Z,2.10
2018-12-19T09:39:48.889Z,2.20
2018-12-19T09:42:18.474Z,2.20
2018-12-19T09:44:48.159Z,2.20
2018-12-19T09:47:17.687Z,2.30
2018-12-19T09:49:46.030Z,2.30
2018-12-19T09:52:15.869Z,2.30
2018-12-19T09:54:45.377Z,2.40
2018-12-19T09:57:15.854Z,2.50
2018-12-19T09:59:45.352Z,2.50
2018-12-19T10:02:14.420Z,2.60
2018-12-19T10:04:43.829Z,2.60
2018-12-19T10:07:13.519Z,2.60
2018-12-19T10:09:43.372Z,2.70
2018-12-19T10:12:14.023Z,2.70
2018-12-19T10:14:43.848Z,2.70
2018-12-19T10:17:13.382Z,2.80
2018-12-19T10:19:43.080Z,2.80
2018-12-19T10:22:14.941Z,2.80
2018-12-19T10:24:50.711Z,2.80
2018-12-19T10:27:20.431Z,2.80
2018-12-19T10:29:50.240Z,2.80
2018-12-19T10:32:22.851Z,2.80
2018-12-19T10:34:52.577Z,2.70
2018-12-19T10:37:22.221Z,2.70
2018-12-19T10:39:54.647Z,2.70
2018-12-19T10:42:24.561Z,2.70
2018-12-19T10:44:54.182Z,2.60
2018-12-19T10:47:23.806Z,2.60
2018-12-19T10:49:53.497Z,2.60
2018-12-19T10:52:23.313Z,2.60
2018-12-19T10:54:53.092Z,2.60
2018-12-19T10:57:22.927Z,2.70
2018-12-19T10:59:52.326Z,2.70
2018-12-19T11:02:21.989Z,2.70
2018-12-19T11:04:51.592Z,2.70
2018-12-19T11:07:21.083Z,2.70
2018-12-19T11:09:48.850Z,2.80
2018-12-19T11:12:19.225Z,2.80
2018-12-19T11:14:47.015Z,2.90
2018-12-19T11:17:16.574Z,2.90
2018-12-19T11:19:46.244Z,3.00
2018-12-19T11:22:15.776Z,3.00
2018-12-19T11:24:45.601Z,3.10
2018-12-19T11:27:15.161Z,3.20
2018-12-19T11:29:44.866Z,3.30
2018-12-19T11:32:14.401Z,3.30
2018-12-19T11:34:44.080Z,3.30
2018-12-19T11:37:14.068Z,3.40
2018-12-19T11:39:46.561Z,3.40
2018-12-19T11:42:17.418Z,3.50
2018-12-19T11:44:47.183Z,3.50
2018-12-19T11:47:17.075Z,3.60
2018-12-19T11:49:46.706Z,3.60
2018-12-19T11:52:16.459Z,3.70
2018-12-19T11:54:46.127Z,3.70
2018-12-19T11:57:15.623Z,3.70
2018-12-19T11:59:46.151Z,3.80
2018-12-19T12:02:15.899Z,3.80
2018-12-19T12:04:46.555Z,3.80
2018-12-19T12:07:17.101Z,3.90
2018-12-19T12:09:50.814Z,3.90
2018-12-19T12:12:18.624Z,3.80
2018-12-19T12:14:46.303Z,3.70
2018-12-19T12:17:18.890Z,3.50
2018-12-19T12:19:48.851Z,3.50
2018-12-19T12:22:21.212Z,3.40
2018-12-19T12:24:52.026Z,3.40
2018-12-19T12:27:21.719Z,3.40
2018-12-19T12:29:51.348Z,3.40
2018-12-19T12:32:20.933Z,3.40
2018-12-19T12:34:51.396Z,3.30
2018-12-19T12:37:21.111Z,3.30
2018-12-19T12:39:50.762Z,3.40
2018-12-19T12:42:20.359Z,3.40
2018-12-19T12:44:50.200Z,3.40
2018-12-19T12:47:19.694Z,3.40
2018-12-19T12:49:49.515Z,3.40
2018-12-19T12:52:19.256Z,3.40
2018-12-19T12:54:49.443Z,3.40
2018-12-19T12:57:19.574Z,3.40
2018-12-19T12:59:49.180Z,3.40
2018-12-19T13:02:18.902Z,3.40
2018-12-19T13:04:49.283Z,3.50
2018-12-19T13:07:19.128Z,3.50
2018-12-19T13:09:48.977Z,3.50
2018-12-19T13:12:18.551Z,3.60
2018-12-19T13:14:48.039Z,3.50
2018-12-19T13:17:17.832Z,3.60
2018-12-19T13:19:47.427Z,3.60
2018-12-19T13:22:16.978Z,3.60
2018-12-19T13:24:46.605Z,3.60
2018-12-19T13:27:16.360Z,3.60
2018-12-19T13:29:45.914Z,3.70
2018-12-19T13:32:15.914Z,3.70
2018-12-19T13:34:46.584Z,3.70
2018-12-19T13:37:16.133Z,3.80
2018-12-19T13:39:45.746Z,3.80
2018-12-19T13:42:18.331Z,3.80
2018-12-19T13:44:48.007Z,3.90
2018-12-19T13:47:17.799Z,4.00
2018-12-19T13:49:47.356Z,3.90
2018-12-19T13:52:17.131Z,4.00
2018-12-19T13:54:49.543Z,4.00
2018-12-19T13:57:19.436Z,4.00
2018-12-19T13:59:48.970Z,4.10
2018-12-19T14:02:18.648Z,4.10
2018-12-19T14:04:48.537Z,4.10
2018-12-19T14:07:19.087Z,4.10
2018-12-19T14:09:49.533Z,4.10
2018-12-19T14:12:19.392Z,4.10
2018-12-19T14:14:49.336Z,4.10
2018-12-19T14:17:21.791Z,4.20
2018-12-19T14:19:51.598Z,4.20
2018-12-19T14:22:24.028Z,4.20
2018-12-19T14:24:53.945Z,4.20
2018-12-19T14:27:23.623Z,4.20
2018-12-19T14:29:53.287Z,4.20
2018-12-19T14:32:20.980Z,4.20
2018-12-19T14:34:50.674Z,4.20
2018-12-19T14:37:21.138Z,4.20
2018-12-19T14:39:48.777Z,4.20
2018-12-19T14:42:19.217Z,4.20
2018-12-19T14:44:51.839Z,4.20
2018-12-19T14:47:21.602Z,4.30
2018-12-19T14:49:51.401Z,4.30
2018-12-19T14:52:23.816Z,4.20
2018-12-19T14:54:53.519Z,4.20
2018-12-19T14:57:26.129Z,4.20
2018-12-19T14:59:55.736Z,4.20
2018-12-19T15:02:25.308Z,4.20
2018-12-19T15:04:55.023Z,4.10
2018-12-19T15:07:24.798Z,4.10
2018-12-19T15:09:57.468Z,4.10
2018-12-19T15:12:30.382Z,4.10
2018-12-19T15:15:04.043Z,4.00
2018-12-19T15:17:34.113Z,4.10
2018-12-19T15:20:04.585Z,4.00
2018-12-19T15:22:34.459Z,4.00
2018-12-19T15:25:05.072Z,4.00
2018-12-19T15:27:34.683Z,3.90
2018-12-19T15:30:04.287Z,3.90
2018-12-19T15:32:37.868Z,3.90
2018-12-19T15:35:07.858Z,3.80
2018-12-19T15:37:37.553Z,3.80
2018-12-19T15:40:07.787Z,3.80
2018-12-19T15:42:49.444Z,3.80
2018-12-19T15:45:19.478Z,3.80
2018-12-19T15:47:50.641Z,3.70
2018-12-19T15:50:21.389Z,3.70
2018-12-19T15:52:51.849Z,3.70
2018-12-19T15:58:23.485Z,3.70
2018-12-19T16:00:56.514Z,3.70
2018-12-19T16:03:26.475Z,3.70
2018-12-19T16:05:54.123Z,3.60
2018-12-19T16:08:23.932Z,3.60
2018-12-19T16:10:54.157Z,3.60
2018-12-19T16:13:24.973Z,3.70
2018-12-19T16:15:52.817Z,3.70
2018-12-19T16:18:29.884Z,3.70
2018-12-19T16:24:02.927Z,3.60
2018-12-19T16:26:32.654Z,3.60
2018-12-19T16:29:02.660Z,3.60
2018-12-19T16:31:32.416Z,3.50
2018-12-19T16:34:02.577Z,3.50
2018-12-19T16:36:34.196Z,3.40
2018-12-19T16:39:07.686Z,3.40
2018-12-19T16:41:38.173Z,3.30
2018-12-19T16:44:11.961Z,3.30
2018-12-19T16:46:41.970Z,3.30
2018-12-19T16:49:11.839Z,3.30
2018-12-19T16:51:42.023Z,3.20
2018-12-19T16:54:14.602Z,3.20
2018-12-19T16:56:44.224Z,3.20
2018-12-19T17:02:17.222Z,3.20
2018-12-19T17:07:47.326Z,3.20
2018-12-19T17:10:17.366Z,3.20
2018-12-19T17:12:52.562Z,3.30
2018-12-19T17:15:18.923Z,3.30
2018-12-19T17:20:52.210Z,3.30
2018-12-19T17:26:26.183Z,3.30
2018-12-19T17:28:56.623Z,3.30
2018-12-19T17:31:26.300Z,3.30
2018-12-19T17:33:56.906Z,3.30
2018-12-19T17:36:26.511Z,3.30
2018-12-19T17:38:56.325Z,3.30
2018-12-19T17:41:26.020Z,3.30
2018-12-19T17:46:24.466Z,3.30
2018-12-19T17:48:54.204Z,3.30
2018-12-19T17:51:23.948Z,3.30
2018-12-19T17:53:53.650Z,3.30
2018-12-19T17:56:23.336Z,3.30
2018-12-19T17:58:56.034Z,3.20
2018-12-19T18:01:25.808Z,3.30
2018-12-19T18:03:56.202Z,3.30
2018-12-19T18:06:25.895Z,3.30
2018-12-19T18:08:53.637Z,3.30
2018-12-19T18:11:23.419Z,3.30
2018-12-19T18:13:53.156Z,3.30
2018-12-19T18:16:22.814Z,3.30
2018-12-19T18:18:56.333Z,3.30
2018-12-19T18:21:26.027Z,3.30
2018-12-19T18:23:55.724Z,3.30
2018-12-19T18:26:25.490Z,3.40
2018-12-19T18:28:55.122Z,3.40
2018-12-19T18:31:24.504Z,3.40
2018-12-19T18:33:53.968Z,3.40
2018-12-19T18:36:27.429Z,3.40
2018-12-19T18:38:57.447Z,3.30
2018-12-19T18:41:27.176Z,3.30
2018-12-19T18:43:59.647Z,3.30
2018-12-19T18:46:29.334Z,3.30
2018-12-19T18:48:59.220Z,3.30
2018-12-19T18:51:29.113Z,3.30
2018-12-19T18:53:58.632Z,3.30
2018-12-19T18:56:28.180Z,3.30
2018-12-19T18:58:57.774Z,3.30
2018-12-19T19:01:30.143Z,3.20
2018-12-19T19:03:59.924Z,3.20
2018-12-19T19:06:29.473Z,3.20
2018-12-19T19:09:02.314Z,3.20
2018-12-19T19:11:32.622Z,3.20
2018-12-19T19:14:02.241Z,3.10
2018-12-19T19:16:31.920Z,3.10
2018-12-19T19:19:06.463Z,3.10
2018-12-19T19:21:36.228Z,3.10
2018-12-19T19:24:05.929Z,3.10
2018-12-19T19:26:36.288Z,3.00
2018-12-19T19:29:05.954Z,3.00
2018-12-19T19:31:35.869Z,3.00
2018-12-19T19:34:05.328Z,3.00
2018-12-19T19:36:34.808Z,3.00
2018-12-19T19:39:05.930Z,3.00
2018-12-19T19:41:34.147Z,3.00
2018-12-19T19:44:03.719Z,3.00
2018-12-19T19:46:33.395Z,3.00
2018-12-19T19:49:06.023Z,3.00
2018-12-19T19:54:05.409Z,2.90
2018-12-19T19:56:37.967Z,3.00
2018-12-19T19:59:07.423Z,3.00
2018-12-19T20:01:36.185Z,3.00
2018-12-19T20:04:06.517Z,2.90
2018-12-19T20:06:36.212Z,2.90
2018-12-19T20:09:07.088Z,2.90
2018-12-19T20:11:37.607Z,2.90
2018-12-19T20:14:07.280Z,2.90
2018-12-19T20:19:38.173Z,2.90
2018-12-19T20:22:07.867Z,2.90
2018-12-19T20:24:40.280Z,2.90
2018-12-19T20:27:11.221Z,2.90
2018-12-19T20:29:40.748Z,2.90
2018-12-19T20:32:08.455Z,2.90
2018-12-19T20:34:38.797Z,2.90
2018-12-19T20:37:08.515Z,2.90
2018-12-19T20:39:38.198Z,2.90
2018-12-19T20:42:07.734Z,2.90
2018-12-19T20:44:37.268Z,2.90
2018-12-19T20:47:07.030Z,2.90
2018-12-19T20:49:36.855Z,2.90
2018-12-19T20:52:06.380Z,2.90
2018-12-19T20:54:36.161Z,2.90
2018-12-19T20:57:05.891Z,2.90
2018-12-19T20:59:35.589Z,2.90
2018-12-19T21:02:06.056Z,2.90
2018-12-19T21:04:35.736Z,2.90
2018-12-19T21:07:03.482Z,3.00
2018-12-19T21:09:33.200Z,3.00
2018-12-19T21:12:03.875Z,3.10
2018-12-19T21:14:33.436Z,3.20
2018-12-19T21:17:09.221Z,3.20
2018-12-19T21:19:38.692Z,3.20
2018-12-19T21:22:09.017Z,3.30
2018-12-19T21:24:39.140Z,3.30
2018-12-19T21:27:08.787Z,3.30
2018-12-19T21:29:38.571Z,3.30
2018-12-19T21:32:08.140Z,3.30
2018-12-19T21:37:38.552Z,3.30
2018-12-19T21:40:08.426Z,3.20
2018-12-19T21:42:38.192Z,3.20
2018-12-19T21:45:06.556Z,3.20
2018-12-19T21:47:36.187Z,3.20
2018-12-19T21:50:06.516Z,3.20
2018-12-19T21:52:36.310Z,3.20
2018-12-19T21:55:05.980Z,3.20
2018-12-19T21:57:35.690Z,3.20
2018-12-19T22:00:08.499Z,3.20
2018-12-19T22:02:38.127Z,3.20
2018-12-19T22:05:07.744Z,3.20
2018-12-19T22:07:37.456Z,3.20
2018-12-19T22:10:08.792Z,3.20
2018-12-19T22:12:38.378Z,3.20
2018-12-19T22:15:08.567Z,3.20
2018-12-19T22:17:45.198Z,3.20
2018-12-19T22:25:15.732Z,3.20
2018-12-19T22:27:45.303Z,3.20
2018-12-19T22:30:15.001Z,3.20
2018-12-19T22:32:48.691Z,3.20
2018-12-19T22:35:18.569Z,3.20
2018-12-19T22:37:48.371Z,3.20
2018-12-19T22:40:17.875Z,3.10
2018-12-19T22:42:47.536Z,3.10
2018-12-19T22:45:17.443Z,3.00
2018-12-19T22:47:45.902Z,3.00
2018-12-19T22:50:15.661Z,2.90
2018-12-19T22:52:45.263Z,2.90
2018-12-19T22:55:15.141Z,2.90
2018-12-19T22:57:45.710Z,2.90
2018-12-19T23:00:16.481Z,2.90
2018-12-19T23:02:51.082Z,2.90
2018-12-19T23:05:27.681Z,2.80
2018-12-19T23:07:57.398Z,2.90
2018-12-19T23:10:29.789Z,2.90
2018-12-19T23:12:57.826Z,2.90
2018-12-19T23:15:28.200Z,2.90
2018-12-19T23:18:00.063Z,2.80
2018-12-19T23:20:30.290Z,2.90
2018-12-19T23:23:00.075Z,2.90
2018-12-19T23:25:29.726Z,2.90
2018-12-19T23:28:00.181Z,2.90
2018-12-19T23:30:29.978Z,2.90
2018-12-19T23:32:59.596Z,2.90
2018-12-19T23:35:27.343Z,2.90
2018-12-19T23:37:56.918Z,2.90
2018-12-19T23:40:30.461Z,2.90
2018-12-19T23:43:00.203Z,2.90
2018-12-19T23:45:30.007Z,2.90
2018-12-19T23:47:59.735Z,2.90
2018-12-19T23:50:32.295Z,2.90
2018-12-19T23:53:02.154Z,2.90
2018-12-19T23:55:31.860Z,2.90
2018-12-19T23:58:01.742Z,2.90
