createdAt,value
2023-02-07T00:01:31.632Z,-7.31
2023-02-07T00:04:00.438Z,-7.34
2023-02-07T00:06:30.118Z,-7.50
2023-02-07T00:08:59.998Z,-7.56
2023-02-07T00:11:28.380Z,-7.53
2023-02-07T00:13:58.950Z,-7.63
2023-02-07T00:16:28.041Z,-7.77
2023-02-07T00:18:59.702Z,-7.88
2023-02-07T00:21:38.589Z,-7.85
2023-02-07T00:24:08.813Z,-7.94
2023-02-07T00:26:37.258Z,-7.87
2023-02-07T00:29:06.054Z,-7.88
2023-02-07T00:31:36.365Z,-7.91
2023-02-07T00:34:06.703Z,-7.89
2023-02-07T00:36:36.798Z,-7.77
2023-02-07T00:39:06.997Z,-7.87
2023-02-07T00:41:36.900Z,-7.90
2023-02-07T00:44:05.778Z,-7.71
2023-02-07T00:46:34.286Z,-7.65
2023-02-07T00:49:02.729Z,-7.64
2023-02-07T00:51:31.970Z,-7.58
2023-02-07T00:54:00.715Z,-7.38
2023-02-07T00:56:30.458Z,-7.65
2023-02-07T00:59:01.102Z,-7.69
2023-02-07T01:01:29.830Z,-7.59
2023-02-07T01:03:58.617Z,-7.66
2023-02-07T01:06:28.666Z,-7.69
2023-02-07T01:08:59.265Z,-7.74
2023-02-07T01:11:29.929Z,-7.85
2023-02-07T01:14:01.791Z,-7.87
2023-02-07T01:16:32.237Z,-7.95
2023-02-07T01:19:01.820Z,-8.04
2023-02-07T01:21:31.873Z,-8.13
2023-02-07T01:24:00.603Z,-8.14
2023-02-07T01:26:29.083Z,-8.08
2023-02-07T01:28:57.886Z,-7.95
2023-02-07T01:31:27.693Z,-7.96
2023-02-07T01:33:56.496Z,-7.93
2023-02-07T01:36:26.754Z,-7.90
2023-02-07T01:38:56.017Z,-7.92
2023-02-07T01:41:26.212Z,-7.94
2023-02-07T01:43:59.710Z,-7.98
2023-02-07T01:46:31.118Z,-7.95
2023-02-07T01:49:01.612Z,-8.01
2023-02-07T01:51:30.493Z,-8.08
2023-02-07T01:54:02.107Z,-8.16
2023-02-07T01:56:32.208Z,-8.13
2023-02-07T01:59:02.888Z,-8.24
2023-02-07T02:01:32.635Z,-8.41
2023-02-07T02:04:01.050Z,-8.47
2023-02-07T02:06:31.682Z,-8.48
2023-02-07T02:09:01.654Z,-8.48
2023-02-07T02:11:51.101Z,-8.34
2023-02-07T02:14:30.417Z,-8.33
2023-02-07T02:17:06.198Z,-8.33
2023-02-07T02:20:35.070Z,-8.29
2023-02-07T02:23:15.326Z,-8.28
2023-02-07T02:26:29.649Z,-8.25
2023-02-07T02:29:46.020Z,-8.24
2023-02-07T02:32:59.027Z,-8.07
2023-02-07T02:35:33.930Z,-8.05
2023-02-07T02:38:11.178Z,-8.07
2023-02-07T02:40:45.544Z,-7.90
2023-02-07T02:43:18.938Z,-8.25
2023-02-07T02:45:51.123Z,-7.78
2023-02-07T02:48:21.494Z,-7.61
2023-02-07T02:50:50.860Z,-7.89
2023-02-07T02:53:19.354Z,-7.83
2023-02-07T02:56:07.535Z,-8.20
2023-02-07T02:58:44.654Z,-8.26
2023-02-07T03:01:20.453Z,-8.12
2023-02-07T03:04:13.970Z,-8.29
2023-02-07T03:06:54.124Z,-8.28
2023-02-07T03:09:28.136Z,-8.50
2023-02-07T03:11:58.960Z,-8.33
2023-02-07T03:14:33.290Z,-8.39
2023-02-07T03:17:09.352Z,-8.48
2023-02-07T03:19:42.032Z,-8.37
2023-02-07T03:22:14.423Z,-8.51
2023-02-07T03:24:47.138Z,-8.60
2023-02-07T03:27:18.512Z,-8.62
2023-02-07T03:29:48.813Z,-8.72
2023-02-07T03:32:18.240Z,-8.77
2023-02-07T03:34:52.409Z,-8.70
2023-02-07T03:37:24.420Z,-8.46
2023-02-07T03:39:53.742Z,-8.48
2023-02-07T03:42:29.749Z,-8.63
2023-02-07T03:44:58.853Z,-8.46
2023-02-07T03:47:28.747Z,-8.28
2023-02-07T03:49:58.456Z,-8.28
2023-02-07T03:52:26.723Z,-8.46
2023-02-07T03:54:56.244Z,-8.64
2023-02-07T03:57:24.529Z,-8.65
2023-02-07T03:59:53.007Z,-8.69
2023-02-07T04:02:21.480Z,-8.77
2023-02-07T04:04:49.872Z,-8.84
2023-02-07T04:07:19.868Z,-8.94
2023-02-07T04:09:48.161Z,-8.86
2023-02-07T04:12:16.560Z,-8.55
2023-02-07T04:14:44.908Z,-8.40
2023-02-07T04:17:13.580Z,-7.91
2023-02-07T04:19:41.870Z,-7.89
2023-02-07T04:22:11.158Z,-8.01
2023-02-07T04:24:40.961Z,-8.27
2023-02-07T04:27:09.250Z,-8.52
2023-02-07T04:29:37.526Z,-8.73
2023-02-07T04:32:06.062Z,-8.73
2023-02-07T04:34:34.426Z,-8.73
2023-02-07T04:37:02.772Z,-8.76
2023-02-07T04:39:31.104Z,-8.48
2023-02-07T04:42:00.906Z,-8.17
2023-02-07T04:44:29.394Z,-7.96
2023-02-07T04:46:57.705Z,-7.64
2023-02-07T04:49:26.007Z,-7.69
2023-02-07T04:51:54.316Z,-7.97
2023-02-07T04:54:22.579Z,-8.13
2023-02-07T04:56:50.835Z,-8.29
2023-02-07T04:59:20.459Z,-8.31
2023-02-07T05:01:48.860Z,-8.44
2023-02-07T05:04:17.271Z,-8.48
2023-02-07T05:06:45.599Z,-8.37
2023-02-07T05:09:14.259Z,-8.38
2023-02-07T05:11:42.536Z,-8.54
2023-02-07T05:14:10.857Z,-8.72
2023-02-07T05:16:40.494Z,-8.79
2023-02-07T05:19:08.979Z,-8.80
2023-02-07T05:21:37.322Z,-8.83
2023-02-07T05:24:05.873Z,-8.83
2023-02-07T05:26:34.411Z,-8.79
2023-02-07T05:29:02.661Z,-8.92
2023-02-07T05:31:44.962Z,-8.94
2023-02-07T05:34:14.775Z,-8.92
2023-02-07T05:36:43.082Z,-8.79
2023-02-07T05:39:11.371Z,-8.63
2023-02-07T05:41:39.629Z,-8.29
2023-02-07T05:44:08.155Z,-8.26
2023-02-07T05:46:36.616Z,-8.37
2023-02-07T05:49:05.691Z,-8.48
2023-02-07T05:51:35.478Z,-8.61
2023-02-07T05:54:03.771Z,-8.17
2023-02-07T05:56:32.080Z,-8.12
2023-02-07T05:59:00.346Z,-7.97
2023-02-07T06:01:29.239Z,-7.82
2023-02-07T06:03:58.060Z,-7.82
2023-02-07T06:06:26.455Z,-7.73
2023-02-07T06:08:56.324Z,-7.79
2023-02-07T06:14:34.482Z,-7.70
2023-02-07T06:17:02.800Z,-7.82
2023-02-07T06:19:31.039Z,-7.80
2023-02-07T06:21:59.496Z,-7.76
2023-02-07T06:24:29.571Z,-7.87
2023-02-07T06:26:57.829Z,-7.92
2023-02-07T07:41:49.969Z,-6.75
2023-02-07T11:23:36.171Z,4.31
2023-02-07T11:26:08.151Z,4.39
2023-02-07T11:28:36.576Z,4.84
2023-02-07T11:31:07.592Z,4.63
2023-02-07T11:33:37.556Z,4.30
2023-02-07T11:36:11.824Z,4.48
2023-02-07T11:38:43.515Z,4.12
2023-02-07T11:48:35.292Z,4.20
2023-02-07T11:54:40.331Z,4.42
2023-02-07T11:57:11.794Z,4.92
2023-02-07T11:59:47.574Z,4.80
2023-02-07T12:02:18.910Z,4.80
2023-02-07T12:04:47.328Z,5.16
2023-02-07T12:07:20.063Z,5.39
2023-02-07T12:09:53.186Z,5.33
2023-02-07T12:12:28.813Z,4.69
2023-02-07T12:15:01.821Z,4.91
2023-02-07T12:17:33.436Z,5.83
2023-02-07T12:20:07.263Z,5.49
2023-02-07T12:22:42.052Z,4.74
2023-02-07T12:25:19.554Z,5.82
2023-02-07T12:27:50.140Z,5.30
2023-02-07T12:30:23.342Z,5.08
2023-02-07T12:32:56.276Z,3.83
2023-02-07T12:35:28.726Z,4.94
2023-02-07T12:38:02.110Z,5.05
2023-02-07T12:40:35.032Z,6.02
2023-02-07T12:43:06.978Z,5.94
2023-02-07T12:45:55.445Z,5.82
2023-02-07T12:51:56.068Z,4.78
2023-02-07T12:54:35.615Z,5.60
2023-02-07T12:57:12.458Z,5.92
2023-02-07T12:59:50.629Z,5.93
2023-02-07T13:02:29.485Z,6.12
2023-02-07T13:05:20.342Z,6.27
2023-02-07T13:07:55.158Z,6.04
2023-02-07T13:10:36.421Z,5.96
2023-02-07T13:13:13.510Z,6.38
2023-02-07T13:15:49.673Z,6.11
2023-02-07T13:18:21.680Z,6.48
2023-02-07T15:19:21.221Z,0.12
2023-02-07T16:32:27.216Z,-1.99
2023-02-07T16:34:59.877Z,-2.12
2023-02-07T16:37:28.828Z,-2.25
2023-02-07T16:39:57.125Z,-2.36
2023-02-07T16:42:25.667Z,-2.41
2023-02-07T16:44:55.150Z,-2.43
2023-02-07T16:47:23.551Z,-2.50
2023-02-07T16:49:52.110Z,-2.57
2023-02-07T16:52:21.720Z,-2.67
2023-02-07T16:54:50.167Z,-2.76
2023-02-07T16:57:19.425Z,-2.80
2023-02-07T16:59:48.064Z,-2.82
2023-02-07T17:02:17.910Z,-2.85
2023-02-07T17:04:46.551Z,-2.81
2023-02-07T17:07:14.963Z,-2.72
2023-02-07T17:09:46.905Z,-2.84
2023-02-07T17:12:15.674Z,-2.95
2023-02-07T17:14:47.765Z,-2.86
2023-02-07T17:17:16.837Z,-2.79
2023-02-07T17:19:47.939Z,-2.95
2023-02-07T17:22:17.189Z,-3.16
2023-02-07T17:24:49.358Z,-3.30
2023-02-07T17:27:18.027Z,-3.34
2023-02-07T17:29:47.149Z,-3.33
2023-02-07T17:32:16.415Z,-3.30
2023-02-07T17:34:45.934Z,-3.06
2023-02-07T17:37:16.708Z,-3.00
2023-02-07T17:39:47.705Z,-3.03
2023-02-07T17:42:18.718Z,-3.00
2023-02-07T17:44:48.567Z,-2.97
2023-02-07T17:47:18.757Z,-3.05
2023-02-07T17:49:48.190Z,-3.11
2023-02-07T17:52:17.205Z,-3.21
2023-02-07T17:54:46.877Z,-3.29
2023-02-07T17:57:19.057Z,-3.32
2023-02-07T17:59:50.906Z,-3.27
2023-02-07T18:02:21.175Z,-3.34
2023-02-07T18:04:52.027Z,-3.45
2023-02-07T18:07:22.173Z,-3.50
2023-02-07T18:09:54.375Z,-3.57
2023-02-07T18:12:25.794Z,-3.54
2023-02-07T18:14:56.629Z,-3.53
2023-02-07T18:17:27.792Z,-3.54
2023-02-07T18:19:57.565Z,-3.58
2023-02-07T18:22:27.658Z,-3.66
2023-02-07T18:25:15.185Z,-3.72
2023-02-07T18:27:47.599Z,-3.79
2023-02-07T18:30:22.179Z,-3.98
2023-02-07T18:32:52.860Z,-4.07
2023-02-07T18:35:27.598Z,-4.13
2023-02-07T18:37:59.073Z,-4.02
2023-02-07T18:40:34.019Z,-4.03
2023-02-07T18:43:05.809Z,-4.12
2023-02-07T18:45:37.069Z,-3.95
2023-02-07T18:48:08.486Z,-3.80
2023-02-07T18:50:39.294Z,-3.67
2023-02-07T18:53:11.668Z,-3.80
2023-02-07T18:55:51.207Z,-3.85
2023-02-07T18:58:23.503Z,-4.17
2023-02-07T19:00:57.044Z,-4.41
2023-02-07T19:03:28.510Z,-4.46
2023-02-07T19:06:00.589Z,-4.38
2023-02-07T19:08:30.269Z,-4.33
2023-02-07T19:11:03.772Z,-4.39
2023-02-07T19:13:34.475Z,-4.47
2023-02-07T19:16:06.215Z,-4.48
2023-02-07T19:18:36.901Z,-4.38
2023-02-07T19:21:07.686Z,-4.45
2023-02-07T19:23:38.068Z,-4.39
2023-02-07T19:26:11.564Z,-4.41
2023-02-07T19:28:41.219Z,-4.44
2023-02-07T19:31:18.663Z,-4.31
2023-02-07T19:33:50.204Z,-4.37
2023-02-07T19:36:22.297Z,-4.37
2023-02-07T19:38:55.781Z,-4.27
2023-02-07T19:41:31.517Z,-4.38
2023-02-07T19:44:05.052Z,-4.20
2023-02-07T19:46:38.090Z,-4.15
2023-02-07T19:49:08.587Z,-4.23
2023-02-07T19:51:39.127Z,-4.22
2023-02-07T19:54:09.114Z,-4.33
2023-02-07T19:56:43.015Z,-4.40
2023-02-07T19:59:13.783Z,-4.50
2023-02-07T20:01:44.437Z,-4.25
2023-02-07T20:04:15.634Z,-4.27
2023-02-07T20:06:47.808Z,-4.12
2023-02-07T20:09:17.512Z,-4.13
2023-02-07T20:11:49.009Z,-4.26
2023-02-07T20:14:18.840Z,-3.63
2023-02-07T20:16:50.434Z,-3.90
2023-02-07T20:19:20.531Z,-4.00
2023-02-07T20:21:52.575Z,-4.20
2023-02-07T20:24:22.366Z,-4.41
2023-02-07T20:26:55.083Z,-4.72
2023-02-07T20:29:24.953Z,-4.75
2023-02-07T20:31:55.601Z,-4.78
2023-02-07T20:34:28.743Z,-4.73
2023-02-07T20:36:59.225Z,-4.59
2023-02-07T20:39:36.917Z,-4.69
2023-02-07T20:42:09.964Z,-4.70
2023-02-07T20:44:40.226Z,-4.65
2023-02-07T20:47:13.569Z,-4.52
2023-02-07T20:49:45.307Z,-4.73
2023-02-07T20:52:18.870Z,-4.56
2023-02-07T20:54:49.123Z,-4.60
2023-02-07T20:57:21.478Z,-4.86
2023-02-07T20:59:53.114Z,-4.96
2023-02-07T21:02:22.966Z,-5.08
2023-02-07T21:04:53.937Z,-5.07
2023-02-07T21:07:25.057Z,-5.20
2023-02-07T21:09:54.406Z,-5.28
2023-02-07T21:12:26.437Z,-5.38
2023-02-07T21:14:57.958Z,-5.48
2023-02-07T21:17:30.547Z,-5.47
2023-02-07T21:20:01.679Z,-5.28
2023-02-07T21:22:30.409Z,-5.21
2023-02-07T21:25:01.357Z,-5.30
2023-02-07T21:27:31.852Z,-5.47
2023-02-07T21:30:00.532Z,-5.40
2023-02-07T21:32:29.816Z,-5.32
2023-02-07T21:34:58.317Z,-5.47
2023-02-07T21:37:27.550Z,-5.45
2023-02-07T21:39:56.847Z,-5.31
2023-02-07T21:42:25.434Z,-5.34
2023-02-07T21:44:55.937Z,-5.45
2023-02-07T21:47:24.638Z,-5.44
2023-02-07T21:49:53.118Z,-5.71
2023-02-07T21:52:21.518Z,-5.76
2023-02-07T21:54:49.894Z,-5.68
2023-02-07T21:57:18.463Z,-5.63
2023-02-07T21:59:46.808Z,-5.64
2023-02-07T22:02:16.587Z,-5.56
2023-02-07T22:04:45.024Z,-5.83
2023-02-07T22:07:13.456Z,-5.74
2023-02-07T22:09:42.330Z,-5.68
2023-02-07T22:12:10.571Z,-5.71
2023-02-07T22:14:38.852Z,-5.73
2023-02-07T22:17:07.048Z,-5.82
2023-02-07T22:19:36.794Z,-5.87
2023-02-07T22:22:05.115Z,-6.05
2023-02-07T22:24:33.496Z,-6.05
2023-02-07T22:27:01.806Z,-5.83
2023-02-07T22:29:30.327Z,-5.55
2023-02-07T22:31:58.793Z,-5.62
2023-02-07T22:34:27.420Z,-5.65
2023-02-07T22:36:57.175Z,-5.81
2023-02-07T22:39:25.490Z,-5.76
2023-02-07T22:41:57.040Z,-5.85
2023-02-07T22:44:26.036Z,-5.63
2023-02-07T22:46:54.408Z,-5.92
2023-02-07T22:49:22.652Z,-6.01
2023-02-07T22:51:51.603Z,-6.14
2023-02-07T22:54:21.301Z,-6.18
2023-02-07T22:56:49.583Z,-6.23
2023-02-07T22:59:17.817Z,-6.33
2023-02-07T23:01:46.608Z,-6.39
2023-02-07T23:04:17.952Z,-6.46
2023-02-07T23:06:46.608Z,-6.49
2023-02-07T23:09:16.329Z,-6.46
2023-02-07T23:11:46.332Z,-6.28
2023-02-07T23:14:14.777Z,-6.48
2023-02-07T23:16:43.274Z,-6.34
2023-02-07T23:19:15.281Z,-6.63
2023-02-07T23:21:43.665Z,-6.77
2023-02-07T23:24:12.331Z,-6.91
2023-02-07T23:26:40.627Z,-7.13
2023-02-07T23:29:10.450Z,-7.14
2023-02-07T23:31:38.885Z,-6.91
2023-02-07T23:34:09.442Z,-6.81
2023-02-07T23:36:38.121Z,-6.74
2023-02-07T23:39:06.775Z,-6.88
2023-02-07T23:41:35.074Z,-7.02
2023-02-07T23:44:04.741Z,-7.02
2023-02-07T23:46:35.120Z,-7.05
2023-02-07T23:49:04.023Z,-7.12
2023-02-07T23:51:32.642Z,-7.05
2023-02-07T23:54:00.936Z,-7.12
2023-02-07T23:56:29.459Z,-7.06
2023-02-07T23:58:58.761Z,-6.97
