createdAt,value
2022-10-07T00:01:49.430Z,99.90
2022-10-07T00:03:52.145Z,99.90
2022-10-07T00:06:21.043Z,99.90
2022-10-07T00:08:23.713Z,99.90
2022-10-07T00:10:27.706Z,99.90
2022-10-07T00:12:30.826Z,99.90
2022-10-07T00:14:33.620Z,99.90
2022-10-07T00:16:41.124Z,99.90
2022-10-07T00:18:44.249Z,99.90
2022-10-07T00:20:46.993Z,99.90
2022-10-07T00:22:49.662Z,99.90
2022-10-07T00:24:52.361Z,99.90
2022-10-07T00:26:54.963Z,99.90
2022-10-07T00:29:00.056Z,99.90
2022-10-07T00:31:26.844Z,99.90
2022-10-07T00:33:35.732Z,99.90
2022-10-07T00:35:38.254Z,99.90
2022-10-07T00:37:43.733Z,99.90
2022-10-07T00:39:47.028Z,99.90
2022-10-07T00:41:52.253Z,99.90
2022-10-07T00:43:55.382Z,99.90
2022-10-07T00:46:06.478Z,99.90
2022-10-07T00:48:09.192Z,99.90
2022-10-07T00:50:25.292Z,99.90
2022-10-07T00:52:33.720Z,99.90
2022-10-07T00:54:42.190Z,99.90
2022-10-07T00:56:47.128Z,99.90
2022-10-07T00:58:50.872Z,99.90
2022-10-07T01:00:53.469Z,99.90
2022-10-07T01:02:56.161Z,99.90
2022-10-07T01:05:01.959Z,99.90
2022-10-07T01:07:04.552Z,99.90
2022-10-07T01:09:09.241Z,99.90
2022-10-07T01:11:17.394Z,99.90
2022-10-07T01:13:42.269Z,99.90
2022-10-07T01:16:14.851Z,99.90
2022-10-07T01:18:58.384Z,99.90
2022-10-07T01:21:14.536Z,99.90
2022-10-07T01:23:32.758Z,99.90
2022-10-07T01:26:25.094Z,99.90
2022-10-07T01:28:34.602Z,99.90
2022-10-07T01:30:47.026Z,99.90
2022-10-07T01:32:59.380Z,99.90
2022-10-07T01:35:09.004Z,99.90
2022-10-07T01:37:15.680Z,99.90
2022-10-07T01:39:25.965Z,99.90
2022-10-07T01:41:30.485Z,99.90
2022-10-07T01:43:34.213Z,99.90
2022-10-07T01:45:40.869Z,99.90
2022-10-07T01:47:43.721Z,99.90
2022-10-07T01:49:46.469Z,99.90
2022-10-07T01:52:18.417Z,99.90
2022-10-07T01:54:45.249Z,99.90
2022-10-07T01:57:08.965Z,99.90
2022-10-07T02:00:01.507Z,99.90
2022-10-07T02:02:29.542Z,99.90
2022-10-07T02:04:41.595Z,99.90
2022-10-07T02:07:07.897Z,99.90
2022-10-07T02:09:38.000Z,99.90
2022-10-07T02:11:44.882Z,99.90
2022-10-07T02:14:01.438Z,99.90
2022-10-07T02:16:22.906Z,99.90
2022-10-07T02:18:27.694Z,99.90
2022-10-07T02:20:33.369Z,99.90
2022-10-07T02:22:37.054Z,99.90
2022-10-07T02:24:41.593Z,99.90
2022-10-07T02:26:46.534Z,99.90
2022-10-07T02:28:53.488Z,99.90
2022-10-07T02:31:00.581Z,99.90
2022-10-07T02:33:06.519Z,99.90
2022-10-07T02:35:24.860Z,99.90
2022-10-07T02:37:32.140Z,99.90
2022-10-07T02:39:34.915Z,99.90
2022-10-07T02:41:58.337Z,99.90
2022-10-07T02:44:16.821Z,99.90
2022-10-07T02:46:26.595Z,99.90
2022-10-07T02:48:39.378Z,99.90
2022-10-07T02:50:46.010Z,99.90
2022-10-07T02:52:51.198Z,99.90
2022-10-07T02:54:59.708Z,99.90
2022-10-07T02:57:06.196Z,99.90
2022-10-07T02:59:11.694Z,99.90
2022-10-07T03:01:23.487Z,99.90
2022-10-07T03:03:27.858Z,99.90
2022-10-07T03:05:41.686Z,99.90
2022-10-07T03:07:44.525Z,99.90
2022-10-07T03:09:47.317Z,99.90
2022-10-07T03:11:49.930Z,99.90
2022-10-07T03:13:53.124Z,99.90
2022-10-07T03:15:56.108Z,99.90
2022-10-07T03:18:01.855Z,99.90
2022-10-07T03:20:08.526Z,99.90
2022-10-07T03:22:11.550Z,99.90
2022-10-07T03:24:18.522Z,99.90
2022-10-07T03:26:23.211Z,99.90
2022-10-07T03:28:29.768Z,99.90
2022-10-07T03:30:32.388Z,99.90
2022-10-07T03:32:35.139Z,99.90
2022-10-07T03:34:37.823Z,99.90
2022-10-07T03:36:40.523Z,99.90
2022-10-07T03:38:44.340Z,99.90
2022-10-07T03:40:49.409Z,99.90
2022-10-07T03:42:52.144Z,99.90
2022-10-07T03:44:54.999Z,99.90
2022-10-07T03:46:58.974Z,99.90
2022-10-07T03:49:06.156Z,99.90
2022-10-07T03:51:09.311Z,99.90
2022-10-07T03:53:13.045Z,99.90
2022-10-07T03:55:16.422Z,99.90
2022-10-07T03:57:37.675Z,99.90
2022-10-07T03:59:41.608Z,99.90
2022-10-07T04:01:44.475Z,99.90
2022-10-07T04:03:55.895Z,99.90
2022-10-07T04:06:00.629Z,99.90
2022-10-07T04:08:05.687Z,99.90
2022-10-07T04:10:10.116Z,99.90
2022-10-07T04:12:12.913Z,99.90
2022-10-07T04:14:17.017Z,99.90
2022-10-07T04:16:20.138Z,99.90
2022-10-07T04:18:24.097Z,99.90
2022-10-07T04:20:28.873Z,99.90
2022-10-07T04:22:31.931Z,99.90
2022-10-07T04:24:34.676Z,99.90
2022-10-07T04:26:37.387Z,99.90
2022-10-07T04:28:40.918Z,99.90
2022-10-07T04:30:51.514Z,99.90
2022-10-07T04:32:57.431Z,99.90
2022-10-07T04:35:00.042Z,99.90
2022-10-07T04:37:02.714Z,99.90
2022-10-07T04:39:06.082Z,99.90
2022-10-07T04:41:15.797Z,99.90
2022-10-07T04:43:23.176Z,99.90
2022-10-07T04:45:36.062Z,99.90
2022-10-07T04:47:39.254Z,99.90
2022-10-07T04:49:41.899Z,99.90
2022-10-07T04:51:45.827Z,99.90
2022-10-07T04:53:56.826Z,99.90
2022-10-07T04:56:05.628Z,99.90
2022-10-07T04:58:08.880Z,99.90
2022-10-07T05:00:13.348Z,99.90
2022-10-07T05:02:16.579Z,99.90
2022-10-07T05:04:20.545Z,99.90
2022-10-07T05:06:23.418Z,99.90
2022-10-07T05:08:26.185Z,99.90
2022-10-07T05:10:30.074Z,99.90
2022-10-07T05:12:32.774Z,99.90
2022-10-07T05:14:35.384Z,99.90
2022-10-07T05:16:38.699Z,99.90
2022-10-07T05:18:41.896Z,99.90
2022-10-07T05:20:48.954Z,99.90
2022-10-07T05:22:52.700Z,99.90
2022-10-07T05:24:58.537Z,99.90
2022-10-07T05:27:01.645Z,99.90
2022-10-07T05:29:04.245Z,99.90
2022-10-07T05:31:26.412Z,99.90
2022-10-07T05:33:42.903Z,99.90
2022-10-07T05:35:46.932Z,99.90
2022-10-07T05:37:57.833Z,99.90
2022-10-07T05:40:00.423Z,99.90
2022-10-07T05:42:04.944Z,99.90
2022-10-07T05:44:13.824Z,99.90
2022-10-07T05:46:20.642Z,99.90
2022-10-07T05:48:30.206Z,99.90
2022-10-07T05:50:34.570Z,99.90
2022-10-07T05:52:38.197Z,99.90
2022-10-07T05:54:41.384Z,99.90
2022-10-07T05:56:44.970Z,99.90
2022-10-07T05:58:50.213Z,99.90
2022-10-07T06:00:58.052Z,99.90
2022-10-07T06:03:03.761Z,99.90
2022-10-07T06:05:06.992Z,99.90
2022-10-07T06:07:11.177Z,99.90
2022-10-07T06:09:33.273Z,99.90
2022-10-07T06:11:58.913Z,99.90
2022-10-07T06:14:06.350Z,99.90
2022-10-07T06:16:10.325Z,99.90
2022-10-07T06:18:13.040Z,99.90
2022-10-07T06:20:16.045Z,99.90
2022-10-07T06:22:19.688Z,99.90
2022-10-07T06:24:22.762Z,99.90
2022-10-07T06:26:25.586Z,99.90
2022-10-07T06:28:38.767Z,99.90
2022-10-07T06:30:42.363Z,99.90
2022-10-07T06:32:45.746Z,99.90
2022-10-07T06:34:48.335Z,99.90
2022-10-07T06:36:50.908Z,99.90
2022-10-07T06:38:55.380Z,99.90
2022-10-07T06:41:05.763Z,99.90
2022-10-07T06:43:09.937Z,99.90
2022-10-07T06:45:20.592Z,99.90
2022-10-07T06:47:28.253Z,99.90
2022-10-07T06:49:31.585Z,99.90
2022-10-07T06:51:34.947Z,99.90
2022-10-07T06:53:37.665Z,99.90
2022-10-07T06:55:41.368Z,99.90
2022-10-07T06:57:46.397Z,99.90
2022-10-07T06:59:55.003Z,99.90
2022-10-07T07:01:59.377Z,99.90
2022-10-07T07:04:02.802Z,99.90
2022-10-07T07:06:08.117Z,99.90
2022-10-07T07:08:11.326Z,99.90
2022-10-07T07:10:14.959Z,99.90
2022-10-07T07:12:25.275Z,99.90
2022-10-07T07:14:47.371Z,99.90
2022-10-07T07:16:53.964Z,99.90
2022-10-07T07:19:05.505Z,99.90
2022-10-07T07:21:08.219Z,99.90
2022-10-07T07:23:11.632Z,99.90
2022-10-07T07:25:14.548Z,99.90
2022-10-07T07:27:17.204Z,99.90
2022-10-07T07:29:20.642Z,99.90
2022-10-07T07:31:31.072Z,99.90
2022-10-07T07:33:33.895Z,99.90
2022-10-07T07:35:41.425Z,99.90
2022-10-07T07:37:46.597Z,99.90
2022-10-07T07:39:49.501Z,99.90
2022-10-07T07:41:53.166Z,99.90
2022-10-07T07:44:01.147Z,99.90
2022-10-07T07:46:13.967Z,99.90
2022-10-07T07:48:16.604Z,99.90
2022-10-07T07:50:22.335Z,99.90
2022-10-07T07:52:25.726Z,99.90
2022-10-07T07:54:30.626Z,99.90
2022-10-07T07:56:34.417Z,99.90
2022-10-07T07:58:37.244Z,99.90
2022-10-07T08:00:39.859Z,99.90
2022-10-07T08:02:43.342Z,99.90
2022-10-07T08:04:58.149Z,99.90
2022-10-07T08:07:01.169Z,99.90
2022-10-07T08:09:04.567Z,99.90
2022-10-07T08:11:11.551Z,99.90
2022-10-07T08:13:22.731Z,99.90
2022-10-07T08:15:25.469Z,99.90
2022-10-07T08:17:28.262Z,99.90
2022-10-07T08:19:30.892Z,99.90
2022-10-07T08:21:34.897Z,99.90
2022-10-07T08:23:40.022Z,99.90
2022-10-07T08:25:44.025Z,99.90
2022-10-07T08:28:03.500Z,99.90
2022-10-07T08:30:08.692Z,99.90
2022-10-07T08:32:12.125Z,99.90
2022-10-07T08:34:15.044Z,99.90
2022-10-07T08:36:21.783Z,99.90
2022-10-07T08:38:24.406Z,99.90
2022-10-07T08:40:27.094Z,99.90
2022-10-07T08:42:40.234Z,99.90
2022-10-07T08:44:48.005Z,99.90
2022-10-07T08:47:09.498Z,99.90
2022-10-07T08:49:17.859Z,99.90
2022-10-07T08:52:00.112Z,99.90
2022-10-07T08:54:02.754Z,99.90
2022-10-07T08:56:13.145Z,99.90
2022-10-07T08:58:35.235Z,99.90
2022-10-07T09:00:50.733Z,99.90
2022-10-07T09:03:36.250Z,99.90
2022-10-07T09:05:49.627Z,99.90
2022-10-07T09:07:57.510Z,99.90
2022-10-07T09:10:39.905Z,99.90
2022-10-07T09:12:49.703Z,99.90
2022-10-07T09:14:59.819Z,99.90
2022-10-07T09:17:13.148Z,99.90
2022-10-07T09:19:33.791Z,99.90
2022-10-07T09:21:45.175Z,99.90
2022-10-07T09:23:55.712Z,99.90
2022-10-07T09:26:25.630Z,99.90
2022-10-07T09:28:43.410Z,99.90
2022-10-07T09:30:49.990Z,99.90
2022-10-07T09:32:54.780Z,99.90
2022-10-07T09:35:17.609Z,99.90
2022-10-07T09:37:28.118Z,99.90
2022-10-07T09:39:30.690Z,99.90
2022-10-07T09:41:38.468Z,99.90
2022-10-07T09:44:07.356Z,99.90
2022-10-07T09:46:35.239Z,99.90
2022-10-07T09:48:52.834Z,99.90
2022-10-07T09:51:27.198Z,99.90
2022-10-07T09:53:33.374Z,99.90
2022-10-07T09:55:44.210Z,99.90
2022-10-07T09:58:00.856Z,99.90
2022-10-07T10:00:26.219Z,99.90
2022-10-07T10:02:31.738Z,99.90
2022-10-07T10:04:37.902Z,99.90
2022-10-07T10:06:50.524Z,99.90
2022-10-07T10:08:57.644Z,99.90
2022-10-07T10:11:06.042Z,99.90
2022-10-07T10:13:54.150Z,99.90
2022-10-07T10:15:57.328Z,99.90
2022-10-07T10:17:59.938Z,99.90
2022-10-07T10:20:36.441Z,99.90
2022-10-07T10:22:39.606Z,99.90
2022-10-07T10:25:00.743Z,99.90
2022-10-07T10:27:15.221Z,99.90
2022-10-07T10:29:58.844Z,99.90
2022-10-07T10:32:02.433Z,99.90
2022-10-07T10:34:52.557Z,99.90
2022-10-07T10:37:30.106Z,99.70
2022-10-07T10:40:09.591Z,99.20
2022-10-07T10:42:21.450Z,98.60
2022-10-07T10:44:32.796Z,98.50
2022-10-07T10:46:58.670Z,98.60
2022-10-07T10:49:43.237Z,98.70
2022-10-07T10:52:28.248Z,98.40
2022-10-07T10:54:57.255Z,97.80
2022-10-07T10:57:31.778Z,97.60
2022-10-07T10:59:55.544Z,97.60
2022-10-07T11:02:37.508Z,97.20
2022-10-07T11:04:46.022Z,96.60
2022-10-07T11:07:30.811Z,96.30
2022-10-07T11:09:46.751Z,95.70
2022-10-07T11:12:27.792Z,95.10
2022-10-07T11:14:54.576Z,94.60
2022-10-07T11:17:06.886Z,93.80
2022-10-07T11:19:31.005Z,92.40
2022-10-07T11:21:43.124Z,92.20
2022-10-07T11:24:02.175Z,91.50
2022-10-07T11:26:41.469Z,91.20
2022-10-07T11:28:54.536Z,91.00
2022-10-07T11:31:11.228Z,91.50
2022-10-07T11:33:46.556Z,91.00
2022-10-07T11:36:03.380Z,90.00
2022-10-07T11:38:14.162Z,88.30
2022-10-07T11:40:16.956Z,88.30
2022-10-07T11:42:38.897Z,86.40
2022-10-07T11:45:06.687Z,86.10
2022-10-07T11:47:15.857Z,85.90
2022-10-07T11:49:41.752Z,85.90
2022-10-07T11:51:55.074Z,86.20
2022-10-07T11:54:02.982Z,86.80
2022-10-07T11:56:25.270Z,86.50
2022-10-07T11:58:36.179Z,86.30
2022-10-07T12:01:59.445Z,85.90
2022-10-07T12:04:35.630Z,85.80
2022-10-07T12:07:35.064Z,85.70
2022-10-07T12:10:21.958Z,84.40
2022-10-07T12:12:24.832Z,84.90
2022-10-07T12:14:36.459Z,84.40
2022-10-07T12:16:39.020Z,83.60
2022-10-07T12:18:42.166Z,82.20
2022-10-07T12:20:50.596Z,81.40
2022-10-07T12:23:29.617Z,81.10
2022-10-07T12:25:57.046Z,81.60
2022-10-07T12:28:00.481Z,80.10
2022-10-07T12:30:03.909Z,80.20
2022-10-07T12:32:45.207Z,79.80
2022-10-07T12:34:48.453Z,78.80
2022-10-07T12:37:38.512Z,78.50
2022-10-07T12:39:41.256Z,78.80
2022-10-07T12:41:46.644Z,78.40
2022-10-07T12:44:06.401Z,78.40
2022-10-07T12:46:15.358Z,79.10
2022-10-07T12:48:22.401Z,78.50
2022-10-07T12:50:25.912Z,78.00
2022-10-07T12:52:56.353Z,77.80
2022-10-07T12:55:11.552Z,77.40
2022-10-07T12:57:21.485Z,76.60
2022-10-07T12:59:55.548Z,76.60
2022-10-07T13:02:41.867Z,76.50
2022-10-07T13:05:05.694Z,76.90
2022-10-07T13:07:37.350Z,77.50
2022-10-07T13:10:05.916Z,77.80
2022-10-07T13:12:55.908Z,78.00
2022-10-07T13:15:17.398Z,79.10
2022-10-07T13:17:31.522Z,79.40
2022-10-07T13:20:08.803Z,78.90
2022-10-07T13:22:18.441Z,78.50
2022-10-07T13:24:26.691Z,78.50
2022-10-07T13:26:29.335Z,78.30
2022-10-07T13:28:44.941Z,78.30
2022-10-07T13:30:47.637Z,78.00
2022-10-07T13:32:50.284Z,77.60
2022-10-07T13:34:52.836Z,77.10
2022-10-07T13:36:55.391Z,77.40
2022-10-07T13:39:20.577Z,77.60
2022-10-07T13:41:30.650Z,78.10
2022-10-07T13:43:36.150Z,78.00
2022-10-07T13:45:45.232Z,78.10
2022-10-07T13:47:48.708Z,78.40
2022-10-07T13:49:54.207Z,75.80
2022-10-07T13:52:00.678Z,75.00
2022-10-07T13:54:06.559Z,73.80
2022-10-07T13:56:32.566Z,73.80
2022-10-07T13:58:36.978Z,72.50
2022-10-07T14:00:47.455Z,70.30
2022-10-07T14:02:51.224Z,70.10
2022-10-07T14:05:04.988Z,70.30
2022-10-07T14:07:13.165Z,70.30
2022-10-07T14:09:49.551Z,71.10
2022-10-07T14:12:00.713Z,71.00
2022-10-07T14:14:07.761Z,71.40
2022-10-07T14:16:22.362Z,71.50
2022-10-07T14:18:27.634Z,72.30
2022-10-07T14:20:51.247Z,71.60
2022-10-07T14:23:01.230Z,71.80
2022-10-07T14:25:16.245Z,72.30
2022-10-07T14:27:53.970Z,72.00
2022-10-07T14:29:58.428Z,72.40
2022-10-07T14:32:40.147Z,72.60
2022-10-07T14:35:02.319Z,72.50
2022-10-07T14:37:18.545Z,73.10
2022-10-07T14:39:35.636Z,73.10
2022-10-07T14:41:38.426Z,73.50
2022-10-07T14:43:44.996Z,73.60
2022-10-07T14:45:47.740Z,74.30
2022-10-07T14:47:50.782Z,74.70
2022-10-07T14:49:55.999Z,75.00
2022-10-07T14:52:00.046Z,75.10
2022-10-07T14:54:06.682Z,75.10
2022-10-07T14:56:15.056Z,75.10
2022-10-07T14:58:17.657Z,75.30
2022-10-07T15:00:23.820Z,75.20
2022-10-07T15:02:26.671Z,75.00
2022-10-07T15:04:29.509Z,74.50
2022-10-07T15:06:51.269Z,74.60
2022-10-07T15:08:54.041Z,74.80
2022-10-07T15:10:56.637Z,75.00
2022-10-07T15:12:59.649Z,75.60
2022-10-07T15:15:02.211Z,76.00
2022-10-07T15:17:06.183Z,76.50
2022-10-07T15:19:09.341Z,77.20
2022-10-07T15:21:12.778Z,77.70
2022-10-07T15:23:15.962Z,78.30
2022-10-07T15:25:19.444Z,78.50
2022-10-07T15:27:21.966Z,78.50
2022-10-07T15:29:24.805Z,78.70
2022-10-07T15:31:30.197Z,78.80
2022-10-07T15:33:33.182Z,79.00
2022-10-07T15:35:35.862Z,79.10
2022-10-07T15:37:39.538Z,79.70
2022-10-07T15:39:42.160Z,79.90
2022-10-07T15:41:44.762Z,80.50
2022-10-07T15:43:47.307Z,81.10
2022-10-07T15:45:51.538Z,81.40
2022-10-07T15:47:59.547Z,81.90
2022-10-07T15:50:03.779Z,82.40
2022-10-07T15:52:11.874Z,82.80
2022-10-07T15:54:15.035Z,83.10
2022-10-07T15:56:17.991Z,83.50
2022-10-07T15:58:23.658Z,83.90
2022-10-07T16:00:26.301Z,84.10
2022-10-07T16:02:29.569Z,84.50
2022-10-07T16:04:33.100Z,84.80
2022-10-07T16:06:36.984Z,85.00
2022-10-07T16:08:40.401Z,85.10
2022-10-07T16:10:52.897Z,85.50
2022-10-07T16:13:00.995Z,86.00
2022-10-07T16:15:06.479Z,86.50
2022-10-07T16:17:09.075Z,87.00
2022-10-07T16:19:13.948Z,87.40
2022-10-07T16:21:31.724Z,88.20
2022-10-07T16:23:36.406Z,88.70
2022-10-07T16:25:39.010Z,89.10
2022-10-07T16:28:00.385Z,89.40
2022-10-07T16:30:21.857Z,89.90
2022-10-07T16:32:24.553Z,90.60
2022-10-07T16:38:58.927Z,90.80
2022-10-07T16:41:02.374Z,91.30
2022-10-07T16:43:04.922Z,91.50
2022-10-07T16:45:07.753Z,91.80
2022-10-07T16:47:10.408Z,92.20
2022-10-07T16:49:17.130Z,92.50
2022-10-07T16:51:25.629Z,92.70
2022-10-07T16:53:28.385Z,93.20
2022-10-07T16:55:30.918Z,93.40
2022-10-07T16:57:34.587Z,93.70
2022-10-07T16:59:37.211Z,93.90
2022-10-07T17:01:40.107Z,94.10
2022-10-07T17:03:46.903Z,94.40
2022-10-07T17:06:03.393Z,94.70
2022-10-07T17:08:14.768Z,95.10
2022-10-07T17:10:17.428Z,95.30
2022-10-07T17:12:20.729Z,95.80
2022-10-07T17:14:23.936Z,96.10
2022-10-07T17:16:31.173Z,96.40
2022-10-07T17:18:36.204Z,96.60
2022-10-07T17:20:40.292Z,96.80
2022-10-07T17:22:43.301Z,97.00
2022-10-07T17:24:46.522Z,97.20
2022-10-07T17:26:49.895Z,97.70
2022-10-07T17:28:58.800Z,98.00
2022-10-07T17:31:11.835Z,98.30
2022-10-07T17:33:16.891Z,98.50
2022-10-07T17:35:22.841Z,98.70
2022-10-07T17:37:26.765Z,99.00
2022-10-07T17:39:31.224Z,99.10
2022-10-07T17:41:36.793Z,99.20
2022-10-07T17:43:41.492Z,99.40
2022-10-07T17:45:44.594Z,99.40
2022-10-07T17:47:51.677Z,99.50
2022-10-07T17:49:56.764Z,99.70
2022-10-07T17:52:01.636Z,99.80
2022-10-07T17:54:06.402Z,99.90
2022-10-07T17:56:14.425Z,99.90
2022-10-07T17:58:20.870Z,99.90
2022-10-07T18:00:23.579Z,99.90
2022-10-07T18:02:26.214Z,99.90
2022-10-07T18:04:31.295Z,99.90
2022-10-07T18:06:37.853Z,99.90
2022-10-07T18:08:42.528Z,99.90
2022-10-07T18:10:46.020Z,99.90
2022-10-07T18:13:07.151Z,99.90
2022-10-07T18:15:19.757Z,99.90
2022-10-07T18:17:24.450Z,99.90
2022-10-07T18:19:27.660Z,99.90
2022-10-07T18:21:31.671Z,99.90
2022-10-07T18:23:35.453Z,99.90
2022-10-07T18:25:39.097Z,99.90
2022-10-07T18:27:41.730Z,99.90
2022-10-07T18:29:46.961Z,99.90
2022-10-07T18:31:49.689Z,99.90
2022-10-07T18:33:56.732Z,99.90
2022-10-07T18:36:16.037Z,99.90
2022-10-07T18:38:18.618Z,99.90
2022-10-07T18:40:21.428Z,99.90
2022-10-07T18:42:27.100Z,99.90
2022-10-07T18:44:29.921Z,99.90
2022-10-07T18:46:35.531Z,99.90
2022-10-07T18:48:44.917Z,99.90
2022-10-07T18:50:53.463Z,99.90
2022-10-07T18:52:56.205Z,99.90
2022-10-07T18:54:58.995Z,99.90
2022-10-07T18:57:02.489Z,99.90
2022-10-07T18:59:05.432Z,99.90
2022-10-07T19:01:14.982Z,99.90
2022-10-07T19:03:17.675Z,99.90
2022-10-07T19:05:20.312Z,99.90
2022-10-07T19:07:22.986Z,99.90
2022-10-07T19:09:26.417Z,99.90
2022-10-07T19:11:30.526Z,99.90
2022-10-07T19:13:51.053Z,99.90
2022-10-07T19:15:53.647Z,99.90
2022-10-07T19:17:56.520Z,99.90
2022-10-07T19:20:00.993Z,99.90
2022-10-07T19:22:04.729Z,99.90
2022-10-07T19:24:07.628Z,99.90
2022-10-07T19:26:12.510Z,99.90
2022-10-07T19:28:15.505Z,99.90
2022-10-07T19:30:18.262Z,99.90
2022-10-07T19:32:21.263Z,99.90
2022-10-07T19:34:24.212Z,99.90
2022-10-07T19:36:26.948Z,99.90
2022-10-07T19:38:29.661Z,99.90
2022-10-07T19:40:40.581Z,99.90
2022-10-07T19:42:43.100Z,99.90
2022-10-07T19:44:46.419Z,99.90
2022-10-07T19:47:08.612Z,99.90
2022-10-07T19:49:17.829Z,99.90
2022-10-07T19:51:20.699Z,99.90
2022-10-07T19:53:23.251Z,99.90
2022-10-07T19:55:30.478Z,99.90
2022-10-07T19:57:32.987Z,99.90
2022-10-07T19:59:35.559Z,99.90
2022-10-07T20:01:44.140Z,99.90
2022-10-07T20:03:47.187Z,99.90
2022-10-07T20:05:49.768Z,99.90
2022-10-07T20:07:52.384Z,99.90
2022-10-07T20:09:54.971Z,99.90
2022-10-07T20:11:57.529Z,99.90
2022-10-07T20:14:01.508Z,99.90
2022-10-07T20:16:19.106Z,99.90
2022-10-07T20:18:21.849Z,99.90
2022-10-07T20:20:24.494Z,99.90
2022-10-07T20:22:27.687Z,99.90
2022-10-07T20:24:31.059Z,99.90
2022-10-07T20:26:37.110Z,99.90
2022-10-07T20:28:40.569Z,99.90
2022-10-07T20:30:43.267Z,99.90
2022-10-07T20:32:46.135Z,99.90
2022-10-07T20:34:50.159Z,99.90
2022-10-07T20:36:54.824Z,99.90
2022-10-07T20:39:33.868Z,99.90
2022-10-07T20:41:54.949Z,99.90
2022-10-07T20:43:57.499Z,99.90
2022-10-07T20:46:00.355Z,99.90
2022-10-07T20:48:02.944Z,99.90
2022-10-07T20:50:06.853Z,99.90
2022-10-07T20:52:17.248Z,99.90
2022-10-07T20:54:22.847Z,99.90
2022-10-07T20:56:25.415Z,99.90
2022-10-07T20:58:31.429Z,99.90
2022-10-07T21:00:34.409Z,99.90
2022-10-07T21:02:37.060Z,99.90
2022-10-07T21:04:39.875Z,99.90
2022-10-07T21:06:43.385Z,99.90
2022-10-07T21:08:47.268Z,99.90
2022-10-07T21:10:49.840Z,99.90
2022-10-07T21:12:52.414Z,99.90
2022-10-07T21:14:56.326Z,99.90
2022-10-07T21:17:00.144Z,99.90
2022-10-07T21:19:02.978Z,99.90
2022-10-07T21:21:05.782Z,99.90
2022-10-07T21:23:08.299Z,99.90
2022-10-07T21:25:11.999Z,99.90
2022-10-07T21:27:14.672Z,99.90
2022-10-07T21:29:18.986Z,99.90
2022-10-07T21:31:22.848Z,99.90
2022-10-07T21:33:27.191Z,99.90
2022-10-07T21:35:32.179Z,99.90
2022-10-07T21:37:34.873Z,99.90
2022-10-07T21:39:38.324Z,99.90
2022-10-07T21:41:41.803Z,99.90
2022-10-07T21:43:55.583Z,99.90
2022-10-07T21:46:02.454Z,99.90
2022-10-07T21:48:05.087Z,99.90
2022-10-07T21:50:09.344Z,99.90
2022-10-07T21:52:11.965Z,99.90
2022-10-07T21:54:15.519Z,99.90
2022-10-07T21:56:20.552Z,99.90
2022-10-07T21:58:24.832Z,99.90
2022-10-07T22:00:27.340Z,99.90
2022-10-07T22:02:29.975Z,99.90
2022-10-07T22:04:32.572Z,99.90
2022-10-07T22:06:53.577Z,99.90
2022-10-07T22:08:56.591Z,99.90
2022-10-07T22:11:19.367Z,99.90
2022-10-07T22:13:22.477Z,99.90
2022-10-07T22:15:25.118Z,99.90
2022-10-07T22:17:27.670Z,99.90
2022-10-07T22:19:30.357Z,99.90
2022-10-07T22:21:35.886Z,99.90
2022-10-07T22:23:39.511Z,99.90
2022-10-07T22:25:42.058Z,99.90
2022-10-07T22:27:44.708Z,99.90
2022-10-07T22:29:48.405Z,99.90
2022-10-07T22:31:51.210Z,99.90
2022-10-07T22:33:59.223Z,99.90
2022-10-07T22:36:06.345Z,99.90
2022-10-07T22:38:08.976Z,99.90
2022-10-07T22:40:11.522Z,99.90
2022-10-07T22:42:14.063Z,99.90
2022-10-07T22:44:16.595Z,99.90
2022-10-07T22:46:26.844Z,99.90
2022-10-07T22:48:31.442Z,99.90
2022-10-07T22:50:34.145Z,99.90
2022-10-07T22:52:37.287Z,99.90
2022-10-07T22:54:40.357Z,99.90
2022-10-07T22:56:42.983Z,99.90
2022-10-07T22:58:53.446Z,99.90
2022-10-07T23:00:56.425Z,99.90
2022-10-07T23:02:59.128Z,99.90
2022-10-07T23:05:01.728Z,99.90
2022-10-07T23:07:04.280Z,99.90
2022-10-07T23:09:06.996Z,99.90
2022-10-07T23:11:22.312Z,99.90
2022-10-07T23:13:26.845Z,99.90
2022-10-07T23:15:29.835Z,99.90
2022-10-07T23:17:32.396Z,99.90
2022-10-07T23:19:34.970Z,99.90
2022-10-07T23:26:07.958Z,99.90
2022-10-07T23:28:10.560Z,99.90
2022-10-07T23:30:13.294Z,99.90
2022-10-07T23:32:16.033Z,99.90
2022-10-07T23:34:18.698Z,99.90
2022-10-07T23:36:22.120Z,99.90
2022-10-07T23:38:26.306Z,99.90
2022-10-07T23:40:28.875Z,99.90
2022-10-07T23:42:31.449Z,99.90
2022-10-07T23:44:34.352Z,99.90
2022-10-07T23:46:36.934Z,99.90
2022-10-07T23:48:40.170Z,99.90
2022-10-07T23:50:53.698Z,99.90
2022-10-07T23:52:56.275Z,99.90
2022-10-07T23:54:58.847Z,99.90
2022-10-07T23:57:01.405Z,99.90
2022-10-07T23:59:03.982Z,99.90
