createdAt,value
2023-01-17T00:01:37.205Z,98519.00
2023-01-17T00:12:01.143Z,98501.00
2023-01-17T00:22:41.821Z,98496.00
2023-01-17T00:33:03.716Z,98501.00
2023-01-17T00:43:42.344Z,98495.00
2023-01-17T00:54:23.301Z,98487.00
2023-01-17T01:05:02.323Z,98495.00
2023-01-17T01:15:42.591Z,98489.00
2023-01-17T01:26:22.207Z,98485.00
2023-01-17T01:36:45.190Z,98468.00
2023-01-17T01:47:06.715Z,98463.00
2023-01-17T01:57:33.607Z,98456.00
2023-01-17T02:07:58.565Z,98456.00
2023-01-17T02:18:33.255Z,98442.00
2023-01-17T02:29:30.908Z,98439.00
2023-01-17T02:39:58.855Z,98438.00
2023-01-17T02:50:23.023Z,98437.00
2023-01-17T03:00:56.715Z,98439.00
2023-01-17T03:11:18.925Z,98445.00
2023-01-17T03:21:41.787Z,98435.00
2023-01-17T03:32:03.559Z,98433.00
2023-01-17T03:42:26.557Z,98429.00
2023-01-17T03:52:48.490Z,98431.00
2023-01-17T04:03:11.833Z,98440.00
2023-01-17T04:13:33.697Z,98430.00
2023-01-17T04:23:56.586Z,98439.00
2023-01-17T04:34:18.119Z,98453.00
2023-01-17T04:44:41.029Z,98455.00
2023-01-17T04:55:02.963Z,98465.00
2023-01-17T05:05:25.811Z,98491.00
2023-01-17T05:15:48.006Z,98502.00
2023-01-17T05:26:10.842Z,98521.00
2023-01-17T05:36:32.436Z,98520.00
2023-01-17T05:46:56.039Z,98552.00
2023-01-17T05:57:17.576Z,98567.00
2023-01-17T06:07:40.334Z,98583.00
2023-01-17T06:18:05.694Z,98589.00
2023-01-17T06:28:28.720Z,98589.00
2023-01-17T06:38:51.472Z,98592.00
2023-01-17T06:49:14.421Z,98603.00
2023-01-17T06:59:36.141Z,98622.00
2023-01-17T07:09:58.909Z,98644.00
2023-01-17T07:20:20.376Z,98664.00
2023-01-17T07:30:43.339Z,98686.00
2023-01-17T07:41:05.016Z,98696.00
2023-01-17T07:51:28.272Z,98700.00
2023-01-17T08:01:50.197Z,98701.00
2023-01-17T08:12:13.790Z,98682.00
2023-01-17T08:22:35.374Z,98699.00
2023-01-17T08:32:58.401Z,98703.00
2023-01-17T08:43:20.051Z,98714.00
2023-01-17T08:53:43.201Z,98717.00
2023-01-17T09:04:04.746Z,98753.00
2023-01-17T09:14:27.583Z,98758.00
2023-01-17T09:24:49.022Z,98760.00
2023-01-17T09:35:13.519Z,98795.00
2023-01-17T09:45:35.701Z,98807.00
2023-01-17T09:56:01.296Z,98834.00
2023-01-17T10:06:43.389Z,98864.00
2023-01-17T10:17:17.306Z,98869.00
2023-01-17T10:27:42.702Z,98892.00
2023-01-17T10:38:12.402Z,98904.00
2023-01-17T10:48:39.681Z,98921.00
2023-01-17T10:59:18.938Z,98923.00
2023-01-17T11:09:42.260Z,98923.00
2023-01-17T11:20:19.963Z,98957.00
2023-01-17T11:30:52.738Z,98968.00
2023-01-17T11:41:22.191Z,98981.00
2023-01-17T11:51:44.182Z,99022.00
2023-01-17T12:02:45.456Z,99023.00
2023-01-17T12:13:33.128Z,99007.00
2023-01-17T12:24:25.093Z,99005.00
2023-01-17T12:34:52.503Z,99007.00
2023-01-17T12:45:22.691Z,98987.00
2023-01-17T12:55:50.874Z,98999.00
2023-01-17T13:06:20.905Z,99020.00
2023-01-17T13:16:47.360Z,99038.00
2023-01-17T13:27:31.799Z,99073.00
2023-01-17T13:38:21.165Z,99083.00
2023-01-17T13:48:44.005Z,99101.00
2023-01-17T13:59:28.176Z,99120.00
2023-01-17T14:09:52.173Z,99127.00
2023-01-17T14:20:43.782Z,99154.00
2023-01-17T14:31:10.956Z,99163.00
2023-01-17T14:41:33.183Z,99174.00
2023-01-17T14:52:03.982Z,99183.00
2023-01-17T15:02:26.002Z,99203.00
2023-01-17T15:12:48.820Z,99201.00
2023-01-17T15:23:18.177Z,99219.00
2023-01-17T15:33:43.579Z,99223.00
2023-01-17T15:44:07.298Z,99241.00
2023-01-17T15:54:36.875Z,99258.00
2023-01-17T16:04:59.378Z,99282.00
2023-01-17T16:15:23.520Z,99280.00
2023-01-17T16:25:46.171Z,99300.00
2023-01-17T16:36:13.417Z,99314.00
2023-01-17T16:46:38.103Z,99322.00
2023-01-17T16:57:01.085Z,99319.00
2023-01-17T17:07:22.788Z,99334.00
2023-01-17T17:17:45.448Z,99332.00
2023-01-17T17:28:07.499Z,99351.00
2023-01-17T17:38:30.632Z,99370.00
2023-01-17T17:48:52.535Z,99363.00
2023-01-17T17:59:18.421Z,99373.00
2023-01-17T18:09:40.446Z,99377.00
2023-01-17T18:20:03.298Z,99381.00
2023-01-17T18:30:24.936Z,99404.00
2023-01-17T18:40:47.668Z,99409.00
2023-01-17T18:51:11.328Z,99411.00
2023-01-17T19:01:36.355Z,99431.00
2023-01-17T19:11:58.273Z,99442.00
2023-01-17T19:22:21.632Z,99437.00
2023-01-17T19:32:43.200Z,99444.00
2023-01-17T19:43:06.384Z,99446.00
2023-01-17T19:53:28.102Z,99461.00
2023-01-17T20:03:52.728Z,99466.00
2023-01-17T20:14:16.460Z,99471.00
2023-01-17T20:24:39.397Z,99451.00
2023-01-17T20:35:01.099Z,99470.00
2023-01-17T20:45:24.268Z,99498.00
2023-01-17T20:55:46.115Z,99525.00
2023-01-17T21:06:11.258Z,99560.00
2023-01-17T21:16:34.171Z,99554.00
2023-01-17T21:26:57.416Z,99561.00
2023-01-17T21:37:19.149Z,99589.00
2023-01-17T21:47:44.416Z,99603.00
2023-01-17T21:58:30.461Z,99603.00
2023-01-17T22:08:54.200Z,99616.00
2023-01-17T22:19:16.001Z,99616.00
2023-01-17T22:29:38.742Z,99637.00
2023-01-17T22:40:04.590Z,99624.00
2023-01-17T22:50:28.046Z,99628.00
2023-01-17T23:00:50.917Z,99613.00
2023-01-17T23:11:42.545Z,99620.00
2023-01-17T23:22:19.155Z,99611.00
2023-01-17T23:32:46.458Z,99595.00
2023-01-17T23:43:25.022Z,99571.00
2023-01-17T23:53:48.206Z,99546.00
