createdAt,value
2019-02-21T00:02:16.075Z,99.90
2019-02-21T00:04:44.613Z,99.90
2019-02-21T00:07:13.145Z,99.90
2019-02-21T00:09:41.599Z,99.90
2019-02-21T00:12:10.093Z,99.90
2019-02-21T00:14:38.546Z,99.90
2019-02-21T00:17:07.003Z,99.90
2019-02-21T00:19:35.468Z,99.90
2019-02-21T00:22:03.921Z,99.90
2019-02-21T00:24:32.372Z,99.90
2019-02-21T00:27:00.826Z,99.90
2019-02-21T00:29:29.288Z,99.90
2019-02-21T00:31:57.741Z,99.90
2019-02-21T00:34:26.214Z,99.90
2019-02-21T00:36:54.676Z,99.90
2019-02-21T00:39:23.131Z,99.90
2019-02-21T00:41:51.597Z,99.90
2019-02-21T00:44:20.072Z,99.90
2019-02-21T00:46:48.606Z,99.90
2019-02-21T00:49:17.064Z,99.90
2019-02-21T00:51:45.525Z,99.90
2019-02-21T00:54:13.987Z,99.90
2019-02-21T00:56:42.717Z,99.90
2019-02-21T00:59:11.269Z,99.90
2019-02-21T01:01:39.741Z,99.90
2019-02-21T01:04:08.273Z,99.90
2019-02-21T01:06:36.730Z,99.90
2019-02-21T01:09:05.984Z,99.90
2019-02-21T01:11:34.440Z,99.90
2019-02-21T01:14:02.935Z,99.90
2019-02-21T01:16:31.519Z,99.90
2019-02-21T01:19:00.009Z,99.90
2019-02-21T01:21:28.467Z,99.90
2019-02-21T01:23:56.956Z,99.90
2019-02-21T01:26:25.584Z,99.90
2019-02-21T01:28:54.047Z,99.90
2019-02-21T01:31:22.586Z,99.90
2019-02-21T01:33:51.115Z,99.90
2019-02-21T01:36:19.575Z,99.90
2019-02-21T01:38:48.061Z,99.90
2019-02-21T01:41:16.522Z,99.90
2019-02-21T01:43:44.984Z,99.90
2019-02-21T01:46:13.448Z,99.90
2019-02-21T01:48:41.977Z,99.90
2019-02-21T01:51:10.452Z,99.90
2019-02-21T01:53:38.949Z,99.90
2019-02-21T01:56:07.412Z,99.90
2019-02-21T01:58:35.881Z,99.90
2019-02-21T02:01:08.516Z,99.90
2019-02-21T02:03:34.880Z,99.90
2019-02-21T02:06:03.394Z,99.90
2019-02-21T02:08:32.300Z,99.90
2019-02-21T02:11:00.760Z,99.90
2019-02-21T02:13:29.226Z,99.90
2019-02-21T02:15:57.767Z,99.90
2019-02-21T02:18:26.587Z,99.90
2019-02-21T02:20:55.047Z,99.90
2019-02-21T02:23:23.541Z,99.90
2019-02-21T02:25:52.009Z,99.90
2019-02-21T02:28:20.475Z,99.90
2019-02-21T02:30:49.016Z,99.90
2019-02-21T02:33:20.218Z,99.90
2019-02-21T02:35:48.755Z,99.90
2019-02-21T02:38:17.229Z,99.90
2019-02-21T02:40:45.701Z,99.90
2019-02-21T02:43:14.236Z,99.90
2019-02-21T02:45:42.857Z,99.90
2019-02-21T02:48:11.327Z,99.90
2019-02-21T02:50:39.781Z,99.90
2019-02-21T02:53:08.391Z,99.90
2019-02-21T02:55:36.929Z,99.90
2019-02-21T02:58:06.610Z,99.90
2019-02-21T03:00:35.214Z,99.90
2019-02-21T03:03:03.943Z,99.90
2019-02-21T03:05:32.409Z,99.90
2019-02-21T03:08:00.897Z,99.90
2019-02-21T03:10:29.427Z,99.90
2019-02-21T03:12:57.890Z,99.90
2019-02-21T03:15:26.351Z,99.90
2019-02-21T03:17:54.808Z,99.90
2019-02-21T03:20:23.304Z,99.90
2019-02-21T03:22:51.765Z,99.90
2019-02-21T03:25:20.222Z,99.90
2019-02-21T03:27:48.784Z,99.90
2019-02-21T03:30:17.240Z,99.90
2019-02-21T03:32:45.701Z,99.90
2019-02-21T03:35:14.152Z,99.90
2019-02-21T03:37:42.621Z,99.90
2019-02-21T03:40:11.290Z,99.90
2019-02-21T03:42:39.842Z,99.90
2019-02-21T03:45:11.117Z,99.90
2019-02-21T03:47:39.680Z,99.90
2019-02-21T03:50:10.068Z,99.90
2019-02-21T03:52:38.533Z,99.90
2019-02-21T03:55:08.657Z,99.90
2019-02-21T03:57:37.326Z,99.90
2019-02-21T04:00:10.999Z,99.90
2019-02-21T04:02:39.523Z,99.90
2019-02-21T04:05:08.533Z,99.90
2019-02-21T04:07:36.998Z,99.90
2019-02-21T04:10:07.979Z,99.90
2019-02-21T04:12:36.437Z,99.90
2019-02-21T04:15:07.411Z,99.90
2019-02-21T04:17:35.869Z,99.90
2019-02-21T04:20:06.956Z,99.90
2019-02-21T04:22:35.422Z,99.90
2019-02-21T04:25:04.637Z,99.90
2019-02-21T04:27:33.555Z,99.90
2019-02-21T04:30:02.029Z,99.90
2019-02-21T04:32:30.541Z,99.90
2019-02-21T04:34:59.002Z,99.90
2019-02-21T04:37:27.479Z,99.90
2019-02-21T04:39:56.022Z,99.90
2019-02-21T04:42:24.471Z,99.90
2019-02-21T04:44:52.947Z,99.90
2019-02-21T04:47:21.453Z,99.90
2019-02-21T04:49:50.060Z,99.90
2019-02-21T04:52:18.583Z,99.90
2019-02-21T04:54:47.051Z,99.90
2019-02-21T04:57:15.500Z,99.90
2019-02-21T04:59:43.958Z,99.90
2019-02-21T05:02:12.596Z,99.90
2019-02-21T05:04:41.046Z,99.90
2019-02-21T05:07:09.509Z,99.90
2019-02-21T05:09:37.991Z,99.90
2019-02-21T05:12:06.480Z,99.90
2019-02-21T05:14:35.027Z,99.90
2019-02-21T05:17:03.493Z,99.90
2019-02-21T05:19:31.945Z,99.90
2019-02-21T05:22:00.407Z,99.90
2019-02-21T05:24:28.847Z,99.90
2019-02-21T05:26:58.945Z,99.90
2019-02-21T05:29:27.400Z,99.90
2019-02-21T05:31:57.512Z,99.90
2019-02-21T05:34:33.465Z,99.90
2019-02-21T05:37:09.652Z,99.90
2019-02-21T05:39:42.408Z,99.90
2019-02-21T05:42:24.873Z,99.90
2019-02-21T05:45:11.526Z,99.90
2019-02-21T05:47:44.730Z,99.90
2019-02-21T05:50:30.207Z,99.90
2019-02-21T05:53:00.384Z,99.90
2019-02-21T05:55:36.526Z,99.90
2019-02-21T05:58:06.653Z,99.90
2019-02-21T06:00:37.128Z,99.90
2019-02-21T06:03:07.752Z,99.90
2019-02-21T06:05:38.021Z,99.90
2019-02-21T06:08:17.083Z,99.90
2019-02-21T06:10:59.292Z,99.90
2019-02-21T06:13:32.365Z,99.90
2019-02-21T06:16:11.782Z,99.90
2019-02-21T06:18:41.896Z,99.90
2019-02-21T06:21:27.026Z,99.90
2019-02-21T06:24:15.350Z,99.90
2019-02-21T06:26:54.390Z,99.90
2019-02-21T06:29:27.134Z,99.90
2019-02-21T06:31:55.600Z,99.90
2019-02-21T06:34:24.217Z,99.90
2019-02-21T06:36:52.791Z,99.90
2019-02-21T06:39:21.329Z,99.90
2019-02-21T06:41:59.132Z,99.90
2019-02-21T06:44:20.009Z,99.90
2019-02-21T06:46:48.453Z,99.90
2019-02-21T06:49:17.310Z,99.90
2019-02-21T06:51:45.768Z,99.90
2019-02-21T06:54:14.237Z,99.90
2019-02-21T06:56:42.747Z,99.90
2019-02-21T06:59:11.196Z,99.90
2019-02-21T07:01:39.709Z,99.90
2019-02-21T07:04:08.176Z,99.90
2019-02-21T07:06:39.161Z,99.90
2019-02-21T07:09:06.967Z,99.90
2019-02-21T07:11:35.608Z,99.90
2019-02-21T07:14:04.158Z,99.90
2019-02-21T07:16:32.635Z,99.90
2019-02-21T07:19:01.096Z,99.90
2019-02-21T07:21:29.553Z,99.90
2019-02-21T07:23:58.027Z,99.90
2019-02-21T07:26:26.567Z,99.90
2019-02-21T07:28:55.026Z,99.90
2019-02-21T07:31:28.757Z,99.90
2019-02-21T07:33:53.771Z,99.90
2019-02-21T07:36:22.257Z,99.90
2019-02-21T07:38:50.744Z,99.90
2019-02-21T07:41:19.281Z,99.90
2019-02-21T07:43:47.788Z,99.90
2019-02-21T07:46:16.240Z,99.90
2019-02-21T07:48:44.689Z,99.90
2019-02-21T07:51:13.619Z,99.90
2019-02-21T07:53:42.188Z,99.90
2019-02-21T07:56:11.102Z,99.90
2019-02-21T07:58:39.763Z,99.90
2019-02-21T08:01:08.273Z,99.90
2019-02-21T08:03:44.221Z,99.90
2019-02-21T08:06:07.083Z,99.90
2019-02-21T08:08:35.566Z,99.90
2019-02-21T08:11:04.056Z,99.60
2019-02-21T08:13:32.540Z,89.50
2019-02-21T08:16:01.601Z,83.40
2019-02-21T08:18:30.113Z,71.30
2019-02-21T08:20:58.583Z,70.20
2019-02-21T08:23:27.131Z,69.20
2019-02-21T08:25:55.651Z,68.60
2019-02-21T08:28:24.198Z,71.60
2019-02-21T08:30:52.728Z,73.70
2019-02-21T08:33:25.624Z,92.80
2019-02-21T08:35:54.351Z,99.90
2019-02-21T08:38:23.143Z,99.90
2019-02-21T08:40:53.317Z,99.90
2019-02-21T08:43:22.456Z,99.90
2019-02-21T08:45:50.964Z,99.90
2019-02-21T08:48:19.412Z,99.90
2019-02-21T08:50:47.884Z,99.90
2019-02-21T08:53:16.368Z,99.90
2019-02-21T08:55:44.833Z,99.90
2019-02-21T08:58:13.334Z,99.90
2019-02-21T09:00:41.798Z,99.90
2019-02-21T09:03:10.329Z,99.90
2019-02-21T09:05:38.766Z,99.90
2019-02-21T09:08:07.238Z,99.90
2019-02-21T09:10:37.084Z,99.90
2019-02-21T09:13:05.707Z,99.90
2019-02-21T09:15:34.227Z,99.90
2019-02-21T09:18:02.851Z,99.90
2019-02-21T09:20:31.307Z,99.90
2019-02-21T09:22:59.777Z,99.90
2019-02-21T09:25:28.232Z,99.90
2019-02-21T09:27:59.966Z,99.90
2019-02-21T09:30:28.665Z,99.90
2019-02-21T09:32:57.189Z,99.90
2019-02-21T09:35:25.652Z,99.90
2019-02-21T09:37:54.195Z,99.90
2019-02-21T09:40:22.727Z,99.90
2019-02-21T09:42:51.366Z,99.90
2019-02-21T09:45:19.894Z,99.90
2019-02-21T09:47:48.365Z,99.90
2019-02-21T09:50:17.152Z,99.90
2019-02-21T09:52:45.695Z,96.60
2019-02-21T09:55:18.159Z,90.90
2019-02-21T09:57:46.798Z,76.40
2019-02-21T10:00:20.313Z,65.60
2019-02-21T10:02:48.793Z,55.70
2019-02-21T10:05:17.345Z,55.10
2019-02-21T10:07:45.952Z,56.90
2019-02-21T10:10:20.548Z,57.10
2019-02-21T10:12:49.067Z,57.50
2019-02-21T10:15:17.622Z,58.60
2019-02-21T10:17:46.183Z,56.80
2019-02-21T10:20:20.736Z,54.20
2019-02-21T10:22:49.198Z,56.30
2019-02-21T10:25:23.475Z,54.90
2019-02-21T10:27:52.165Z,54.50
2019-02-21T10:30:22.667Z,51.20
2019-02-21T10:32:51.172Z,49.70
2019-02-21T10:35:19.676Z,49.40
2019-02-21T10:37:48.137Z,48.60
2019-02-21T10:40:17.007Z,51.90
2019-02-21T10:42:45.465Z,53.70
2019-02-21T10:45:16.358Z,57.90
2019-02-21T10:47:44.806Z,57.60
2019-02-21T10:50:20.250Z,57.80
2019-02-21T10:52:48.940Z,59.40
2019-02-21T10:55:18.351Z,60.50
2019-02-21T10:57:47.174Z,59.40
2019-02-21T11:00:20.741Z,60.00
2019-02-21T11:02:49.211Z,61.70
2019-02-21T11:05:17.829Z,66.00
2019-02-21T11:07:46.318Z,71.80
2019-02-21T11:10:20.441Z,73.80
2019-02-21T11:12:48.910Z,74.10
2019-02-21T11:15:19.131Z,75.60
2019-02-21T11:17:47.653Z,80.90
2019-02-21T11:20:20.130Z,95.50
2019-02-21T11:22:48.882Z,99.90
2019-02-21T11:25:17.374Z,99.90
2019-02-21T11:27:45.877Z,99.90
2019-02-21T11:30:16.100Z,99.90
2019-02-21T11:32:44.799Z,99.90
2019-02-21T11:35:14.376Z,99.90
2019-02-21T11:37:46.543Z,99.90
2019-02-21T11:40:15.922Z,99.90
2019-02-21T11:42:45.040Z,99.90
2019-02-21T11:45:15.345Z,99.90
2019-02-21T11:47:44.219Z,99.90
2019-02-21T11:50:14.520Z,99.90
2019-02-21T11:52:43.094Z,99.90
2019-02-21T11:55:14.584Z,99.90
2019-02-21T11:57:43.118Z,99.90
2019-02-21T12:00:17.197Z,99.90
2019-02-21T12:02:45.921Z,99.90
2019-02-21T12:05:17.600Z,99.90
2019-02-21T12:07:44.814Z,99.90
2019-02-21T12:10:13.452Z,99.90
2019-02-21T12:12:42.029Z,99.90
2019-02-21T12:15:15.247Z,99.90
2019-02-21T12:17:44.007Z,99.90
2019-02-21T12:20:17.410Z,99.90
2019-02-21T12:22:45.964Z,99.90
2019-02-21T12:25:22.493Z,99.90
2019-02-21T12:27:50.962Z,99.90
2019-02-21T12:30:22.289Z,99.90
2019-02-21T12:32:50.752Z,99.90
2019-02-21T12:35:29.304Z,99.90
2019-02-21T12:37:49.564Z,99.90
2019-02-21T12:40:24.570Z,99.90
2019-02-21T12:42:53.112Z,99.90
2019-02-21T12:45:26.366Z,99.90
2019-02-21T12:47:54.843Z,99.90
2019-02-21T12:50:23.471Z,99.90
2019-02-21T12:52:51.947Z,99.90
2019-02-21T12:55:28.189Z,99.90
2019-02-21T12:57:50.693Z,99.90
2019-02-21T13:00:20.403Z,99.90
2019-02-21T13:02:48.933Z,99.90
2019-02-21T13:05:17.551Z,99.90
2019-02-21T13:07:46.104Z,99.90
2019-02-21T13:10:16.878Z,99.90
2019-02-21T13:12:45.413Z,99.90
2019-02-21T13:15:15.202Z,99.90
2019-02-21T13:17:43.988Z,99.90
2019-02-21T13:20:14.110Z,99.90
2019-02-21T13:22:42.682Z,99.90
2019-02-21T13:25:13.260Z,99.90
2019-02-21T13:27:41.792Z,99.90
2019-02-21T13:30:15.533Z,99.90
2019-02-21T13:32:44.157Z,99.90
2019-02-21T13:35:12.961Z,99.90
2019-02-21T13:37:41.423Z,99.90
2019-02-21T13:40:12.601Z,99.90
2019-02-21T13:42:41.145Z,99.90
2019-02-21T13:45:11.378Z,99.90
2019-02-21T13:47:39.851Z,99.90
2019-02-21T13:50:10.945Z,99.90
2019-02-21T13:52:39.432Z,99.90
2019-02-21T13:55:08.041Z,99.90
2019-02-21T13:57:36.492Z,99.90
2019-02-21T14:00:08.433Z,99.90
2019-02-21T14:02:36.927Z,99.90
2019-02-21T14:05:06.950Z,99.90
2019-02-21T14:07:37.246Z,99.90
2019-02-21T14:10:08.652Z,99.90
2019-02-21T14:12:37.211Z,99.90
2019-02-21T14:15:08.803Z,99.90
2019-02-21T14:17:37.264Z,99.90
2019-02-21T14:20:07.566Z,99.90
2019-02-21T14:22:36.037Z,99.90
2019-02-21T14:25:09.591Z,99.90
2019-02-21T14:27:38.063Z,99.90
2019-02-21T14:30:15.175Z,99.90
2019-02-21T14:32:43.660Z,99.90
2019-02-21T14:35:12.984Z,99.90
2019-02-21T14:37:41.571Z,99.90
2019-02-21T14:40:11.886Z,99.90
2019-02-21T14:42:40.348Z,99.90
2019-02-21T14:45:12.498Z,99.90
2019-02-21T14:47:41.329Z,99.90
2019-02-21T14:50:12.112Z,99.90
2019-02-21T14:52:40.950Z,99.90
2019-02-21T14:55:11.686Z,99.90
2019-02-21T14:57:41.103Z,99.90
2019-02-21T15:00:16.008Z,99.90
2019-02-21T15:02:44.542Z,99.90
2019-02-21T15:05:13.094Z,99.90
2019-02-21T15:07:41.695Z,99.90
2019-02-21T15:10:11.052Z,99.90
2019-02-21T15:12:39.637Z,99.90
2019-02-21T15:15:16.399Z,99.90
2019-02-21T15:17:44.893Z,99.90
2019-02-21T15:20:15.211Z,99.90
2019-02-21T15:22:43.810Z,99.90
2019-02-21T15:25:12.423Z,99.90
2019-02-21T15:27:40.973Z,99.90
2019-02-21T15:30:15.280Z,99.90
2019-02-21T15:32:44.927Z,99.90
2019-02-21T15:35:13.958Z,99.90
2019-02-21T15:37:44.827Z,99.90
2019-02-21T15:40:12.990Z,99.90
2019-02-21T15:42:41.487Z,99.90
2019-02-21T15:45:22.973Z,99.90
2019-02-21T15:47:46.277Z,99.90
2019-02-21T15:50:15.543Z,99.90
2019-02-21T15:52:45.263Z,99.90
2019-02-21T15:55:16.134Z,99.90
2019-02-21T15:57:44.738Z,99.90
2019-02-21T16:00:20.363Z,99.90
2019-02-21T16:02:48.934Z,99.90
2019-02-21T16:05:17.495Z,99.90
2019-02-21T16:07:45.970Z,99.90
2019-02-21T16:10:26.534Z,99.90
2019-02-21T16:12:55.296Z,99.90
2019-02-21T16:15:23.986Z,99.90
2019-02-21T16:17:52.456Z,99.90
2019-02-21T16:20:21.562Z,99.90
2019-02-21T16:22:50.132Z,99.90
2019-02-21T16:25:29.268Z,99.90
2019-02-21T16:27:57.714Z,99.90
2019-02-21T16:30:26.512Z,99.90
2019-02-21T16:32:55.071Z,99.90
2019-02-21T16:35:23.521Z,99.90
2019-02-21T16:37:52.169Z,99.90
2019-02-21T16:40:20.833Z,99.90
2019-02-21T16:42:49.320Z,99.90
2019-02-21T16:45:20.907Z,99.90
2019-02-21T16:47:49.430Z,99.90
2019-02-21T16:50:28.756Z,99.90
2019-02-21T16:52:48.306Z,99.90
2019-02-21T16:55:19.579Z,99.90
2019-02-21T16:57:48.041Z,99.90
2019-02-21T17:00:18.150Z,99.90
2019-02-21T17:02:46.639Z,99.90
2019-02-21T17:05:15.785Z,99.90
2019-02-21T17:07:44.309Z,99.90
2019-02-21T17:10:14.614Z,99.90
2019-02-21T17:12:43.073Z,99.90
2019-02-21T17:15:14.119Z,99.90
2019-02-21T17:17:42.751Z,99.90
2019-02-21T17:20:13.491Z,99.90
2019-02-21T17:22:41.952Z,99.90
2019-02-21T17:25:12.551Z,99.90
2019-02-21T17:27:41.364Z,99.90
2019-02-21T17:30:17.574Z,99.90
2019-02-21T17:32:46.364Z,99.90
2019-02-21T17:35:15.304Z,99.90
2019-02-21T17:37:44.010Z,99.90
2019-02-21T17:40:18.249Z,99.90
2019-02-21T17:42:46.753Z,99.90
2019-02-21T17:45:15.414Z,99.90
2019-02-21T17:47:44.359Z,99.90
2019-02-21T17:50:15.906Z,99.90
2019-02-21T17:52:44.535Z,99.90
2019-02-21T17:55:13.750Z,99.90
2019-02-21T17:57:42.283Z,99.90
2019-02-21T18:00:21.584Z,99.90
2019-02-21T18:02:50.281Z,99.90
2019-02-21T18:05:18.742Z,99.90
2019-02-21T18:07:47.213Z,99.90
2019-02-21T18:10:16.823Z,99.90
2019-02-21T18:12:46.426Z,99.90
2019-02-21T18:15:15.972Z,99.90
2019-02-21T18:17:44.438Z,99.90
2019-02-21T18:20:14.855Z,99.90
2019-02-21T18:22:43.500Z,99.90
2019-02-21T18:25:24.428Z,99.90
2019-02-21T18:27:53.136Z,99.90
2019-02-21T18:30:21.621Z,99.90
2019-02-21T18:32:50.219Z,99.90
2019-02-21T18:35:18.904Z,99.90
2019-02-21T18:37:48.027Z,99.90
2019-02-21T18:40:24.548Z,99.90
2019-02-21T18:42:52.988Z,99.90
2019-02-21T18:45:21.491Z,99.90
2019-02-21T18:47:50.028Z,99.90
2019-02-21T18:50:18.577Z,99.90
2019-02-21T18:52:47.047Z,99.90
2019-02-21T18:55:16.524Z,99.90
2019-02-21T18:57:45.791Z,99.90
2019-02-21T19:00:21.844Z,99.90
2019-02-21T19:02:50.341Z,99.90
2019-02-21T19:05:18.888Z,99.90
2019-02-21T19:07:55.819Z,99.90
2019-02-21T19:10:19.833Z,99.90
2019-02-21T19:12:48.318Z,99.90
2019-02-21T19:15:19.049Z,99.90
2019-02-21T19:17:47.662Z,99.90
2019-02-21T19:20:17.766Z,99.90
2019-02-21T19:22:46.225Z,99.90
2019-02-21T19:25:14.853Z,99.90
2019-02-21T19:27:43.325Z,99.90
2019-02-21T19:30:27.142Z,99.90
2019-02-21T19:32:55.803Z,99.90
2019-02-21T19:35:24.612Z,99.90
2019-02-21T19:37:53.136Z,99.90
2019-02-21T19:40:21.571Z,99.90
2019-02-21T19:42:50.172Z,99.90
2019-02-21T19:45:18.610Z,99.90
2019-02-21T19:47:47.186Z,99.90
2019-02-21T19:50:15.775Z,99.90
2019-02-21T19:52:44.234Z,99.90
2019-02-21T19:55:13.427Z,99.90
2019-02-21T19:57:42.078Z,99.90
2019-02-21T20:00:20.798Z,99.90
2019-02-21T20:02:49.342Z,99.90
2019-02-21T20:05:18.152Z,99.90
2019-02-21T20:07:46.716Z,99.90
2019-02-21T20:10:15.489Z,99.90
2019-02-21T20:12:44.023Z,99.90
2019-02-21T20:15:13.270Z,99.90
2019-02-21T20:17:42.483Z,99.90
2019-02-21T20:20:22.659Z,99.90
2019-02-21T20:22:51.137Z,99.90
2019-02-21T20:25:19.877Z,99.90
2019-02-21T20:27:48.414Z,99.90
2019-02-21T20:30:18.333Z,99.90
2019-02-21T20:32:46.976Z,99.90
2019-02-21T20:35:15.735Z,99.90
2019-02-21T20:37:44.293Z,99.90
2019-02-21T20:40:13.323Z,99.90
2019-02-21T20:42:41.968Z,99.90
2019-02-21T20:45:14.526Z,99.90
2019-02-21T20:47:43.164Z,99.90
2019-02-21T20:50:12.725Z,99.90
2019-02-21T20:52:41.179Z,99.90
2019-02-21T20:55:11.118Z,99.90
2019-02-21T20:57:39.797Z,99.90
2019-02-21T21:00:14.228Z,99.90
2019-02-21T21:02:42.869Z,99.90
2019-02-21T21:05:12.182Z,99.90
2019-02-21T21:07:40.750Z,99.90
2019-02-21T21:10:12.695Z,99.90
2019-02-21T21:12:41.179Z,99.90
2019-02-21T21:15:11.297Z,99.90
2019-02-21T21:17:39.763Z,99.90
2019-02-21T21:20:16.672Z,99.90
2019-02-21T21:22:40.845Z,99.90
2019-02-21T21:25:14.700Z,99.90
2019-02-21T21:27:43.341Z,99.90
2019-02-21T21:30:14.073Z,99.90
2019-02-21T21:32:42.748Z,99.90
2019-02-21T21:35:11.344Z,99.90
2019-02-21T21:37:39.802Z,99.90
2019-02-21T21:40:18.767Z,99.90
2019-02-21T21:43:54.691Z,99.90
2019-02-21T21:46:23.154Z,99.90
2019-02-21T21:48:51.616Z,99.90
2019-02-21T21:51:20.077Z,99.90
2019-02-21T21:53:48.547Z,99.90
2019-02-21T21:56:18.086Z,99.90
2019-02-21T21:58:46.531Z,99.90
2019-02-21T22:01:15.388Z,99.90
2019-02-21T22:03:43.849Z,99.90
2019-02-21T22:06:12.391Z,99.90
2019-02-21T22:08:40.860Z,99.90
2019-02-21T22:11:09.326Z,99.90
2019-02-21T22:13:38.134Z,99.90
2019-02-21T22:16:06.585Z,99.90
2019-02-21T22:18:35.042Z,99.90
2019-02-21T22:21:03.553Z,99.90
2019-02-21T22:23:32.058Z,99.90
2019-02-21T22:26:00.519Z,99.90
2019-02-21T22:28:28.981Z,99.90
2019-02-21T22:30:58.261Z,99.90
2019-02-21T22:33:26.751Z,99.90
2019-02-21T22:35:55.218Z,99.90
2019-02-21T22:38:23.674Z,99.90
2019-02-21T22:40:52.160Z,99.90
2019-02-21T22:43:20.615Z,99.90
2019-02-21T22:45:49.181Z,99.90
2019-02-21T22:48:17.807Z,99.90
2019-02-21T22:50:46.251Z,99.90
2019-02-21T22:53:14.712Z,99.90
2019-02-21T22:55:43.235Z,99.90
2019-02-21T22:58:11.703Z,99.90
2019-02-21T23:00:56.860Z,99.90
2019-02-21T23:03:44.015Z,99.90
2019-02-21T23:06:32.144Z,99.90
2019-02-21T23:09:00.606Z,99.90
2019-02-21T23:11:29.268Z,99.90
2019-02-21T23:13:57.827Z,99.90
2019-02-21T23:16:26.291Z,99.90
2019-02-21T23:18:54.816Z,99.90
2019-02-21T23:21:23.341Z,99.90
2019-02-21T23:23:51.806Z,99.90
2019-02-21T23:26:20.257Z,99.90
2019-02-21T23:28:48.721Z,99.90
2019-02-21T23:31:17.242Z,99.90
2019-02-21T23:33:50.074Z,99.90
2019-02-21T23:36:18.605Z,99.90
2019-02-21T23:38:47.062Z,99.90
2019-02-21T23:41:15.520Z,99.90
2019-02-21T23:43:43.982Z,99.90
2019-02-21T23:46:12.438Z,99.90
2019-02-21T23:48:40.901Z,99.90
2019-02-21T23:51:09.355Z,99.90
2019-02-21T23:53:37.841Z,99.90
2019-02-21T23:56:06.306Z,99.90
2019-02-21T23:58:35.103Z,99.90
