createdAt,value
2022-11-19T00:02:09.034Z,100694.25
2022-11-19T00:04:37.562Z,100693.38
2022-11-19T00:07:07.529Z,100693.88
2022-11-19T00:09:36.038Z,100685.75
2022-11-19T00:12:23.271Z,100696.22
2022-11-19T00:14:51.729Z,100686.69
2022-11-19T00:17:20.606Z,100666.31
2022-11-19T00:19:49.007Z,100694.25
2022-11-19T00:22:20.279Z,100695.81
2022-11-19T00:24:57.060Z,100663.50
2022-11-19T00:27:25.764Z,100705.75
2022-11-19T00:29:54.426Z,100709.09
2022-11-19T00:32:22.883Z,100702.94
2022-11-19T00:34:51.517Z,100701.72
2022-11-19T00:37:21.601Z,100703.66
2022-11-19T00:39:50.066Z,100692.56
2022-11-19T00:42:18.504Z,100700.47
2022-11-19T00:44:47.538Z,100707.56
2022-11-19T00:47:16.135Z,100703.09
2022-11-19T00:49:44.591Z,100697.84
2022-11-19T00:52:13.224Z,100676.47
2022-11-19T00:54:43.316Z,100706.53
2022-11-19T00:57:12.093Z,100706.25
2022-11-19T00:59:40.590Z,100691.84
2022-11-19T01:02:09.228Z,100699.41
2022-11-19T01:04:37.770Z,100681.22
2022-11-19T01:07:06.280Z,100695.97
2022-11-19T01:09:34.973Z,100699.13
2022-11-19T01:12:06.663Z,100694.47
2022-11-19T01:14:35.118Z,100695.16
2022-11-19T01:17:03.513Z,100696.88
2022-11-19T01:19:32.070Z,100686.16
2022-11-19T01:22:00.593Z,100686.91
2022-11-19T01:24:29.280Z,100700.91
2022-11-19T01:26:57.752Z,100702.41
2022-11-19T01:29:32.304Z,100701.03
2022-11-19T01:32:00.702Z,100694.78
2022-11-19T01:34:29.158Z,100689.50
2022-11-19T01:37:00.699Z,100696.06
2022-11-19T01:39:29.296Z,100679.81
2022-11-19T01:41:58.153Z,100703.03
2022-11-19T01:45:01.488Z,100702.84
2022-11-19T01:47:29.981Z,100700.50
2022-11-19T01:49:58.401Z,100696.59
2022-11-19T01:52:26.980Z,100696.06
2022-11-19T01:54:56.857Z,100686.47
2022-11-19T01:57:25.297Z,100675.72
2022-11-19T01:59:54.187Z,100678.69
2022-11-19T02:02:25.441Z,100674.81
2022-11-19T02:04:57.290Z,100662.41
2022-11-19T02:07:29.587Z,100668.88
2022-11-19T02:09:59.083Z,100652.03
2022-11-19T02:12:39.361Z,100659.94
2022-11-19T02:15:20.739Z,100655.63
2022-11-19T02:18:15.496Z,100675.34
2022-11-19T02:21:04.316Z,100650.56
2022-11-19T02:23:58.763Z,100682.63
2022-11-19T02:27:12.336Z,100674.88
2022-11-19T02:30:21.812Z,100677.31
2022-11-19T02:33:05.475Z,100665.88
2022-11-19T02:35:51.738Z,100679.38
2022-11-19T02:38:29.297Z,100663.66
2022-11-19T02:41:23.052Z,100672.56
2022-11-19T02:44:21.096Z,100661.19
2022-11-19T02:46:53.131Z,100664.53
2022-11-19T02:49:27.291Z,100659.69
2022-11-19T02:51:56.160Z,100655.13
2022-11-19T02:54:24.819Z,100662.78
2022-11-19T02:56:55.214Z,100656.41
2022-11-19T02:59:46.707Z,100658.56
2022-11-19T03:02:35.230Z,100663.16
2022-11-19T03:05:10.240Z,100667.44
2022-11-19T03:07:39.332Z,100659.03
2022-11-19T03:10:10.830Z,100653.03
2022-11-19T03:12:49.724Z,100658.25
2022-11-19T03:15:46.569Z,100667.97
2022-11-19T03:18:20.708Z,100659.50
2022-11-19T03:20:56.373Z,100663.34
2022-11-19T03:23:30.714Z,100656.06
2022-11-19T03:26:04.896Z,100652.13
2022-11-19T03:28:38.734Z,100665.03
2022-11-19T03:31:08.762Z,100656.34
2022-11-19T03:33:43.337Z,100665.13
2022-11-19T03:36:17.511Z,100650.44
2022-11-19T03:38:50.559Z,100661.63
2022-11-19T03:41:21.475Z,100658.47
2022-11-19T03:43:54.634Z,100636.44
2022-11-19T03:46:27.728Z,100668.28
2022-11-19T03:48:58.343Z,100667.16
2022-11-19T03:51:38.165Z,100656.78
2022-11-19T03:54:06.956Z,100658.56
2022-11-19T03:56:38.876Z,100658.66
2022-11-19T03:59:08.656Z,100672.13
2022-11-19T04:01:37.636Z,100669.84
2022-11-19T04:04:32.446Z,100660.34
2022-11-19T04:07:02.333Z,100647.97
2022-11-19T04:09:30.875Z,100669.22
2022-11-19T04:11:59.346Z,100667.72
2022-11-19T04:14:28.030Z,100675.47
2022-11-19T04:16:56.943Z,100667.25
2022-11-19T04:19:25.349Z,100669.38
2022-11-19T04:21:53.880Z,100648.97
2022-11-19T04:24:23.757Z,100653.72
2022-11-19T04:26:52.345Z,100643.91
2022-11-19T04:29:21.663Z,100654.00
2022-11-19T04:31:50.360Z,100645.22
2022-11-19T04:34:18.876Z,100650.16
2022-11-19T04:36:47.336Z,100654.25
2022-11-19T04:39:15.844Z,100650.06
2022-11-19T04:41:45.698Z,100624.75
2022-11-19T04:44:14.149Z,100653.25
2022-11-19T04:46:42.989Z,100645.50
2022-11-19T04:49:11.459Z,100640.25
2022-11-19T04:51:39.928Z,100643.72
2022-11-19T04:54:08.858Z,100653.06
2022-11-19T04:56:37.303Z,100649.53
2022-11-19T04:59:07.343Z,100641.69
2022-11-19T05:04:45.559Z,100652.22
2022-11-19T05:07:14.040Z,100652.88
2022-11-19T05:09:42.482Z,100656.88
2022-11-19T05:12:10.996Z,100656.22
2022-11-19T05:14:40.808Z,100645.50
2022-11-19T05:17:09.627Z,100668.53
2022-11-19T05:19:38.070Z,100654.19
2022-11-19T05:22:06.539Z,100659.59
2022-11-19T05:24:35.042Z,100660.88
2022-11-19T05:27:03.744Z,100655.19
2022-11-19T05:29:32.572Z,100653.25
2022-11-19T05:32:02.416Z,100655.84
2022-11-19T05:34:30.910Z,100668.72
2022-11-19T05:36:59.360Z,100643.72
2022-11-19T05:39:28.211Z,100660.34
2022-11-19T05:41:57.102Z,100670.06
2022-11-19T05:44:25.585Z,100669.03
2022-11-19T05:46:55.649Z,100673.84
2022-11-19T05:49:25.642Z,100674.03
2022-11-19T05:51:54.105Z,100662.59
2022-11-19T05:54:22.841Z,100673.50
2022-11-19T05:56:51.609Z,100675.25
2022-11-19T05:59:20.595Z,100672.84
2022-11-19T06:02:14.253Z,100672.66
2022-11-19T06:04:44.084Z,100668.72
2022-11-19T06:07:12.733Z,100666.78
2022-11-19T06:09:41.602Z,100658.13
2022-11-19T06:12:10.219Z,100657.00
2022-11-19T06:14:38.622Z,100659.50
2022-11-19T06:17:07.114Z,100659.69
2022-11-19T06:19:35.561Z,100667.34
2022-11-19T06:22:05.774Z,100655.84
2022-11-19T06:24:34.284Z,100670.75
2022-11-19T06:27:02.801Z,100677.69
2022-11-19T06:29:31.268Z,100688.50
2022-11-19T06:31:59.997Z,100685.41
2022-11-19T06:34:28.473Z,100687.75
2022-11-19T06:36:58.622Z,100695.50
2022-11-19T06:39:28.464Z,100703.69
2022-11-19T06:42:17.675Z,100703.63
2022-11-19T06:44:46.096Z,100711.03
2022-11-19T06:47:14.547Z,100716.44
2022-11-19T06:49:43.001Z,100730.69
2022-11-19T06:52:11.478Z,100740.28
2022-11-19T06:54:43.336Z,100746.25
2022-11-19T06:57:12.167Z,100757.41
2022-11-19T06:59:40.953Z,100754.22
2022-11-19T07:02:11.173Z,100767.53
2022-11-19T07:04:39.727Z,100751.38
2022-11-19T07:07:08.260Z,100761.72
2022-11-19T07:09:36.844Z,100760.78
2022-11-19T07:12:07.601Z,100774.59
2022-11-19T07:14:36.020Z,100756.31
2022-11-19T07:17:05.141Z,100765.97
2022-11-19T07:19:33.817Z,100759.81
2022-11-19T07:22:02.780Z,100751.34
2022-11-19T07:24:31.236Z,100744.41
2022-11-19T07:26:59.699Z,100741.47
2022-11-19T07:29:29.752Z,100737.78
2022-11-19T07:31:58.196Z,100736.09
2022-11-19T07:34:26.943Z,100730.97
2022-11-19T07:36:55.574Z,100735.09
2022-11-19T07:39:23.999Z,100736.59
2022-11-19T07:42:10.052Z,100737.72
2022-11-19T07:44:43.428Z,100729.63
2022-11-19T07:47:12.025Z,100733.75
2022-11-19T07:49:40.478Z,100721.69
2022-11-19T07:52:08.941Z,100743.47
2022-11-19T07:54:44.683Z,100753.81
2022-11-19T07:57:13.206Z,100763.03
2022-11-19T07:59:41.630Z,100762.22
2022-11-19T08:02:14.047Z,100774.03
2022-11-19T08:04:42.852Z,100776.00
2022-11-19T08:07:11.340Z,100772.25
2022-11-19T08:09:39.865Z,100763.97
2022-11-19T08:12:08.874Z,100765.44
2022-11-19T08:14:37.374Z,100771.38
2022-11-19T08:17:23.345Z,100766.22
2022-11-19T08:19:53.353Z,100772.66
2022-11-19T08:22:21.772Z,100786.41
2022-11-19T08:24:50.201Z,100790.22
2022-11-19T08:27:18.896Z,100776.56
2022-11-19T08:29:47.316Z,100767.66
2022-11-19T08:32:15.765Z,100744.22
2022-11-19T08:34:44.370Z,100750.88
2022-11-19T08:37:14.775Z,100743.03
2022-11-19T08:39:43.228Z,100745.00
2022-11-19T08:42:29.350Z,100743.09
2022-11-19T08:44:58.803Z,100736.38
2022-11-19T08:47:27.204Z,100747.41
2022-11-19T08:49:55.675Z,100760.16
2022-11-19T08:52:25.531Z,100756.38
2022-11-19T08:54:54.009Z,100751.50
2022-11-19T08:57:22.518Z,100762.13
2022-11-19T08:59:52.215Z,100766.66
2022-11-19T09:02:20.666Z,100781.00
2022-11-19T09:05:14.781Z,100793.25
2022-11-19T09:07:44.734Z,100789.06
2022-11-19T09:10:13.217Z,100769.66
2022-11-19T09:12:41.824Z,100786.91
2022-11-19T09:15:11.049Z,100786.72
2022-11-19T09:17:45.325Z,100796.53
2022-11-19T09:20:15.509Z,100799.66
2022-11-19T09:22:45.343Z,100808.69
2022-11-19T09:25:14.089Z,100822.41
2022-11-19T09:27:45.584Z,100804.72
2022-11-19T09:30:15.284Z,100806.19
2022-11-19T09:32:43.813Z,100780.94
2022-11-19T09:35:12.618Z,100803.63
2022-11-19T09:37:41.055Z,100800.75
2022-11-19T09:40:17.433Z,100814.66
2022-11-19T09:42:58.757Z,100806.84
2022-11-19T09:45:38.939Z,100794.25
2022-11-19T09:48:22.232Z,100790.50
2022-11-19T09:50:54.671Z,100799.59
2022-11-19T09:53:24.550Z,100803.34
2022-11-19T09:55:55.505Z,100789.56
2022-11-19T09:58:27.529Z,100758.91
2022-11-19T10:00:56.331Z,100781.81
2022-11-19T10:03:32.786Z,100727.63
2022-11-19T10:06:24.091Z,100737.44
2022-11-19T10:09:08.626Z,100759.47
2022-11-19T10:11:49.530Z,100768.78
2022-11-19T10:14:45.794Z,100770.00
2022-11-19T10:17:23.645Z,100732.56
2022-11-19T10:20:13.708Z,100759.66
2022-11-19T10:22:56.943Z,100678.59
2022-11-19T10:25:33.129Z,100742.97
2022-11-19T10:28:12.345Z,100752.22
2022-11-19T10:30:44.218Z,100743.69
2022-11-19T10:33:19.398Z,100748.03
2022-11-19T10:35:51.343Z,100743.44
2022-11-19T10:38:25.056Z,100751.88
2022-11-19T10:40:58.874Z,100746.50
2022-11-19T10:43:33.829Z,100754.78
2022-11-19T10:46:05.690Z,100751.22
2022-11-19T10:48:41.419Z,100732.72
2022-11-19T10:51:15.653Z,100720.69
2022-11-19T10:53:45.700Z,100750.19
2022-11-19T10:56:18.626Z,100712.91
2022-11-19T10:58:51.796Z,100731.38
2022-11-19T11:01:28.384Z,100735.25
2022-11-19T11:04:08.503Z,100734.22
2022-11-19T11:06:52.736Z,100738.25
2022-11-19T11:09:33.343Z,100735.59
2022-11-19T11:12:28.688Z,100745.72
2022-11-19T11:15:01.207Z,100743.56
2022-11-19T11:17:31.802Z,100736.56
2022-11-19T11:20:03.008Z,100760.97
2022-11-19T11:22:32.040Z,100751.59
2022-11-19T11:25:07.016Z,100751.66
2022-11-19T11:27:37.067Z,100745.44
2022-11-19T11:30:16.156Z,100738.06
2022-11-19T11:32:45.374Z,100745.59
2022-11-19T11:35:31.033Z,100737.78
2022-11-19T11:38:00.992Z,100741.41
2022-11-19T11:40:30.609Z,100736.47
2022-11-19T11:42:59.969Z,100740.28
2022-11-19T11:45:33.215Z,100739.19
2022-11-19T11:48:08.477Z,100733.22
2022-11-19T11:50:38.366Z,100740.59
2022-11-19T11:53:10.821Z,100735.72
2022-11-19T11:55:40.024Z,100732.72
2022-11-19T11:58:30.824Z,100729.53
2022-11-19T12:01:15.960Z,100736.09
2022-11-19T12:03:55.461Z,100691.34
2022-11-19T12:06:27.118Z,100687.53
2022-11-19T12:09:04.539Z,100717.88
2022-11-19T12:11:58.201Z,100712.88
2022-11-19T12:14:31.225Z,100707.03
2022-11-19T12:17:35.803Z,100704.78
2022-11-19T12:20:30.189Z,100695.19
2022-11-19T12:23:22.667Z,100703.84
2022-11-19T12:26:01.008Z,100665.00
2022-11-19T12:28:40.622Z,100679.16
2022-11-19T12:31:29.669Z,100689.41
2022-11-19T12:34:16.136Z,100690.84
2022-11-19T12:36:52.370Z,100691.16
2022-11-19T12:39:34.826Z,100674.16
2022-11-19T12:42:22.749Z,100688.59
2022-11-19T12:45:02.518Z,100658.69
2022-11-19T12:47:50.661Z,100677.72
2022-11-19T12:50:27.965Z,100669.09
2022-11-19T12:53:19.212Z,100664.28
2022-11-19T12:55:58.305Z,100621.81
2022-11-19T12:58:39.650Z,100641.84
2022-11-19T13:01:14.286Z,100658.44
2022-11-19T13:03:53.779Z,100654.81
2022-11-19T13:06:28.423Z,100638.09
2022-11-19T13:09:00.828Z,100623.97
2022-11-19T13:11:37.598Z,100641.19
2022-11-19T13:14:12.904Z,100619.78
2022-11-19T13:16:43.218Z,100630.94
2022-11-19T13:19:22.809Z,100602.50
2022-11-19T13:21:58.693Z,100623.13
2022-11-19T13:24:33.744Z,100624.28
2022-11-19T13:27:06.097Z,100630.56
2022-11-19T13:29:41.076Z,100618.69
2022-11-19T13:32:19.189Z,100621.72
2022-11-19T13:34:58.468Z,100612.22
2022-11-19T13:37:41.267Z,100626.72
2022-11-19T13:40:20.965Z,100635.13
2022-11-19T13:46:05.762Z,100630.03
2022-11-19T13:48:39.749Z,100632.13
2022-11-19T13:51:14.720Z,100644.94
2022-11-19T13:53:47.563Z,100649.13
2022-11-19T13:56:18.570Z,100650.97
2022-11-19T13:58:49.022Z,100664.72
2022-11-19T14:01:41.457Z,100661.72
2022-11-19T14:04:29.052Z,100668.22
2022-11-19T14:07:15.466Z,100669.91
2022-11-19T14:09:56.861Z,100651.09
2022-11-19T14:12:42.395Z,100676.88
2022-11-19T14:15:45.649Z,100678.88
2022-11-19T14:18:42.955Z,100661.78
2022-11-19T14:22:04.104Z,100655.38
2022-11-19T14:25:26.623Z,100679.88
2022-11-19T14:27:55.665Z,100688.22
2022-11-19T14:31:03.588Z,100662.75
2022-11-19T14:34:01.485Z,100679.91
2022-11-19T14:36:47.663Z,100669.97
2022-11-19T14:39:22.099Z,100700.25
2022-11-19T14:42:13.490Z,100692.00
2022-11-19T14:44:42.762Z,100708.06
2022-11-19T14:47:34.287Z,100713.56
2022-11-19T14:50:05.557Z,100690.09
2022-11-19T14:52:39.135Z,100694.56
2022-11-19T14:55:21.657Z,100704.69
2022-11-19T14:57:59.628Z,100692.81
2022-11-19T15:00:32.188Z,100696.91
2022-11-19T15:03:02.353Z,100700.00
2022-11-19T15:05:34.482Z,100696.31
2022-11-19T15:08:44.231Z,100698.94
2022-11-19T15:11:14.489Z,100702.41
2022-11-19T15:13:45.824Z,100700.47
2022-11-19T15:16:17.368Z,100678.84
2022-11-19T15:19:20.705Z,100681.47
2022-11-19T15:22:29.559Z,100689.84
2022-11-19T15:25:23.092Z,100695.56
2022-11-19T15:28:00.592Z,100709.28
2022-11-19T15:30:46.309Z,100697.66
2022-11-19T15:33:42.058Z,100718.34
2022-11-19T15:36:31.430Z,100681.25
2022-11-19T15:39:04.595Z,100718.13
2022-11-19T15:41:38.269Z,100720.06
2022-11-19T15:44:10.212Z,100722.69
2022-11-19T15:47:03.997Z,100686.03
2022-11-19T15:49:36.307Z,100709.78
2022-11-19T15:52:17.935Z,100710.06
2022-11-19T15:54:47.426Z,100712.66
2022-11-19T15:57:24.239Z,100724.09
2022-11-19T15:59:58.069Z,100721.16
2022-11-19T16:02:34.796Z,100726.31
2022-11-19T16:05:03.457Z,100730.09
2022-11-19T16:07:32.858Z,100720.94
2022-11-19T16:10:02.142Z,100712.22
2022-11-19T16:12:48.191Z,100736.81
2022-11-19T16:15:36.912Z,100743.97
2022-11-19T16:18:14.506Z,100740.56
2022-11-19T16:20:46.535Z,100749.34
2022-11-19T16:23:19.548Z,100744.31
2022-11-19T16:25:49.877Z,100749.97
2022-11-19T16:28:24.347Z,100741.56
2022-11-19T16:30:54.841Z,100751.94
2022-11-19T16:33:27.232Z,100761.03
2022-11-19T16:36:13.385Z,100766.91
2022-11-19T16:38:44.771Z,100748.94
2022-11-19T16:41:31.309Z,100760.97
2022-11-19T16:44:00.654Z,100764.06
2022-11-19T16:46:30.916Z,100743.25
2022-11-19T16:49:01.699Z,100752.94
2022-11-19T16:51:36.810Z,100751.59
2022-11-19T16:54:06.627Z,100753.97
2022-11-19T16:56:44.129Z,100762.81
2022-11-19T16:59:20.628Z,100747.44
2022-11-19T17:01:57.665Z,100753.47
2022-11-19T17:04:30.085Z,100728.59
2022-11-19T17:07:00.816Z,100737.81
2022-11-19T17:09:41.664Z,100729.19
2022-11-19T17:12:25.260Z,100721.53
2022-11-19T17:14:57.208Z,100730.19
2022-11-19T17:17:35.586Z,100741.09
2022-11-19T17:21:01.119Z,100725.31
2022-11-19T17:23:33.023Z,100739.19
2022-11-19T17:26:04.454Z,100743.09
2022-11-19T17:28:38.324Z,100737.84
2022-11-19T17:31:16.524Z,100751.19
2022-11-19T17:33:53.368Z,100741.34
2022-11-19T17:36:23.323Z,100743.03
2022-11-19T17:38:53.462Z,100766.50
2022-11-19T17:41:39.512Z,100762.19
2022-11-19T17:44:31.077Z,100760.00
2022-11-19T17:47:00.270Z,100776.91
2022-11-19T17:49:28.947Z,100782.16
2022-11-19T17:51:57.413Z,100785.63
2022-11-19T17:54:27.641Z,100808.16
2022-11-19T17:56:56.237Z,100818.56
2022-11-19T17:59:24.948Z,100816.44
2022-11-19T18:01:54.252Z,100812.47
2022-11-19T18:04:23.020Z,100824.00
2022-11-19T18:06:51.575Z,100812.44
2022-11-19T18:09:20.688Z,100808.03
2022-11-19T18:11:52.687Z,100774.97
2022-11-19T18:14:21.206Z,100790.25
2022-11-19T18:16:50.168Z,100806.00
2022-11-19T18:19:26.419Z,100800.34
2022-11-19T18:21:55.376Z,100812.22
2022-11-19T18:24:28.172Z,100804.34
2022-11-19T18:26:58.160Z,100765.78
2022-11-19T18:29:26.624Z,100810.13
2022-11-19T18:31:55.515Z,100801.47
2022-11-19T18:34:30.909Z,100799.75
2022-11-19T18:37:04.113Z,100794.69
2022-11-19T18:39:57.369Z,100783.91
2022-11-19T18:43:00.861Z,100759.59
2022-11-19T18:45:28.306Z,100774.06
2022-11-19T18:47:57.361Z,100785.31
2022-11-19T18:50:29.914Z,100785.66
2022-11-19T18:52:58.868Z,100768.25
2022-11-19T18:55:27.518Z,100810.47
2022-11-19T18:57:57.403Z,100820.38
2022-11-19T19:00:26.410Z,100812.56
2022-11-19T19:02:58.084Z,100815.81
2022-11-19T19:05:26.568Z,100805.06
2022-11-19T19:07:54.971Z,100803.75
2022-11-19T19:10:23.471Z,100813.09
2022-11-19T19:12:51.996Z,100783.78
2022-11-19T19:15:22.000Z,100771.19
2022-11-19T19:17:50.513Z,100816.00
2022-11-19T19:20:19.048Z,100798.94
2022-11-19T19:22:47.553Z,100816.19
2022-11-19T19:25:16.153Z,100805.91
2022-11-19T19:27:44.755Z,100817.53
2022-11-19T19:30:14.180Z,100814.09
2022-11-19T19:32:44.613Z,100815.34
2022-11-19T19:35:13.136Z,100817.53
2022-11-19T19:37:42.609Z,100799.13
2022-11-19T19:40:14.860Z,100810.66
2022-11-19T19:42:43.401Z,100827.81
2022-11-19T19:45:12.636Z,100793.59
2022-11-19T19:47:41.109Z,100824.81
2022-11-19T19:50:12.242Z,100824.78
2022-11-19T19:52:40.738Z,100824.56
2022-11-19T19:55:10.148Z,100832.66
2022-11-19T19:57:38.614Z,100831.06
2022-11-19T20:00:08.746Z,100819.13
2022-11-19T20:02:40.568Z,100837.16
2022-11-19T20:05:10.839Z,100833.16
2022-11-19T20:07:39.618Z,100851.44
2022-11-19T20:10:09.129Z,100850.41
2022-11-19T20:12:51.365Z,100845.81
2022-11-19T20:15:20.591Z,100852.28
2022-11-19T20:17:49.176Z,100848.81
2022-11-19T20:20:19.693Z,100855.16
2022-11-19T20:22:48.119Z,100864.41
2022-11-19T20:25:16.781Z,100867.34
2022-11-19T20:27:45.572Z,100846.53
2022-11-19T20:30:14.781Z,100867.69
2022-11-19T20:32:43.426Z,100869.16
2022-11-19T20:35:12.152Z,100879.25
2022-11-19T20:37:42.158Z,100876.47
2022-11-19T20:40:11.815Z,100879.19
2022-11-19T20:42:57.455Z,100879.66
2022-11-19T20:45:29.307Z,100882.19
2022-11-19T20:47:58.110Z,100898.38
2022-11-19T20:50:26.863Z,100890.47
2022-11-19T20:52:56.982Z,100897.91
2022-11-19T20:55:25.410Z,100888.59
2022-11-19T20:58:19.542Z,100898.38
2022-11-19T21:00:48.063Z,100887.94
2022-11-19T21:03:16.719Z,100886.41
2022-11-19T21:05:47.544Z,100891.63
2022-11-19T21:08:18.809Z,100888.59
2022-11-19T21:10:47.494Z,100902.59
2022-11-19T21:13:16.126Z,100898.50
2022-11-19T21:15:44.736Z,100903.00
2022-11-19T21:18:24.288Z,100890.47
2022-11-19T21:21:06.953Z,100870.19
2022-11-19T21:23:44.961Z,100902.25
2022-11-19T21:26:16.504Z,100908.88
2022-11-19T21:28:46.260Z,100909.13
2022-11-19T21:31:15.391Z,100903.22
2022-11-19T21:33:44.368Z,100898.59
2022-11-19T21:36:13.804Z,100898.03
2022-11-19T21:38:43.758Z,100890.72
2022-11-19T21:41:12.208Z,100883.13
2022-11-19T21:43:40.983Z,100815.72
2022-11-19T21:46:10.241Z,100898.03
2022-11-19T21:48:39.318Z,100896.16
2022-11-19T21:51:08.759Z,100889.50
2022-11-19T21:53:37.649Z,100898.88
2022-11-19T21:56:08.956Z,100853.09
2022-11-19T21:58:57.316Z,100837.31
2022-11-19T22:01:25.849Z,100899.19
2022-11-19T22:03:54.466Z,100890.88
2022-11-19T22:06:22.910Z,100887.88
2022-11-19T22:08:51.705Z,100880.13
2022-11-19T22:11:31.051Z,100863.41
2022-11-19T22:14:02.276Z,100872.66
2022-11-19T22:16:34.264Z,100861.88
2022-11-19T22:19:03.289Z,100857.28
2022-11-19T22:21:31.695Z,100862.75
2022-11-19T22:24:00.413Z,100859.09
2022-11-19T22:26:30.588Z,100863.41
2022-11-19T22:28:59.197Z,100889.75
2022-11-19T22:31:27.827Z,100876.75
2022-11-19T22:33:56.618Z,100892.59
2022-11-19T22:36:25.427Z,100885.88
2022-11-19T22:38:54.036Z,100881.88
2022-11-19T22:41:23.472Z,100869.22
2022-11-19T22:43:53.339Z,100892.22
2022-11-19T22:46:22.890Z,100893.53
2022-11-19T22:48:51.335Z,100899.34
2022-11-19T22:51:22.320Z,100889.66
2022-11-19T22:53:51.822Z,100870.94
2022-11-19T22:56:21.957Z,100881.47
2022-11-19T22:58:52.866Z,100878.09
2022-11-19T23:01:24.943Z,100886.09
2022-11-19T23:03:54.519Z,100878.94
2022-11-19T23:06:24.117Z,100881.72
2022-11-19T23:08:53.013Z,100856.38
2022-11-19T23:11:37.746Z,100867.38
2022-11-19T23:14:08.856Z,100879.75
2022-11-19T23:16:38.228Z,100885.00
2022-11-19T23:19:08.051Z,100884.13
2022-11-19T23:21:36.891Z,100877.84
2022-11-19T23:24:06.349Z,100869.75
2022-11-19T23:26:38.436Z,100872.06
2022-11-19T23:29:09.274Z,100877.06
2022-11-19T23:31:39.764Z,100864.59
2022-11-19T23:34:14.125Z,100873.19
2022-11-19T23:36:43.104Z,100863.69
2022-11-19T23:39:16.096Z,100873.03
2022-11-19T23:41:45.187Z,100876.84
2022-11-19T23:44:15.367Z,100877.25
2022-11-19T23:46:43.824Z,100864.72
2022-11-19T23:49:12.416Z,100867.84
2022-11-19T23:51:41.359Z,100873.63
2022-11-19T23:54:12.607Z,100872.78
2022-11-19T23:56:41.338Z,100871.47
2022-11-19T23:59:09.837Z,100875.56
