createdAt,value
2019-02-19T00:00:09.499Z,9.81
2019-02-19T00:01:09.373Z,9.88
2019-02-19T00:02:09.348Z,9.74
2019-02-19T00:03:09.327Z,9.81
2019-02-19T00:04:09.306Z,9.74
2019-02-19T00:05:09.285Z,9.74
2019-02-19T00:06:09.259Z,9.77
2019-02-19T00:07:09.248Z,9.74
2019-02-19T00:08:09.223Z,9.81
2019-02-19T00:09:09.202Z,9.74
2019-02-19T00:10:09.169Z,9.77
2019-02-19T00:11:09.148Z,9.74
2019-02-19T00:12:09.124Z,9.73
2019-02-19T00:13:09.114Z,9.74
2019-02-19T00:14:09.081Z,9.77
2019-02-19T00:15:09.059Z,9.77
2019-02-19T00:16:09.035Z,9.72
2019-02-19T00:17:09.030Z,9.72
2019-02-19T00:18:08.990Z,9.72
2019-02-19T00:19:08.971Z,9.69
2019-02-19T00:20:08.946Z,9.63
2019-02-19T00:21:08.938Z,9.67
2019-02-19T00:22:08.899Z,9.70
2019-02-19T00:23:08.897Z,9.74
2019-02-19T00:24:08.872Z,9.70
2019-02-19T00:25:08.833Z,9.74
2019-02-19T00:26:08.810Z,9.72
2019-02-19T00:27:08.791Z,9.58
2019-02-19T00:28:08.765Z,9.59
2019-02-19T00:29:08.742Z,9.56
2019-02-19T00:30:08.722Z,9.64
2019-02-19T00:31:08.858Z,9.58
2019-02-19T00:32:08.674Z,9.63
2019-02-19T00:33:08.658Z,9.62
2019-02-19T00:34:08.635Z,9.69
2019-02-19T00:35:08.615Z,9.63
2019-02-19T00:36:08.587Z,9.67
2019-02-19T00:37:08.570Z,9.63
2019-02-19T00:38:08.540Z,9.59
2019-02-19T00:39:08.518Z,9.62
2019-02-19T00:40:08.495Z,9.59
2019-02-19T00:41:08.471Z,9.56
2019-02-19T00:42:08.450Z,9.63
2019-02-19T00:43:08.431Z,9.64
2019-02-19T00:44:08.407Z,9.55
2019-02-19T00:45:16.262Z,9.64
2019-02-19T00:46:08.361Z,9.62
2019-02-19T00:47:08.346Z,9.63
2019-02-19T00:48:08.325Z,9.63
2019-02-19T00:49:08.292Z,9.58
2019-02-19T00:50:08.270Z,9.55
2019-02-19T00:51:08.248Z,9.51
2019-02-19T00:52:08.271Z,9.52
2019-02-19T00:53:08.207Z,9.52
2019-02-19T00:54:08.190Z,9.51
2019-02-19T00:55:08.157Z,9.54
2019-02-19T00:56:08.134Z,9.51
2019-02-19T00:57:08.113Z,9.44
2019-02-19T00:58:08.126Z,9.54
2019-02-19T00:59:08.067Z,9.52
2019-02-19T01:00:08.047Z,9.47
2019-02-19T01:01:08.027Z,9.44
2019-02-19T01:02:08.003Z,9.45
2019-02-19T01:03:07.975Z,9.44
2019-02-19T01:04:07.954Z,9.34
2019-02-19T01:05:07.931Z,9.36
2019-02-19T01:06:07.917Z,9.45
2019-02-19T01:07:07.887Z,9.39
2019-02-19T01:08:07.865Z,9.40
2019-02-19T01:09:07.840Z,9.39
2019-02-19T01:10:07.818Z,9.39
2019-02-19T01:11:07.816Z,9.39
2019-02-19T01:12:07.773Z,9.40
2019-02-19T01:13:07.751Z,9.30
2019-02-19T01:14:07.753Z,9.34
2019-02-19T01:15:07.715Z,9.30
2019-02-19T01:16:07.684Z,9.30
2019-02-19T01:17:07.677Z,9.31
2019-02-19T01:18:07.638Z,9.33
2019-02-19T01:19:07.614Z,9.26
2019-02-19T01:20:07.591Z,9.30
2019-02-19T01:21:07.575Z,9.33
2019-02-19T01:22:07.544Z,9.31
2019-02-19T01:23:07.526Z,9.34
2019-02-19T01:24:07.499Z,9.26
2019-02-19T01:25:07.476Z,9.29
2019-02-19T01:26:07.453Z,9.27
2019-02-19T01:27:07.430Z,9.31
2019-02-19T01:28:07.408Z,9.27
2019-02-19T01:29:07.387Z,9.19
2019-02-19T01:30:07.362Z,9.21
2019-02-19T01:31:07.340Z,9.26
2019-02-19T01:32:07.328Z,9.26
2019-02-19T01:33:07.293Z,9.24
2019-02-19T01:34:07.276Z,9.26
2019-02-19T01:35:07.249Z,9.16
2019-02-19T01:36:07.225Z,9.12
2019-02-19T01:37:07.203Z,9.09
2019-02-19T01:38:07.180Z,9.02
2019-02-19T01:39:07.159Z,9.03
2019-02-19T01:40:07.136Z,9.09
2019-02-19T01:41:07.113Z,9.02
2019-02-19T01:42:07.093Z,9.02
2019-02-19T01:43:07.067Z,9.05
2019-02-19T01:44:07.091Z,9.05
2019-02-19T01:45:07.018Z,8.99
2019-02-19T01:46:06.997Z,9.08
2019-02-19T01:47:06.980Z,9.00
2019-02-19T01:48:06.951Z,9.05
2019-02-19T01:49:06.930Z,8.90
2019-02-19T01:50:06.906Z,8.97
2019-02-19T01:51:06.890Z,9.00
2019-02-19T01:52:06.857Z,9.03
2019-02-19T01:53:06.837Z,9.08
2019-02-19T01:54:06.823Z,8.95
2019-02-19T01:55:06.790Z,8.99
2019-02-19T01:56:06.828Z,9.02
2019-02-19T01:57:06.745Z,9.03
2019-02-19T01:58:06.729Z,9.05
2019-02-19T01:59:06.698Z,9.05
2019-02-19T02:00:06.684Z,9.05
2019-02-19T02:01:06.652Z,9.00
2019-02-19T02:02:06.638Z,9.08
2019-02-19T02:03:06.607Z,9.02
2019-02-19T02:04:06.584Z,9.00
2019-02-19T02:05:06.559Z,9.09
2019-02-19T02:06:06.538Z,9.08
2019-02-19T02:07:06.514Z,9.02
2019-02-19T02:08:06.495Z,9.03
2019-02-19T02:09:06.468Z,9.03
2019-02-19T02:10:06.450Z,9.05
2019-02-19T02:11:06.427Z,9.05
2019-02-19T02:12:06.399Z,9.11
2019-02-19T02:13:06.376Z,9.02
2019-02-19T02:14:06.352Z,9.05
2019-02-19T02:15:06.334Z,9.05
2019-02-19T02:16:06.311Z,9.03
2019-02-19T02:17:06.284Z,9.05
2019-02-19T02:18:06.262Z,9.09
2019-02-19T02:19:06.239Z,9.05
2019-02-19T02:20:06.217Z,9.03
2019-02-19T02:21:06.234Z,9.03
2019-02-19T02:22:06.174Z,9.11
2019-02-19T02:23:06.155Z,9.02
2019-02-19T02:24:06.123Z,9.05
2019-02-19T02:25:06.102Z,9.02
2019-02-19T02:26:06.077Z,9.02
2019-02-19T02:27:06.055Z,9.00
2019-02-19T02:28:06.032Z,8.90
2019-02-19T02:29:06.013Z,8.92
2019-02-19T02:30:05.990Z,8.97
2019-02-19T02:31:05.961Z,9.08
2019-02-19T02:32:05.942Z,9.08
2019-02-19T02:33:05.926Z,8.99
2019-02-19T02:34:05.894Z,8.96
2019-02-19T02:35:05.885Z,8.96
2019-02-19T02:36:05.851Z,8.90
2019-02-19T02:37:05.836Z,8.89
2019-02-19T02:38:05.808Z,8.87
2019-02-19T02:39:05.805Z,8.99
2019-02-19T02:40:05.756Z,8.97
2019-02-19T02:41:05.732Z,8.89
2019-02-19T02:42:05.710Z,8.89
2019-02-19T02:43:05.692Z,8.92
2019-02-19T02:44:05.662Z,8.99
2019-02-19T02:45:05.652Z,9.00
2019-02-19T02:46:05.622Z,9.05
2019-02-19T02:47:05.598Z,9.08
2019-02-19T02:48:05.581Z,9.00
2019-02-19T02:49:05.548Z,9.00
2019-02-19T02:50:05.530Z,9.13
2019-02-19T02:51:05.505Z,9.00
2019-02-19T02:52:05.487Z,9.05
2019-02-19T02:53:05.457Z,8.97
2019-02-19T02:54:05.434Z,8.96
2019-02-19T02:55:05.411Z,9.02
2019-02-19T02:56:05.388Z,9.05
2019-02-19T02:57:05.370Z,9.03
2019-02-19T02:58:05.343Z,9.03
2019-02-19T02:59:05.330Z,9.08
2019-02-19T03:00:05.297Z,9.13
2019-02-19T03:01:05.282Z,9.05
2019-02-19T03:02:05.250Z,9.03
2019-02-19T03:03:05.231Z,9.08
2019-02-19T03:04:05.206Z,9.03
2019-02-19T03:05:05.184Z,8.92
2019-02-19T03:06:05.161Z,9.02
2019-02-19T03:07:05.136Z,9.00
2019-02-19T03:08:05.122Z,9.02
2019-02-19T03:09:05.111Z,9.05
2019-02-19T03:10:05.069Z,8.96
2019-02-19T03:11:05.047Z,8.99
2019-02-19T03:12:05.022Z,9.09
2019-02-19T03:13:04.999Z,9.02
2019-02-19T03:14:04.979Z,9.00
2019-02-19T03:15:04.957Z,9.03
2019-02-19T03:16:04.935Z,8.96
2019-02-19T03:17:04.908Z,8.97
2019-02-19T03:18:04.894Z,9.03
2019-02-19T03:19:04.862Z,8.95
2019-02-19T03:20:04.838Z,8.92
2019-02-19T03:21:04.821Z,8.97
2019-02-19T03:22:04.793Z,8.95
2019-02-19T03:23:04.775Z,8.96
2019-02-19T03:24:04.750Z,8.95
2019-02-19T03:25:04.724Z,8.93
2019-02-19T03:26:04.702Z,9.02
2019-02-19T03:27:04.679Z,8.89
2019-02-19T03:28:04.656Z,8.90
2019-02-19T03:29:04.633Z,8.97
2019-02-19T03:30:04.611Z,8.87
2019-02-19T03:31:04.599Z,8.92
2019-02-19T03:32:04.574Z,9.00
2019-02-19T03:33:04.548Z,9.02
2019-02-19T03:34:04.520Z,8.97
2019-02-19T03:35:04.496Z,8.92
2019-02-19T03:36:04.479Z,9.00
2019-02-19T03:37:04.451Z,8.97
2019-02-19T03:38:04.437Z,8.97
2019-02-19T03:39:04.406Z,8.93
2019-02-19T03:40:04.385Z,8.97
2019-02-19T03:41:04.359Z,8.95
2019-02-19T03:42:04.342Z,9.03
2019-02-19T03:43:04.314Z,8.95
2019-02-19T03:44:04.290Z,8.96
2019-02-19T03:45:04.267Z,8.97
2019-02-19T03:46:11.743Z,8.87
2019-02-19T03:47:04.222Z,8.93
2019-02-19T03:48:04.205Z,8.87
2019-02-19T03:49:04.179Z,8.89
2019-02-19T03:50:04.154Z,8.96
2019-02-19T03:51:04.133Z,8.93
2019-02-19T03:52:04.114Z,8.99
2019-02-19T03:53:04.085Z,8.97
2019-02-19T03:54:04.076Z,8.95
2019-02-19T03:55:04.041Z,8.86
2019-02-19T03:56:04.017Z,8.89
2019-02-19T03:57:03.995Z,8.82
2019-02-19T03:58:04.073Z,8.86
2019-02-19T03:59:03.948Z,8.82
2019-02-19T04:00:03.927Z,8.81
2019-02-19T04:01:03.903Z,8.82
2019-02-19T04:02:03.882Z,8.77
2019-02-19T04:03:03.859Z,8.79
2019-02-19T04:04:03.833Z,8.84
2019-02-19T04:05:03.810Z,8.79
2019-02-19T04:06:03.789Z,8.74
2019-02-19T04:07:03.766Z,8.72
2019-02-19T04:08:03.741Z,8.68
2019-02-19T04:09:03.721Z,8.64
2019-02-19T04:10:03.699Z,8.72
2019-02-19T04:11:03.689Z,8.74
2019-02-19T04:12:03.649Z,8.68
2019-02-19T04:13:03.628Z,8.74
2019-02-19T04:14:03.605Z,8.75
2019-02-19T04:15:03.584Z,8.71
2019-02-19T04:16:03.561Z,8.77
2019-02-19T04:17:03.537Z,8.77
2019-02-19T04:18:03.563Z,8.74
2019-02-19T04:19:03.490Z,8.71
2019-02-19T04:20:03.469Z,8.75
2019-02-19T04:21:03.455Z,8.72
2019-02-19T04:22:03.441Z,8.75
2019-02-19T04:23:03.399Z,8.72
2019-02-19T04:24:03.375Z,8.72
2019-02-19T04:25:03.354Z,8.66
2019-02-19T04:26:03.334Z,8.61
2019-02-19T04:27:03.309Z,8.72
2019-02-19T04:28:03.286Z,8.74
2019-02-19T04:29:03.263Z,8.72
2019-02-19T04:30:03.243Z,8.71
2019-02-19T04:31:03.217Z,8.68
2019-02-19T04:32:03.195Z,8.69
2019-02-19T04:33:03.181Z,8.74
2019-02-19T04:34:03.150Z,8.68
2019-02-19T04:35:03.127Z,8.71
2019-02-19T04:36:03.102Z,8.68
2019-02-19T04:37:03.154Z,8.68
2019-02-19T04:38:03.061Z,8.63
2019-02-19T04:39:03.034Z,8.57
2019-02-19T04:40:03.019Z,8.66
2019-02-19T04:41:02.994Z,8.57
2019-02-19T04:42:02.969Z,8.68
2019-02-19T04:43:02.945Z,8.64
2019-02-19T04:44:02.923Z,8.64
2019-02-19T04:45:03.051Z,8.69
2019-02-19T04:46:02.885Z,8.72
2019-02-19T04:47:02.861Z,8.60
2019-02-19T04:48:02.842Z,8.61
2019-02-19T04:49:02.808Z,8.63
2019-02-19T04:50:02.785Z,8.60
2019-02-19T04:51:02.761Z,8.68
2019-02-19T04:52:02.738Z,8.61
2019-02-19T04:53:02.715Z,8.66
2019-02-19T04:54:02.692Z,8.68
2019-02-19T04:55:02.670Z,8.61
2019-02-19T04:56:02.662Z,8.66
2019-02-19T04:57:02.637Z,8.63
2019-02-19T04:58:02.608Z,8.63
2019-02-19T04:59:02.582Z,8.69
2019-02-19T05:00:02.562Z,8.64
2019-02-19T05:01:02.532Z,8.68
2019-02-19T05:02:02.578Z,8.60
2019-02-19T05:03:02.488Z,8.61
2019-02-19T05:04:02.465Z,8.61
2019-02-19T05:05:02.452Z,8.53
2019-02-19T05:06:02.427Z,8.50
2019-02-19T05:07:02.405Z,8.52
2019-02-19T05:08:02.372Z,8.54
2019-02-19T05:09:02.364Z,8.56
2019-02-19T05:10:02.327Z,8.46
2019-02-19T05:11:02.305Z,8.45
2019-02-19T05:12:02.289Z,8.44
2019-02-19T05:13:02.262Z,8.59
2019-02-19T05:14:02.248Z,8.59
2019-02-19T05:15:02.214Z,8.57
2019-02-19T05:16:02.189Z,8.44
2019-02-19T05:17:02.176Z,8.45
2019-02-19T05:18:02.149Z,8.50
2019-02-19T05:19:02.122Z,8.46
2019-02-19T05:20:02.102Z,8.44
2019-02-19T05:21:02.075Z,8.44
2019-02-19T05:22:02.053Z,8.46
2019-02-19T05:23:02.030Z,8.46
2019-02-19T05:24:02.008Z,8.56
2019-02-19T05:25:01.986Z,8.52
2019-02-19T05:26:02.062Z,8.50
2019-02-19T05:27:01.940Z,8.57
2019-02-19T05:28:01.915Z,8.57
2019-02-19T05:29:01.892Z,8.61
2019-02-19T05:30:01.869Z,8.60
2019-02-19T05:31:01.861Z,8.59
2019-02-19T05:32:01.823Z,8.57
2019-02-19T05:33:01.801Z,8.59
2019-02-19T05:34:01.780Z,8.60
2019-02-19T05:35:01.767Z,8.64
2019-02-19T05:36:01.735Z,8.69
2019-02-19T05:37:01.718Z,8.59
2019-02-19T05:38:01.693Z,8.74
2019-02-19T05:39:01.665Z,8.59
2019-02-19T05:40:01.641Z,8.63
2019-02-19T05:41:01.616Z,8.68
2019-02-19T05:42:01.600Z,8.60
2019-02-19T05:43:01.672Z,8.66
2019-02-19T05:44:01.565Z,8.64
2019-02-19T05:45:01.526Z,8.59
2019-02-19T05:46:01.503Z,8.68
2019-02-19T05:47:01.486Z,8.57
2019-02-19T05:48:01.462Z,8.64
2019-02-19T05:49:01.439Z,8.45
2019-02-19T05:50:01.410Z,8.52
2019-02-19T05:51:01.390Z,8.57
2019-02-19T05:52:01.365Z,8.64
2019-02-19T05:53:01.342Z,8.63
2019-02-19T05:54:01.322Z,8.63
2019-02-19T05:55:01.303Z,8.63
2019-02-19T05:56:01.274Z,8.72
2019-02-19T05:57:01.251Z,8.61
2019-02-19T05:58:01.227Z,8.61
2019-02-19T05:59:01.205Z,8.69
2019-02-19T06:00:01.180Z,8.71
2019-02-19T06:01:01.160Z,8.61
2019-02-19T06:02:01.171Z,8.71
2019-02-19T06:03:01.123Z,8.71
2019-02-19T06:04:01.089Z,8.60
2019-02-19T06:05:01.073Z,8.68
2019-02-19T06:06:01.046Z,8.60
2019-02-19T06:07:01.023Z,8.57
2019-02-19T06:08:01.002Z,8.59
2019-02-19T06:09:00.977Z,8.69
2019-02-19T06:10:00.952Z,8.68
2019-02-19T06:11:00.930Z,8.50
2019-02-19T06:12:00.906Z,8.56
2019-02-19T06:13:00.881Z,8.60
2019-02-19T06:14:00.863Z,8.53
2019-02-19T06:15:00.841Z,8.57
2019-02-19T06:16:00.815Z,8.53
2019-02-19T06:17:00.791Z,8.64
2019-02-19T06:18:00.772Z,8.60
2019-02-19T06:19:00.771Z,8.59
2019-02-19T06:20:00.722Z,8.69
2019-02-19T06:21:00.703Z,8.66
2019-02-19T06:22:00.679Z,8.64
2019-02-19T06:23:00.664Z,8.59
2019-02-19T06:24:00.631Z,8.63
2019-02-19T06:25:00.610Z,8.64
2019-02-19T06:26:00.596Z,8.66
2019-02-19T06:27:00.567Z,8.71
2019-02-19T06:28:00.551Z,8.45
2019-02-19T06:29:00.517Z,8.49
2019-02-19T06:30:00.493Z,8.45
2019-02-19T06:31:00.493Z,8.45
2019-02-19T06:32:00.447Z,8.45
2019-02-19T06:33:00.434Z,8.45
2019-02-19T06:34:00.442Z,8.57
2019-02-19T06:35:00.389Z,8.60
2019-02-19T06:36:00.355Z,8.63
2019-02-19T06:37:00.331Z,8.63
2019-02-19T06:38:00.316Z,8.60
2019-02-19T06:39:00.289Z,8.53
2019-02-19T06:40:00.332Z,8.56
2019-02-19T06:41:01.953Z,8.59
2019-02-19T06:42:00.218Z,8.53
2019-02-19T06:43:00.193Z,8.59
2019-02-19T06:44:00.171Z,8.66
2019-02-19T06:45:00.284Z,8.61
2019-02-19T06:46:00.125Z,8.61
2019-02-19T06:47:06.740Z,8.68
2019-02-19T06:48:00.079Z,8.69
2019-02-19T06:49:00.062Z,8.69
2019-02-19T06:50:00.031Z,8.71
2019-02-19T06:51:00.019Z,8.66
2019-02-19T06:51:59.985Z,8.72
2019-02-19T06:52:59.967Z,8.63
2019-02-19T06:54:00.095Z,8.68
2019-02-19T06:54:59.918Z,8.61
2019-02-19T06:55:59.894Z,8.72
2019-02-19T06:56:59.876Z,8.72
2019-02-19T06:57:59.849Z,8.81
2019-02-19T06:58:59.830Z,8.81
2019-02-19T06:59:59.815Z,8.82
2019-02-19T07:00:59.786Z,8.82
2019-02-19T07:01:59.763Z,8.87
2019-02-19T07:02:59.742Z,8.81
2019-02-19T07:03:59.715Z,8.74
2019-02-19T07:04:59.694Z,8.68
2019-02-19T07:05:59.665Z,8.74
2019-02-19T07:06:59.642Z,8.68
2019-02-19T07:07:59.631Z,8.74
2019-02-19T07:08:59.599Z,8.79
2019-02-19T07:09:59.579Z,8.89
2019-02-19T07:10:59.550Z,8.71
2019-02-19T07:11:59.542Z,8.71
2019-02-19T07:12:59.505Z,8.66
2019-02-19T07:13:59.483Z,8.66
2019-02-19T07:14:59.458Z,8.75
2019-02-19T07:15:59.440Z,8.63
2019-02-19T07:16:59.420Z,8.63
2019-02-19T07:17:59.390Z,8.61
2019-02-19T07:18:59.370Z,8.74
2019-02-19T07:19:59.345Z,8.72
2019-02-19T07:20:59.325Z,8.74
2019-02-19T07:21:59.300Z,8.87
2019-02-19T07:22:59.281Z,8.78
2019-02-19T07:24:04.350Z,8.74
2019-02-19T07:24:59.230Z,8.71
2019-02-19T07:25:59.208Z,8.71
2019-02-19T07:26:59.193Z,8.75
2019-02-19T07:27:59.162Z,8.87
2019-02-19T07:28:59.140Z,8.79
2019-02-19T07:29:59.115Z,8.75
2019-02-19T07:30:59.093Z,8.74
2019-02-19T07:31:59.074Z,8.71
2019-02-19T07:32:59.081Z,8.71
2019-02-19T07:33:59.024Z,8.69
2019-02-19T07:34:59.013Z,8.61
2019-02-19T07:35:58.978Z,8.63
2019-02-19T07:36:58.960Z,8.68
2019-02-19T07:37:58.935Z,8.71
2019-02-19T07:38:58.913Z,8.75
2019-02-19T07:39:58.897Z,8.82
2019-02-19T07:40:58.881Z,8.81
2019-02-19T07:41:58.844Z,8.82
2019-02-19T07:42:58.819Z,8.84
2019-02-19T07:43:58.797Z,8.77
2019-02-19T07:44:58.777Z,8.79
2019-02-19T07:45:58.751Z,8.86
2019-02-19T07:46:58.730Z,8.99
2019-02-19T07:47:58.711Z,8.97
2019-02-19T07:48:58.684Z,8.79
2019-02-19T07:49:58.660Z,8.68
2019-02-19T07:50:58.637Z,8.77
2019-02-19T07:51:58.618Z,8.81
2019-02-19T07:52:58.591Z,8.82
2019-02-19T07:53:58.569Z,8.81
2019-02-19T07:54:58.599Z,8.79
2019-02-19T07:55:58.527Z,8.81
2019-02-19T07:56:58.501Z,8.96
2019-02-19T07:57:58.478Z,8.92
2019-02-19T07:58:58.457Z,9.08
2019-02-19T07:59:58.435Z,8.96
2019-02-19T08:00:58.410Z,8.92
2019-02-19T08:01:59.213Z,8.92
2019-02-19T08:02:58.366Z,8.82
2019-02-19T08:03:58.343Z,8.77
2019-02-19T08:04:58.322Z,8.75
2019-02-19T08:05:58.311Z,8.74
2019-02-19T08:06:58.276Z,8.72
2019-02-19T08:07:58.254Z,8.63
2019-02-19T08:08:58.250Z,8.60
2019-02-19T08:09:58.208Z,8.57
2019-02-19T08:10:58.185Z,8.63
2019-02-19T08:11:58.181Z,8.57
2019-02-19T08:12:58.142Z,8.53
2019-02-19T08:13:58.116Z,8.61
2019-02-19T08:14:58.106Z,8.42
2019-02-19T08:15:58.071Z,8.59
2019-02-19T08:16:58.050Z,8.59
2019-02-19T08:17:58.032Z,8.41
2019-02-19T08:18:58.020Z,8.53
2019-02-19T08:19:57.979Z,8.50
2019-02-19T08:20:57.958Z,8.42
2019-02-19T08:21:57.934Z,8.61
2019-02-19T08:22:57.910Z,8.63
2019-02-19T08:23:57.887Z,8.63
2019-02-19T08:24:57.864Z,8.68
2019-02-19T08:25:57.845Z,8.64
2019-02-19T08:26:57.821Z,8.52
2019-02-19T08:27:57.801Z,8.66
2019-02-19T08:29:11.425Z,8.74
2019-02-19T08:29:57.751Z,8.74
2019-02-19T08:30:57.729Z,8.68
2019-02-19T08:31:57.706Z,8.82
2019-02-19T08:32:57.681Z,9.03
2019-02-19T08:33:57.659Z,9.13
2019-02-19T08:34:57.640Z,8.92
2019-02-19T08:35:57.616Z,8.86
2019-02-19T08:36:57.597Z,8.87
2019-02-19T08:37:57.570Z,8.86
2019-02-19T08:38:57.588Z,8.97
2019-02-19T08:39:57.535Z,8.95
2019-02-19T08:40:57.505Z,8.82
2019-02-19T08:41:57.480Z,8.87
2019-02-19T08:42:57.455Z,8.90
2019-02-19T08:43:57.441Z,8.86
2019-02-19T08:44:57.411Z,8.86
2019-02-19T08:45:57.389Z,8.90
2019-02-19T08:46:57.522Z,9.09
2019-02-19T08:47:57.343Z,9.13
2019-02-19T08:48:57.321Z,9.13
2019-02-19T08:49:58.104Z,9.11
2019-02-19T08:50:57.276Z,9.05
2019-02-19T08:51:57.252Z,9.08
2019-02-19T08:52:57.237Z,8.96
2019-02-19T08:53:57.214Z,9.03
2019-02-19T08:54:57.191Z,8.87
2019-02-19T08:55:57.168Z,8.97
2019-02-19T08:56:57.143Z,9.00
2019-02-19T08:57:57.128Z,8.82
2019-02-19T08:58:57.105Z,8.86
2019-02-19T08:59:57.076Z,8.87
2019-02-19T09:00:57.053Z,8.95
2019-02-19T09:01:57.033Z,8.95
2019-02-19T09:02:57.012Z,9.05
2019-02-19T09:03:56.985Z,9.02
2019-02-19T09:04:56.974Z,9.00
2019-02-19T09:05:56.942Z,8.99
2019-02-19T09:06:56.921Z,9.30
2019-02-19T09:07:56.898Z,9.39
2019-02-19T09:08:56.896Z,9.30
2019-02-19T09:09:56.861Z,9.40
2019-02-19T09:10:56.832Z,9.51
2019-02-19T09:11:56.814Z,9.45
2019-02-19T09:12:56.787Z,9.48
2019-02-19T09:13:56.765Z,9.42
2019-02-19T09:14:56.749Z,9.47
2019-02-19T09:15:56.735Z,9.58
2019-02-19T09:16:56.702Z,9.48
2019-02-19T09:17:56.682Z,9.55
2019-02-19T09:18:56.655Z,9.63
2019-02-19T09:19:56.643Z,9.70
2019-02-19T09:20:56.615Z,9.73
2019-02-19T09:21:56.600Z,9.85
2019-02-19T09:22:56.618Z,9.81
2019-02-19T09:23:58.451Z,9.76
2019-02-19T09:24:56.527Z,10.00
2019-02-19T09:25:56.505Z,9.97
2019-02-19T09:26:56.482Z,9.92
2019-02-19T09:27:56.463Z,9.84
2019-02-19T09:28:56.447Z,9.77
2019-02-19T09:29:56.421Z,9.59
2019-02-19T09:30:56.406Z,9.59
2019-02-19T09:31:56.376Z,9.59
2019-02-19T09:32:56.358Z,9.69
2019-02-19T09:33:56.334Z,9.91
2019-02-19T09:34:56.312Z,9.82
2019-02-19T09:35:56.290Z,9.59
2019-02-19T09:36:56.321Z,9.63
2019-02-19T09:37:56.252Z,9.77
2019-02-19T09:38:56.232Z,9.84
2019-02-19T09:39:56.214Z,10.36
2019-02-19T09:40:56.189Z,10.48
2019-02-19T09:41:56.165Z,10.76
2019-02-19T09:42:56.154Z,10.80
2019-02-19T09:43:56.125Z,11.40
2019-02-19T09:44:56.110Z,11.12
2019-02-19T09:45:56.090Z,10.97
2019-02-19T09:46:56.065Z,10.83
2019-02-19T09:48:01.247Z,10.59
2019-02-19T09:48:56.021Z,10.36
2019-02-19T09:49:56.004Z,10.15
2019-02-19T09:50:56.032Z,10.53
2019-02-19T09:51:55.968Z,10.38
2019-02-19T09:52:59.992Z,10.36
2019-02-19T09:53:55.933Z,10.43
2019-02-19T09:54:55.912Z,10.41
2019-02-19T09:55:55.883Z,10.48
2019-02-19T09:56:55.862Z,10.58
2019-02-19T09:57:55.843Z,10.42
2019-02-19T09:58:55.983Z,10.57
2019-02-19T09:59:55.810Z,10.61
2019-02-19T10:00:55.792Z,10.57
2019-02-19T10:01:55.765Z,10.43
2019-02-19T10:02:55.760Z,10.49
2019-02-19T10:03:55.725Z,10.72
2019-02-19T10:04:55.704Z,10.75
2019-02-19T10:05:55.686Z,11.13
2019-02-19T10:06:55.669Z,11.22
2019-02-19T10:07:55.965Z,10.89
2019-02-19T10:08:55.632Z,10.41
2019-02-19T10:09:55.603Z,10.25
2019-02-19T10:10:55.602Z,10.33
2019-02-19T10:11:55.565Z,10.86
2019-02-19T10:12:55.544Z,11.34
2019-02-19T10:13:55.525Z,11.51
2019-02-19T10:14:55.514Z,11.86
2019-02-19T10:15:55.485Z,12.35
2019-02-19T10:16:55.464Z,12.32
2019-02-19T10:17:55.448Z,12.10
2019-02-19T10:18:55.428Z,11.83
2019-02-19T10:19:55.421Z,11.83
2019-02-19T10:20:55.389Z,12.39
2019-02-19T10:21:55.374Z,12.00
2019-02-19T10:22:55.350Z,12.39
2019-02-19T10:23:55.339Z,11.88
2019-02-19T10:24:55.313Z,11.58
2019-02-19T10:25:55.297Z,11.49
2019-02-19T10:26:55.277Z,11.67
2019-02-19T10:27:55.269Z,11.45
2019-02-19T10:28:55.243Z,11.48
2019-02-19T10:29:55.229Z,11.53
2019-02-19T10:30:55.202Z,12.05
2019-02-19T10:31:55.181Z,13.08
2019-02-19T10:32:55.175Z,12.62
2019-02-19T10:33:55.156Z,13.31
2019-02-19T10:34:55.154Z,13.28
2019-02-19T10:35:55.122Z,12.47
2019-02-19T10:36:55.095Z,12.58
2019-02-19T10:37:55.080Z,11.97
2019-02-19T10:38:55.069Z,12.12
2019-02-19T10:39:55.049Z,11.93
2019-02-19T10:40:55.019Z,12.07
2019-02-19T10:41:55.000Z,13.03
2019-02-19T10:42:54.990Z,13.39
2019-02-19T10:43:54.966Z,12.48
2019-02-19T10:44:54.952Z,12.07
2019-02-19T10:45:54.928Z,11.73
2019-02-19T10:46:54.912Z,11.33
2019-02-19T10:47:54.892Z,11.16
2019-02-19T10:48:54.881Z,11.22
2019-02-19T10:49:54.857Z,11.34
2019-02-19T10:50:54.840Z,11.23
2019-02-19T10:51:54.819Z,11.08
2019-02-19T10:52:54.799Z,11.02
2019-02-19T10:53:54.781Z,11.15
2019-02-19T10:54:54.771Z,11.01
2019-02-19T10:55:54.744Z,11.08
2019-02-19T10:56:54.744Z,11.10
2019-02-19T10:57:54.707Z,11.80
2019-02-19T10:58:54.690Z,11.85
2019-02-19T10:59:54.681Z,11.83
2019-02-19T11:00:54.659Z,11.65
2019-02-19T11:01:54.633Z,11.76
2019-02-19T11:02:54.613Z,11.52
2019-02-19T11:03:54.602Z,11.81
2019-02-19T11:04:54.584Z,12.14
2019-02-19T11:05:54.556Z,12.33
2019-02-19T11:06:54.548Z,12.58
2019-02-19T11:07:54.528Z,12.23
2019-02-19T11:08:54.499Z,12.62
2019-02-19T11:09:54.493Z,12.55
2019-02-19T11:10:54.472Z,12.14
2019-02-19T11:11:54.444Z,11.83
2019-02-19T11:12:54.426Z,11.78
2019-02-19T11:13:54.407Z,11.70
2019-02-19T11:14:54.387Z,11.81
2019-02-19T11:15:54.371Z,12.36
2019-02-19T11:16:54.361Z,12.39
2019-02-19T11:17:54.331Z,11.81
2019-02-19T11:18:54.322Z,11.74
2019-02-19T11:19:54.293Z,11.83
2019-02-19T11:20:54.276Z,11.65
2019-02-19T11:21:54.266Z,11.71
2019-02-19T11:22:54.245Z,11.58
2019-02-19T11:23:54.220Z,11.43
2019-02-19T11:24:54.200Z,11.19
2019-02-19T11:25:54.185Z,11.08
2019-02-19T11:26:54.165Z,11.07
2019-02-19T11:27:54.148Z,11.19
2019-02-19T11:28:54.129Z,12.18
2019-02-19T11:29:54.112Z,12.43
2019-02-19T11:30:54.090Z,12.78
2019-02-19T11:31:54.080Z,12.29
2019-02-19T11:32:54.060Z,12.03
2019-02-19T11:33:54.029Z,11.99
2019-02-19T11:34:54.013Z,11.73
2019-02-19T11:35:54.858Z,11.74
2019-02-19T11:36:53.984Z,12.48
2019-02-19T11:37:53.960Z,12.68
2019-02-19T11:38:53.940Z,13.01
2019-02-19T11:39:53.936Z,13.20
2019-02-19T11:40:53.897Z,13.16
2019-02-19T11:41:53.878Z,13.39
2019-02-19T11:42:53.860Z,13.52
2019-02-19T11:43:53.839Z,13.52
2019-02-19T11:44:53.830Z,13.57
2019-02-19T11:45:53.802Z,13.78
2019-02-19T11:46:53.782Z,13.89
2019-02-19T11:47:53.762Z,14.23
2019-02-19T11:48:53.759Z,14.40
2019-02-19T11:49:53.733Z,13.83
2019-02-19T11:50:53.716Z,13.26
2019-02-19T11:51:53.689Z,12.87
2019-02-19T11:52:53.682Z,12.72
2019-02-19T11:53:53.659Z,12.86
2019-02-19T11:54:53.633Z,12.68
2019-02-19T11:55:53.625Z,12.72
2019-02-19T11:56:53.594Z,12.54
2019-02-19T11:57:53.584Z,12.35
2019-02-19T11:58:53.623Z,12.03
2019-02-19T11:59:53.550Z,11.77
2019-02-19T12:00:53.531Z,11.88
2019-02-19T12:01:53.505Z,11.78
2019-02-19T12:02:53.491Z,11.73
2019-02-19T12:03:53.468Z,11.49
2019-02-19T12:04:53.448Z,11.33
2019-02-19T12:05:53.438Z,11.23
2019-02-19T12:06:53.409Z,11.37
2019-02-19T12:07:53.387Z,11.30
2019-02-19T12:08:53.368Z,11.25
2019-02-19T12:09:53.350Z,11.25
2019-02-19T12:10:53.330Z,11.10
2019-02-19T12:11:53.316Z,11.48
2019-02-19T12:12:53.304Z,11.34
2019-02-19T12:13:53.279Z,11.51
2019-02-19T12:14:53.253Z,11.49
2019-02-19T12:15:53.252Z,11.63
2019-02-19T12:16:53.216Z,11.58
2019-02-19T12:17:53.200Z,11.43
2019-02-19T12:18:53.182Z,11.49
2019-02-19T12:19:53.154Z,11.44
2019-02-19T12:20:53.151Z,11.58
2019-02-19T12:21:53.116Z,11.68
2019-02-19T12:22:53.400Z,11.49
2019-02-19T12:23:53.076Z,11.48
2019-02-19T12:24:53.064Z,11.49
2019-02-19T12:25:53.140Z,11.77
2019-02-19T12:26:53.018Z,11.77
2019-02-19T12:27:53.007Z,11.65
2019-02-19T12:28:52.995Z,11.68
2019-02-19T12:29:52.961Z,11.65
2019-02-19T12:30:52.948Z,11.68
2019-02-19T12:31:52.921Z,11.73
2019-02-19T12:32:52.901Z,11.35
2019-02-19T12:33:52.892Z,11.20
2019-02-19T12:34:52.864Z,11.10
2019-02-19T12:35:52.842Z,11.05
2019-02-19T12:36:52.823Z,11.00
2019-02-19T12:37:52.802Z,11.01
2019-02-19T12:38:52.789Z,10.98
2019-02-19T12:39:52.779Z,11.08
2019-02-19T12:40:52.753Z,11.10
2019-02-19T12:41:52.732Z,11.07
2019-02-19T12:42:52.705Z,11.13
2019-02-19T12:43:52.683Z,11.26
2019-02-19T12:44:52.664Z,11.23
2019-02-19T12:45:52.643Z,11.23
2019-02-19T12:46:52.626Z,11.19
2019-02-19T12:47:52.656Z,11.22
2019-02-19T12:48:54.759Z,11.13
2019-02-19T12:49:52.574Z,11.12
2019-02-19T12:50:52.550Z,11.19
2019-02-19T12:51:52.521Z,11.25
2019-02-19T12:52:52.506Z,11.22
2019-02-19T12:53:52.490Z,11.16
2019-02-19T12:54:52.465Z,11.26
2019-02-19T12:55:52.463Z,11.08
2019-02-19T12:56:52.431Z,11.13
2019-02-19T12:57:52.405Z,11.13
2019-02-19T12:58:52.394Z,11.20
2019-02-19T12:59:56.657Z,11.19
2019-02-19T13:00:52.343Z,11.22
2019-02-19T13:01:52.323Z,11.33
2019-02-19T13:02:52.305Z,11.38
2019-02-19T13:03:52.282Z,11.31
2019-02-19T13:04:52.273Z,11.44
2019-02-19T13:05:52.256Z,11.33
2019-02-19T13:06:54.184Z,11.26
2019-02-19T13:07:52.203Z,11.31
2019-02-19T13:08:52.186Z,11.43
2019-02-19T13:09:52.189Z,11.53
2019-02-19T13:10:52.145Z,11.56