createdAt,value
2022-09-14T00:00:17.679Z,98906.72
2022-09-14T00:03:08.797Z,98902.70
2022-09-14T00:05:39.889Z,98903.29
2022-09-14T00:08:08.317Z,98905.09
2022-09-14T00:10:57.060Z,98907.58
2022-09-14T00:13:28.553Z,98904.94
2022-09-14T00:15:57.444Z,98900.48
2022-09-14T00:18:34.133Z,98901.21
2022-09-14T00:21:08.645Z,98898.52
2022-09-14T00:23:39.348Z,98897.86
2022-09-14T00:26:15.596Z,98895.48
2022-09-14T00:28:53.526Z,98891.27
2022-09-14T00:31:23.660Z,98890.08
2022-09-14T00:33:53.641Z,98882.84
2022-09-14T00:36:25.405Z,98881.49
2022-09-14T00:39:01.016Z,98879.59
2022-09-14T00:41:35.870Z,98878.92
2022-09-14T00:44:29.464Z,98881.63
2022-09-14T00:47:00.884Z,98887.23
2022-09-14T00:49:37.289Z,98884.69
2022-09-14T00:52:11.395Z,98887.14
2022-09-14T00:54:52.226Z,98891.92
2022-09-14T00:57:24.796Z,98890.91
2022-09-14T00:59:54.285Z,98891.06
2022-09-14T01:02:24.332Z,98893.90
2022-09-14T01:04:52.951Z,98889.33
2022-09-14T01:07:59.726Z,98891.29
2022-09-14T01:11:03.113Z,98887.37
2022-09-14T01:14:09.584Z,98884.46
2022-09-14T01:16:44.243Z,98882.05
2022-09-14T01:19:31.174Z,98881.52
2022-09-14T01:22:15.273Z,98876.84
2022-09-14T01:25:16.530Z,98873.05
2022-09-14T01:27:52.480Z,98877.42
2022-09-14T01:30:23.365Z,98876.42
2022-09-14T01:33:04.293Z,98877.66
2022-09-14T01:35:44.345Z,98874.48
2022-09-14T01:38:23.623Z,98874.79
2022-09-14T01:40:52.825Z,98870.64
2022-09-14T01:43:36.854Z,98868.27
2022-09-14T01:46:33.169Z,98867.65
2022-09-14T01:49:33.134Z,98861.18
2022-09-14T01:52:28.678Z,98853.80
2022-09-14T01:55:23.401Z,98855.27
2022-09-14T01:57:59.545Z,98853.02
2022-09-14T02:00:34.446Z,98850.90
2022-09-14T02:03:14.151Z,98850.05
2022-09-14T02:05:54.130Z,98848.80
2022-09-14T02:08:23.636Z,98851.52
2022-09-14T02:10:52.099Z,98851.39
2022-09-14T02:13:20.363Z,98848.85
2022-09-14T02:15:54.773Z,98850.47
2022-09-14T02:18:34.275Z,98845.06
2022-09-14T02:21:12.760Z,98844.69
2022-09-14T02:23:41.165Z,98849.54
2022-09-14T02:26:14.620Z,98851.86
2022-09-14T02:28:42.978Z,98855.46
2022-09-14T02:31:38.592Z,98858.75
2022-09-14T02:34:53.662Z,98854.91
2022-09-14T02:38:11.176Z,98851.14
2022-09-14T02:41:34.925Z,98848.88
2022-09-14T02:44:14.971Z,98844.73
2022-09-14T02:46:43.157Z,98840.95
2022-09-14T02:49:37.769Z,98832.04
2022-09-14T02:52:09.080Z,98830.39
2022-09-14T02:55:14.170Z,98829.02
2022-09-14T02:58:15.535Z,98834.31
2022-09-14T03:00:49.300Z,98826.11
2022-09-14T03:03:26.283Z,98826.92
2022-09-14T03:05:57.291Z,98829.57
2022-09-14T03:08:27.663Z,98824.42
2022-09-14T03:10:55.831Z,98816.77
2022-09-14T03:13:27.329Z,98823.23
2022-09-14T03:15:57.652Z,98820.46
2022-09-14T03:18:27.551Z,98819.52
2022-09-14T03:21:02.764Z,98824.45
2022-09-14T03:23:31.825Z,98829.05
2022-09-14T03:26:00.126Z,98830.18
2022-09-14T03:28:28.329Z,98825.41
2022-09-14T03:31:00.498Z,98819.99
2022-09-14T03:33:30.192Z,98822.39
2022-09-14T03:36:00.488Z,98824.55
2022-09-14T03:38:51.243Z,98826.81
2022-09-14T03:41:26.019Z,98827.56
2022-09-14T03:43:54.616Z,98827.37
2022-09-14T03:46:26.604Z,98830.08
2022-09-14T03:48:58.497Z,98829.98
2022-09-14T03:51:28.909Z,98835.27
2022-09-14T03:53:57.363Z,98836.61
2022-09-14T03:56:25.579Z,98837.33
2022-09-14T03:58:57.038Z,98837.42
2022-09-14T04:01:25.511Z,98836.63
2022-09-14T04:04:06.327Z,98833.39
2022-09-14T04:06:51.401Z,98835.89
2022-09-14T04:09:24.991Z,98832.16
2022-09-14T04:11:56.156Z,98828.21
2022-09-14T04:14:24.455Z,98833.65
2022-09-14T04:17:03.408Z,98827.75
2022-09-14T04:19:34.876Z,98822.92
2022-09-14T04:22:06.229Z,98827.06
2022-09-14T04:24:50.273Z,98821.58
2022-09-14T04:27:21.983Z,98825.88
2022-09-14T04:29:53.047Z,98819.19
2022-09-14T04:32:24.063Z,98819.52
2022-09-14T04:34:59.053Z,98825.23
2022-09-14T04:37:30.643Z,98830.23
2022-09-14T04:39:59.224Z,98831.15
2022-09-14T04:42:29.614Z,98828.11
2022-09-14T04:44:57.837Z,98826.56
2022-09-14T04:47:26.093Z,98824.61
2022-09-14T04:49:57.743Z,98828.23
2022-09-14T04:52:26.579Z,98826.09
2022-09-14T04:54:55.111Z,98833.97
2022-09-14T04:57:23.947Z,98833.30
2022-09-14T04:59:52.191Z,98836.00
2022-09-14T05:02:20.957Z,98839.20
2022-09-14T05:04:49.169Z,98839.48
2022-09-14T05:07:22.631Z,98839.15
2022-09-14T05:09:58.961Z,98841.70
2022-09-14T05:12:35.569Z,98834.83
2022-09-14T05:15:05.197Z,98819.17
2022-09-14T05:17:42.611Z,98808.60
2022-09-14T05:20:17.135Z,98808.93
2022-09-14T05:22:49.237Z,98813.26
2022-09-14T05:25:23.280Z,98812.91
2022-09-14T05:27:51.722Z,98810.07
2022-09-14T05:30:20.754Z,98812.23
2022-09-14T05:33:09.025Z,98810.73
2022-09-14T05:35:45.745Z,98815.17
2022-09-14T05:38:18.107Z,98815.56
2022-09-14T05:40:49.284Z,98815.96
2022-09-14T05:43:17.456Z,98816.59
2022-09-14T05:45:49.268Z,98813.15
2022-09-14T05:48:21.291Z,98808.32
2022-09-14T05:50:58.886Z,98805.54
2022-09-14T05:53:27.790Z,98802.72
2022-09-14T05:56:19.717Z,98803.62
2022-09-14T05:58:54.794Z,98804.65
2022-09-14T06:01:37.803Z,98810.44
2022-09-14T06:04:11.091Z,98805.08
2022-09-14T06:07:14.632Z,98806.92
2022-09-14T06:09:42.867Z,98807.98
2022-09-14T06:12:12.032Z,98812.07
2022-09-14T06:14:41.048Z,98814.28
2022-09-14T06:17:09.550Z,98812.02
2022-09-14T06:19:37.637Z,98816.44
2022-09-14T06:22:05.910Z,98810.95
2022-09-14T06:24:34.022Z,98813.71
2022-09-14T06:27:03.670Z,98815.21
2022-09-14T06:29:32.261Z,98815.36
2022-09-14T06:32:00.615Z,98815.73
2022-09-14T06:34:28.918Z,98811.64
2022-09-14T06:37:00.268Z,98811.98
2022-09-14T06:39:31.926Z,98808.97
2022-09-14T06:42:00.337Z,98809.14
2022-09-14T06:44:28.679Z,98806.45
2022-09-14T06:46:59.483Z,98798.17
2022-09-14T06:49:37.340Z,98796.98
2022-09-14T06:52:05.839Z,98803.33
2022-09-14T06:54:41.698Z,98801.33
2022-09-14T06:57:10.112Z,98799.66
2022-09-14T06:59:40.503Z,98800.25
2022-09-14T07:02:14.290Z,98798.16
2022-09-14T07:04:43.083Z,98799.45
2022-09-14T07:07:15.608Z,98797.23
2022-09-14T07:09:44.109Z,98798.46
2022-09-14T07:12:12.179Z,98805.80
2022-09-14T07:14:41.946Z,98804.70
2022-09-14T07:17:10.453Z,98805.56
2022-09-14T07:19:38.993Z,98809.51
2022-09-14T07:22:10.231Z,98808.81
2022-09-14T07:24:39.099Z,98808.91
2022-09-14T07:27:14.700Z,98811.11
2022-09-14T07:29:46.174Z,98809.34
2022-09-14T07:32:14.275Z,98813.30
2022-09-14T07:34:42.639Z,98816.11
2022-09-14T07:37:12.135Z,98815.81
2022-09-14T07:39:41.290Z,98813.83
2022-09-14T07:42:10.519Z,98814.63
2022-09-14T07:44:38.789Z,98817.45
2022-09-14T07:47:07.251Z,98814.84
2022-09-14T07:49:35.594Z,98809.67
2022-09-14T07:52:03.688Z,98813.71
2022-09-14T07:54:35.627Z,98813.78
2022-09-14T07:57:03.968Z,98815.38
2022-09-14T07:59:36.029Z,98814.49
2022-09-14T08:02:09.190Z,98814.00
2022-09-14T08:04:39.543Z,98810.87
2022-09-14T08:07:08.188Z,98805.97
2022-09-14T08:09:38.680Z,98806.33
2022-09-14T08:12:06.927Z,98800.17
2022-09-14T08:14:38.522Z,98802.63
2022-09-14T08:17:06.940Z,98797.06
2022-09-14T08:19:38.640Z,98803.46
2022-09-14T08:22:10.140Z,98807.91
2022-09-14T08:24:38.889Z,98807.54
2022-09-14T08:27:07.404Z,98807.34
2022-09-14T08:29:37.628Z,98802.06
2022-09-14T08:32:06.083Z,98803.84
2022-09-14T08:34:34.460Z,98800.08
2022-09-14T08:37:03.210Z,98793.23
2022-09-14T08:39:31.936Z,98790.77
2022-09-14T08:42:02.277Z,98789.13
2022-09-14T08:44:51.583Z,98792.41
2022-09-14T08:47:34.444Z,98793.91
2022-09-14T08:50:17.509Z,98795.60
2022-09-14T08:52:50.626Z,98792.57
2022-09-14T08:55:38.188Z,98789.54
2022-09-14T08:58:15.136Z,98788.43
2022-09-14T09:00:51.530Z,98788.45
2022-09-14T09:03:51.988Z,98787.48
2022-09-14T09:07:04.002Z,98786.31
2022-09-14T09:09:50.601Z,98782.77
2022-09-14T09:12:38.736Z,98782.83
2022-09-14T09:15:25.440Z,98786.20
2022-09-14T09:18:01.593Z,98784.09
2022-09-14T09:20:37.126Z,98783.73
2022-09-14T09:23:16.066Z,98780.89
2022-09-14T09:26:04.148Z,98776.75
2022-09-14T09:28:33.915Z,98782.14
2022-09-14T09:31:11.464Z,98780.69
2022-09-14T09:33:48.503Z,98775.08
2022-09-14T09:36:16.666Z,98780.11
2022-09-14T09:38:44.888Z,98777.89
2022-09-14T09:41:27.309Z,98773.63
2022-09-14T09:44:09.558Z,98764.09
2022-09-14T09:46:50.601Z,98762.33
2022-09-14T09:49:30.593Z,98772.23
2022-09-14T09:52:17.523Z,98769.32
2022-09-14T09:54:54.114Z,98770.39
2022-09-14T09:57:31.915Z,98770.45
2022-09-14T10:00:23.324Z,98768.11
2022-09-14T10:02:53.372Z,98761.14
2022-09-14T10:05:26.100Z,98754.60
2022-09-14T10:08:00.397Z,98750.68
2022-09-14T10:10:34.958Z,98750.67
2022-09-14T10:13:06.304Z,98750.70
2022-09-14T10:15:39.119Z,98754.45
2022-09-14T10:18:09.588Z,98750.77
2022-09-14T10:20:41.012Z,98750.58
2022-09-14T10:23:18.354Z,98749.27
2022-09-14T10:25:53.156Z,98746.75
2022-09-14T10:28:23.248Z,98743.08
2022-09-14T10:31:12.244Z,98740.55
2022-09-14T10:33:40.770Z,98735.73
2022-09-14T10:36:41.920Z,98738.39
2022-09-14T10:39:36.302Z,98742.35
2022-09-14T10:42:36.862Z,98733.59
2022-09-14T10:45:15.155Z,98734.73
2022-09-14T10:47:49.411Z,98735.95
2022-09-14T10:50:33.348Z,98739.82
2022-09-14T10:53:28.033Z,98732.00
2022-09-14T10:56:10.464Z,98728.08
2022-09-14T10:59:05.965Z,98732.35
2022-09-14T11:01:55.663Z,98729.89
2022-09-14T11:04:57.362Z,98726.29
2022-09-14T11:07:38.395Z,98726.86
2022-09-14T11:10:37.889Z,98719.96
2022-09-14T11:14:00.257Z,98716.42
2022-09-14T11:16:28.527Z,98709.34
2022-09-14T11:19:02.814Z,98706.83
2022-09-14T11:21:50.483Z,98710.21
2022-09-14T11:24:27.096Z,98709.89
2022-09-14T11:27:17.318Z,98707.92
2022-09-14T11:30:02.084Z,98702.99
2022-09-14T11:32:40.127Z,98695.33
2022-09-14T11:35:14.172Z,98697.23
2022-09-14T11:37:45.865Z,98701.67
2022-09-14T11:40:43.747Z,98698.15
2022-09-14T11:43:23.827Z,98697.47
2022-09-14T11:46:24.495Z,98696.52
2022-09-14T11:49:40.676Z,98699.35
2022-09-14T11:52:23.524Z,98705.27
2022-09-14T11:54:53.284Z,98702.87
2022-09-14T11:57:33.507Z,98703.98
2022-09-14T12:00:25.669Z,98706.02
2022-09-14T12:03:18.343Z,98704.16
2022-09-14T12:05:48.262Z,98704.70
2022-09-14T12:08:52.331Z,98704.45
2022-09-14T12:11:26.587Z,98700.29
2022-09-14T12:14:23.474Z,98694.22
2022-09-14T12:20:27.711Z,98690.63
2022-09-14T12:23:21.277Z,98691.27
2022-09-14T12:26:25.367Z,98694.45
2022-09-14T12:28:56.530Z,98693.19
2022-09-14T12:31:44.274Z,98691.62
2022-09-14T12:34:22.607Z,98684.61
2022-09-14T12:36:51.588Z,98683.08
2022-09-14T12:39:38.254Z,98683.14
2022-09-14T12:42:32.359Z,98686.26
2022-09-14T12:45:39.170Z,98685.05
2022-09-14T12:48:09.198Z,98681.51
2022-09-14T12:50:40.818Z,98677.77
2022-09-14T12:53:31.913Z,98676.75
2022-09-14T12:56:07.170Z,98679.27
2022-09-14T12:59:23.823Z,98677.86
2022-09-14T13:02:04.544Z,98673.19
2022-09-14T13:04:35.175Z,98674.98
2022-09-14T13:07:10.990Z,98671.50
2022-09-14T13:09:49.911Z,98668.20
2022-09-14T13:12:43.471Z,98671.00
2022-09-14T13:15:24.510Z,98667.86
2022-09-14T13:18:02.932Z,98662.34
2022-09-14T13:20:33.654Z,98658.95
2022-09-14T13:23:02.722Z,98654.59
2022-09-14T13:25:37.459Z,98659.00
2022-09-14T13:28:14.093Z,98655.33
2022-09-14T13:30:43.414Z,98656.59
2022-09-14T13:33:18.168Z,98652.42
2022-09-14T13:35:50.812Z,98655.23
2022-09-14T13:38:26.133Z,98652.82
2022-09-14T13:40:56.912Z,98639.88
2022-09-14T13:43:25.082Z,98630.85
2022-09-14T13:45:56.721Z,98626.61
2022-09-14T13:48:25.377Z,98621.28
2022-09-14T13:50:54.480Z,98618.55
2022-09-14T13:53:48.996Z,98620.18
2022-09-14T13:56:32.104Z,98621.99
2022-09-14T13:59:07.131Z,98617.04
2022-09-14T14:01:42.540Z,98620.44
2022-09-14T14:04:27.648Z,98613.67
2022-09-14T14:07:04.379Z,98613.38
2022-09-14T14:10:04.356Z,98608.29
2022-09-14T14:12:42.284Z,98605.09
2022-09-14T14:15:14.023Z,98603.02
2022-09-14T14:17:42.185Z,98599.97
2022-09-14T14:20:43.306Z,98596.79
2022-09-14T14:23:13.684Z,98597.08
2022-09-14T14:25:48.956Z,98592.14
2022-09-14T14:28:23.327Z,98592.92
2022-09-14T14:30:53.039Z,98596.61
2022-09-14T14:33:22.832Z,98600.97
2022-09-14T14:35:55.107Z,98599.35
2022-09-14T14:38:27.439Z,98602.38
2022-09-14T14:40:56.319Z,98597.86
2022-09-14T14:43:26.443Z,98595.52
2022-09-14T14:46:01.873Z,98594.23
2022-09-14T14:48:30.444Z,98589.25
2022-09-14T14:51:02.158Z,98589.00
2022-09-14T14:53:31.087Z,98587.23
2022-09-14T14:56:04.472Z,98592.30
2022-09-14T14:58:36.291Z,98590.62
2022-09-14T15:01:04.981Z,98582.91
2022-09-14T15:03:33.261Z,98589.48
2022-09-14T15:06:15.771Z,98596.90
2022-09-14T15:08:44.545Z,98589.42
2022-09-14T15:11:20.279Z,98579.34
2022-09-14T15:13:51.226Z,98581.59
2022-09-14T15:16:19.509Z,98584.63
2022-09-14T15:18:50.790Z,98582.00
2022-09-14T15:21:19.008Z,98581.23
2022-09-14T15:23:49.327Z,98580.38
2022-09-14T15:26:18.188Z,98572.23
2022-09-14T15:28:48.631Z,98566.84
2022-09-14T15:31:16.912Z,98566.13
2022-09-14T15:33:45.268Z,98568.52
2022-09-14T15:36:14.352Z,98573.48
2022-09-14T15:38:43.258Z,98576.46
2022-09-14T15:41:13.107Z,98572.77
2022-09-14T15:43:43.906Z,98570.30
2022-09-14T15:46:12.391Z,98566.36
2022-09-14T15:48:40.615Z,98568.13
2022-09-14T15:51:14.657Z,98565.51
2022-09-14T15:53:45.930Z,98566.34
2022-09-14T15:56:15.946Z,98563.72
2022-09-14T15:58:48.322Z,98572.02
2022-09-14T16:01:18.764Z,98569.68
2022-09-14T16:03:47.658Z,98571.67
2022-09-14T16:06:16.038Z,98574.20
2022-09-14T16:08:44.485Z,98575.98
2022-09-14T16:11:12.761Z,98568.81
2022-09-14T16:13:41.354Z,98568.38
2022-09-14T16:16:13.957Z,98569.65
2022-09-14T16:18:42.578Z,98571.52
2022-09-14T16:21:15.950Z,98571.73
2022-09-14T16:23:47.959Z,98574.17
2022-09-14T16:26:19.636Z,98572.73
2022-09-14T16:28:50.220Z,98570.13
2022-09-14T16:31:24.600Z,98574.42
2022-09-14T16:33:55.525Z,98572.47
2022-09-14T16:36:31.577Z,98572.38
2022-09-14T16:39:05.504Z,98575.61
2022-09-14T16:41:34.034Z,98576.14
2022-09-14T16:44:04.407Z,98577.74
2022-09-14T16:46:34.507Z,98572.73
2022-09-14T16:49:06.029Z,98572.52
2022-09-14T16:51:34.840Z,98573.15
2022-09-14T16:54:03.291Z,98568.77
2022-09-14T16:56:34.308Z,98563.59
2022-09-14T16:59:03.702Z,98565.70
2022-09-14T17:01:35.529Z,98564.66
2022-09-14T17:04:09.852Z,98572.28
2022-09-14T17:06:41.482Z,98564.86
2022-09-14T17:09:17.727Z,98569.20
2022-09-14T17:11:46.933Z,98567.70
2022-09-14T17:14:18.481Z,98565.29
2022-09-14T17:16:47.553Z,98569.03
2022-09-14T17:19:17.608Z,98569.13
2022-09-14T17:21:47.663Z,98564.48
2022-09-14T17:24:17.828Z,98559.10
2022-09-14T17:26:47.371Z,98560.11
2022-09-14T17:29:16.463Z,98560.27
2022-09-14T17:31:45.712Z,98563.24
2022-09-14T17:34:16.859Z,98560.08
2022-09-14T17:36:45.763Z,98558.55
2022-09-14T17:39:15.758Z,98556.90
2022-09-14T17:41:44.443Z,98547.99
2022-09-14T17:44:17.175Z,98543.84
2022-09-14T17:46:52.551Z,98542.91
2022-09-14T17:49:23.266Z,98542.52
2022-09-14T17:51:55.117Z,98538.59
2022-09-14T17:54:23.927Z,98538.27
2022-09-14T17:56:52.895Z,98537.80
2022-09-14T17:59:22.194Z,98537.50
2022-09-14T18:01:54.167Z,98540.51
2022-09-14T18:04:23.319Z,98539.23
2022-09-14T18:06:52.351Z,98535.25
2022-09-14T18:09:24.459Z,98521.70
2022-09-14T18:11:56.288Z,98521.67
2022-09-14T18:14:25.930Z,98524.16
2022-09-14T18:16:55.256Z,98522.14
2022-09-14T18:19:24.811Z,98522.30
2022-09-14T18:21:53.156Z,98518.77
2022-09-14T18:24:22.485Z,98514.60
2022-09-14T18:26:53.750Z,98513.86
2022-09-14T18:29:23.932Z,98515.61
2022-09-14T18:31:53.732Z,98518.50
2022-09-14T18:34:25.865Z,98515.84
2022-09-14T18:36:57.852Z,98510.36
2022-09-14T18:39:26.376Z,98509.90
2022-09-14T18:41:55.057Z,98513.91
2022-09-14T18:44:24.616Z,98510.55
2022-09-14T18:46:53.177Z,98512.25
2022-09-14T18:49:21.672Z,98512.22
2022-09-14T18:51:50.559Z,98517.51
2022-09-14T18:54:27.835Z,98513.94
2022-09-14T18:56:57.029Z,98510.58
2022-09-14T18:59:25.719Z,98510.95
2022-09-14T19:01:56.756Z,98512.75
2022-09-14T19:04:25.610Z,98508.12
2022-09-14T19:06:54.728Z,98507.52
2022-09-14T19:09:26.249Z,98504.58
2022-09-14T19:11:54.716Z,98506.83
2022-09-14T19:14:23.783Z,98503.11
2022-09-14T19:16:57.863Z,98501.66
2022-09-14T19:19:26.481Z,98498.69
2022-09-14T19:21:54.808Z,98502.50
2022-09-14T19:24:23.120Z,98503.41
2022-09-14T19:26:52.855Z,98499.23
2022-09-14T19:29:24.259Z,98502.00
2022-09-14T19:31:53.653Z,98512.35
2022-09-14T19:34:24.937Z,98509.64
2022-09-14T19:36:54.673Z,98509.59
2022-09-14T19:39:28.540Z,98507.10
2022-09-14T19:42:10.360Z,98506.59
2022-09-14T19:44:38.802Z,98501.85
2022-09-14T19:47:07.492Z,98502.21
2022-09-14T19:49:35.872Z,98502.15
2022-09-14T19:52:04.513Z,98498.48
2022-09-14T19:54:33.606Z,98497.20
2022-09-14T19:57:04.114Z,98499.36
2022-09-14T19:59:32.534Z,98499.50
2022-09-14T20:02:01.411Z,98495.89
2022-09-14T20:04:29.826Z,98496.09
2022-09-14T20:06:58.571Z,98494.98
2022-09-14T20:09:26.801Z,98492.41
2022-09-14T20:11:55.005Z,98495.34
2022-09-14T20:14:25.404Z,98496.06
2022-09-14T20:16:57.945Z,98494.09
2022-09-14T20:19:29.110Z,98497.85
2022-09-14T20:21:57.508Z,98496.59
2022-09-14T20:24:31.334Z,98493.77
2022-09-14T20:27:02.413Z,98490.06
2022-09-14T20:29:34.699Z,98491.79
2022-09-14T20:32:04.701Z,98496.23
2022-09-14T20:34:34.582Z,98495.42
2022-09-14T20:37:04.105Z,98495.02
2022-09-14T20:39:38.931Z,98493.23
2022-09-14T20:42:10.548Z,98492.80
2022-09-14T20:44:39.018Z,98496.48
2022-09-14T20:47:08.042Z,98495.71
2022-09-14T20:49:39.213Z,98497.65
2022-09-14T20:52:08.566Z,98496.54
2022-09-14T20:54:37.114Z,98498.14
2022-09-14T20:57:05.949Z,98502.23
2022-09-14T20:59:34.897Z,98500.52
2022-09-14T21:02:05.734Z,98498.27
2022-09-14T21:04:35.788Z,98492.70
2022-09-14T21:07:04.312Z,98490.35
2022-09-14T21:09:35.497Z,98486.46
2022-09-14T21:12:04.550Z,98486.48
2022-09-14T21:14:32.815Z,98485.84
2022-09-14T21:17:01.994Z,98477.86
2022-09-14T21:19:33.212Z,98467.70
2022-09-14T21:22:01.465Z,98468.33
2022-09-14T21:24:35.252Z,98467.38
2022-09-14T21:27:05.011Z,98470.33
2022-09-14T21:29:33.261Z,98471.14
2022-09-14T21:32:05.611Z,98470.30
2022-09-14T21:34:38.919Z,98469.77
2022-09-14T21:37:08.394Z,98472.45
2022-09-14T21:39:38.231Z,98471.06
2022-09-14T21:42:06.760Z,98473.94
2022-09-14T21:44:37.569Z,98475.85
2022-09-14T21:47:05.832Z,98484.27
2022-09-14T21:49:34.713Z,98483.37
2022-09-14T21:52:04.372Z,98488.10
2022-09-14T21:54:32.647Z,98489.83
2022-09-14T21:57:01.100Z,98487.81
2022-09-14T21:59:29.265Z,98487.81
2022-09-14T22:01:57.756Z,98483.54
2022-09-14T22:04:27.744Z,98481.77
2022-09-14T22:06:57.930Z,98480.48
2022-09-14T22:09:31.995Z,98481.98
2022-09-14T22:12:18.003Z,98484.02
2022-09-14T22:14:46.721Z,98484.86
2022-09-14T22:17:16.770Z,98484.55
2022-09-14T22:19:47.526Z,98482.82
2022-09-14T22:22:32.580Z,98481.34
2022-09-14T22:25:06.621Z,98481.33
2022-09-14T22:27:36.002Z,98482.96
2022-09-14T22:30:05.113Z,98483.79
2022-09-14T22:32:36.378Z,98485.54
2022-09-14T22:35:12.704Z,98488.48
2022-09-14T22:37:48.977Z,98492.81
2022-09-14T22:40:18.073Z,98492.84
2022-09-14T22:42:46.395Z,98488.80
2022-09-14T22:45:18.588Z,98485.67
2022-09-14T22:47:47.886Z,98483.25
2022-09-14T22:50:17.915Z,98483.92
2022-09-14T22:52:50.764Z,98476.15
2022-09-14T22:55:23.320Z,98470.67
2022-09-14T22:57:58.718Z,98475.41
2022-09-14T23:00:27.584Z,98472.65
2022-09-14T23:02:56.288Z,98467.20
2022-09-14T23:05:38.404Z,98464.81
2022-09-14T23:08:13.416Z,98465.64
2022-09-14T23:10:43.634Z,98466.73
2022-09-14T23:13:17.478Z,98459.05
2022-09-14T23:16:05.573Z,98451.48
2022-09-14T23:18:43.282Z,98453.17
2022-09-14T23:21:15.415Z,98456.80
2022-09-14T23:23:58.196Z,98451.56
2022-09-14T23:26:34.876Z,98449.39
2022-09-14T23:29:12.647Z,98440.55
2022-09-14T23:31:44.619Z,98429.73
2022-09-14T23:34:18.321Z,98420.09
2022-09-14T23:36:46.681Z,98422.43
2022-09-14T23:39:21.312Z,98430.08
2022-09-14T23:41:52.420Z,98427.39
2022-09-14T23:44:30.578Z,98423.88
2022-09-14T23:47:05.074Z,98421.94
2022-09-14T23:49:33.607Z,98433.25
2022-09-14T23:52:06.367Z,98437.70
2022-09-14T23:54:38.156Z,98437.19
2022-09-14T23:57:06.577Z,98429.59
2022-09-14T23:59:36.344Z,98421.46
