createdAt,value
2022-12-27T00:00:14.966Z,0.00
2022-12-27T00:01:14.910Z,0.00
2022-12-27T00:02:14.872Z,0.00
2022-12-27T00:03:35.727Z,0.00
2022-12-27T00:04:14.632Z,0.00
2022-12-27T00:05:14.565Z,0.00
2022-12-27T00:06:14.477Z,0.00
2022-12-27T00:07:14.391Z,0.00
2022-12-27T00:08:14.312Z,0.00
2022-12-27T00:09:35.202Z,0.00
2022-12-27T00:10:14.147Z,0.00
2022-12-27T00:11:14.081Z,0.00
2022-12-27T00:12:13.982Z,0.00
2022-12-27T00:13:13.898Z,0.00
2022-12-27T00:14:13.817Z,0.00
2022-12-27T00:15:34.735Z,0.00
2022-12-27T00:16:13.669Z,0.00
2022-12-27T00:17:13.601Z,0.00
2022-12-27T00:18:13.479Z,0.00
2022-12-27T00:19:13.403Z,0.00
2022-12-27T00:20:13.314Z,0.00
2022-12-27T00:21:34.215Z,0.00
2022-12-27T00:22:13.154Z,0.00
2022-12-27T00:23:13.141Z,0.00
2022-12-27T00:24:12.994Z,0.00
2022-12-27T00:25:12.901Z,0.00
2022-12-27T00:26:12.811Z,0.00
2022-12-27T00:27:33.723Z,0.00
2022-12-27T00:28:12.651Z,0.00
2022-12-27T00:29:12.576Z,0.00
2022-12-27T00:30:12.480Z,0.00
2022-12-27T00:31:12.433Z,0.00
2022-12-27T00:32:12.312Z,0.00
2022-12-27T00:33:33.224Z,0.00
2022-12-27T00:34:12.165Z,0.00
2022-12-27T00:35:12.076Z,0.00
2022-12-27T00:36:11.988Z,0.00
2022-12-27T00:37:11.905Z,0.00
2022-12-27T00:38:11.823Z,0.00
2022-12-27T00:39:32.731Z,0.00
2022-12-27T00:40:11.658Z,0.00
2022-12-27T00:41:11.582Z,0.00
2022-12-27T00:42:11.482Z,0.00
2022-12-27T00:43:11.409Z,0.00
2022-12-27T00:44:11.321Z,0.00
2022-12-27T00:45:32.253Z,0.00
2022-12-27T00:46:11.199Z,0.00
2022-12-27T00:47:11.085Z,0.00
2022-12-27T00:48:10.992Z,0.00
2022-12-27T00:49:10.924Z,0.00
2022-12-27T00:50:10.822Z,0.00
2022-12-27T00:51:31.759Z,0.00
2022-12-27T00:52:10.661Z,0.00
2022-12-27T00:53:10.572Z,0.00
2022-12-27T00:54:10.488Z,0.00
2022-12-27T00:55:10.416Z,0.00
2022-12-27T00:56:10.324Z,0.00
2022-12-27T00:57:31.227Z,0.00
2022-12-27T00:58:10.171Z,0.00
2022-12-27T00:59:10.071Z,0.00
2022-12-27T01:00:10.712Z,0.00
2022-12-27T01:01:09.993Z,0.00
2022-12-27T01:02:09.861Z,0.00
2022-12-27T01:03:30.788Z,0.00
2022-12-27T01:04:09.708Z,0.00
2022-12-27T01:05:09.616Z,0.00
2022-12-27T01:06:09.526Z,0.00
2022-12-27T01:07:09.408Z,0.00
2022-12-27T01:08:09.336Z,0.00
2022-12-27T01:09:30.230Z,0.00
2022-12-27T01:10:09.170Z,0.00
2022-12-27T01:11:09.073Z,0.00
2022-12-27T01:12:09.004Z,0.00
2022-12-27T01:13:08.901Z,0.00
2022-12-27T01:14:08.827Z,0.00
2022-12-27T01:15:29.717Z,0.00
2022-12-27T01:16:08.704Z,0.00
2022-12-27T01:17:08.594Z,0.00
2022-12-27T01:18:08.506Z,0.00
2022-12-27T01:19:08.405Z,0.00
2022-12-27T01:20:08.324Z,0.00
2022-12-27T01:21:29.230Z,0.00
2022-12-27T01:22:08.173Z,0.00
2022-12-27T01:23:08.079Z,0.00
2022-12-27T01:24:07.986Z,0.00
2022-12-27T01:25:07.918Z,0.00
2022-12-27T01:26:07.833Z,0.00
2022-12-27T01:27:28.716Z,0.00
2022-12-27T01:28:07.668Z,0.00
2022-12-27T01:29:07.570Z,0.00
2022-12-27T01:30:07.488Z,0.00
2022-12-27T01:31:07.406Z,0.00
2022-12-27T01:32:07.401Z,0.00
2022-12-27T01:33:28.215Z,0.00
2022-12-27T01:34:07.171Z,0.00
2022-12-27T01:35:07.077Z,0.00
2022-12-27T01:36:06.997Z,0.00
2022-12-27T01:37:06.908Z,0.00
2022-12-27T01:38:06.819Z,0.00
2022-12-27T01:39:27.720Z,0.00
2022-12-27T01:40:06.667Z,0.00
2022-12-27T01:41:06.570Z,0.00
2022-12-27T01:42:06.507Z,0.00
2022-12-27T01:43:06.404Z,0.00
2022-12-27T01:44:06.323Z,0.00
2022-12-27T01:45:27.271Z,0.00
2022-12-27T01:46:06.191Z,0.00
2022-12-27T01:47:06.064Z,0.00
2022-12-27T01:48:05.992Z,0.00
2022-12-27T01:49:05.905Z,0.00
2022-12-27T01:50:05.852Z,0.00
2022-12-27T01:51:26.708Z,0.00
2022-12-27T01:52:05.647Z,0.00
2022-12-27T01:53:05.563Z,0.00
2022-12-27T01:54:05.491Z,0.00
2022-12-27T01:55:05.391Z,0.00
2022-12-27T01:56:05.327Z,0.00
2022-12-27T01:57:26.220Z,0.00
2022-12-27T01:58:05.157Z,0.00
2022-12-27T01:59:05.072Z,0.00
2022-12-27T02:00:05.005Z,0.00
2022-12-27T02:01:04.936Z,0.00
2022-12-27T02:02:05.051Z,0.00
2022-12-27T02:03:25.710Z,0.00
2022-12-27T02:04:04.674Z,0.00
2022-12-27T02:05:04.563Z,0.00
2022-12-27T02:06:04.505Z,0.00
2022-12-27T02:07:04.400Z,0.00
2022-12-27T02:08:04.327Z,0.00
2022-12-27T02:09:25.207Z,0.00
2022-12-27T02:10:04.149Z,0.00
2022-12-27T02:11:04.073Z,0.00
2022-12-27T02:12:03.978Z,0.00
2022-12-27T02:13:03.902Z,0.00
2022-12-27T02:14:03.813Z,0.00
2022-12-27T02:15:24.724Z,0.00
2022-12-27T02:16:03.669Z,0.00
2022-12-27T02:17:03.597Z,0.00
2022-12-27T02:18:03.476Z,0.00
2022-12-27T02:19:03.392Z,0.00
2022-12-27T02:20:03.312Z,0.00
2022-12-27T02:21:24.198Z,0.00
2022-12-27T02:22:03.141Z,0.00
2022-12-27T02:23:03.060Z,0.00
2022-12-27T02:24:03.040Z,0.00
2022-12-27T02:25:02.881Z,0.00
2022-12-27T02:26:02.814Z,0.00
2022-12-27T02:27:23.707Z,0.00
2022-12-27T02:28:02.646Z,0.00
2022-12-27T02:29:02.553Z,0.00
2022-12-27T02:30:02.472Z,0.00
2022-12-27T02:31:02.412Z,0.00
2022-12-27T02:32:02.301Z,0.00
2022-12-27T02:33:23.202Z,0.00
2022-12-27T02:34:02.158Z,0.00
2022-12-27T02:35:02.046Z,0.00
2022-12-27T02:36:01.977Z,0.00
2022-12-27T02:37:01.889Z,0.00
2022-12-27T02:38:01.802Z,0.00
2022-12-27T02:39:22.700Z,0.00
2022-12-27T02:40:01.648Z,0.00
2022-12-27T02:41:01.557Z,0.00
2022-12-27T02:42:01.474Z,0.00
2022-12-27T02:43:01.390Z,0.00
2022-12-27T02:44:01.310Z,0.00
2022-12-27T02:45:22.205Z,0.00
2022-12-27T02:46:01.169Z,0.00
2022-12-27T02:47:01.054Z,0.00
2022-12-27T02:48:00.965Z,0.00
2022-12-27T02:49:00.872Z,0.00
2022-12-27T02:50:00.798Z,0.00
2022-12-27T02:51:21.692Z,0.00
2022-12-27T02:52:00.631Z,0.00
2022-12-27T02:53:00.561Z,0.00
2022-12-27T02:54:00.455Z,0.00
2022-12-27T02:55:00.386Z,0.00
2022-12-27T02:56:00.289Z,0.00
2022-12-27T02:57:21.178Z,0.00
2022-12-27T02:58:00.117Z,0.00
2022-12-27T02:59:00.043Z,0.00
2022-12-27T02:59:59.957Z,0.00
2022-12-27T03:00:59.887Z,0.00
2022-12-27T03:01:59.893Z,0.00
2022-12-27T03:03:20.723Z,0.00
2022-12-27T03:03:59.631Z,0.00
2022-12-27T03:04:59.535Z,0.00
2022-12-27T03:05:59.455Z,0.00
2022-12-27T03:06:59.357Z,0.00
2022-12-27T03:07:59.280Z,0.00
2022-12-27T03:09:20.178Z,0.00
2022-12-27T03:09:59.119Z,0.00
2022-12-27T03:10:59.035Z,0.00
2022-12-27T03:11:58.944Z,0.00
2022-12-27T03:12:58.850Z,0.00
2022-12-27T03:13:58.784Z,0.00
2022-12-27T03:15:19.662Z,0.00
2022-12-27T03:15:58.647Z,0.00
2022-12-27T03:16:58.515Z,0.00
2022-12-27T03:17:58.439Z,0.00
2022-12-27T03:18:58.359Z,0.00
2022-12-27T03:19:58.287Z,0.00
2022-12-27T03:21:19.166Z,0.00
2022-12-27T03:21:58.108Z,0.00
2022-12-27T03:22:58.032Z,0.00
2022-12-27T03:23:57.938Z,0.00
2022-12-27T03:24:57.847Z,0.00
2022-12-27T03:25:57.766Z,0.00
2022-12-27T03:27:19.692Z,0.00
2022-12-27T03:27:57.590Z,0.00
2022-12-27T03:28:57.511Z,0.00
2022-12-27T03:29:57.438Z,0.00
2022-12-27T03:30:57.396Z,0.00
2022-12-27T03:31:57.266Z,0.00
2022-12-27T03:33:18.158Z,0.00
2022-12-27T03:33:57.092Z,0.00
2022-12-27T03:34:57.000Z,0.00
2022-12-27T03:35:56.925Z,0.00
2022-12-27T03:36:56.840Z,0.00
2022-12-27T03:37:56.753Z,0.00
2022-12-27T03:39:17.662Z,0.00
2022-12-27T03:39:56.583Z,0.00
2022-12-27T03:40:56.497Z,0.00
2022-12-27T03:41:56.409Z,0.00
2022-12-27T03:42:56.337Z,0.00
2022-12-27T03:43:56.257Z,0.00
2022-12-27T03:45:17.131Z,0.00
2022-12-27T03:45:56.137Z,0.00
2022-12-27T03:46:55.994Z,0.00
2022-12-27T03:47:55.923Z,0.00
2022-12-27T03:48:55.814Z,0.00
2022-12-27T03:49:55.750Z,0.00
2022-12-27T03:51:16.679Z,0.00
2022-12-27T03:51:55.569Z,0.00
2022-12-27T03:52:55.488Z,0.00
2022-12-27T03:53:55.406Z,0.00
2022-12-27T03:54:55.316Z,0.00
2022-12-27T03:55:55.232Z,0.00
2022-12-27T03:57:16.124Z,0.00
2022-12-27T03:57:55.070Z,0.00
2022-12-27T03:58:54.968Z,0.00
2022-12-27T03:59:54.890Z,0.00
2022-12-27T04:00:54.811Z,0.00
2022-12-27T04:01:54.809Z,0.00
2022-12-27T04:03:15.638Z,0.00
2022-12-27T04:03:54.579Z,0.00
2022-12-27T04:04:54.472Z,0.00
2022-12-27T04:05:54.394Z,0.00
2022-12-27T04:06:54.293Z,0.00
2022-12-27T04:07:54.224Z,0.00
2022-12-27T04:09:15.106Z,0.00
2022-12-27T04:09:54.041Z,0.00
2022-12-27T04:10:53.957Z,0.00
2022-12-27T04:11:53.873Z,0.00
2022-12-27T04:12:53.796Z,0.00
2022-12-27T04:13:53.703Z,0.00
2022-12-27T04:15:14.594Z,0.00
2022-12-27T04:15:53.619Z,0.00
2022-12-27T04:16:53.452Z,0.00
2022-12-27T04:17:53.374Z,0.00
2022-12-27T04:18:53.287Z,0.00
2022-12-27T04:19:53.200Z,0.00
2022-12-27T04:21:14.092Z,0.00
2022-12-27T04:21:53.034Z,0.00
2022-12-27T04:22:52.938Z,0.00
2022-12-27T04:23:52.870Z,0.00
2022-12-27T04:24:52.773Z,0.00
2022-12-27T04:25:52.707Z,0.00
2022-12-27T04:27:13.659Z,0.00
2022-12-27T04:27:52.527Z,0.00
2022-12-27T04:28:52.440Z,0.00
2022-12-27T04:29:52.349Z,0.00
2022-12-27T04:30:52.331Z,0.00
2022-12-27T04:31:52.194Z,0.00
2022-12-27T04:33:13.071Z,0.00
2022-12-27T04:33:52.014Z,0.00
2022-12-27T04:34:51.941Z,0.00
2022-12-27T04:35:51.846Z,0.00
2022-12-27T04:36:51.771Z,0.00
2022-12-27T04:37:51.676Z,0.00
2022-12-27T04:39:12.638Z,0.00
2022-12-27T04:39:51.510Z,0.00
2022-12-27T04:40:51.431Z,0.00
2022-12-27T04:41:51.349Z,0.00
2022-12-27T04:42:51.285Z,0.00
2022-12-27T04:43:51.166Z,0.00
2022-12-27T04:45:15.376Z,0.00
2022-12-27T04:45:51.003Z,0.00
2022-12-27T04:46:50.947Z,0.00
2022-12-27T04:47:50.828Z,0.00
2022-12-27T04:48:50.749Z,0.00
2022-12-27T04:49:50.661Z,0.00
2022-12-27T04:51:11.548Z,0.00
2022-12-27T04:51:50.482Z,0.00
2022-12-27T04:52:50.412Z,0.00
2022-12-27T04:53:50.322Z,0.00
2022-12-27T04:54:50.235Z,0.00
2022-12-27T04:55:50.162Z,0.00
2022-12-27T04:57:11.032Z,0.00
2022-12-27T04:57:49.990Z,0.00
2022-12-27T04:58:49.898Z,0.00
2022-12-27T04:59:49.814Z,0.00
2022-12-27T05:00:49.716Z,0.00
2022-12-27T05:01:49.788Z,0.00
2022-12-27T05:03:10.691Z,0.00
2022-12-27T05:03:49.520Z,0.00
2022-12-27T05:04:49.376Z,0.00
2022-12-27T05:05:49.312Z,0.00
2022-12-27T05:06:49.213Z,0.00
2022-12-27T05:07:49.136Z,0.00
2022-12-27T05:09:10.032Z,0.00
2022-12-27T05:09:48.964Z,0.00
2022-12-27T05:10:48.877Z,0.00
2022-12-27T05:11:48.789Z,0.00
2022-12-27T05:12:48.708Z,0.00
2022-12-27T05:13:48.615Z,0.00
2022-12-27T05:15:09.511Z,0.00
2022-12-27T05:15:48.474Z,0.00
2022-12-27T05:16:48.359Z,0.00
2022-12-27T05:17:48.276Z,0.00
2022-12-27T05:18:48.186Z,0.00
2022-12-27T05:19:48.119Z,0.00
2022-12-27T05:21:09.011Z,0.00
2022-12-27T05:21:47.940Z,0.00
2022-12-27T05:22:47.864Z,0.00
2022-12-27T05:23:47.768Z,0.00
2022-12-27T05:24:47.735Z,0.00
2022-12-27T05:25:47.608Z,0.00
2022-12-27T05:27:08.507Z,0.00
2022-12-27T05:27:47.420Z,0.00
2022-12-27T05:28:47.358Z,0.00
2022-12-27T05:29:47.265Z,0.00
2022-12-27T05:30:47.182Z,0.00
2022-12-27T05:31:47.112Z,0.00
2022-12-27T05:33:08.015Z,0.00
2022-12-27T05:33:47.025Z,0.00
2022-12-27T05:34:46.841Z,0.00
2022-12-27T05:35:46.759Z,0.00
2022-12-27T05:36:46.674Z,0.00
2022-12-27T05:37:51.453Z,0.00
2022-12-27T05:39:07.470Z,0.00
2022-12-27T05:39:46.417Z,0.00
2022-12-27T05:40:47.551Z,0.00
2022-12-27T05:41:46.228Z,0.00
2022-12-27T05:42:46.154Z,0.00
2022-12-27T05:43:46.080Z,0.00
2022-12-27T05:45:06.962Z,0.00
2022-12-27T05:45:45.912Z,0.00
2022-12-27T05:46:45.874Z,0.00
2022-12-27T05:47:45.728Z,0.00
2022-12-27T05:48:45.654Z,0.00
2022-12-27T05:49:45.555Z,0.00
2022-12-27T05:51:06.461Z,0.00
2022-12-27T05:51:45.390Z,0.00
2022-12-27T05:52:45.306Z,0.00
2022-12-27T05:53:45.231Z,0.00
2022-12-27T05:54:45.139Z,0.00
2022-12-27T05:55:45.055Z,0.00
2022-12-27T05:57:05.954Z,0.00
2022-12-27T05:57:44.871Z,0.00
2022-12-27T05:58:44.802Z,0.00
2022-12-27T05:59:44.703Z,0.00
2022-12-27T06:00:44.621Z,0.00
2022-12-27T06:01:44.698Z,0.00
2022-12-27T06:03:05.628Z,0.00
2022-12-27T06:03:44.361Z,0.00
2022-12-27T06:04:44.295Z,0.00
2022-12-27T06:05:44.201Z,0.00
2022-12-27T06:06:44.123Z,0.00
2022-12-27T06:07:44.032Z,0.00
2022-12-27T06:09:05.038Z,0.00
2022-12-27T06:09:43.870Z,0.00
2022-12-27T06:10:43.782Z,0.00
2022-12-27T06:11:43.682Z,0.00
2022-12-27T06:12:43.608Z,0.00
2022-12-27T06:13:43.529Z,0.00
2022-12-27T06:15:04.410Z,0.00
2022-12-27T06:15:43.351Z,0.00
2022-12-27T06:16:43.288Z,0.00
2022-12-27T06:17:43.175Z,0.00
2022-12-27T06:18:43.101Z,0.00
2022-12-27T06:19:43.011Z,0.00
2022-12-27T06:21:03.917Z,0.00
2022-12-27T06:21:42.838Z,0.00
2022-12-27T06:22:42.761Z,0.00
2022-12-27T06:23:42.680Z,0.00
2022-12-27T06:24:42.587Z,0.00
2022-12-27T06:25:42.500Z,0.00
2022-12-27T06:27:03.397Z,0.00
2022-12-27T06:27:42.321Z,0.00
2022-12-27T06:28:42.268Z,0.00
2022-12-27T06:29:42.173Z,0.00
2022-12-27T06:30:42.080Z,0.00
2022-12-27T06:31:42.028Z,0.00
2022-12-27T06:33:02.880Z,0.00
2022-12-27T06:33:41.808Z,0.00
2022-12-27T06:34:41.735Z,0.00
2022-12-27T06:35:41.670Z,0.00
2022-12-27T06:36:41.574Z,0.00
2022-12-27T06:37:41.479Z,0.00
2022-12-27T06:39:02.380Z,0.00
2022-12-27T06:39:41.311Z,0.00
2022-12-27T06:40:41.222Z,0.00
2022-12-27T06:41:41.133Z,0.00
2022-12-27T06:42:41.051Z,0.00
2022-12-27T06:43:40.958Z,0.00
2022-12-27T06:45:01.873Z,0.00
2022-12-27T06:45:40.813Z,0.00
2022-12-27T06:46:40.709Z,0.00
2022-12-27T06:47:40.623Z,0.00
2022-12-27T06:48:40.556Z,0.00
2022-12-27T06:49:40.482Z,0.00
2022-12-27T06:51:01.362Z,0.00
2022-12-27T06:51:40.304Z,0.00
2022-12-27T06:52:40.210Z,0.00
2022-12-27T06:53:40.122Z,0.00
2022-12-27T06:54:40.028Z,0.00
2022-12-27T06:55:39.945Z,0.00
2022-12-27T06:57:00.846Z,0.00
2022-12-27T06:57:39.778Z,0.00
2022-12-27T06:58:39.731Z,0.00
2022-12-27T06:59:39.615Z,0.00
2022-12-27T07:00:39.523Z,0.00
2022-12-27T07:01:39.610Z,0.00
2022-12-27T07:03:00.359Z,0.00
2022-12-27T07:03:39.260Z,0.00
2022-12-27T07:04:39.185Z,0.00
2022-12-27T07:05:39.102Z,0.00
2022-12-27T07:06:39.005Z,0.00
2022-12-27T07:07:38.915Z,0.00
2022-12-27T07:08:59.818Z,0.00
2022-12-27T07:09:38.747Z,0.00
2022-12-27T07:10:38.674Z,0.00
2022-12-27T07:11:38.624Z,0.00
2022-12-27T07:12:38.506Z,0.00
2022-12-27T07:13:38.419Z,0.00
2022-12-27T07:14:59.326Z,0.00
2022-12-27T07:15:38.242Z,0.00
2022-12-27T07:16:38.233Z,0.00
2022-12-27T07:17:38.065Z,0.00
2022-12-27T07:18:38.000Z,0.00
2022-12-27T07:19:37.903Z,0.00
2022-12-27T07:20:58.816Z,0.00
2022-12-27T07:21:37.734Z,0.00
2022-12-27T07:22:37.647Z,0.00
2022-12-27T07:23:37.589Z,0.00
2022-12-27T07:24:37.483Z,0.00
2022-12-27T07:25:37.397Z,0.00
2022-12-27T07:26:58.291Z,0.00
2022-12-27T07:27:37.312Z,0.00
2022-12-27T07:28:37.146Z,0.00
2022-12-27T07:29:41.886Z,0.00
2022-12-27T07:30:36.971Z,0.00
2022-12-27T07:31:36.957Z,0.00
2022-12-27T07:32:57.783Z,0.00
2022-12-27T07:33:36.699Z,0.00
2022-12-27T07:34:36.646Z,0.00
2022-12-27T07:35:40.806Z,0.00
2022-12-27T07:36:36.471Z,5.63
2022-12-27T07:37:36.394Z,5.63
2022-12-27T07:38:57.264Z,5.63
2022-12-27T07:39:36.194Z,11.25
2022-12-27T07:40:36.138Z,11.25
2022-12-27T07:41:36.047Z,16.88
2022-12-27T07:42:35.945Z,16.88
2022-12-27T07:43:35.885Z,16.88
2022-12-27T07:44:56.766Z,16.88
2022-12-27T07:45:35.768Z,22.50
2022-12-27T07:46:35.598Z,22.50
2022-12-27T07:47:35.515Z,22.50
2022-12-27T07:48:35.448Z,22.50
2022-12-27T07:49:35.356Z,22.50
2022-12-27T07:50:56.262Z,28.13
2022-12-27T07:51:35.173Z,28.13
2022-12-27T07:52:35.096Z,28.13
2022-12-27T07:53:35.010Z,33.75
2022-12-27T07:54:34.937Z,33.75
2022-12-27T07:55:34.836Z,33.75
2022-12-27T07:56:55.738Z,33.75
2022-12-27T07:57:34.679Z,39.38
2022-12-27T07:58:34.587Z,39.38
2022-12-27T07:59:34.505Z,39.38
2022-12-27T08:00:34.425Z,39.38
2022-12-27T08:01:34.429Z,45.00
2022-12-27T08:02:55.265Z,45.00
2022-12-27T08:03:34.214Z,45.00
2022-12-27T08:04:34.078Z,45.00
2022-12-27T08:05:33.985Z,50.63
2022-12-27T08:06:33.935Z,50.63
2022-12-27T08:07:33.840Z,50.63
2022-12-27T08:08:54.728Z,50.63
2022-12-27T08:09:33.659Z,56.25
2022-12-27T08:10:33.569Z,56.25
2022-12-27T08:11:33.481Z,56.25
2022-12-27T08:12:33.414Z,56.25
2022-12-27T08:13:33.324Z,56.25
2022-12-27T08:14:54.225Z,56.25
2022-12-27T08:15:33.145Z,56.25
2022-12-27T08:16:33.136Z,56.25
2022-12-27T08:17:32.987Z,61.88
2022-12-27T08:18:32.901Z,56.25
2022-12-27T08:19:32.807Z,56.25
2022-12-27T08:20:53.719Z,50.63
2022-12-27T08:21:32.653Z,45.00
2022-12-27T08:22:32.571Z,33.75
2022-12-27T08:23:32.494Z,33.75
2022-12-27T08:24:32.403Z,33.75
2022-12-27T08:25:32.313Z,33.75
2022-12-27T08:26:53.224Z,39.38
2022-12-27T08:27:32.147Z,45.00
2022-12-27T08:28:32.076Z,50.63
2022-12-27T08:29:31.986Z,61.88
2022-12-27T08:30:31.939Z,78.75
2022-12-27T08:31:31.801Z,84.38
2022-12-27T08:32:52.707Z,73.13
2022-12-27T08:33:31.653Z,61.88
2022-12-27T08:34:31.552Z,61.88
2022-12-27T08:35:52.163Z,45.00
2022-12-27T08:36:57.055Z,50.63
2022-12-27T08:37:31.312Z,56.25
2022-12-27T08:38:52.199Z,50.63
2022-12-27T08:39:31.140Z,56.25
2022-12-27T08:40:31.061Z,67.50
2022-12-27T08:41:30.980Z,84.38
2022-12-27T08:42:30.895Z,84.38
2022-12-27T08:43:30.811Z,67.50
2022-12-27T08:44:51.696Z,61.88
2022-12-27T08:45:30.635Z,50.63
2022-12-27T08:46:30.595Z,50.63
2022-12-27T08:47:30.477Z,50.63
2022-12-27T08:48:30.421Z,56.25
2022-12-27T08:49:30.303Z,56.25
2022-12-27T08:50:51.207Z,61.88
2022-12-27T08:51:35.800Z,61.88
2022-12-27T08:52:30.052Z,84.38
2022-12-27T08:53:29.985Z,90.00
2022-12-27T08:54:29.905Z,95.63
2022-12-27T08:55:29.798Z,95.63
2022-12-27T08:56:50.700Z,95.63
2022-12-27T08:57:29.636Z,95.63
2022-12-27T08:58:29.550Z,101.25
2022-12-27T08:59:29.466Z,101.25
2022-12-27T09:00:29.385Z,101.25
2022-12-27T09:01:29.410Z,106.88
2022-12-27T09:02:50.258Z,106.88
2022-12-27T09:03:29.187Z,106.88
2022-12-27T09:04:29.058Z,106.88
2022-12-27T09:05:28.967Z,106.88
2022-12-27T09:06:28.892Z,106.88
2022-12-27T09:07:28.795Z,106.88
2022-12-27T09:08:49.718Z,112.50
2022-12-27T09:09:28.642Z,95.63
2022-12-27T09:10:28.559Z,106.88
2022-12-27T09:11:28.485Z,112.50
2022-12-27T09:12:28.410Z,112.50
2022-12-27T09:13:28.305Z,112.50
2022-12-27T09:14:49.208Z,112.50
2022-12-27T09:15:28.196Z,112.50
2022-12-27T09:16:28.057Z,118.13
2022-12-27T09:17:27.982Z,118.13
2022-12-27T09:18:27.902Z,118.13
2022-12-27T09:19:27.812Z,118.13
2022-12-27T09:20:48.728Z,118.13
2022-12-27T09:21:27.651Z,118.13
2022-12-27T09:22:27.577Z,118.13
2022-12-27T09:23:27.487Z,118.13
2022-12-27T09:24:27.397Z,118.13
2022-12-27T09:25:27.338Z,123.75
2022-12-27T09:26:48.227Z,123.75
2022-12-27T09:27:27.168Z,123.75
2022-12-27T09:28:27.083Z,123.75
2022-12-27T09:29:26.995Z,123.75
2022-12-27T09:30:26.907Z,123.75
2022-12-27T09:31:26.863Z,123.75
2022-12-27T09:32:47.729Z,123.75
2022-12-27T09:33:26.662Z,123.75
2022-12-27T09:34:26.569Z,123.75
2022-12-27T09:35:26.494Z,129.38
2022-12-27T09:36:26.416Z,123.75
2022-12-27T09:37:26.330Z,129.38
2022-12-27T09:38:47.221Z,129.38
2022-12-27T09:39:26.167Z,129.38
2022-12-27T09:40:26.077Z,129.38
2022-12-27T09:42:12.174Z,129.38
2022-12-27T09:42:47.978Z,135.00
2022-12-27T09:43:27.771Z,140.63
2022-12-27T09:44:46.741Z,140.63
2022-12-27T09:45:25.680Z,151.88
2022-12-27T09:46:25.600Z,157.50
2022-12-27T09:47:25.504Z,163.13
2022-12-27T09:48:31.108Z,163.13
2022-12-27T09:49:25.356Z,163.13
2022-12-27T09:50:46.251Z,163.13
2022-12-27T09:51:25.181Z,157.50
2022-12-27T09:52:25.104Z,163.13
2022-12-27T09:53:25.041Z,168.75
2022-12-27T09:54:24.930Z,168.75
2022-12-27T09:55:24.853Z,168.75
2022-12-27T09:57:18.469Z,174.38
2022-12-27T09:57:24.698Z,180.00
2022-12-27T09:58:24.613Z,180.00
2022-12-27T09:59:24.545Z,174.38
2022-12-27T10:00:34.709Z,174.38
2022-12-27T10:01:24.516Z,180.00
2022-12-27T10:02:45.425Z,185.63
2022-12-27T10:03:24.217Z,202.50
2022-12-27T10:04:24.247Z,208.13
2022-12-27T10:05:24.076Z,191.25
2022-12-27T10:06:23.963Z,180.00
2022-12-27T10:07:23.883Z,180.00
2022-12-27T10:08:44.774Z,180.00
2022-12-27T10:09:23.722Z,180.00
2022-12-27T10:10:23.641Z,174.38
2022-12-27T10:11:23.562Z,168.75
2022-12-27T10:12:29.622Z,163.13
2022-12-27T10:13:23.400Z,157.50
2022-12-27T10:14:44.308Z,157.50
2022-12-27T10:15:23.249Z,151.88
2022-12-27T10:16:23.180Z,151.88
2022-12-27T10:17:23.078Z,151.88
2022-12-27T10:18:22.976Z,151.88
2022-12-27T10:19:22.905Z,157.50
2022-12-27T10:20:43.813Z,151.88
2022-12-27T10:21:22.754Z,146.25
2022-12-27T10:22:22.655Z,146.25
2022-12-27T10:23:22.597Z,140.63
2022-12-27T10:24:22.498Z,140.63
2022-12-27T10:25:22.441Z,140.63
2022-12-27T10:26:43.316Z,140.63
2022-12-27T10:27:22.259Z,140.63
2022-12-27T10:28:22.184Z,140.63
2022-12-27T10:29:22.112Z,140.63
2022-12-27T10:30:22.028Z,140.63
2022-12-27T10:31:21.980Z,140.63
2022-12-27T10:32:42.829Z,135.00
2022-12-27T10:33:21.795Z,140.63
2022-12-27T10:34:21.703Z,140.63
2022-12-27T10:35:21.629Z,140.63
2022-12-27T10:36:21.528Z,140.63
2022-12-27T10:37:21.471Z,140.63
2022-12-27T10:38:42.351Z,140.63
2022-12-27T10:39:21.303Z,140.63
2022-12-27T10:40:21.206Z,140.63
2022-12-27T10:41:21.128Z,140.63
2022-12-27T10:42:21.040Z,140.63
2022-12-27T10:43:20.978Z,135.00
2022-12-27T10:44:41.880Z,140.63
2022-12-27T10:45:20.806Z,140.63
2022-12-27T10:46:20.768Z,135.00
2022-12-27T10:47:20.647Z,135.00
2022-12-27T10:48:20.587Z,129.38
2022-12-27T10:49:21.629Z,135.00
2022-12-27T10:50:41.384Z,135.00
2022-12-27T10:51:20.331Z,135.00
2022-12-27T10:52:20.244Z,135.00
2022-12-27T10:53:20.171Z,135.00
2022-12-27T10:54:20.093Z,129.38
2022-12-27T10:55:20.013Z,123.75
2022-12-27T10:56:40.891Z,129.38
2022-12-27T10:57:19.840Z,135.00
2022-12-27T10:58:19.771Z,135.00
2022-12-27T10:59:19.686Z,118.13
2022-12-27T11:00:19.594Z,135.00
2022-12-27T11:01:19.586Z,135.00
2022-12-27T11:02:40.508Z,135.00
2022-12-27T11:03:19.361Z,123.75
2022-12-27T11:04:21.184Z,135.00
2022-12-27T11:05:19.218Z,135.00
2022-12-27T11:06:19.120Z,135.00
2022-12-27T11:07:19.043Z,135.00
2022-12-27T11:08:39.941Z,135.00
2022-12-27T11:09:18.882Z,129.38
2022-12-27T11:10:18.818Z,101.25
2022-12-27T11:11:18.717Z,129.38
2022-12-27T11:12:18.661Z,129.38
2022-12-27T11:13:18.561Z,118.13
2022-12-27T11:14:39.451Z,112.50
2022-12-27T11:15:18.400Z,112.50
2022-12-27T11:16:18.337Z,106.88
2022-12-27T11:17:18.260Z,112.50
2022-12-27T11:18:18.144Z,118.13
2022-12-27T11:19:18.078Z,112.50
2022-12-27T11:20:38.977Z,118.13
2022-12-27T11:21:25.819Z,118.13
2022-12-27T11:22:17.845Z,56.25
2022-12-27T11:23:17.760Z,123.75
2022-12-27T11:24:17.664Z,123.75
2022-12-27T11:25:17.587Z,129.38
2022-12-27T11:26:38.492Z,129.38
2022-12-27T11:27:17.428Z,28.13
2022-12-27T11:28:17.358Z,123.75
2022-12-27T11:29:17.268Z,123.75
2022-12-27T11:30:17.197Z,123.75
2022-12-27T11:31:17.182Z,123.75
2022-12-27T11:32:38.003Z,61.88
2022-12-27T11:33:21.136Z,123.75
2022-12-27T11:34:16.865Z,123.75
2022-12-27T11:35:16.782Z,123.75
2022-12-27T11:36:16.703Z,118.13
2022-12-27T11:37:16.630Z,118.13
2022-12-27T11:38:37.515Z,101.25
2022-12-27T11:39:16.462Z,112.50
2022-12-27T11:40:16.374Z,112.50
2022-12-27T11:41:16.304Z,112.50
2022-12-27T11:42:16.230Z,106.88
2022-12-27T11:43:16.152Z,101.25
2022-12-27T11:44:37.034Z,101.25
2022-12-27T11:45:16.005Z,101.25
2022-12-27T11:46:15.901Z,101.25
2022-12-27T11:47:15.861Z,112.50
2022-12-27T11:48:15.739Z,112.50
2022-12-27T11:49:15.652Z,106.88
2022-12-27T11:50:36.560Z,106.88
2022-12-27T11:51:15.496Z,106.88
2022-12-27T11:52:15.417Z,101.25
2022-12-27T11:53:15.336Z,106.88
2022-12-27T11:54:15.260Z,106.88
2022-12-27T11:55:15.187Z,101.25
2022-12-27T11:56:36.070Z,106.88
2022-12-27T11:57:15.037Z,112.50
2022-12-27T11:58:14.925Z,112.50
2022-12-27T11:59:14.869Z,106.88
2022-12-27T12:00:14.853Z,106.88
2022-12-27T12:01:14.802Z,106.88
2022-12-27T12:02:35.626Z,78.75
2022-12-27T12:03:14.563Z,112.50
2022-12-27T12:04:14.449Z,106.88
2022-12-27T12:05:14.386Z,106.88
2022-12-27T12:06:14.288Z,101.25
2022-12-27T12:07:14.219Z,106.88
2022-12-27T12:08:35.104Z,106.88
2022-12-27T12:09:14.046Z,112.50
2022-12-27T12:10:14.056Z,112.50
2022-12-27T12:11:13.904Z,106.88
2022-12-27T12:12:13.822Z,112.50
2022-12-27T12:13:13.722Z,112.50
2022-12-27T12:14:34.637Z,112.50
2022-12-27T12:15:13.568Z,101.25
2022-12-27T12:16:13.513Z,106.88
2022-12-27T12:17:13.413Z,106.88
2022-12-27T12:18:13.322Z,101.25
2022-12-27T12:19:13.247Z,101.25
2022-12-27T12:20:34.137Z,101.25
2022-12-27T12:21:13.083Z,39.38
2022-12-27T12:22:13.009Z,106.88
2022-12-27T12:23:12.927Z,106.88
2022-12-27T12:24:12.846Z,106.88
2022-12-27T12:25:12.765Z,101.25
2022-12-27T12:26:33.653Z,101.25
2022-12-27T12:27:12.598Z,101.25
2022-12-27T12:28:38.409Z,73.13
2022-12-27T12:29:12.453Z,39.38
2022-12-27T12:30:12.466Z,112.50
2022-12-27T12:31:12.275Z,112.50
2022-12-27T12:32:33.178Z,112.50
2022-12-27T12:33:12.112Z,112.50
2022-12-27T12:34:12.027Z,118.13
2022-12-27T12:35:11.962Z,112.50
2022-12-27T12:36:11.868Z,112.50
2022-12-27T12:37:11.796Z,112.50
2022-12-27T12:38:32.685Z,112.50
2022-12-27T12:39:11.636Z,106.88
2022-12-27T12:40:11.590Z,101.25
2022-12-27T12:41:11.477Z,106.88
2022-12-27T12:42:11.399Z,101.25
2022-12-27T12:43:11.347Z,106.88
2022-12-27T12:44:35.183Z,101.25
2022-12-27T12:45:11.145Z,106.88
2022-12-27T12:46:11.137Z,106.88
2022-12-27T12:47:10.986Z,95.63
2022-12-27T12:48:10.919Z,106.88
2022-12-27T12:49:10.833Z,101.25
2022-12-27T12:50:31.757Z,95.63
2022-12-27T12:51:10.684Z,95.63
2022-12-27T12:52:10.587Z,101.25
2022-12-27T12:53:10.512Z,95.63
2022-12-27T12:54:10.415Z,101.25
2022-12-27T12:55:10.344Z,101.25
2022-12-27T12:56:31.239Z,106.88
2022-12-27T12:57:10.191Z,106.88
2022-12-27T12:58:10.091Z,106.88
2022-12-27T12:59:10.017Z,101.25