createdAt,value
2019-03-29T00:01:39.853Z,87.43
2019-03-29T00:04:15.259Z,86.63
2019-03-29T00:06:52.395Z,86.20
2019-03-29T00:09:27.864Z,85.13
2019-03-29T00:12:05.567Z,82.93
2019-03-29T00:14:42.036Z,93.37
2019-03-29T00:17:17.987Z,86.83
2019-03-29T00:19:54.109Z,84.70
2019-03-29T00:22:28.793Z,94.47
2019-03-29T00:25:04.184Z,89.60
2019-03-29T00:27:39.668Z,85.77
2019-03-29T00:30:16.036Z,90.23
2019-03-29T00:32:50.963Z,93.13
2019-03-29T00:35:25.563Z,93.07
2019-03-29T00:38:00.631Z,84.43
2019-03-29T00:40:35.468Z,88.10
2019-03-29T00:43:12.137Z,93.57
2019-03-29T00:45:48.561Z,95.23
2019-03-29T00:48:24.687Z,85.77
2019-03-29T00:51:03.253Z,89.67
2019-03-29T00:53:37.973Z,88.43
2019-03-29T00:56:13.144Z,88.53
2019-03-29T00:58:48.749Z,76.17
2019-03-29T01:01:24.129Z,72.53
2019-03-29T01:04:00.318Z,74.87
2019-03-29T01:06:35.571Z,80.27
2019-03-29T01:09:11.198Z,82.70
2019-03-29T01:11:46.757Z,88.30
2019-03-29T01:14:26.293Z,85.95
2019-03-29T01:17:03.103Z,75.50
2019-03-29T01:19:40.997Z,78.43
2019-03-29T01:22:16.830Z,72.10
2019-03-29T01:24:51.537Z,70.30
2019-03-29T01:27:26.346Z,70.50
2019-03-29T01:30:04.318Z,70.73
2019-03-29T01:32:39.276Z,67.90
2019-03-29T01:35:14.458Z,68.97
2019-03-29T01:37:49.248Z,72.77
2019-03-29T01:40:24.319Z,76.33
2019-03-29T01:43:01.496Z,80.80
2019-03-29T01:45:39.001Z,82.40
2019-03-29T01:48:14.159Z,77.37
2019-03-29T01:50:49.551Z,75.17
2019-03-29T01:53:27.129Z,76.00
2019-03-29T01:56:01.660Z,66.40
2019-03-29T01:58:36.617Z,72.07
2019-03-29T02:01:12.997Z,79.23
2019-03-29T02:03:47.616Z,78.63
2019-03-29T02:06:23.645Z,75.07
2019-03-29T02:08:58.818Z,83.07
2019-03-29T02:11:33.316Z,86.20
2019-03-29T02:14:09.147Z,90.20
2019-03-29T02:16:43.679Z,94.83
2019-03-29T02:19:19.687Z,94.70
2019-03-29T02:21:55.814Z,114.60
2019-03-29T02:24:30.802Z,115.23
2019-03-29T02:27:05.904Z,113.00
2019-03-29T02:29:40.906Z,126.20
2019-03-29T02:32:15.877Z,110.63
2019-03-29T02:34:51.940Z,112.80
2019-03-29T02:37:26.794Z,121.60
2019-03-29T02:40:03.852Z,114.80
2019-03-29T02:42:39.460Z,104.20
2019-03-29T02:45:16.989Z,97.93
2019-03-29T02:47:53.070Z,91.60
2019-03-29T02:50:27.670Z,90.40
2019-03-29T02:53:03.527Z,84.67
2019-03-29T02:55:38.675Z,93.50
2019-03-29T02:58:14.888Z,97.13
2019-03-29T03:00:50.186Z,91.22
2019-03-29T03:03:24.971Z,83.97
2019-03-29T03:05:59.563Z,82.93
2019-03-29T03:08:34.995Z,77.00
2019-03-29T03:11:09.917Z,81.70
2019-03-29T03:13:44.829Z,81.70
2019-03-29T03:16:21.071Z,78.80
2019-03-29T03:18:55.660Z,71.17
2019-03-29T03:21:30.334Z,70.73
2019-03-29T03:24:06.396Z,79.77
2019-03-29T03:26:41.274Z,78.43
2019-03-29T03:29:15.920Z,80.33
2019-03-29T03:31:51.295Z,78.80
2019-03-29T03:34:25.946Z,76.77
2019-03-29T03:37:00.610Z,74.67
2019-03-29T03:39:36.435Z,90.13
2019-03-29T03:42:11.516Z,83.47
2019-03-29T03:44:46.723Z,90.73
2019-03-29T03:47:22.504Z,100.67
2019-03-29T03:50:00.706Z,99.13
2019-03-29T03:52:36.022Z,133.52
2019-03-29T03:55:11.981Z,110.67
2019-03-29T03:57:48.693Z,110.23
2019-03-29T04:00:53.123Z,95.77
2019-03-29T04:03:28.683Z,97.13
2019-03-29T04:06:03.790Z,100.63
2019-03-29T04:08:38.716Z,97.30
2019-03-29T04:11:13.417Z,94.63
2019-03-29T04:13:48.014Z,87.03
2019-03-29T04:16:23.318Z,82.30
2019-03-29T04:18:57.849Z,71.07
2019-03-29T04:21:32.750Z,72.23
2019-03-29T04:24:07.709Z,81.80
2019-03-29T04:26:42.782Z,78.27
2019-03-29T04:29:17.733Z,80.57
2019-03-29T04:31:52.618Z,88.03
2019-03-29T04:34:30.379Z,83.17
2019-03-29T04:37:04.911Z,82.87
2019-03-29T04:39:41.702Z,89.43
2019-03-29T04:42:16.693Z,99.90
2019-03-29T04:44:51.873Z,83.20
2019-03-29T04:47:26.654Z,81.07
2019-03-29T04:50:02.051Z,95.73
2019-03-29T04:52:37.443Z,87.10
2019-03-29T04:55:12.963Z,88.63
2019-03-29T04:57:48.278Z,94.53
2019-03-29T05:00:23.403Z,90.60
2019-03-29T05:02:58.447Z,93.20
2019-03-29T05:05:33.166Z,81.93
2019-03-29T05:08:09.034Z,88.27
2019-03-29T05:10:44.669Z,89.93
2019-03-29T05:13:19.359Z,104.07
2019-03-29T05:15:54.883Z,90.63
2019-03-29T05:18:30.723Z,123.00
2019-03-29T05:21:05.457Z,86.60
2019-03-29T05:23:40.030Z,87.73
2019-03-29T05:26:16.347Z,81.03
2019-03-29T05:28:51.062Z,79.23
2019-03-29T05:31:28.569Z,74.60
2019-03-29T05:34:08.558Z,73.37
2019-03-29T05:36:43.955Z,84.47
2019-03-29T05:39:19.508Z,78.40
2019-03-29T05:41:57.758Z,79.33
2019-03-29T05:44:43.913Z,81.33
2019-03-29T05:47:18.508Z,87.23
2019-03-29T05:49:53.454Z,101.30
2019-03-29T05:52:29.611Z,99.67
2019-03-29T05:55:04.496Z,94.27
2019-03-29T05:57:39.534Z,92.63
2019-03-29T06:00:19.938Z,84.40
2019-03-29T06:02:55.639Z,95.18
2019-03-29T06:05:30.317Z,117.33
2019-03-29T06:08:05.069Z,99.07
2019-03-29T06:10:49.034Z,100.80
2019-03-29T06:13:24.891Z,87.67
2019-03-29T06:15:59.378Z,87.83
2019-03-29T06:18:34.212Z,88.47
2019-03-29T06:21:10.035Z,85.63
2019-03-29T06:23:44.948Z,89.97
2019-03-29T06:26:21.706Z,75.37
2019-03-29T06:28:59.675Z,92.13
2019-03-29T06:31:34.448Z,91.47
2019-03-29T06:34:10.083Z,95.97
2019-03-29T06:36:45.879Z,85.80
2019-03-29T06:39:21.857Z,79.50
2019-03-29T06:41:57.031Z,76.77
2019-03-29T06:44:32.731Z,78.73
2019-03-29T06:47:07.530Z,76.73
2019-03-29T06:49:43.218Z,81.40
2019-03-29T06:52:18.182Z,77.37
2019-03-29T06:54:52.392Z,71.07
2019-03-29T06:57:27.449Z,62.73
2019-03-29T07:00:05.312Z,56.77
2019-03-29T07:02:40.306Z,52.43
2019-03-29T07:05:15.855Z,47.00
2019-03-29T07:07:50.709Z,38.83
2019-03-29T07:10:25.934Z,21.48
2019-03-29T07:13:02.454Z,18.10
2019-03-29T07:15:37.102Z,18.53
2019-03-29T07:18:12.183Z,17.40
2019-03-29T07:20:48.124Z,14.17
2019-03-29T07:23:24.214Z,13.03
2019-03-29T07:26:00.159Z,13.00
2019-03-29T07:28:35.024Z,12.93
2019-03-29T07:31:09.746Z,13.97
2019-03-29T07:33:45.368Z,12.10
2019-03-29T07:36:19.930Z,9.97
2019-03-29T07:38:55.243Z,10.57
2019-03-29T07:41:32.169Z,13.83
2019-03-29T07:44:08.183Z,11.63
2019-03-29T07:46:46.354Z,10.97
2019-03-29T07:49:21.713Z,12.30
2019-03-29T07:51:57.749Z,10.57
2019-03-29T07:54:36.135Z,8.63
2019-03-29T07:57:10.947Z,10.20
2019-03-29T07:59:47.940Z,8.90
2019-03-29T08:02:25.072Z,21.90
2019-03-29T08:05:00.391Z,10.50
2019-03-29T08:07:36.555Z,9.30
2019-03-29T08:10:24.079Z,10.03
2019-03-29T08:13:05.134Z,9.27
2019-03-29T08:15:40.677Z,11.20
2019-03-29T08:18:19.590Z,8.82
2019-03-29T08:20:54.734Z,10.37
2019-03-29T08:23:30.699Z,11.10
2019-03-29T08:26:05.853Z,8.53
2019-03-29T08:28:43.155Z,11.50
2019-03-29T08:31:21.331Z,9.40
2019-03-29T08:33:56.409Z,12.83
2019-03-29T08:36:32.627Z,11.37
2019-03-29T08:39:10.207Z,11.13
2019-03-29T08:41:54.482Z,10.37
2019-03-29T08:44:36.254Z,14.10
2019-03-29T08:47:14.586Z,10.03
2019-03-29T08:49:49.506Z,10.63
2019-03-29T08:52:25.416Z,9.40
2019-03-29T08:55:06.063Z,10.23
2019-03-29T08:57:44.020Z,9.07
2019-03-29T09:00:34.210Z,11.50
2019-03-29T09:03:11.389Z,8.90
2019-03-29T09:05:46.278Z,8.70
2019-03-29T09:08:22.411Z,9.07
2019-03-29T09:10:57.677Z,8.17
2019-03-29T09:13:37.319Z,8.23
2019-03-29T09:16:18.411Z,10.23
2019-03-29T09:18:54.440Z,9.87
2019-03-29T09:21:29.090Z,10.07
2019-03-29T09:24:05.859Z,8.00
2019-03-29T09:26:40.756Z,6.90
2019-03-29T09:29:17.272Z,8.13
2019-03-29T09:31:51.782Z,6.77
2019-03-29T09:34:28.875Z,8.07
2019-03-29T09:37:04.733Z,13.30
2019-03-29T09:39:40.719Z,8.23
2019-03-29T09:42:28.234Z,8.35
2019-03-29T09:45:05.422Z,9.13
2019-03-29T09:47:42.875Z,7.03
2019-03-29T09:50:22.892Z,7.07
2019-03-29T09:53:00.968Z,6.95
2019-03-29T09:55:36.655Z,8.03
2019-03-29T09:58:11.355Z,7.37
2019-03-29T10:00:46.578Z,8.67
2019-03-29T10:03:21.388Z,5.13
2019-03-29T10:05:57.387Z,7.33
2019-03-29T10:08:33.869Z,6.67
2019-03-29T10:11:09.279Z,8.03
2019-03-29T10:13:43.884Z,7.70
2019-03-29T10:16:25.827Z,6.00
2019-03-29T10:19:02.794Z,5.90
2019-03-29T10:21:38.204Z,7.20
2019-03-29T10:24:13.351Z,6.43
2019-03-29T10:26:48.149Z,6.10
2019-03-29T10:29:26.854Z,6.63
2019-03-29T10:32:05.386Z,6.00
2019-03-29T10:34:42.874Z,6.20
2019-03-29T10:37:17.762Z,8.03
2019-03-29T10:39:52.578Z,6.00
2019-03-29T10:42:27.167Z,8.37
2019-03-29T10:45:03.179Z,4.97
2019-03-29T10:47:43.691Z,5.90
2019-03-29T10:50:19.590Z,4.83
2019-03-29T10:52:55.858Z,4.73
2019-03-29T10:55:30.617Z,5.77
2019-03-29T10:58:05.166Z,5.13
2019-03-29T11:00:41.662Z,4.70
2019-03-29T11:03:16.636Z,4.53
2019-03-29T11:05:54.810Z,4.93
2019-03-29T11:08:30.235Z,4.93
2019-03-29T11:11:05.414Z,4.80
2019-03-29T11:13:41.396Z,4.97
2019-03-29T11:16:16.587Z,5.13
2019-03-29T11:18:52.934Z,4.43
2019-03-29T11:21:30.056Z,4.40
2019-03-29T11:24:08.812Z,5.07
2019-03-29T11:26:43.963Z,4.97
2019-03-29T11:29:19.947Z,5.32
2019-03-29T11:31:55.773Z,5.97
2019-03-29T11:34:31.178Z,6.17
2019-03-29T11:37:06.726Z,4.53
2019-03-29T11:39:41.612Z,4.40
2019-03-29T11:42:20.271Z,4.40
2019-03-29T11:44:54.811Z,8.63
2019-03-29T11:47:29.676Z,7.37
2019-03-29T11:50:04.915Z,3.87
2019-03-29T11:52:39.598Z,5.30
2019-03-29T11:55:15.820Z,4.27
2019-03-29T11:57:51.038Z,3.50
2019-03-29T12:00:38.006Z,3.53
2019-03-29T12:03:13.175Z,4.40
2019-03-29T12:05:50.760Z,4.00
2019-03-29T12:08:27.582Z,4.82
2019-03-29T12:11:05.367Z,3.97
2019-03-29T12:13:41.610Z,3.70
2019-03-29T12:16:20.562Z,4.20
2019-03-29T12:18:59.390Z,3.70
2019-03-29T12:21:36.026Z,4.00
2019-03-29T12:24:11.087Z,4.47
2019-03-29T12:26:47.100Z,4.17
2019-03-29T12:29:22.363Z,3.83
2019-03-29T12:31:58.976Z,4.23
2019-03-29T12:34:34.620Z,4.15
2019-03-29T12:37:12.214Z,4.40
2019-03-29T12:39:50.447Z,3.83
2019-03-29T12:42:29.025Z,4.40
2019-03-29T12:45:06.527Z,4.50
2019-03-29T12:47:41.277Z,4.03
2019-03-29T12:50:17.093Z,3.93
2019-03-29T12:52:52.451Z,4.57
2019-03-29T12:55:30.264Z,7.00
2019-03-29T12:58:04.979Z,5.20
2019-03-29T13:00:40.802Z,5.27
2019-03-29T13:03:16.090Z,4.30
2019-03-29T13:05:50.822Z,4.20
2019-03-29T13:08:25.550Z,5.33
2019-03-29T13:11:01.744Z,3.50
2019-03-29T13:13:38.202Z,4.33
2019-03-29T13:16:13.884Z,4.23
2019-03-29T13:18:49.031Z,4.32
2019-03-29T13:21:23.586Z,3.43
2019-03-29T13:23:58.543Z,4.57
2019-03-29T13:26:35.037Z,4.85
2019-03-29T13:29:11.347Z,3.40
2019-03-29T13:31:48.334Z,7.67
2019-03-29T13:34:24.247Z,5.57
2019-03-29T13:36:59.683Z,4.13
2019-03-29T13:39:37.424Z,3.90
2019-03-29T13:42:13.370Z,3.70
2019-03-29T13:44:49.985Z,3.60
2019-03-29T13:47:26.747Z,4.50
2019-03-29T13:50:02.631Z,3.30
2019-03-29T13:52:39.262Z,4.20
2019-03-29T13:55:16.256Z,5.50
2019-03-29T13:57:53.123Z,3.77
2019-03-29T14:00:31.000Z,3.30
2019-03-29T14:03:06.208Z,3.47
2019-03-29T14:05:44.542Z,4.57
2019-03-29T14:08:19.932Z,3.33
2019-03-29T14:10:57.352Z,3.67
2019-03-29T14:13:32.942Z,5.33
2019-03-29T14:16:10.951Z,3.95
2019-03-29T14:18:47.616Z,4.47
2019-03-29T14:21:25.784Z,3.70
2019-03-29T14:24:15.778Z,5.30
2019-03-29T14:26:50.730Z,3.87
2019-03-29T14:29:30.830Z,3.47
2019-03-29T14:32:06.798Z,3.77
2019-03-29T14:34:47.083Z,4.00
2019-03-29T14:37:22.810Z,3.77
2019-03-29T14:40:00.901Z,3.73
2019-03-29T14:42:38.901Z,3.00
2019-03-29T14:45:17.822Z,4.43
2019-03-29T14:47:54.949Z,3.90
2019-03-29T14:50:34.406Z,3.13
2019-03-29T14:53:12.485Z,3.27
2019-03-29T14:55:48.735Z,3.17
2019-03-29T14:58:25.477Z,4.12
2019-03-29T15:01:05.740Z,3.53
2019-03-29T15:03:41.797Z,3.30
2019-03-29T15:06:18.912Z,3.70
2019-03-29T15:08:56.978Z,3.33
2019-03-29T15:11:36.472Z,3.83
2019-03-29T15:14:14.710Z,3.60
2019-03-29T15:16:57.722Z,3.10
2019-03-29T15:19:36.719Z,3.40
2019-03-29T15:22:13.342Z,3.63
2019-03-29T15:24:57.185Z,3.93
2019-03-29T15:27:55.297Z,3.37
2019-03-29T15:30:56.835Z,4.80
2019-03-29T15:33:43.792Z,4.37
2019-03-29T15:36:28.928Z,3.23
2019-03-29T15:39:06.878Z,4.40
2019-03-29T15:41:45.692Z,2.78
2019-03-29T15:44:22.722Z,3.93
2019-03-29T15:47:04.376Z,2.37
2019-03-29T15:49:41.041Z,3.65
2019-03-29T15:52:21.575Z,2.60
2019-03-29T15:55:18.990Z,2.93
2019-03-29T15:57:55.288Z,4.17
2019-03-29T16:00:32.506Z,2.57
2019-03-29T16:03:08.475Z,3.70
2019-03-29T16:05:44.257Z,3.47
2019-03-29T16:08:22.564Z,2.70
2019-03-29T16:10:58.341Z,2.80
2019-03-29T16:13:33.813Z,3.13
2019-03-29T16:16:12.133Z,2.87
2019-03-29T16:18:48.223Z,4.73
2019-03-29T16:21:26.120Z,2.60
2019-03-29T16:24:02.337Z,4.63
2019-03-29T16:26:37.235Z,3.57
2019-03-29T16:29:15.136Z,3.17
2019-03-29T16:31:51.075Z,3.27
2019-03-29T16:34:28.281Z,3.07
2019-03-29T16:37:03.461Z,3.20
2019-03-29T16:39:38.327Z,3.40
2019-03-29T16:42:15.178Z,3.83
2019-03-29T16:44:52.611Z,2.60
2019-03-29T16:47:33.934Z,3.47
2019-03-29T16:50:12.334Z,3.03
2019-03-29T16:52:49.425Z,2.23
2019-03-29T16:55:25.417Z,2.23
2019-03-29T16:57:59.976Z,1.70
2019-03-29T17:00:36.251Z,2.30
2019-03-29T17:03:11.048Z,3.03
2019-03-29T17:05:47.242Z,2.90
2019-03-29T17:08:23.635Z,3.00
2019-03-29T17:10:59.768Z,2.70
2019-03-29T17:13:35.023Z,2.22
2019-03-29T17:16:09.724Z,2.17
2019-03-29T17:18:45.661Z,3.47
2019-03-29T17:21:21.201Z,2.83
2019-03-29T17:23:58.609Z,2.90
2019-03-29T17:26:34.985Z,2.70
2019-03-29T17:29:10.422Z,3.17
2019-03-29T17:31:45.615Z,2.80
2019-03-29T17:34:24.124Z,2.30
2019-03-29T17:37:00.792Z,3.03
2019-03-29T17:39:37.903Z,4.70
2019-03-29T17:42:13.717Z,3.33
2019-03-29T17:44:50.125Z,3.87
2019-03-29T17:47:28.805Z,2.47
2019-03-29T17:50:04.301Z,2.87
2019-03-29T17:52:40.462Z,3.90
2019-03-29T17:55:15.318Z,3.63
2019-03-29T17:57:50.785Z,2.77
2019-03-29T18:00:26.616Z,4.13
2019-03-29T18:03:01.634Z,3.17
2019-03-29T18:05:37.671Z,3.70
2019-03-29T18:08:14.025Z,4.67
2019-03-29T18:10:50.021Z,4.53
2019-03-29T18:13:27.197Z,4.17
2019-03-29T18:16:14.331Z,4.77
2019-03-29T18:19:03.933Z,5.03
2019-03-29T18:22:07.160Z,5.97
2019-03-29T18:24:42.854Z,2.97
2019-03-29T18:27:24.255Z,4.50
2019-03-29T18:30:04.588Z,8.13
2019-03-29T18:32:45.840Z,4.50
2019-03-29T18:35:23.046Z,3.87
2019-03-29T18:38:00.925Z,4.73
2019-03-29T18:40:37.198Z,4.70
2019-03-29T18:43:17.350Z,11.03
2019-03-29T18:45:52.003Z,8.47
2019-03-29T18:48:27.336Z,9.00
2019-03-29T18:51:04.637Z,8.03
2019-03-29T18:53:40.733Z,4.90
2019-03-29T18:56:16.354Z,7.32
2019-03-29T18:58:51.661Z,6.32
2019-03-29T19:01:26.594Z,5.47
2019-03-29T19:04:04.031Z,7.00
2019-03-29T19:06:39.083Z,7.00
2019-03-29T19:09:13.712Z,6.93
2019-03-29T19:11:50.111Z,7.17
2019-03-29T19:14:26.235Z,8.00
2019-03-29T19:17:01.029Z,6.23
2019-03-29T19:19:36.438Z,5.70
2019-03-29T19:22:12.466Z,5.20
2019-03-29T19:24:47.691Z,5.13
2019-03-29T19:27:24.537Z,6.33
2019-03-29T19:30:02.456Z,4.90
2019-03-29T19:32:42.636Z,5.30
2019-03-29T19:35:19.022Z,4.90
2019-03-29T19:37:53.715Z,4.53
2019-03-29T19:40:30.752Z,4.27
2019-03-29T19:43:05.587Z,4.67
2019-03-29T19:45:53.602Z,4.43
2019-03-29T19:48:47.894Z,4.50
2019-03-29T19:51:29.304Z,6.37
2019-03-29T19:54:10.349Z,6.75
2019-03-29T19:56:45.911Z,5.27
2019-03-29T19:59:25.387Z,5.33
2019-03-29T20:02:00.627Z,4.07
2019-03-29T20:04:39.600Z,5.60
2019-03-29T20:07:14.858Z,5.07
2019-03-29T20:09:49.831Z,5.03
2019-03-29T20:12:27.610Z,6.93
2019-03-29T20:15:05.251Z,5.27
2019-03-29T20:17:41.951Z,4.27
2019-03-29T20:20:33.743Z,6.03
2019-03-29T20:23:08.901Z,7.95
2019-03-29T20:25:49.516Z,6.87
2019-03-29T20:28:25.275Z,6.13
2019-03-29T20:31:00.863Z,5.45
2019-03-29T20:33:39.771Z,6.43
2019-03-29T20:36:22.868Z,10.33
2019-03-29T20:38:59.399Z,8.87
2019-03-29T20:41:34.727Z,7.18
2019-03-29T20:44:10.316Z,5.20
2019-03-29T20:46:47.483Z,7.63
2019-03-29T20:49:22.758Z,7.63
2019-03-29T20:51:59.221Z,6.60
2019-03-29T20:54:36.227Z,5.20
2019-03-29T20:57:17.197Z,6.50
2019-03-29T20:59:53.069Z,7.70
2019-03-29T21:02:28.061Z,13.47
2019-03-29T21:05:04.303Z,15.93
2019-03-29T21:07:42.225Z,12.43
2019-03-29T21:10:22.291Z,8.03
2019-03-29T21:12:57.833Z,8.30
2019-03-29T21:15:38.411Z,5.90
2019-03-29T21:18:17.714Z,6.23
2019-03-29T21:20:54.138Z,5.90
2019-03-29T21:23:31.221Z,4.90
2019-03-29T21:26:06.545Z,7.10
2019-03-29T21:28:45.830Z,6.63
2019-03-29T21:31:21.663Z,7.47
2019-03-29T21:33:57.928Z,6.77
2019-03-29T21:36:40.680Z,7.30
2019-03-29T21:39:20.547Z,7.43
2019-03-29T21:41:55.190Z,6.67
2019-03-29T21:44:31.339Z,5.33
2019-03-29T21:47:06.016Z,7.33
2019-03-29T21:49:42.000Z,5.93
2019-03-29T21:52:17.183Z,6.37
2019-03-29T21:54:59.657Z,5.47
2019-03-29T21:57:35.664Z,6.40
2019-03-29T22:00:15.704Z,7.33
2019-03-29T22:02:51.076Z,5.73
2019-03-29T22:05:26.262Z,5.63
2019-03-29T22:08:01.489Z,7.87
2019-03-29T22:10:38.592Z,5.77
2019-03-29T22:13:14.954Z,5.83
2019-03-29T22:15:50.873Z,7.77
2019-03-29T22:18:38.085Z,6.32
2019-03-29T22:21:20.123Z,5.90
2019-03-29T22:24:01.769Z,6.93
2019-03-29T22:26:38.665Z,5.80
2019-03-29T22:29:14.047Z,5.47
2019-03-29T22:31:49.380Z,6.67
2019-03-29T22:34:26.319Z,8.33
2019-03-29T22:37:04.250Z,6.53
2019-03-29T22:39:39.673Z,6.80
2019-03-29T22:42:15.257Z,7.20
2019-03-29T22:44:51.016Z,6.47
2019-03-29T22:47:25.702Z,5.70
2019-03-29T22:50:06.336Z,6.43
2019-03-29T22:52:41.954Z,5.70
2019-03-29T22:55:18.107Z,6.63
2019-03-29T22:57:55.060Z,5.87
2019-03-29T23:00:41.070Z,6.87
2019-03-29T23:03:17.325Z,6.30
2019-03-29T23:05:53.021Z,6.70
2019-03-29T23:08:29.069Z,7.00
2019-03-29T23:11:03.761Z,6.73
2019-03-29T23:13:40.308Z,7.07
2019-03-29T23:16:16.332Z,6.70
2019-03-29T23:19:05.916Z,6.33
2019-03-29T23:21:41.929Z,6.45
2019-03-29T23:24:27.951Z,7.90
2019-03-29T23:27:04.740Z,7.23
2019-03-29T23:29:43.394Z,7.13
2019-03-29T23:32:18.666Z,5.70
2019-03-29T23:34:53.936Z,7.63
2019-03-29T23:37:29.452Z,7.70
2019-03-29T23:40:09.309Z,6.50
2019-03-29T23:42:45.392Z,6.77
2019-03-29T23:45:22.673Z,5.97
2019-03-29T23:47:57.710Z,7.73
2019-03-29T23:50:33.390Z,7.60
2019-03-29T23:53:08.775Z,7.10
2019-03-29T23:55:44.366Z,7.60
2019-03-29T23:58:19.637Z,8.60
