createdAt,value
2023-03-15T00:00:57.946Z,20.80
2023-03-15T00:03:26.275Z,15.57
2023-03-15T00:05:54.574Z,20.43
2023-03-15T00:08:22.860Z,13.10
2023-03-15T00:10:51.051Z,15.57
2023-03-15T00:13:20.683Z,21.13
2023-03-15T00:15:50.702Z,20.43
2023-03-15T00:18:19.713Z,23.60
2023-03-15T00:20:48.337Z,24.53
2023-03-15T00:23:17.061Z,14.10
2023-03-15T00:25:46.211Z,12.93
2023-03-15T00:28:14.748Z,11.40
2023-03-15T00:30:44.868Z,14.13
2023-03-15T00:33:14.116Z,17.20
2023-03-15T00:35:46.801Z,28.90
2023-03-15T00:38:15.243Z,12.80
2023-03-15T00:40:43.712Z,13.67
2023-03-15T00:43:11.882Z,17.87
2023-03-15T00:45:40.259Z,17.10
2023-03-15T00:48:10.579Z,14.07
2023-03-15T00:50:38.826Z,14.80
2023-03-15T00:53:07.144Z,14.03
2023-03-15T00:55:35.363Z,15.37
2023-03-15T00:58:03.695Z,17.00
2023-03-15T01:00:32.188Z,16.70
2023-03-15T01:03:00.717Z,11.83
2023-03-15T01:05:31.289Z,13.03
2023-03-15T01:07:59.568Z,26.30
2023-03-15T01:10:27.846Z,17.07
2023-03-15T01:12:56.111Z,15.40
2023-03-15T01:15:24.371Z,15.17
2023-03-15T01:17:52.602Z,13.40
2023-03-15T01:20:20.886Z,13.33
2023-03-15T01:22:50.431Z,14.90
2023-03-15T01:25:18.673Z,15.60
2023-03-15T01:27:46.926Z,12.90
2023-03-15T01:30:15.257Z,12.63
2023-03-15T01:32:43.492Z,12.40
2023-03-15T01:35:12.121Z,21.20
2023-03-15T01:37:40.328Z,10.70
2023-03-15T01:40:15.370Z,11.97
2023-03-15T01:43:01.493Z,11.60
2023-03-15T01:45:59.945Z,15.20
2023-03-15T01:48:29.539Z,11.53
2023-03-15T01:50:57.873Z,18.23
2023-03-15T01:53:26.926Z,14.20
2023-03-15T01:55:56.616Z,12.50
2023-03-15T01:58:26.152Z,10.23
2023-03-15T02:00:54.514Z,10.97
2023-03-15T02:03:25.028Z,9.50
2023-03-15T02:05:54.869Z,7.70
2023-03-15T02:08:24.414Z,8.17
2023-03-15T02:10:53.652Z,7.30
2023-03-15T02:13:25.152Z,7.40
2023-03-15T02:15:53.836Z,6.40
2023-03-15T02:18:22.369Z,6.63
2023-03-15T02:20:53.858Z,8.00
2023-03-15T02:23:23.884Z,14.33
2023-03-15T02:25:57.871Z,7.40
2023-03-15T02:28:27.726Z,6.90
2023-03-15T02:30:56.106Z,7.43
2023-03-15T02:33:26.321Z,5.90
2023-03-15T02:35:54.712Z,4.97
2023-03-15T02:38:23.571Z,7.27
2023-03-15T02:40:54.900Z,6.00
2023-03-15T02:43:26.839Z,11.37
2023-03-15T02:45:56.986Z,9.03
2023-03-15T02:48:25.268Z,5.53
2023-03-15T02:50:53.512Z,3.77
2023-03-15T02:53:22.035Z,4.33
2023-03-15T02:55:51.754Z,5.80
2023-03-15T02:58:20.003Z,6.10
2023-03-15T03:00:48.194Z,6.10
2023-03-15T03:03:17.773Z,6.93
2023-03-15T03:05:45.976Z,4.53
2023-03-15T03:08:16.415Z,8.83
2023-03-15T03:10:44.706Z,7.20
2023-03-15T03:13:12.973Z,5.87
2023-03-15T03:15:45.594Z,7.00
2023-03-15T03:18:13.853Z,4.43
2023-03-15T03:20:46.176Z,4.60
2023-03-15T03:23:14.522Z,5.53
2023-03-15T03:25:42.767Z,4.63
2023-03-15T03:28:10.997Z,3.93
2023-03-15T03:30:39.291Z,4.50
2023-03-15T03:33:07.486Z,4.57
2023-03-15T03:35:35.745Z,4.53
2023-03-15T03:38:05.354Z,3.67
2023-03-15T03:40:33.556Z,3.03
2023-03-15T03:43:01.796Z,3.37
2023-03-15T03:45:29.996Z,2.80
2023-03-15T03:47:58.210Z,2.80
2023-03-15T03:50:26.435Z,2.47
2023-03-15T03:52:55.549Z,2.20
2023-03-15T03:55:25.517Z,4.27
2023-03-15T03:57:53.930Z,2.73
2023-03-15T04:00:22.221Z,2.00
2023-03-15T04:02:54.115Z,2.53
2023-03-15T04:05:22.685Z,2.20
2023-03-15T04:07:50.913Z,3.87
2023-03-15T04:10:19.203Z,2.50
2023-03-15T04:12:48.778Z,2.40
2023-03-15T04:15:17.004Z,3.53
2023-03-15T04:17:45.227Z,3.80
2023-03-15T04:20:13.672Z,3.20
2023-03-15T04:22:41.925Z,3.60
2023-03-15T04:25:10.290Z,3.23
2023-03-15T04:27:38.508Z,2.87
2023-03-15T04:30:08.770Z,3.93
2023-03-15T04:32:37.051Z,3.27
2023-03-15T04:35:05.469Z,3.70
2023-03-15T04:37:33.808Z,3.87
2023-03-15T04:40:02.116Z,3.73
2023-03-15T04:42:30.401Z,4.60
2023-03-15T04:44:58.603Z,5.07
2023-03-15T04:47:28.390Z,4.30
2023-03-15T04:49:56.653Z,4.27
2023-03-15T04:52:24.830Z,6.23
2023-03-15T04:54:53.040Z,5.17
2023-03-15T04:57:21.384Z,5.67
2023-03-15T04:59:49.791Z,7.37
2023-03-15T05:02:18.102Z,4.43
2023-03-15T05:04:47.729Z,8.40
2023-03-15T05:07:15.973Z,6.27
2023-03-15T05:09:46.293Z,7.03
2023-03-15T05:12:14.925Z,5.20
2023-03-15T05:14:43.278Z,13.27
2023-03-15T05:17:19.571Z,6.80
2023-03-15T05:19:49.784Z,7.70
2023-03-15T05:22:18.219Z,8.10
2023-03-15T05:24:46.524Z,5.10
2023-03-15T05:27:14.819Z,6.87
2023-03-15T05:29:43.085Z,6.63
2023-03-15T05:32:27.891Z,7.20
2023-03-15T05:34:57.535Z,7.70
2023-03-15T05:37:26.026Z,9.17
2023-03-15T05:39:54.319Z,7.17
2023-03-15T05:42:26.346Z,9.07
2023-03-15T05:44:55.034Z,7.70
2023-03-15T05:47:23.871Z,4.57
2023-03-15T05:50:06.888Z,7.50
2023-03-15T05:52:35.172Z,7.60
2023-03-15T05:55:03.455Z,7.63
2023-03-15T05:57:31.719Z,7.97
2023-03-15T06:00:00.006Z,6.20
2023-03-15T06:02:28.356Z,5.10
2023-03-15T06:05:07.709Z,5.67
2023-03-15T06:07:37.323Z,7.57
2023-03-15T06:10:05.922Z,7.30
2023-03-15T06:12:34.156Z,6.73
2023-03-15T06:15:02.441Z,8.17
2023-03-15T06:17:30.670Z,7.30
2023-03-15T06:19:59.174Z,6.20
2023-03-15T06:22:27.458Z,8.07
2023-03-15T06:24:57.260Z,7.80
2023-03-15T06:27:26.559Z,7.13
2023-03-15T06:29:55.178Z,10.00
2023-03-15T06:32:23.456Z,7.83
2023-03-15T06:34:51.759Z,9.27
2023-03-15T06:37:34.289Z,9.97
2023-03-15T06:40:08.504Z,11.30
2023-03-15T06:42:37.277Z,11.70
2023-03-15T06:45:05.894Z,9.30
2023-03-15T06:47:34.234Z,9.50
2023-03-15T06:50:02.487Z,9.23
2023-03-15T06:52:30.723Z,10.00
2023-03-15T06:54:58.962Z,11.17
2023-03-15T06:57:28.612Z,10.33
2023-03-15T07:00:07.015Z,7.83
2023-03-15T07:02:37.610Z,8.93
2023-03-15T07:05:06.044Z,8.00
2023-03-15T07:07:34.415Z,9.90
2023-03-15T07:10:02.678Z,9.77
2023-03-15T07:12:32.233Z,12.03
2023-03-15T07:15:00.488Z,8.37
2023-03-15T07:17:28.764Z,12.90
2023-03-15T07:19:57.097Z,10.00
2023-03-15T07:22:28.880Z,8.63
2023-03-15T07:24:57.296Z,8.17
2023-03-15T07:27:25.565Z,7.07
2023-03-15T07:29:55.679Z,7.90
2023-03-15T07:32:24.085Z,8.67
2023-03-15T07:34:52.487Z,8.20
2023-03-15T07:37:20.676Z,7.63
2023-03-15T07:39:49.038Z,8.10
2023-03-15T07:42:17.380Z,10.90
2023-03-15T07:44:46.952Z,8.93
2023-03-15T07:47:16.545Z,10.90
2023-03-15T07:49:45.863Z,7.43
2023-03-15T07:52:14.121Z,7.90
2023-03-15T07:54:42.661Z,10.83
2023-03-15T07:57:12.201Z,12.97
2023-03-15T07:59:40.587Z,12.57
2023-03-15T08:02:09.217Z,9.13
2023-03-15T08:04:38.902Z,9.20
2023-03-15T08:07:07.140Z,12.73
2023-03-15T08:09:35.517Z,10.17
2023-03-15T08:12:03.788Z,14.23
2023-03-15T08:14:32.708Z,15.77
2023-03-15T08:17:00.935Z,10.10
2023-03-15T08:19:29.210Z,11.23
2023-03-15T08:21:58.865Z,11.43
2023-03-15T08:24:27.520Z,17.73
2023-03-15T08:26:55.803Z,11.63
2023-03-15T08:29:25.053Z,9.50
2023-03-15T08:31:53.330Z,11.57
2023-03-15T08:34:22.090Z,7.00
2023-03-15T08:36:51.223Z,8.63
2023-03-15T08:39:24.113Z,10.27
2023-03-15T08:41:52.604Z,14.07
2023-03-15T08:44:21.191Z,11.83
2023-03-15T08:46:49.545Z,9.10
2023-03-15T08:49:17.812Z,11.40
2023-03-15T08:51:46.007Z,14.10
2023-03-15T08:54:14.594Z,11.77
2023-03-15T08:56:44.497Z,10.83
2023-03-15T08:59:16.713Z,9.10
2023-03-15T09:01:50.656Z,12.57
2023-03-15T09:04:19.137Z,7.93
2023-03-15T09:06:47.357Z,11.60
2023-03-15T09:09:17.314Z,7.53
2023-03-15T09:11:46.992Z,4.80
2023-03-15T09:14:15.302Z,7.50
2023-03-15T09:16:43.699Z,5.40
2023-03-15T09:19:12.004Z,6.13
2023-03-15T09:21:42.242Z,9.00
2023-03-15T09:24:11.201Z,9.53
2023-03-15T09:26:40.065Z,10.93
2023-03-15T09:29:09.919Z,7.73
2023-03-15T09:31:38.233Z,7.30
2023-03-15T09:34:07.166Z,9.90
2023-03-15T09:36:35.420Z,12.37
2023-03-15T09:39:03.714Z,8.87
2023-03-15T09:41:39.139Z,12.17
2023-03-15T09:44:14.225Z,9.43
2023-03-15T09:46:45.737Z,13.90
2023-03-15T09:49:16.296Z,13.23
2023-03-15T09:51:48.077Z,13.67
2023-03-15T09:54:19.874Z,12.63
2023-03-15T09:56:51.737Z,14.43
2023-03-15T09:59:22.919Z,16.00
2023-03-15T10:01:53.264Z,22.90
2023-03-15T10:04:27.081Z,13.10
2023-03-15T10:06:56.252Z,18.87
2023-03-15T10:09:26.534Z,20.67
2023-03-15T10:12:01.167Z,13.50
2023-03-15T10:14:34.482Z,19.40
2023-03-15T10:17:05.442Z,15.97
2023-03-15T10:19:38.840Z,15.70
2023-03-15T10:22:17.549Z,15.37
2023-03-15T10:24:48.610Z,18.93
2023-03-15T10:27:20.653Z,11.37
2023-03-15T10:29:52.353Z,17.20
2023-03-15T10:32:22.449Z,9.87
2023-03-15T10:34:53.210Z,12.50
2023-03-15T10:37:23.635Z,16.00
2023-03-15T10:39:55.322Z,11.63
2023-03-15T10:42:27.286Z,19.07
2023-03-15T10:44:56.968Z,20.50
2023-03-15T10:47:26.828Z,25.60
2023-03-15T10:49:58.388Z,18.83
2023-03-15T10:52:28.823Z,13.70
2023-03-15T10:55:02.505Z,14.23
2023-03-15T10:57:35.469Z,10.30
2023-03-15T11:00:09.428Z,15.50
2023-03-15T11:02:38.308Z,8.47
2023-03-15T11:05:16.191Z,8.53
2023-03-15T11:07:56.179Z,14.50
2023-03-15T11:10:25.308Z,14.40
2023-03-15T11:13:10.832Z,9.30
2023-03-15T11:15:41.410Z,16.67
2023-03-15T11:18:18.798Z,9.50
2023-03-15T11:20:47.042Z,10.83
2023-03-15T11:23:20.421Z,6.53
2023-03-15T11:25:49.204Z,11.00
2023-03-15T11:28:19.125Z,8.57
2023-03-15T11:30:48.885Z,7.10
2023-03-15T11:33:24.561Z,10.03
2023-03-15T11:35:53.615Z,6.67
2023-03-15T11:38:27.300Z,9.07
2023-03-15T11:40:57.131Z,16.70
2023-03-15T11:43:27.565Z,8.10
2023-03-15T11:46:00.026Z,11.80
2023-03-15T11:48:30.840Z,10.27
2023-03-15T11:50:59.501Z,9.47
2023-03-15T11:53:31.523Z,7.50
2023-03-15T11:56:04.739Z,8.50
2023-03-15T11:58:34.300Z,8.00
2023-03-15T12:01:05.108Z,7.73
2023-03-15T12:03:35.744Z,7.90
2023-03-15T12:06:08.632Z,9.27
2023-03-15T12:08:48.471Z,9.47
2023-03-15T12:11:39.491Z,10.10
2023-03-15T12:14:08.654Z,10.60
2023-03-15T12:16:43.344Z,8.10
2023-03-15T12:19:12.590Z,6.33
2023-03-15T12:21:42.297Z,8.27
2023-03-15T12:24:17.301Z,7.67
2023-03-15T12:26:46.643Z,7.83
2023-03-15T12:29:17.833Z,5.40
2023-03-15T12:31:50.751Z,9.70
2023-03-15T12:34:26.092Z,9.67
2023-03-15T12:36:57.486Z,8.97
2023-03-15T12:39:38.122Z,7.77
2023-03-15T12:42:06.843Z,10.13
2023-03-15T12:44:42.313Z,7.30
2023-03-15T12:47:12.202Z,7.40
2023-03-15T12:49:42.834Z,10.30
2023-03-15T12:52:26.973Z,8.70
2023-03-15T12:54:56.953Z,9.60
2023-03-15T12:57:27.374Z,8.10
2023-03-15T12:59:58.283Z,8.93
2023-03-15T13:02:42.108Z,6.97
2023-03-15T13:05:18.578Z,6.30
2023-03-15T13:07:57.258Z,6.80
2023-03-15T13:10:54.260Z,8.23
2023-03-15T13:13:27.386Z,7.60
2023-03-15T13:16:02.145Z,9.20
2023-03-15T13:18:34.353Z,7.43
2023-03-15T13:21:07.652Z,7.23
2023-03-15T13:23:36.401Z,10.93
2023-03-15T13:26:08.571Z,8.30
2023-03-15T13:28:39.637Z,6.50
2023-03-15T13:31:15.128Z,9.43
2023-03-15T13:33:48.686Z,5.63
2023-03-15T13:36:17.657Z,4.90
2023-03-15T13:38:46.470Z,5.80
2023-03-15T13:41:18.065Z,6.83
2023-03-15T13:43:47.080Z,5.10
2023-03-15T13:46:15.424Z,5.70
2023-03-15T13:48:45.862Z,5.97
2023-03-15T13:51:19.140Z,6.07
2023-03-15T13:53:50.330Z,5.43
2023-03-15T13:56:19.803Z,6.20
2023-03-15T13:58:48.534Z,4.60
2023-03-15T14:01:17.965Z,4.50
2023-03-15T14:03:49.726Z,3.83
2023-03-15T14:06:22.883Z,3.83
2023-03-15T14:08:51.720Z,9.40
2023-03-15T14:11:21.165Z,7.23
2023-03-15T14:13:51.230Z,12.57
2023-03-15T14:16:31.262Z,4.97
2023-03-15T14:19:09.146Z,4.13
2023-03-15T14:21:39.160Z,6.13
2023-03-15T14:24:08.506Z,4.83
2023-03-15T14:26:38.124Z,4.13
2023-03-15T14:29:08.324Z,6.30
2023-03-15T14:31:39.323Z,5.50
2023-03-15T14:34:09.944Z,4.70
2023-03-15T14:36:42.795Z,5.93
2023-03-15T14:39:18.762Z,6.93
2023-03-15T14:41:47.587Z,5.27
2023-03-15T14:44:15.758Z,5.10
2023-03-15T14:46:44.345Z,5.90
2023-03-15T14:49:15.362Z,5.30
2023-03-15T14:51:43.785Z,5.23
2023-03-15T14:54:13.225Z,6.03
2023-03-15T14:56:44.362Z,5.90
2023-03-15T14:59:13.858Z,6.53
2023-03-15T15:01:45.861Z,6.40
2023-03-15T15:04:17.018Z,5.33
2023-03-15T15:06:52.659Z,6.70
2023-03-15T15:09:23.463Z,6.23
2023-03-15T15:11:52.067Z,4.60
2023-03-15T15:14:21.930Z,4.60
2023-03-15T15:16:51.793Z,5.27
2023-03-15T15:19:21.454Z,4.83
2023-03-15T15:21:49.701Z,5.67
2023-03-15T15:24:18.851Z,3.83
2023-03-15T15:26:47.180Z,5.97
2023-03-15T15:29:16.030Z,4.70
2023-03-15T15:31:45.033Z,6.70
2023-03-15T15:34:14.219Z,5.50
2023-03-15T15:36:44.911Z,4.10
2023-03-15T15:39:16.908Z,5.63
2023-03-15T15:41:45.201Z,5.90
2023-03-15T15:44:16.186Z,4.13
2023-03-15T15:46:44.415Z,6.03
2023-03-15T15:49:12.619Z,3.93
2023-03-15T15:51:45.503Z,5.70
2023-03-15T15:54:16.970Z,5.53
2023-03-15T15:56:47.777Z,5.00
2023-03-15T15:59:16.586Z,4.80
2023-03-15T16:01:58.750Z,5.40
2023-03-15T16:04:28.986Z,5.97
2023-03-15T16:06:58.616Z,5.20
2023-03-15T16:09:30.187Z,4.57
2023-03-15T16:11:58.787Z,4.97
2023-03-15T16:14:33.065Z,4.23
2023-03-15T16:17:01.375Z,4.07
2023-03-15T16:19:31.819Z,7.87
2023-03-15T16:22:00.087Z,5.70
2023-03-15T16:24:31.126Z,7.77
2023-03-15T16:27:01.829Z,4.80
2023-03-15T16:29:32.980Z,4.20
2023-03-15T16:32:13.863Z,5.50
2023-03-15T16:34:45.335Z,8.40
2023-03-15T16:37:14.028Z,6.30
2023-03-15T16:39:44.901Z,7.07
2023-03-15T16:42:14.120Z,7.13
2023-03-15T16:44:42.653Z,7.77
2023-03-15T16:47:11.100Z,5.47
2023-03-15T16:49:39.475Z,8.30
2023-03-15T16:52:09.312Z,7.27
2023-03-15T16:54:41.196Z,9.70
2023-03-15T16:57:18.217Z,6.40
2023-03-15T16:59:47.058Z,10.43
2023-03-15T17:02:19.589Z,5.83
2023-03-15T17:04:48.596Z,5.27
2023-03-15T17:07:17.490Z,3.97
2023-03-15T17:09:47.363Z,5.43
2023-03-15T17:12:19.941Z,4.13
2023-03-15T17:14:48.148Z,6.33
2023-03-15T17:17:16.411Z,4.63
2023-03-15T17:19:45.572Z,5.53
2023-03-15T17:22:13.753Z,4.87
2023-03-15T17:24:42.027Z,9.53
2023-03-15T17:27:22.830Z,8.73
2023-03-15T17:29:52.929Z,6.27
2023-03-15T17:32:21.299Z,6.30
2023-03-15T17:34:49.550Z,7.30
2023-03-15T17:37:18.404Z,5.00
2023-03-15T17:39:47.705Z,7.20
2023-03-15T17:42:16.243Z,6.47
2023-03-15T17:44:44.785Z,6.67
2023-03-15T17:47:14.690Z,6.03
2023-03-15T17:49:43.103Z,5.70
2023-03-15T17:52:17.277Z,6.07
2023-03-15T17:54:45.569Z,4.73
2023-03-15T17:57:14.137Z,6.40
2023-03-15T17:59:42.487Z,5.00
2023-03-15T18:02:12.608Z,12.13
2023-03-15T18:04:42.197Z,6.77
2023-03-15T18:07:10.550Z,10.47
2023-03-15T18:09:39.653Z,9.27
2023-03-15T18:12:10.855Z,6.97
2023-03-15T18:14:39.169Z,7.20
2023-03-15T18:17:07.451Z,6.50
2023-03-15T18:19:35.689Z,7.00
2023-03-15T18:22:05.687Z,6.87
2023-03-15T18:24:42.090Z,8.63
2023-03-15T18:27:10.980Z,8.87
2023-03-15T18:29:39.196Z,6.10
2023-03-15T18:32:07.752Z,5.70
2023-03-15T18:34:35.950Z,4.33
2023-03-15T18:37:05.812Z,9.43
2023-03-15T18:39:34.256Z,6.10
2023-03-15T18:42:02.592Z,8.63
2023-03-15T18:44:31.254Z,5.20
2023-03-15T18:46:59.551Z,6.40
2023-03-15T18:49:27.804Z,4.23
2023-03-15T18:51:56.314Z,7.50
2023-03-15T18:54:25.957Z,4.57
2023-03-15T18:56:54.643Z,5.30
2023-03-15T18:59:25.744Z,7.53
2023-03-15T19:01:54.244Z,8.80
2023-03-15T19:04:22.643Z,6.67
2023-03-15T19:06:50.886Z,5.67
2023-03-15T19:09:19.231Z,8.10
2023-03-15T19:11:48.828Z,5.10
2023-03-15T19:14:18.175Z,5.93
2023-03-15T19:16:46.493Z,6.23
2023-03-15T19:19:14.749Z,8.37
2023-03-15T19:21:43.024Z,7.33
2023-03-15T19:24:11.552Z,7.53
2023-03-15T19:26:40.101Z,7.07
2023-03-15T19:29:09.717Z,12.30
2023-03-15T19:31:38.912Z,10.33
2023-03-15T19:34:11.468Z,5.67
2023-03-15T19:36:39.771Z,6.07
2023-03-15T19:39:10.365Z,10.43
2023-03-15T19:41:38.595Z,8.23
2023-03-15T19:44:07.350Z,8.77
2023-03-15T19:46:37.259Z,8.20
2023-03-15T19:49:05.533Z,7.33
2023-03-15T19:51:33.801Z,8.43
2023-03-15T19:54:02.512Z,5.83
2023-03-15T19:56:30.807Z,7.10
2023-03-15T19:58:59.488Z,5.63
2023-03-15T20:01:28.034Z,6.90
2023-03-15T20:03:57.705Z,5.70
2023-03-15T20:06:26.026Z,6.83
2023-03-15T20:08:54.270Z,5.90
2023-03-15T20:11:25.145Z,8.87
2023-03-15T20:13:53.637Z,8.80
2023-03-15T20:16:22.113Z,15.43
2023-03-15T20:18:51.705Z,8.63
2023-03-15T20:21:21.714Z,10.50
2023-03-15T20:23:50.182Z,14.17
2023-03-15T20:26:20.794Z,6.93
2023-03-15T20:28:48.978Z,9.93
2023-03-15T20:31:18.365Z,9.73
2023-03-15T20:33:49.497Z,6.13
2023-03-15T20:36:17.998Z,8.33
2023-03-15T20:38:48.682Z,7.40
2023-03-15T20:41:18.276Z,10.30
2023-03-15T20:43:47.198Z,6.40
2023-03-15T20:46:16.798Z,8.23
2023-03-15T20:48:45.117Z,5.80
2023-03-15T20:51:13.343Z,5.80
2023-03-15T20:53:41.613Z,7.53
2023-03-15T20:56:11.807Z,6.07
2023-03-15T20:58:40.349Z,7.00
2023-03-15T21:01:10.110Z,9.30
2023-03-15T21:03:38.615Z,7.87
2023-03-15T21:06:07.711Z,8.80
2023-03-15T21:08:36.549Z,10.97
2023-03-15T21:11:05.782Z,7.40
2023-03-15T21:13:35.530Z,7.43
2023-03-15T21:16:04.664Z,7.80
2023-03-15T21:18:35.531Z,7.53
2023-03-15T21:21:04.861Z,9.40
2023-03-15T21:23:33.694Z,6.27
2023-03-15T21:26:03.337Z,8.40
2023-03-15T21:28:32.100Z,5.90
2023-03-15T21:31:01.826Z,7.30
2023-03-15T21:33:31.068Z,6.70
2023-03-15T21:35:59.892Z,10.77
2023-03-15T21:38:28.636Z,8.70
2023-03-15T21:40:59.310Z,6.60
2023-03-15T21:43:27.782Z,6.40
2023-03-15T21:45:56.212Z,4.77
2023-03-15T21:48:25.940Z,7.70
2023-03-15T21:50:54.227Z,5.23
2023-03-15T21:53:23.692Z,6.10
2023-03-15T21:55:55.255Z,5.70
2023-03-15T21:58:23.497Z,8.03
2023-03-15T22:00:51.829Z,7.70
2023-03-15T22:03:19.999Z,7.00
2023-03-15T22:05:49.656Z,5.33
2023-03-15T22:08:17.905Z,5.50
2023-03-15T22:10:46.115Z,6.17
2023-03-15T22:13:14.710Z,9.53
2023-03-15T22:15:42.936Z,6.90
2023-03-15T22:18:11.242Z,6.30
2023-03-15T22:20:39.686Z,7.10
2023-03-15T22:23:09.366Z,4.97
2023-03-15T22:25:39.224Z,8.30
2023-03-15T22:28:07.597Z,6.80
2023-03-15T22:30:35.972Z,5.90
2023-03-15T22:33:04.541Z,6.60
2023-03-15T22:35:32.901Z,10.73
2023-03-15T22:38:09.820Z,6.03
2023-03-15T22:40:40.577Z,7.30
2023-03-15T22:43:09.440Z,7.13
2023-03-15T22:45:37.841Z,6.83
2023-03-15T22:48:06.191Z,5.90
2023-03-15T22:50:34.490Z,5.70
2023-03-15T22:53:02.722Z,4.33
2023-03-15T22:55:30.947Z,5.47
2023-03-15T22:58:00.583Z,7.33
2023-03-15T23:00:30.145Z,6.10
2023-03-15T23:02:58.690Z,7.83
2023-03-15T23:05:26.939Z,6.17
2023-03-15T23:07:55.164Z,8.13
2023-03-15T23:10:23.343Z,5.17
2023-03-15T23:12:51.619Z,8.07
2023-03-15T23:15:21.282Z,9.17
2023-03-15T23:17:49.441Z,5.33
2023-03-15T23:20:18.616Z,6.00
2023-03-15T23:22:47.216Z,5.00
2023-03-15T23:25:16.305Z,5.97
2023-03-15T23:27:44.485Z,4.17
2023-03-15T23:30:13.363Z,5.43
2023-03-15T23:32:43.144Z,6.40
2023-03-15T23:35:13.166Z,5.07
2023-03-15T23:37:41.641Z,5.93
2023-03-15T23:40:15.161Z,6.63
2023-03-15T23:42:43.615Z,5.37
2023-03-15T23:45:12.546Z,8.97
2023-03-15T23:47:41.703Z,7.00
2023-03-15T23:50:13.353Z,5.93
2023-03-15T23:52:41.745Z,7.70
2023-03-15T23:55:10.460Z,5.07
2023-03-15T23:57:38.679Z,6.40
