createdAt,value
2023-04-20T00:01:25.362Z,6.90
2023-04-20T00:03:53.426Z,7.65
2023-04-20T00:06:22.127Z,7.75
2023-04-20T00:08:50.959Z,7.65
2023-04-20T00:11:18.617Z,7.60
2023-04-20T00:13:46.273Z,8.15
2023-04-20T00:16:13.991Z,7.65
2023-04-20T00:18:41.680Z,7.38
2023-04-20T00:21:09.577Z,7.43
2023-04-20T00:23:37.462Z,7.25
2023-04-20T00:26:06.113Z,7.38
2023-04-20T00:28:33.816Z,6.28
2023-04-20T00:31:02.804Z,8.40
2023-04-20T00:33:31.446Z,7.55
2023-04-20T00:35:59.207Z,7.85
2023-04-20T00:38:29.393Z,8.02
2023-04-20T00:41:04.271Z,7.72
2023-04-20T00:43:32.606Z,6.70
2023-04-20T00:46:00.363Z,7.95
2023-04-20T00:48:28.058Z,8.45
2023-04-20T00:50:55.755Z,8.52
2023-04-20T00:53:23.540Z,8.55
2023-04-20T00:55:51.810Z,8.90
2023-04-20T00:58:20.161Z,9.20
2023-04-20T01:00:48.000Z,10.60
2023-04-20T01:03:18.903Z,10.65
2023-04-20T01:05:49.646Z,11.32
2023-04-20T01:08:17.809Z,10.75
2023-04-20T01:10:46.255Z,9.07
2023-04-20T01:13:15.153Z,12.07
2023-04-20T01:15:43.512Z,12.75
2023-04-20T01:18:12.220Z,12.40
2023-04-20T01:20:40.000Z,12.60
2023-04-20T01:23:07.652Z,10.40
2023-04-20T01:25:35.613Z,11.13
2023-04-20T01:28:05.044Z,10.25
2023-04-20T01:30:34.425Z,11.93
2023-04-20T01:35:34.072Z,10.52
2023-04-20T01:38:02.761Z,10.50
2023-04-20T01:40:32.202Z,12.63
2023-04-20T01:43:00.401Z,11.43
2023-04-20T01:45:28.163Z,10.73
2023-04-20T01:47:56.034Z,11.20
2023-04-20T01:50:24.266Z,12.63
2023-04-20T01:52:54.837Z,12.52
2023-04-20T01:55:23.238Z,13.05
2023-04-20T01:57:53.525Z,11.80
2023-04-20T02:00:21.864Z,13.05
2023-04-20T02:02:49.738Z,12.70
2023-04-20T02:05:17.708Z,13.43
2023-04-20T02:07:45.824Z,13.52
2023-04-20T02:10:14.663Z,15.05
2023-04-20T02:12:46.461Z,17.90
2023-04-20T02:15:14.115Z,16.25
2023-04-20T02:17:41.892Z,20.17
2023-04-20T02:20:10.968Z,19.38
2023-04-20T02:22:38.748Z,19.38
2023-04-20T02:25:06.963Z,15.52
2023-04-20T02:27:35.447Z,15.88
2023-04-20T02:30:08.856Z,15.90
2023-04-20T02:35:05.091Z,16.33
2023-04-20T02:37:33.459Z,15.90
2023-04-20T02:40:02.233Z,15.70
2023-04-20T02:42:30.973Z,15.50
2023-04-20T02:45:00.164Z,16.38
2023-04-20T02:47:28.073Z,16.30
2023-04-20T02:49:55.992Z,20.65
2023-04-20T02:52:24.664Z,17.25
2023-04-20T02:54:54.400Z,17.13
2023-04-20T02:57:23.167Z,17.23
2023-04-20T02:59:51.510Z,19.30
2023-04-20T03:02:25.675Z,19.15
2023-04-20T03:04:55.491Z,20.52
2023-04-20T03:07:23.592Z,20.98
2023-04-20T03:09:51.653Z,20.23
2023-04-20T03:12:23.855Z,19.33
2023-04-20T03:15:12.741Z,18.20
2023-04-20T03:17:54.045Z,19.75
2023-04-20T03:20:22.440Z,21.52
2023-04-20T03:22:50.081Z,19.42
2023-04-20T03:25:19.366Z,19.42
2023-04-20T03:27:56.211Z,18.88
2023-04-20T03:30:24.029Z,20.02
2023-04-20T03:32:57.874Z,19.58
2023-04-20T03:35:25.841Z,19.40
2023-04-20T03:37:53.874Z,20.50
2023-04-20T03:40:21.568Z,20.50
2023-04-20T03:42:49.275Z,19.08
2023-04-20T03:45:17.380Z,19.98
2023-04-20T03:47:45.469Z,20.13
2023-04-20T03:50:13.260Z,19.67
2023-04-20T03:52:41.369Z,19.88
2023-04-20T03:55:11.147Z,21.90
2023-04-20T03:57:44.516Z,22.35
2023-04-20T04:00:13.186Z,22.67
2023-04-20T04:03:00.071Z,21.92
2023-04-20T04:05:30.134Z,22.33
2023-04-20T04:07:57.933Z,21.80
2023-04-20T04:10:26.203Z,20.67
2023-04-20T04:12:54.496Z,20.98
2023-04-20T04:15:23.000Z,20.75
2023-04-20T04:17:58.718Z,18.63
2023-04-20T04:20:27.112Z,17.08
2023-04-20T04:22:55.448Z,17.27
2023-04-20T04:25:37.891Z,17.00
2023-04-20T04:28:06.717Z,15.82
2023-04-20T04:33:08.313Z,14.00
2023-04-20T04:35:40.768Z,14.85
2023-04-20T04:40:39.809Z,13.27
2023-04-20T04:43:10.373Z,13.52
2023-04-20T04:48:12.727Z,12.80
2023-04-20T04:50:40.735Z,12.15
2023-04-20T04:53:08.462Z,12.77
2023-04-20T04:55:36.750Z,12.55
2023-04-20T04:58:05.661Z,14.50
2023-04-20T05:00:34.059Z,12.95
2023-04-20T05:03:02.131Z,13.63
2023-04-20T05:05:30.241Z,14.10
2023-04-20T05:07:58.313Z,12.95
2023-04-20T05:10:26.360Z,13.05
2023-04-20T05:12:55.025Z,13.38
2023-04-20T05:15:23.010Z,13.38
2023-04-20T05:17:51.273Z,12.85
2023-04-20T05:20:19.481Z,13.73
2023-04-20T05:22:47.249Z,11.85
2023-04-20T05:25:15.025Z,11.93
2023-04-20T05:27:42.947Z,12.50
2023-04-20T05:30:20.726Z,12.98
2023-04-20T05:32:52.501Z,10.80
2023-04-20T05:35:21.834Z,11.70
2023-04-20T05:37:50.234Z,13.57
2023-04-20T05:40:17.997Z,11.57
2023-04-20T05:42:46.366Z,12.15
2023-04-20T05:45:15.073Z,12.93
2023-04-20T05:47:42.912Z,12.07
2023-04-20T05:50:10.928Z,13.60
2023-04-20T05:52:39.289Z,11.75
2023-04-20T05:55:07.392Z,13.52
2023-04-20T05:57:42.427Z,13.85
2023-04-20T06:00:17.710Z,12.98
2023-04-20T06:02:47.568Z,13.90
2023-04-20T06:05:16.035Z,12.07
2023-04-20T06:07:44.182Z,10.43
2023-04-20T06:10:12.445Z,12.82
2023-04-20T06:12:41.933Z,12.20
2023-04-20T06:15:11.196Z,12.95
2023-04-20T06:17:41.245Z,11.68
2023-04-20T06:20:10.301Z,12.98
2023-04-20T06:22:44.435Z,13.52
2023-04-20T06:25:13.003Z,12.35
2023-04-20T06:27:41.917Z,14.73
2023-04-20T06:30:10.276Z,13.73
2023-04-20T06:32:39.895Z,14.13
2023-04-20T06:35:09.044Z,13.65
2023-04-20T06:37:37.004Z,12.88
2023-04-20T06:40:08.795Z,13.43
2023-04-20T06:42:37.587Z,13.77
2023-04-20T06:45:06.713Z,12.30
2023-04-20T06:47:37.454Z,14.68
2023-04-20T06:50:10.438Z,13.43
2023-04-20T06:52:39.703Z,12.23
2023-04-20T06:55:10.318Z,13.48
2023-04-20T07:08:53.168Z,14.18
2023-04-20T07:11:21.152Z,15.45
2023-04-20T07:13:48.922Z,13.57
2023-04-20T07:16:17.220Z,14.45
2023-04-20T07:18:45.222Z,13.70
2023-04-20T07:21:15.647Z,14.20
2023-04-20T07:23:45.307Z,13.45
2023-04-20T07:26:13.402Z,13.85
2023-04-20T07:28:42.792Z,12.52
2023-04-20T07:31:10.765Z,14.75
2023-04-20T07:33:39.315Z,13.63
2023-04-20T07:36:08.662Z,12.55
2023-04-20T07:38:36.964Z,12.93
2023-04-20T07:41:05.045Z,13.00
2023-04-20T07:43:33.458Z,13.60
2023-04-20T07:46:01.292Z,12.07
2023-04-20T07:48:29.413Z,10.70
2023-04-20T07:50:57.843Z,8.50
2023-04-20T07:53:26.014Z,8.45
2023-04-20T07:55:55.835Z,6.78
2023-04-20T07:58:24.415Z,8.20
2023-04-20T08:00:52.385Z,6.95
2023-04-20T08:03:21.066Z,7.78
2023-04-20T08:05:49.847Z,5.75
2023-04-20T08:08:18.183Z,6.05
2023-04-20T08:10:46.730Z,5.32
2023-04-20T08:13:15.979Z,6.50
2023-04-20T08:15:44.622Z,5.53
2023-04-20T08:18:12.757Z,5.50
2023-04-20T08:20:41.268Z,5.20
2023-04-20T08:23:09.453Z,5.68
2023-04-20T08:25:41.523Z,6.40
2023-04-20T08:28:15.362Z,7.00
2023-04-20T08:30:47.458Z,5.95
2023-04-20T08:33:15.228Z,6.15
2023-04-20T08:35:43.621Z,6.38
2023-04-20T08:38:15.619Z,6.20
2023-04-20T08:40:46.645Z,5.88
2023-04-20T08:43:14.473Z,6.50
2023-04-20T08:45:42.637Z,6.82
2023-04-20T08:48:10.842Z,6.80
2023-04-20T08:50:41.995Z,6.65
2023-04-20T08:53:10.228Z,6.30
2023-04-20T08:55:38.395Z,7.55
2023-04-20T08:58:06.701Z,8.63
2023-04-20T09:00:34.723Z,6.85
2023-04-20T09:03:03.262Z,6.25
2023-04-20T09:05:31.987Z,5.10
2023-04-20T09:08:01.415Z,6.15
2023-04-20T09:11:03.998Z,6.28
2023-04-20T09:13:32.440Z,4.10
2023-04-20T09:16:15.402Z,3.95
2023-04-20T09:18:53.512Z,4.20
2023-04-20T09:21:22.421Z,3.50
2023-04-20T09:24:00.189Z,3.92
2023-04-20T09:26:28.634Z,3.92
2023-04-20T09:28:57.612Z,4.20
2023-04-20T09:31:25.784Z,3.40
2023-04-20T09:34:02.317Z,4.35
2023-04-20T09:36:50.767Z,4.30
2023-04-20T09:39:19.565Z,4.75
2023-04-20T09:41:47.462Z,5.70
2023-04-20T09:44:16.292Z,4.50
2023-04-20T09:46:44.638Z,4.47
2023-04-20T09:49:14.104Z,4.30
2023-04-20T09:51:45.304Z,4.10
2023-04-20T09:56:40.504Z,4.28
2023-04-20T09:59:08.385Z,3.70
2023-04-20T10:01:36.468Z,4.07
2023-04-20T10:04:14.442Z,4.28
2023-04-20T10:06:55.800Z,3.28
2023-04-20T10:09:26.201Z,3.03
2023-04-20T10:11:55.070Z,2.97
2023-04-20T10:14:25.098Z,2.80
2023-04-20T10:17:09.400Z,2.80
2023-04-20T10:19:41.434Z,2.97
2023-04-20T10:22:10.553Z,3.28
2023-04-20T10:24:38.474Z,3.92
2023-04-20T10:27:21.728Z,4.55
2023-04-20T10:29:49.406Z,3.13
2023-04-20T10:32:24.262Z,3.15
2023-04-20T10:35:06.827Z,3.35
2023-04-20T10:37:34.710Z,3.10
2023-04-20T10:40:03.406Z,3.00
2023-04-20T10:42:42.442Z,3.20
2023-04-20T10:45:11.003Z,3.38
2023-04-20T10:47:40.825Z,2.75
2023-04-20T10:50:15.186Z,3.42
2023-04-20T10:52:43.586Z,3.13
2023-04-20T10:55:25.146Z,3.45
2023-04-20T11:00:27.351Z,3.03
2023-04-20T11:02:56.747Z,3.78
2023-04-20T11:05:25.969Z,2.90
2023-04-20T11:07:56.333Z,3.35
2023-04-20T11:10:40.222Z,3.55
2023-04-20T11:13:08.292Z,4.10
2023-04-20T11:15:36.338Z,3.72
2023-04-20T11:18:08.238Z,3.20
2023-04-20T11:20:36.442Z,3.60
2023-04-20T11:23:06.012Z,3.28
2023-04-20T11:25:34.161Z,3.28
2023-04-20T11:28:11.196Z,3.03
2023-04-20T11:30:41.347Z,3.28
2023-04-20T11:33:09.494Z,3.20
2023-04-20T11:35:38.414Z,2.97
2023-04-20T11:38:06.055Z,3.50
2023-04-20T11:40:34.230Z,3.13
2023-04-20T11:43:02.270Z,3.70
2023-04-20T11:45:35.590Z,3.67
2023-04-20T11:48:04.645Z,3.88
2023-04-20T11:50:32.268Z,3.28
2023-04-20T11:52:59.804Z,3.20
2023-04-20T11:55:27.446Z,2.80
2023-04-20T11:57:54.951Z,3.00
2023-04-20T12:00:22.843Z,3.13
2023-04-20T12:02:50.513Z,3.20
2023-04-20T12:05:18.225Z,3.78
2023-04-20T12:07:46.186Z,3.38
2023-04-20T12:10:13.909Z,4.18
2023-04-20T12:12:42.308Z,4.15
2023-04-20T12:15:10.205Z,4.50
2023-04-20T12:17:38.075Z,4.63
2023-04-20T12:20:09.461Z,4.82
2023-04-20T12:22:37.307Z,4.60
2023-04-20T12:25:06.261Z,5.07
2023-04-20T12:27:34.088Z,5.05
2023-04-20T12:30:01.647Z,6.65
2023-04-20T12:32:29.239Z,6.00
2023-04-20T12:34:56.682Z,5.53
2023-04-20T12:37:24.163Z,5.65
2023-04-20T12:39:51.626Z,5.70
2023-04-20T12:42:19.469Z,6.70
2023-04-20T12:44:46.957Z,8.50
2023-04-20T12:47:14.430Z,7.03
2023-04-20T12:49:42.009Z,6.68
2023-04-20T12:52:10.012Z,6.72
2023-04-20T12:54:37.473Z,6.50
2023-04-20T12:57:05.061Z,6.03
2023-04-20T12:59:32.536Z,6.47
2023-04-20T13:02:00.132Z,7.07
2023-04-20T13:04:27.930Z,7.07
2023-04-20T13:06:55.900Z,6.20
2023-04-20T13:09:27.101Z,5.97
2023-04-20T13:11:54.714Z,6.97
2023-04-20T13:14:22.206Z,6.30
2023-04-20T13:16:49.806Z,6.80
2023-04-20T13:19:17.370Z,6.38
2023-04-20T13:21:44.916Z,6.35
2023-04-20T13:24:12.526Z,6.13
2023-04-20T13:26:40.118Z,6.13
2023-04-20T13:29:07.582Z,6.13
2023-04-20T13:31:35.252Z,5.90
2023-04-20T13:34:02.746Z,5.57
2023-04-20T13:36:30.388Z,4.97
2023-04-20T13:38:58.046Z,5.95
2023-04-20T13:41:25.861Z,5.55
2023-04-20T13:43:53.584Z,5.68
2023-04-20T13:46:21.252Z,5.15
2023-04-20T13:48:48.913Z,5.65
2023-04-20T13:51:16.463Z,5.50
2023-04-20T13:53:44.108Z,5.45
2023-04-20T13:56:11.666Z,5.40
2023-04-20T13:58:39.276Z,5.45
2023-04-20T14:01:15.621Z,5.05
2023-04-20T14:03:44.500Z,5.00
2023-04-20T14:06:12.234Z,4.93
2023-04-20T14:08:42.135Z,5.70
2023-04-20T14:11:10.021Z,5.45
2023-04-20T14:13:38.260Z,6.07
2023-04-20T14:16:10.138Z,5.80
2023-04-20T14:18:38.075Z,5.55
2023-04-20T14:21:05.812Z,5.82
2023-04-20T14:23:33.443Z,6.35
2023-04-20T14:26:01.209Z,7.25
2023-04-20T14:28:31.204Z,6.85
2023-04-20T14:31:00.882Z,6.70
2023-04-20T14:33:28.946Z,7.93
2023-04-20T14:35:56.518Z,7.57
2023-04-20T14:38:24.906Z,6.60
2023-04-20T14:40:52.689Z,5.88
2023-04-20T14:43:20.250Z,7.15
2023-04-20T14:45:47.797Z,7.30
2023-04-20T15:00:20.678Z,7.97
2023-04-20T15:02:48.313Z,8.82
2023-04-20T15:05:16.137Z,8.15
2023-04-20T15:07:45.985Z,8.40
2023-04-20T15:10:13.400Z,7.78
2023-04-20T15:12:40.949Z,8.32
2023-04-20T15:15:08.792Z,8.13
2023-04-20T15:17:37.074Z,8.82
2023-04-20T15:20:05.059Z,8.55
2023-04-20T15:22:32.916Z,9.40
2023-04-20T15:25:00.508Z,9.20
2023-04-20T15:27:28.012Z,9.93
2023-04-20T15:29:58.111Z,10.50
2023-04-20T15:32:26.395Z,12.30
2023-04-20T15:34:53.944Z,11.60
2023-04-20T15:37:21.656Z,12.30
2023-04-20T15:39:49.141Z,11.88
2023-04-20T15:42:16.720Z,13.00
2023-04-20T15:44:44.356Z,13.18
2023-04-20T15:47:11.953Z,13.77
2023-04-20T15:49:40.782Z,13.65
2023-04-20T15:52:09.097Z,12.15
2023-04-20T15:54:37.516Z,12.77
2023-04-20T15:57:05.470Z,14.77
2023-04-20T15:59:33.209Z,13.90
2023-04-20T16:02:00.895Z,14.55
2023-04-20T16:04:28.570Z,16.08
2023-04-20T16:06:56.307Z,15.02
2023-04-20T16:09:24.182Z,15.38
2023-04-20T16:11:51.610Z,15.75
2023-04-20T16:14:19.264Z,15.73
2023-04-20T16:16:46.969Z,18.80
2023-04-20T16:19:14.757Z,20.58
2023-04-20T16:21:42.266Z,19.27
2023-04-20T16:24:09.737Z,50.47
2023-04-20T16:26:37.719Z,28.55
2023-04-20T16:29:06.056Z,24.98
2023-04-20T16:31:33.573Z,36.22
2023-04-20T16:34:01.180Z,26.38
2023-04-20T16:36:28.737Z,21.98
2023-04-20T16:38:57.087Z,23.48
2023-04-20T16:41:25.872Z,21.23
2023-04-20T16:43:53.510Z,12.98
2023-04-20T16:46:22.383Z,10.73
2023-04-20T16:48:51.033Z,12.32
2023-04-20T16:51:18.607Z,12.25
2023-04-20T16:53:46.520Z,13.00
2023-04-20T16:56:14.608Z,14.05
2023-04-20T16:58:42.239Z,13.70
2023-04-20T17:01:10.281Z,13.63
2023-04-20T17:03:38.058Z,12.82
2023-04-20T17:06:08.432Z,13.45
2023-04-20T17:08:39.661Z,10.45
2023-04-20T17:11:07.210Z,15.27
2023-04-20T17:13:35.087Z,13.10
2023-04-20T17:16:02.898Z,15.65
2023-04-20T17:18:30.843Z,14.13
2023-04-20T17:20:58.461Z,15.02
2023-04-20T17:23:26.569Z,15.63
2023-04-20T17:25:54.812Z,15.93
2023-04-20T17:28:22.404Z,15.93
2023-04-20T17:30:50.129Z,15.75
2023-04-20T17:33:18.042Z,14.80
2023-04-20T17:35:46.597Z,13.85
2023-04-20T17:38:14.215Z,15.13
2023-04-20T17:40:41.721Z,13.55
2023-04-20T17:43:09.102Z,15.88
2023-04-20T17:45:36.958Z,15.88
2023-04-20T17:48:05.012Z,17.02
2023-04-20T17:50:33.912Z,17.98
2023-04-20T17:53:07.129Z,17.77
2023-04-20T17:55:35.500Z,17.38
2023-04-20T17:58:03.083Z,17.25
2023-04-20T18:00:30.716Z,16.55
2023-04-20T18:02:59.203Z,16.13
2023-04-20T18:05:27.303Z,17.73
2023-04-20T18:07:54.833Z,17.95
2023-04-20T18:10:23.145Z,15.95
2023-04-20T18:12:50.646Z,15.98
2023-04-20T18:15:18.161Z,17.13
2023-04-20T18:17:45.945Z,18.40
2023-04-20T18:20:13.511Z,16.27
2023-04-20T18:22:42.017Z,17.55
2023-04-20T18:25:09.814Z,16.73
2023-04-20T18:27:37.716Z,16.58
2023-04-20T18:30:06.094Z,18.63
2023-04-20T18:32:36.363Z,18.63
2023-04-20T18:35:05.112Z,18.92
2023-04-20T18:37:32.668Z,15.57
2023-04-20T18:40:00.278Z,16.60
2023-04-20T18:42:27.743Z,14.70
2023-04-20T18:44:56.070Z,17.27
2023-04-20T18:47:25.532Z,15.52
2023-04-20T18:49:53.600Z,15.07
2023-04-20T18:52:22.062Z,14.13
2023-04-20T18:54:49.531Z,15.27
2023-04-20T18:57:17.103Z,14.90
2023-04-20T18:59:44.943Z,16.38
2023-04-20T19:02:13.635Z,13.05
2023-04-20T19:04:41.283Z,13.18
2023-04-20T19:07:08.792Z,14.95
2023-04-20T19:09:36.270Z,14.27
2023-04-20T19:12:03.912Z,13.00
2023-04-20T19:14:31.862Z,13.30
2023-04-20T19:16:59.446Z,12.75
2023-04-20T19:19:27.002Z,13.48
2023-04-20T19:21:54.638Z,13.65
2023-04-20T19:24:22.179Z,12.32
2023-04-20T19:26:49.588Z,12.23
2023-04-20T19:29:17.426Z,12.30
2023-04-20T19:31:45.178Z,13.05
2023-04-20T19:34:14.978Z,12.10
2023-04-20T19:36:42.676Z,13.00
2023-04-20T19:39:12.389Z,12.40
2023-04-20T19:41:40.144Z,12.85
2023-04-20T19:44:10.077Z,12.80
2023-04-20T19:46:39.094Z,12.13
2023-04-20T19:49:07.121Z,11.70
2023-04-20T19:51:35.090Z,11.45
2023-04-20T19:54:04.546Z,12.50
2023-04-20T19:56:32.536Z,11.15
2023-04-20T19:59:00.308Z,11.40
2023-04-20T20:01:30.205Z,11.90
2023-04-20T20:03:58.994Z,12.93
2023-04-20T20:06:27.396Z,12.68
2023-04-20T20:08:55.168Z,11.45
2023-04-20T20:11:24.303Z,11.05
2023-04-20T20:13:53.114Z,10.57
2023-04-20T20:16:21.196Z,10.95
2023-04-20T20:18:49.026Z,11.38
2023-04-20T20:21:17.206Z,11.50
2023-04-20T20:23:45.063Z,11.50
2023-04-20T20:26:13.337Z,10.07
2023-04-20T20:28:41.668Z,10.63
2023-04-20T20:31:11.294Z,10.25
2023-04-20T20:33:39.931Z,10.52
2023-04-20T20:36:08.092Z,10.70
2023-04-20T20:38:36.564Z,8.93
2023-04-20T20:41:04.509Z,9.82
2023-04-20T20:43:32.319Z,9.43
2023-04-20T20:46:00.702Z,9.07
2023-04-20T20:48:29.348Z,9.10
2023-04-20T20:50:57.362Z,8.45
2023-04-20T20:53:25.065Z,9.00
2023-04-20T20:55:54.415Z,9.45
2023-04-20T20:58:22.714Z,8.32
2023-04-20T21:00:52.641Z,8.55
2023-04-20T21:03:20.651Z,8.57
2023-04-20T21:05:49.439Z,7.57
2023-04-20T21:08:18.416Z,7.97
2023-04-20T21:10:46.089Z,8.27
2023-04-20T21:13:14.203Z,8.77
2023-04-20T21:15:45.091Z,8.73
2023-04-20T21:18:13.138Z,7.72
2023-04-20T21:20:40.903Z,8.40
2023-04-20T21:23:08.824Z,8.60
2023-04-20T21:25:37.044Z,8.65
2023-04-20T21:28:04.992Z,7.70
2023-04-20T21:30:32.938Z,7.03
2023-04-20T21:33:00.965Z,8.10
2023-04-20T21:35:29.179Z,8.77
2023-04-20T21:37:56.976Z,8.43
2023-04-20T21:40:25.620Z,7.95
2023-04-20T21:42:53.857Z,8.45
2023-04-20T21:45:21.600Z,8.52
2023-04-20T21:47:49.516Z,8.52
2023-04-20T21:50:17.332Z,8.55
2023-04-20T21:52:45.080Z,8.32
2023-04-20T21:55:13.453Z,7.93
2023-04-20T21:57:41.358Z,8.23
2023-04-20T22:00:11.614Z,8.05
2023-04-20T22:02:46.411Z,7.43
2023-04-20T22:05:14.790Z,8.10
2023-04-20T22:07:46.098Z,7.97
2023-04-20T22:10:15.502Z,7.65
2023-04-20T22:12:43.588Z,8.13
2023-04-20T22:15:15.458Z,7.32
2023-04-20T22:17:48.289Z,6.78
2023-04-20T22:20:17.030Z,7.85
2023-04-20T22:22:45.022Z,7.20
2023-04-20T22:25:12.803Z,8.13
2023-04-20T22:27:41.244Z,7.82
2023-04-20T22:30:10.248Z,7.10
2023-04-20T22:32:39.257Z,7.13
2023-04-20T22:35:08.199Z,7.88
2023-04-20T22:37:36.865Z,7.80
2023-04-20T22:40:06.300Z,6.15
2023-04-20T22:42:37.688Z,7.22
2023-04-20T22:45:07.008Z,6.95
2023-04-20T22:47:35.687Z,7.25
2023-04-20T22:50:06.757Z,6.80
2023-04-20T22:52:37.552Z,7.68
2023-04-20T22:55:10.590Z,7.35
2023-04-20T22:57:44.684Z,6.68
2023-04-20T23:00:15.110Z,7.03
2023-04-20T23:02:43.785Z,6.85
2023-04-20T23:05:12.642Z,7.72
2023-04-20T23:07:42.044Z,7.43
2023-04-20T23:10:11.166Z,7.07
2023-04-20T23:12:39.080Z,7.85
2023-04-20T23:15:07.303Z,7.50
2023-04-20T23:17:35.841Z,7.07
2023-04-20T23:20:03.932Z,6.82
2023-04-20T23:22:32.696Z,7.00
2023-04-20T23:25:00.502Z,7.35
2023-04-20T23:27:28.427Z,7.18
2023-04-20T23:29:56.631Z,7.50
2023-04-20T23:32:25.016Z,6.72
2023-04-20T23:34:53.239Z,7.13
2023-04-20T23:37:21.348Z,7.55
2023-04-20T23:39:49.022Z,6.03
2023-04-20T23:42:17.120Z,6.93
2023-04-20T23:44:44.980Z,7.38
2023-04-20T23:47:13.163Z,7.38
2023-04-20T23:49:41.119Z,7.13
2023-04-20T23:52:08.940Z,7.28
2023-04-20T23:54:37.106Z,8.18
2023-04-20T23:57:05.535Z,7.97
2023-04-20T23:59:37.561Z,7.70
