createdAt,value
2022-12-05T00:01:29.090Z,17.92
2022-12-05T00:06:25.063Z,20.83
2022-12-05T00:08:52.423Z,23.05
2022-12-05T00:11:25.701Z,20.83
2022-12-05T00:13:54.340Z,18.88
2022-12-05T00:16:24.069Z,21.50
2022-12-05T00:18:51.417Z,20.92
2022-12-05T00:21:24.470Z,21.17
2022-12-05T00:23:52.761Z,21.98
2022-12-05T00:26:20.948Z,18.17
2022-12-05T00:28:47.853Z,19.63
2022-12-05T00:31:18.583Z,21.92
2022-12-05T00:33:46.489Z,18.95
2022-12-05T00:36:16.020Z,21.23
2022-12-05T00:38:43.188Z,19.70
2022-12-05T00:41:14.330Z,19.25
2022-12-05T00:43:41.758Z,22.38
2022-12-05T00:46:14.456Z,19.13
2022-12-05T00:48:41.328Z,19.10
2022-12-05T00:51:17.095Z,18.70
2022-12-05T00:53:45.087Z,20.02
2022-12-05T00:56:17.417Z,20.67
2022-12-05T00:58:44.880Z,18.98
2022-12-05T01:01:20.815Z,20.70
2022-12-05T01:03:48.714Z,19.35
2022-12-05T01:06:16.684Z,19.65
2022-12-05T01:08:43.517Z,18.27
2022-12-05T01:11:11.646Z,20.58
2022-12-05T01:13:38.487Z,19.17
2022-12-05T01:16:05.881Z,18.52
2022-12-05T01:18:32.952Z,18.08
2022-12-05T01:20:59.647Z,17.65
2022-12-05T01:23:26.336Z,19.33
2022-12-05T01:25:53.753Z,19.13
2022-12-05T01:28:20.854Z,17.75
2022-12-05T01:30:49.225Z,20.00
2022-12-05T01:33:16.345Z,17.80
2022-12-05T01:35:43.423Z,17.05
2022-12-05T01:38:12.242Z,16.55
2022-12-05T01:40:39.852Z,18.40
2022-12-05T01:43:18.326Z,18.25
2022-12-05T01:45:46.429Z,16.50
2022-12-05T01:48:19.699Z,17.02
2022-12-05T01:50:48.924Z,17.05
2022-12-05T01:53:17.463Z,17.13
2022-12-05T01:55:47.596Z,15.55
2022-12-05T01:58:15.045Z,16.45
2022-12-05T02:00:42.382Z,16.05
2022-12-05T02:03:14.077Z,18.58
2022-12-05T02:05:41.167Z,16.55
2022-12-05T02:08:11.062Z,17.23
2022-12-05T02:10:41.614Z,17.98
2022-12-05T02:13:17.693Z,16.33
2022-12-05T02:16:10.993Z,14.85
2022-12-05T02:19:31.620Z,17.70
2022-12-05T02:21:58.394Z,16.33
2022-12-05T02:24:58.869Z,16.35
2022-12-05T02:27:45.675Z,15.15
2022-12-05T02:30:23.811Z,15.82
2022-12-05T02:32:59.590Z,17.42
2022-12-05T02:35:46.496Z,15.85
2022-12-05T02:38:27.130Z,16.52
2022-12-05T02:41:24.690Z,15.98
2022-12-05T02:44:06.599Z,17.00
2022-12-05T02:46:37.816Z,15.98
2022-12-05T02:49:09.427Z,16.27
2022-12-05T02:51:41.712Z,15.98
2022-12-05T02:54:12.857Z,15.38
2022-12-05T02:56:42.294Z,16.95
2022-12-05T02:59:09.010Z,17.35
2022-12-05T03:01:35.806Z,15.57
2022-12-05T03:04:05.324Z,16.05
2022-12-05T03:06:41.194Z,14.90
2022-12-05T03:09:19.881Z,16.20
2022-12-05T03:11:56.752Z,15.27
2022-12-05T03:14:28.844Z,15.50
2022-12-05T03:19:29.108Z,15.05
2022-12-05T03:22:14.250Z,14.73
2022-12-05T03:24:42.201Z,16.10
2022-12-05T03:27:23.978Z,15.48
2022-12-05T03:30:01.849Z,15.82
2022-12-05T03:33:00.902Z,15.93
2022-12-05T03:35:46.632Z,15.43
2022-12-05T03:38:14.337Z,15.15
2022-12-05T03:41:01.953Z,16.60
2022-12-05T03:43:36.080Z,15.23
2022-12-05T03:46:02.801Z,16.30
2022-12-05T03:48:37.038Z,16.95
2022-12-05T03:51:07.334Z,15.07
2022-12-05T03:53:40.300Z,15.27
2022-12-05T03:56:13.383Z,14.45
2022-12-05T03:58:58.496Z,16.27
2022-12-05T04:01:29.013Z,16.50
2022-12-05T04:04:02.160Z,16.63
2022-12-05T04:06:38.296Z,14.80
2022-12-05T04:09:16.923Z,15.48
2022-12-05T04:11:51.604Z,15.75
2022-12-05T04:14:47.287Z,15.68
2022-12-05T04:17:53.599Z,14.15
2022-12-05T04:20:55.799Z,15.07
2022-12-05T04:23:22.890Z,15.93
2022-12-05T04:26:12.199Z,17.65
2022-12-05T04:28:51.962Z,15.27
2022-12-05T04:31:31.839Z,15.93
2022-12-05T04:34:06.417Z,16.00
2022-12-05T04:36:55.782Z,14.63
2022-12-05T04:39:27.901Z,15.93
2022-12-05T04:44:36.690Z,13.65
2022-12-05T04:47:07.441Z,13.73
2022-12-05T04:49:36.797Z,14.38
2022-12-05T04:52:08.700Z,14.38
2022-12-05T04:54:40.499Z,14.82
2022-12-05T04:57:20.975Z,16.90
2022-12-05T04:59:48.520Z,15.98
2022-12-05T05:02:20.325Z,14.73
2022-12-05T05:04:53.111Z,14.95
2022-12-05T05:07:20.301Z,15.23
2022-12-05T05:09:47.011Z,14.57
2022-12-05T05:12:18.722Z,14.70
2022-12-05T05:17:12.632Z,14.10
2022-12-05T05:19:39.427Z,14.73
2022-12-05T05:22:06.200Z,13.15
2022-12-05T05:24:32.951Z,13.82
2022-12-05T05:26:59.688Z,14.50
2022-12-05T05:29:26.499Z,14.13
2022-12-05T05:31:53.279Z,13.95
2022-12-05T05:34:19.965Z,14.15
2022-12-05T05:36:51.952Z,12.55
2022-12-05T05:39:18.681Z,13.50
2022-12-05T05:41:45.410Z,13.73
2022-12-05T05:44:12.188Z,14.18
2022-12-05T05:46:39.956Z,13.98
2022-12-05T05:49:06.821Z,13.27
2022-12-05T05:51:33.613Z,15.02
2022-12-05T05:54:01.044Z,13.10
2022-12-05T05:56:28.422Z,14.75
2022-12-05T05:58:57.602Z,13.68
2022-12-05T06:01:24.611Z,14.40
2022-12-05T06:03:51.708Z,14.50
2022-12-05T06:06:19.936Z,14.52
2022-12-05T06:08:47.315Z,13.65
2022-12-05T06:11:23.141Z,13.10
2022-12-05T06:13:52.726Z,13.23
2022-12-05T06:16:21.226Z,12.82
2022-12-05T06:18:49.712Z,12.57
2022-12-05T06:21:17.063Z,11.82
2022-12-05T06:23:43.920Z,12.25
2022-12-05T06:26:13.678Z,13.95
2022-12-05T06:28:40.661Z,13.27
2022-12-05T06:31:09.474Z,12.73
2022-12-05T06:33:36.301Z,11.95
2022-12-05T06:36:08.272Z,13.18
2022-12-05T06:38:39.069Z,12.98
2022-12-05T06:41:11.334Z,12.73
2022-12-05T06:43:38.043Z,11.93
2022-12-05T06:46:09.262Z,12.40
2022-12-05T06:48:36.268Z,11.25
2022-12-05T06:51:03.610Z,10.32
2022-12-05T06:53:30.448Z,10.57
2022-12-05T06:56:02.523Z,10.65
2022-12-05T07:01:15.549Z,13.57
2022-12-05T07:03:44.101Z,12.07
2022-12-05T07:06:11.390Z,12.48
2022-12-05T07:08:38.220Z,12.73
2022-12-05T07:11:05.100Z,12.48
2022-12-05T07:13:31.791Z,10.68
2022-12-05T07:15:59.110Z,10.77
2022-12-05T07:18:26.713Z,10.50
2022-12-05T07:21:12.860Z,11.98
2022-12-05T07:23:42.326Z,11.95
2022-12-05T07:26:11.557Z,9.82
2022-12-05T07:28:38.284Z,9.43
2022-12-05T07:31:10.605Z,11.43
2022-12-05T07:33:37.724Z,10.15
2022-12-05T07:36:10.872Z,10.77
2022-12-05T07:38:38.499Z,10.38
2022-12-05T07:41:12.733Z,10.45
2022-12-05T07:43:40.762Z,9.95
2022-12-05T07:46:09.290Z,9.48
2022-12-05T07:48:36.092Z,9.60
2022-12-05T07:51:05.019Z,8.68
2022-12-05T07:53:34.410Z,9.32
2022-12-05T07:56:02.761Z,9.60
2022-12-05T07:58:30.604Z,8.75
2022-12-05T08:00:58.856Z,8.75
2022-12-05T08:03:25.664Z,8.85
2022-12-05T08:05:52.372Z,9.65
2022-12-05T08:08:19.292Z,9.15
2022-12-05T08:10:46.118Z,9.93
2022-12-05T08:13:12.838Z,8.88
2022-12-05T08:15:39.573Z,9.32
2022-12-05T08:18:06.305Z,8.57
2022-12-05T08:20:33.026Z,8.93
2022-12-05T08:22:59.755Z,8.48
2022-12-05T08:25:26.556Z,9.05
2022-12-05T08:27:53.213Z,9.13
2022-12-05T08:30:20.235Z,9.45
2022-12-05T08:32:47.013Z,8.27
2022-12-05T08:35:13.800Z,8.65
2022-12-05T08:37:40.733Z,10.95
2022-12-05T08:40:08.174Z,16.23
2022-12-05T08:42:34.949Z,13.68
2022-12-05T08:45:01.735Z,10.20
2022-12-05T08:47:28.450Z,11.63
2022-12-05T08:49:55.279Z,9.25
2022-12-05T08:52:22.859Z,14.88
2022-12-05T08:54:49.664Z,8.90
2022-12-05T08:57:16.425Z,36.85
2022-12-05T08:59:43.158Z,13.13
2022-12-05T09:02:11.028Z,13.23
2022-12-05T09:04:37.798Z,11.98
2022-12-05T09:07:04.594Z,10.80
2022-12-05T09:09:32.559Z,10.27
2022-12-05T09:12:00.244Z,11.85
2022-12-05T09:14:32.689Z,11.70
2022-12-05T09:17:00.358Z,11.60
2022-12-05T09:19:28.569Z,14.45
2022-12-05T09:21:56.395Z,13.35
2022-12-05T09:24:23.259Z,15.98
2022-12-05T09:26:50.636Z,23.23
2022-12-05T09:29:18.315Z,12.02
2022-12-05T09:31:47.489Z,11.40
2022-12-05T09:34:15.311Z,13.23
2022-12-05T09:36:42.736Z,10.77
2022-12-05T09:39:10.970Z,11.07
2022-12-05T09:42:08.825Z,9.70
2022-12-05T09:44:35.624Z,53.75
2022-12-05T09:47:14.281Z,140.45
2022-12-05T09:49:51.658Z,80.35
2022-12-05T09:52:27.641Z,23.70
2022-12-05T09:54:55.595Z,21.63
2022-12-05T09:57:34.063Z,14.57
2022-12-05T10:00:03.695Z,14.48
2022-12-05T10:02:43.550Z,12.52
2022-12-05T10:05:25.221Z,11.05
2022-12-05T10:08:06.355Z,10.63
2022-12-05T10:10:57.099Z,8.10
2022-12-05T10:13:32.794Z,8.82
2022-12-05T10:16:04.915Z,7.80
2022-12-05T10:21:43.368Z,7.35
2022-12-05T10:24:17.326Z,7.05
2022-12-05T10:26:54.576Z,6.97
2022-12-05T10:29:32.023Z,5.82
2022-12-05T10:32:11.120Z,6.50
2022-12-05T10:34:42.977Z,6.13
2022-12-05T10:37:16.689Z,7.60
2022-12-05T10:39:43.912Z,7.70
2022-12-05T10:42:16.009Z,8.02
2022-12-05T10:47:10.391Z,7.78
2022-12-05T10:49:38.300Z,7.38
2022-12-05T10:52:05.534Z,7.55
2022-12-05T10:54:43.713Z,7.18
2022-12-05T10:57:28.402Z,7.80
2022-12-05T10:59:56.493Z,8.63
2022-12-05T11:02:30.620Z,6.88
2022-12-05T11:04:59.339Z,6.47
2022-12-05T11:07:50.989Z,7.03
2022-12-05T11:10:29.738Z,6.28
2022-12-05T11:12:59.213Z,5.65
2022-12-05T11:15:31.466Z,6.75
2022-12-05T11:20:43.747Z,6.60
2022-12-05T11:23:27.699Z,7.90
2022-12-05T11:25:55.960Z,10.10
2022-12-05T11:28:29.465Z,9.32
2022-12-05T11:31:02.320Z,7.53
2022-12-05T11:33:32.177Z,6.95
2022-12-05T11:36:09.768Z,7.03
2022-12-05T11:38:36.920Z,6.93
2022-12-05T11:41:25.048Z,6.90
2022-12-05T11:44:04.618Z,7.10
2022-12-05T11:46:49.808Z,6.53
2022-12-05T11:49:38.343Z,6.50
2022-12-05T11:52:24.097Z,6.60
2022-12-05T11:55:05.447Z,7.47
2022-12-05T11:57:59.865Z,6.18
2022-12-05T12:00:47.545Z,6.40
2022-12-05T12:03:27.259Z,6.90
2022-12-05T12:06:11.819Z,6.07
2022-12-05T12:08:54.826Z,6.22
2022-12-05T12:11:43.107Z,6.13
2022-12-05T12:14:24.700Z,6.07
2022-12-05T12:17:19.564Z,6.45
2022-12-05T12:20:14.355Z,5.70
2022-12-05T12:23:05.826Z,6.55
2022-12-05T12:25:46.417Z,5.00
2022-12-05T12:28:52.711Z,5.53
2022-12-05T12:31:19.664Z,5.50
2022-12-05T12:34:15.559Z,5.93
2022-12-05T12:36:47.462Z,6.03
2022-12-05T12:39:38.928Z,5.78
2022-12-05T12:45:24.912Z,5.78
2022-12-05T12:48:26.335Z,5.30
2022-12-05T12:50:54.745Z,5.30
2022-12-05T12:53:24.202Z,5.32
2022-12-05T12:56:01.424Z,5.68
2022-12-05T12:58:43.816Z,5.50
2022-12-05T13:01:28.636Z,6.97
2022-12-05T13:04:17.411Z,6.68
2022-12-05T13:06:54.961Z,5.60
2022-12-05T13:09:38.865Z,6.90
2022-12-05T13:12:10.733Z,8.20
2022-12-05T13:14:42.199Z,8.02
2022-12-05T13:17:15.610Z,7.35
2022-12-05T13:19:50.524Z,6.47
2022-12-05T13:22:19.736Z,7.70
2022-12-05T13:24:46.917Z,7.78
2022-12-05T13:27:19.586Z,8.38
2022-12-05T13:29:54.376Z,7.93
2022-12-05T13:32:34.380Z,7.38
2022-12-05T13:35:14.363Z,7.25
2022-12-05T13:38:07.479Z,6.32
2022-12-05T13:40:59.624Z,6.53
2022-12-05T13:43:29.021Z,5.32
2022-12-05T13:46:09.000Z,6.28
2022-12-05T13:48:41.274Z,5.15
2022-12-05T13:51:25.449Z,5.78
2022-12-05T13:54:03.712Z,6.70
2022-12-05T13:57:01.942Z,8.63
2022-12-05T14:00:01.185Z,8.45
2022-12-05T14:02:43.468Z,7.72
2022-12-05T14:05:19.101Z,7.60
2022-12-05T14:08:00.926Z,8.18
2022-12-05T14:10:36.274Z,8.77
2022-12-05T14:13:23.692Z,8.57
2022-12-05T14:15:51.906Z,6.68
2022-12-05T14:18:50.467Z,6.97
2022-12-05T14:21:53.987Z,6.88
2022-12-05T14:24:20.644Z,5.68
2022-12-05T14:27:13.851Z,5.68
2022-12-05T14:30:06.116Z,6.03
2022-12-05T14:32:36.417Z,13.93
2022-12-05T14:35:15.130Z,22.25
2022-12-05T14:37:52.636Z,10.95
2022-12-05T14:40:37.568Z,5.47
2022-12-05T14:43:07.437Z,5.63
2022-12-05T14:45:47.845Z,5.40
2022-12-05T14:48:14.542Z,5.75
2022-12-05T14:50:50.000Z,6.18
2022-12-05T14:53:32.166Z,5.57
2022-12-05T14:56:24.690Z,5.65
2022-12-05T15:01:29.071Z,4.82
2022-12-05T15:04:17.563Z,5.20
2022-12-05T15:06:59.499Z,5.18
2022-12-05T15:09:57.982Z,6.57
2022-12-05T15:12:29.956Z,6.22
2022-12-05T15:15:19.860Z,5.72
2022-12-05T15:17:54.760Z,5.97
2022-12-05T15:20:24.465Z,5.97
2022-12-05T15:22:51.453Z,5.72
2022-12-05T15:25:30.726Z,4.85
2022-12-05T15:28:06.532Z,9.77
2022-12-05T15:30:39.660Z,8.57
2022-12-05T15:33:13.829Z,7.72
2022-12-05T15:35:41.358Z,9.85
2022-12-05T15:38:16.820Z,8.15
2022-12-05T15:40:47.549Z,6.25
2022-12-05T15:43:30.615Z,6.00
2022-12-05T15:46:24.399Z,6.97
2022-12-05T15:48:52.985Z,5.68
2022-12-05T15:51:22.961Z,6.47
2022-12-05T15:54:15.908Z,6.07
2022-12-05T15:56:52.379Z,6.28
2022-12-05T15:59:23.039Z,5.72
2022-12-05T16:01:55.244Z,6.22
2022-12-05T16:04:30.055Z,5.57
2022-12-05T16:07:00.681Z,6.28
2022-12-05T16:09:32.107Z,5.78
2022-12-05T16:12:16.977Z,6.72
2022-12-05T16:14:59.658Z,7.50
2022-12-05T16:17:30.924Z,6.93
2022-12-05T16:20:12.139Z,8.48
2022-12-05T16:22:50.545Z,8.18
2022-12-05T16:25:23.941Z,8.75
2022-12-05T16:28:07.844Z,10.27
2022-12-05T16:30:37.179Z,9.43
2022-12-05T16:33:08.272Z,8.43
2022-12-05T16:35:43.609Z,9.43
2022-12-05T16:38:14.858Z,9.15
2022-12-05T16:41:01.810Z,9.10
2022-12-05T16:43:43.266Z,9.88
2022-12-05T16:46:13.232Z,10.20
2022-12-05T16:48:44.989Z,11.63
2022-12-05T16:51:14.674Z,9.85
2022-12-05T16:53:52.530Z,11.45
2022-12-05T16:56:29.530Z,10.65
2022-12-05T16:58:56.904Z,10.55
2022-12-05T17:01:26.338Z,10.82
2022-12-05T17:03:54.714Z,10.23
2022-12-05T17:06:26.433Z,10.25
2022-12-05T17:08:54.334Z,11.07
2022-12-05T17:11:25.770Z,10.02
2022-12-05T17:13:54.703Z,9.88
2022-12-05T17:16:22.109Z,9.85
2022-12-05T17:18:49.404Z,8.73
2022-12-05T17:21:19.555Z,9.25
2022-12-05T17:23:48.152Z,9.55
2022-12-05T17:26:17.059Z,9.35
2022-12-05T17:28:43.950Z,14.02
2022-12-05T17:31:14.715Z,11.18
2022-12-05T17:33:42.199Z,9.18
2022-12-05T17:36:09.194Z,8.93
2022-12-05T17:38:36.004Z,9.85
2022-12-05T17:41:06.900Z,10.82
2022-12-05T17:43:34.353Z,9.45
2022-12-05T17:46:01.873Z,10.50
2022-12-05T17:48:28.691Z,9.90
2022-12-05T17:50:58.546Z,11.13
2022-12-05T17:53:25.386Z,9.82
2022-12-05T17:55:52.231Z,10.88
2022-12-05T17:58:19.060Z,11.20
2022-12-05T18:00:46.908Z,10.38
2022-12-05T18:03:16.107Z,10.90
2022-12-05T18:05:43.667Z,11.00
2022-12-05T18:08:11.256Z,14.05
2022-12-05T18:10:42.126Z,13.82
2022-12-05T18:13:09.512Z,13.50
2022-12-05T18:15:42.254Z,12.95
2022-12-05T18:18:15.002Z,11.98
2022-12-05T18:23:09.423Z,13.77
2022-12-05T18:25:38.213Z,13.43
2022-12-05T18:28:04.946Z,13.52
2022-12-05T18:30:31.889Z,14.82
2022-12-05T18:32:58.580Z,14.68
2022-12-05T18:35:40.661Z,15.25
2022-12-05T18:40:35.598Z,15.70
2022-12-05T18:43:02.739Z,15.18
2022-12-05T18:45:29.803Z,13.85
2022-12-05T18:48:04.594Z,13.18
2022-12-05T18:50:36.831Z,14.93
2022-12-05T18:53:03.652Z,15.38
2022-12-05T18:55:57.791Z,13.75
2022-12-05T18:58:17.126Z,12.52
2022-12-05T19:00:43.945Z,13.35
2022-12-05T19:03:10.800Z,13.10
2022-12-05T19:05:37.790Z,13.82
2022-12-05T19:08:04.792Z,12.85
2022-12-05T19:10:31.598Z,12.25
2022-12-05T19:12:58.332Z,11.85
2022-12-05T19:15:25.129Z,11.18
2022-12-05T19:17:51.835Z,11.27
2022-12-05T19:20:18.561Z,11.50
2022-12-05T19:22:45.288Z,10.57
2022-12-05T19:25:12.043Z,11.52
2022-12-05T19:27:38.743Z,11.25
2022-12-05T19:30:09.837Z,11.35
2022-12-05T19:32:40.488Z,11.40
2022-12-05T19:35:07.981Z,11.18
2022-12-05T19:37:36.162Z,13.57
2022-12-05T19:40:03.101Z,12.75
2022-12-05T19:42:30.881Z,10.70
2022-12-05T19:44:57.664Z,10.63
2022-12-05T19:47:24.515Z,12.15
2022-12-05T19:49:51.217Z,12.77
2022-12-05T19:52:18.144Z,10.93
2022-12-05T19:54:45.157Z,11.45
2022-12-05T19:57:12.452Z,12.10
2022-12-05T19:59:39.219Z,11.48
2022-12-05T20:02:06.061Z,12.70
2022-12-05T20:04:32.930Z,11.88
2022-12-05T20:06:59.658Z,11.75
2022-12-05T20:09:26.701Z,11.18
2022-12-05T20:11:56.047Z,10.57
2022-12-05T20:14:25.065Z,11.02
2022-12-05T20:16:53.304Z,10.82
2022-12-05T20:19:20.236Z,11.27
2022-12-05T20:21:47.001Z,12.80
2022-12-05T20:24:13.813Z,10.48
2022-12-05T20:26:42.731Z,13.25
2022-12-05T20:29:09.985Z,10.82
2022-12-05T20:31:39.096Z,10.30
2022-12-05T20:34:06.984Z,10.10
2022-12-05T20:36:34.897Z,10.00
2022-12-05T20:39:07.618Z,9.73
2022-12-05T20:41:35.172Z,10.18
2022-12-05T20:44:05.081Z,10.38
2022-12-05T20:46:32.212Z,9.60
2022-12-05T20:48:59.398Z,9.82
2022-12-05T20:51:32.611Z,10.82
2022-12-05T20:54:01.203Z,11.10
2022-12-05T20:56:32.378Z,10.70
2022-12-05T20:59:01.277Z,10.20
2022-12-05T21:01:29.766Z,10.60
2022-12-05T21:03:57.368Z,10.85
2022-12-05T21:06:29.435Z,11.55
2022-12-05T21:08:58.147Z,10.77
2022-12-05T21:11:26.503Z,10.18
2022-12-05T21:13:55.973Z,10.02
2022-12-05T21:16:23.388Z,11.60
2022-12-05T21:18:51.432Z,10.70
2022-12-05T21:21:21.352Z,10.35
2022-12-05T21:23:53.413Z,9.90
2022-12-05T21:26:20.853Z,8.93
2022-12-05T21:28:47.933Z,10.25
2022-12-05T21:31:16.050Z,10.18
2022-12-05T21:33:47.597Z,10.13
2022-12-05T21:36:15.288Z,9.60
2022-12-05T21:38:42.045Z,9.75
2022-12-05T21:41:08.763Z,9.32
2022-12-05T21:43:36.453Z,9.20
2022-12-05T21:46:04.378Z,10.23
2022-12-05T21:48:32.072Z,10.70
2022-12-05T21:50:58.796Z,10.93
2022-12-05T21:53:25.584Z,10.73
2022-12-05T21:56:03.932Z,10.35
2022-12-05T21:58:31.143Z,10.02
2022-12-05T22:00:57.805Z,9.40
2022-12-05T22:03:24.520Z,10.25
2022-12-05T22:05:58.749Z,9.40
2022-12-05T22:08:25.515Z,10.18
2022-12-05T22:10:52.343Z,11.07
2022-12-05T22:13:19.074Z,9.52
2022-12-05T22:15:45.818Z,8.90
2022-12-05T22:18:12.565Z,9.38
2022-12-05T22:20:39.260Z,10.40
2022-12-05T22:23:05.936Z,10.07
2022-12-05T22:25:32.645Z,9.82
2022-12-05T22:27:59.343Z,9.38
2022-12-05T22:30:26.064Z,10.63
2022-12-05T22:32:53.831Z,10.50
2022-12-05T22:35:20.546Z,11.15
2022-12-05T22:37:47.225Z,9.85
2022-12-05T22:40:14.412Z,10.05
2022-12-05T22:42:41.125Z,10.00
2022-12-05T22:45:08.310Z,10.20
2022-12-05T22:47:34.995Z,9.00
2022-12-05T22:50:02.221Z,10.40
2022-12-05T22:52:29.097Z,10.18
2022-12-05T22:54:55.989Z,9.82
2022-12-05T22:57:22.770Z,9.55
2022-12-05T22:59:49.449Z,9.80
2022-12-05T23:02:16.167Z,9.57
2022-12-05T23:04:42.898Z,9.82
2022-12-05T23:07:09.629Z,10.10
2022-12-05T23:09:36.343Z,9.35
2022-12-05T23:12:03.155Z,9.13
2022-12-05T23:14:29.850Z,10.25
2022-12-05T23:16:56.600Z,9.57
2022-12-05T23:19:23.459Z,8.93
2022-12-05T23:21:50.325Z,9.20
2022-12-05T23:24:17.025Z,9.52
2022-12-05T23:26:45.338Z,9.27
2022-12-05T23:29:13.196Z,9.25
2022-12-05T23:31:41.083Z,9.02
2022-12-05T23:34:08.731Z,9.85
2022-12-05T23:36:36.569Z,9.23
2022-12-05T23:39:04.670Z,8.90
2022-12-05T23:41:31.450Z,9.20
2022-12-05T23:43:58.212Z,8.73
2022-12-05T23:46:26.926Z,8.85
2022-12-05T23:48:55.054Z,9.38
2022-12-05T23:51:26.958Z,8.45
2022-12-05T23:53:59.225Z,10.13
2022-12-05T23:56:31.566Z,11.15
2022-12-05T23:59:00.681Z,8.93
