createdAt,value
2018-12-19T00:02:17.483Z,98.12
2018-12-19T00:04:45.072Z,98.16
2018-12-19T00:07:12.645Z,97.88
2018-12-19T00:09:40.233Z,98.15
2018-12-19T00:12:07.817Z,98.14
2018-12-19T00:14:35.388Z,98.58
2018-12-19T00:17:02.976Z,98.88
2018-12-19T00:19:30.549Z,98.33
2018-12-19T00:21:58.125Z,97.72
2018-12-19T00:24:25.757Z,97.66
2018-12-19T00:26:53.472Z,97.83
2018-12-19T00:29:21.067Z,98.77
2018-12-19T00:31:48.644Z,98.05
2018-12-19T00:34:16.215Z,97.83
2018-12-19T00:36:43.803Z,99.30
2018-12-19T00:39:11.379Z,98.58
2018-12-19T00:41:38.984Z,99.16
2018-12-19T00:44:06.563Z,99.29
2018-12-19T00:46:34.142Z,99.97
2018-12-19T00:49:02.548Z,99.32
2018-12-19T00:51:30.144Z,100.00
2018-12-19T00:53:57.734Z,99.75
2018-12-19T00:56:25.324Z,100.00
2018-12-19T00:58:52.913Z,98.98
2018-12-19T01:01:20.503Z,99.48
2018-12-19T01:03:48.072Z,100.00
2018-12-19T01:06:15.707Z,99.75
2018-12-19T01:08:43.296Z,99.76
2018-12-19T01:11:10.989Z,99.87
2018-12-19T01:13:38.562Z,98.98
2018-12-19T01:16:06.144Z,98.65
2018-12-19T01:18:33.719Z,99.82
2018-12-19T01:21:01.344Z,99.33
2018-12-19T01:23:28.922Z,100.00
2018-12-19T01:25:56.518Z,98.31
2018-12-19T01:28:24.096Z,96.90
2018-12-19T01:30:51.679Z,95.83
2018-12-19T01:33:19.274Z,95.57
2018-12-19T01:35:46.861Z,94.45
2018-12-19T01:38:14.429Z,92.93
2018-12-19T01:40:42.002Z,90.73
2018-12-19T01:43:09.572Z,88.24
2018-12-19T01:45:37.245Z,88.23
2018-12-19T01:48:04.828Z,87.57
2018-12-19T01:50:33.383Z,86.62
2018-12-19T01:53:00.959Z,86.67
2018-12-19T01:55:28.537Z,86.75
2018-12-19T01:57:56.110Z,86.59
2018-12-19T02:00:25.740Z,86.90
2018-12-19T02:02:54.000Z,87.17
2018-12-19T02:05:21.567Z,88.12
2018-12-19T02:07:49.164Z,88.01
2018-12-19T02:10:16.738Z,88.66
2018-12-19T02:12:45.175Z,89.01
2018-12-19T02:15:12.745Z,88.76
2018-12-19T02:17:40.322Z,85.71
2018-12-19T02:20:07.918Z,86.77
2018-12-19T02:22:35.558Z,86.67
2018-12-19T02:25:03.681Z,85.25
2018-12-19T02:27:31.240Z,84.66
2018-12-19T02:29:58.907Z,84.92
2018-12-19T02:32:26.530Z,86.56
2018-12-19T02:34:54.153Z,86.83
2018-12-19T02:37:21.717Z,85.40
2018-12-19T02:39:49.292Z,86.44
2018-12-19T02:42:16.884Z,86.26
2018-12-19T02:44:44.478Z,87.43
2018-12-19T02:47:12.864Z,87.09
2018-12-19T02:49:40.455Z,87.33
2018-12-19T02:52:08.047Z,87.75
2018-12-19T02:54:35.655Z,88.25
2018-12-19T02:57:03.249Z,88.27
2018-12-19T02:59:30.883Z,88.72
2018-12-19T03:01:58.488Z,89.55
2018-12-19T03:04:26.180Z,89.45
2018-12-19T03:06:53.781Z,89.97
2018-12-19T03:09:21.711Z,90.97
2018-12-19T03:11:49.337Z,90.59
2018-12-19T03:14:17.051Z,90.38
2018-12-19T03:16:45.025Z,90.32
2018-12-19T03:19:12.635Z,91.69
2018-12-19T03:21:40.239Z,90.77
2018-12-19T03:24:07.844Z,90.85
2018-12-19T03:26:35.442Z,91.37
2018-12-19T03:29:03.034Z,91.25
2018-12-19T03:31:30.642Z,91.08
2018-12-19T03:33:58.306Z,92.45
2018-12-19T03:36:25.997Z,92.99
2018-12-19T03:38:53.659Z,93.53
2018-12-19T03:41:21.350Z,93.58
2018-12-19T03:43:48.940Z,92.86
2018-12-19T03:46:16.534Z,92.44
2018-12-19T03:48:49.819Z,91.78
2018-12-19T03:51:17.412Z,91.46
2018-12-19T03:53:45.046Z,92.94
2018-12-19T03:56:12.717Z,93.45
2018-12-19T03:58:41.043Z,93.20
2018-12-19T04:01:09.363Z,93.83
2018-12-19T04:03:37.681Z,93.32
2018-12-19T04:06:05.296Z,93.34
2018-12-19T04:08:32.895Z,93.01
2018-12-19T04:11:00.517Z,92.41
2018-12-19T04:13:28.120Z,91.98
2018-12-19T04:15:55.744Z,91.98
2018-12-19T04:18:23.344Z,92.11
2018-12-19T04:20:50.993Z,91.87
2018-12-19T04:23:18.625Z,91.16
2018-12-19T04:25:46.282Z,91.06
2018-12-19T04:28:13.892Z,92.36
2018-12-19T04:30:41.503Z,93.28
2018-12-19T04:33:09.103Z,94.34
2018-12-19T04:35:37.037Z,93.47
2018-12-19T04:38:04.643Z,92.50
2018-12-19T04:40:32.249Z,91.99
2018-12-19T04:42:59.927Z,92.71
2018-12-19T04:45:27.530Z,93.58
2018-12-19T04:47:55.129Z,93.74
2018-12-19T04:50:22.732Z,94.41
2018-12-19T04:52:50.467Z,93.76
2018-12-19T04:55:19.043Z,93.69
2018-12-19T04:57:46.634Z,92.90
2018-12-19T05:00:14.237Z,92.18
2018-12-19T05:02:41.835Z,91.67
2018-12-19T05:05:09.439Z,92.12
2018-12-19T05:07:37.461Z,93.28
2018-12-19T05:10:12.117Z,94.19
2018-12-19T05:12:35.137Z,93.93
2018-12-19T05:15:02.760Z,93.96
2018-12-19T05:17:31.092Z,94.44
2018-12-19T05:19:59.044Z,92.84
2018-12-19T05:22:26.652Z,93.11
2018-12-19T05:24:54.260Z,91.86
2018-12-19T05:27:21.860Z,92.19
2018-12-19T05:29:49.471Z,92.84
2018-12-19T05:32:22.747Z,92.17
2018-12-19T05:34:50.350Z,92.33
2018-12-19T05:37:17.956Z,92.43
2018-12-19T05:39:45.670Z,93.49
2018-12-19T05:42:13.268Z,92.42
2018-12-19T05:44:41.008Z,93.82
2018-12-19T05:47:09.448Z,94.06
2018-12-19T05:49:37.271Z,94.59
2018-12-19T05:52:04.867Z,94.16
2018-12-19T05:54:33.229Z,94.19
2018-12-19T05:57:00.904Z,93.72
2018-12-19T05:59:28.515Z,92.36
2018-12-19T06:01:57.212Z,91.83
2018-12-19T06:04:24.830Z,92.80
2018-12-19T06:06:52.458Z,93.92
2018-12-19T06:09:20.239Z,94.36
2018-12-19T06:11:47.869Z,94.01
2018-12-19T06:14:15.579Z,94.04
2018-12-19T06:16:43.190Z,93.02
2018-12-19T06:19:11.369Z,94.18
2018-12-19T06:21:38.976Z,94.23
2018-12-19T06:24:06.753Z,94.06
2018-12-19T06:26:34.356Z,93.81
2018-12-19T06:29:01.975Z,93.40
2018-12-19T06:31:29.592Z,92.89
2018-12-19T06:33:57.533Z,93.61
2018-12-19T06:36:25.138Z,93.11
2018-12-19T06:38:52.770Z,92.65
2018-12-19T06:41:20.368Z,93.06
2018-12-19T06:43:48.229Z,93.29
2018-12-19T06:46:15.827Z,94.14
2018-12-19T06:48:43.424Z,94.77
2018-12-19T06:51:11.113Z,93.72
2018-12-19T06:53:38.722Z,93.74
2018-12-19T06:56:06.325Z,94.78
2018-12-19T06:58:34.009Z,94.79
2018-12-19T07:01:01.614Z,94.77
2018-12-19T07:03:29.207Z,94.25
2018-12-19T07:05:56.808Z,93.93
2018-12-19T07:08:24.417Z,95.12
2018-12-19T07:10:52.017Z,94.26
2018-12-19T07:13:19.657Z,93.27
2018-12-19T07:15:47.260Z,93.36
2018-12-19T07:18:14.863Z,93.83
2018-12-19T07:20:42.550Z,93.09
2018-12-19T07:23:10.211Z,93.51
2018-12-19T07:25:37.812Z,93.16
2018-12-19T07:28:05.399Z,93.39
2018-12-19T07:30:33.173Z,93.72
2018-12-19T07:33:00.771Z,92.29
2018-12-19T07:35:28.374Z,90.94
2018-12-19T07:37:55.969Z,90.35
2018-12-19T07:40:23.583Z,91.86
2018-12-19T07:42:51.245Z,92.31
2018-12-19T07:45:18.845Z,91.15
2018-12-19T07:47:46.451Z,90.20
2018-12-19T07:50:14.171Z,90.69
2018-12-19T07:52:41.784Z,92.00
2018-12-19T07:55:09.387Z,90.58
2018-12-19T07:57:36.992Z,90.62
2018-12-19T08:00:05.362Z,91.57
2018-12-19T08:02:33.814Z,91.94
2018-12-19T08:05:01.520Z,92.25
2018-12-19T08:07:29.437Z,93.83
2018-12-19T08:09:57.106Z,94.39
2018-12-19T08:12:24.711Z,94.79
2018-12-19T08:14:54.377Z,94.58
2018-12-19T08:17:21.965Z,95.80
2018-12-19T08:19:49.563Z,95.83
2018-12-19T08:22:17.274Z,95.36
2018-12-19T08:24:44.899Z,95.91
2018-12-19T08:27:12.582Z,96.22
2018-12-19T08:29:41.015Z,96.92
2018-12-19T08:32:08.622Z,96.67
2018-12-19T08:34:36.272Z,96.39
2018-12-19T08:37:03.945Z,95.68
2018-12-19T08:39:32.496Z,94.91
2018-12-19T08:42:00.102Z,95.83
2018-12-19T08:44:27.708Z,96.46
2018-12-19T08:46:55.296Z,97.03
2018-12-19T08:49:22.956Z,96.88
2018-12-19T08:51:50.640Z,97.48
2018-12-19T08:54:18.414Z,97.44
2018-12-19T08:56:46.392Z,97.45
2018-12-19T08:59:13.989Z,97.62
2018-12-19T09:01:41.596Z,97.77
2018-12-19T09:04:09.251Z,98.12
2018-12-19T09:06:36.891Z,98.70
2018-12-19T09:09:06.409Z,98.58
2018-12-19T09:11:34.026Z,99.11
2018-12-19T09:14:01.642Z,98.95
2018-12-19T09:16:29.240Z,98.58
2018-12-19T09:18:56.833Z,98.80
2018-12-19T09:21:24.439Z,98.39
2018-12-19T09:23:52.025Z,98.12
2018-12-19T09:26:19.636Z,98.18
2018-12-19T09:28:47.233Z,98.15
2018-12-19T09:31:14.945Z,97.64
2018-12-19T09:33:42.547Z,96.67
2018-12-19T09:36:10.145Z,97.38
2018-12-19T09:38:37.742Z,98.03
2018-12-19T09:41:12.107Z,99.01
2018-12-19T09:43:35.027Z,99.47
2018-12-19T09:46:02.622Z,99.35
2018-12-19T09:48:30.231Z,99.57
2018-12-19T09:50:57.824Z,99.97
2018-12-19T09:53:25.876Z,100.00
2018-12-19T09:55:53.484Z,100.00
2018-12-19T09:58:21.967Z,99.48
2018-12-19T10:00:49.581Z,99.45
2018-12-19T10:03:17.184Z,100.00
2018-12-19T10:05:44.852Z,99.60
2018-12-19T10:08:12.461Z,100.00
2018-12-19T10:10:40.076Z,99.36
2018-12-19T10:13:07.701Z,100.00
2018-12-19T10:15:35.369Z,100.00
2018-12-19T10:18:03.077Z,100.00
2018-12-19T10:20:30.695Z,100.00
2018-12-19T10:22:58.498Z,100.00
2018-12-19T10:25:26.686Z,100.00
2018-12-19T10:27:54.289Z,100.00
2018-12-19T10:30:21.892Z,100.00
2018-12-19T10:32:51.528Z,100.00
2018-12-19T10:35:19.160Z,100.00
2018-12-19T10:37:46.759Z,100.00
2018-12-19T10:40:14.794Z,100.00
2018-12-19T10:42:42.407Z,100.00
2018-12-19T10:45:10.228Z,100.00
2018-12-19T10:47:37.839Z,100.00
2018-12-19T10:50:07.103Z,100.00
2018-12-19T10:52:34.752Z,100.00
2018-12-19T10:55:02.444Z,100.00
2018-12-19T10:57:30.120Z,100.00
2018-12-19T10:59:57.808Z,100.00
2018-12-19T11:02:25.412Z,100.00
2018-12-19T11:04:54.304Z,100.00
2018-12-19T11:07:22.135Z,100.00
2018-12-19T11:09:49.811Z,100.00
2018-12-19T11:12:17.421Z,100.00
2018-12-19T11:14:45.048Z,100.00
2018-12-19T11:17:12.639Z,100.00
2018-12-19T11:19:40.229Z,100.00
2018-12-19T11:22:09.886Z,100.00
2018-12-19T11:24:37.761Z,99.43
2018-12-19T11:27:05.366Z,98.86
2018-12-19T11:29:32.972Z,99.45
2018-12-19T11:32:00.567Z,98.36
2018-12-19T11:34:28.161Z,98.86
2018-12-19T11:36:55.757Z,98.37
2018-12-19T11:39:23.383Z,99.62
2018-12-19T11:41:50.983Z,99.35
2018-12-19T11:44:18.578Z,99.23
2018-12-19T11:46:46.193Z,100.00
2018-12-19T11:49:13.797Z,100.00
2018-12-19T11:51:41.388Z,100.00
2018-12-19T11:54:09.243Z,100.00
2018-12-19T11:56:36.836Z,100.00
2018-12-19T11:59:04.456Z,100.00
2018-12-19T12:01:32.063Z,100.00
2018-12-19T12:03:59.684Z,100.00
2018-12-19T12:06:27.284Z,100.00
2018-12-19T12:08:54.887Z,100.00
2018-12-19T12:11:22.484Z,100.00
2018-12-19T12:13:50.115Z,100.00
2018-12-19T12:16:17.802Z,100.00
2018-12-19T12:18:45.470Z,100.00
2018-12-19T12:21:13.132Z,100.00
2018-12-19T12:23:47.155Z,100.00
2018-12-19T12:26:10.404Z,100.00
2018-12-19T12:28:38.008Z,100.00
2018-12-19T12:31:06.381Z,100.00
2018-12-19T12:33:33.980Z,100.00
2018-12-19T12:36:01.763Z,100.00
2018-12-19T12:38:34.066Z,100.00
2018-12-19T12:40:59.009Z,100.00
2018-12-19T12:43:27.602Z,100.00
2018-12-19T12:45:55.215Z,100.00
2018-12-19T12:48:22.819Z,100.00
2018-12-19T12:50:50.412Z,100.00
2018-12-19T12:53:18.020Z,100.00
2018-12-19T12:55:45.619Z,100.00
2018-12-19T12:58:14.049Z,100.00
2018-12-19T13:00:41.694Z,100.00
2018-12-19T13:03:09.284Z,100.00
2018-12-19T13:05:36.885Z,100.00
2018-12-19T13:08:04.529Z,100.00
2018-12-19T13:10:36.295Z,100.00
2018-12-19T13:13:01.896Z,100.00
2018-12-19T13:15:35.194Z,100.00
2018-12-19T13:18:02.808Z,100.00
2018-12-19T13:20:30.419Z,100.00
2018-12-19T13:22:58.106Z,100.00
2018-12-19T13:25:25.781Z,100.00
2018-12-19T13:27:53.675Z,100.00
2018-12-19T13:30:21.333Z,100.00
2018-12-19T13:32:48.951Z,100.00
2018-12-19T13:35:16.681Z,100.00
2018-12-19T13:37:44.288Z,100.00
2018-12-19T13:40:11.930Z,100.00
2018-12-19T13:42:39.585Z,100.00
2018-12-19T13:45:07.499Z,100.00
2018-12-19T13:47:35.101Z,100.00
2018-12-19T13:50:03.077Z,100.00
2018-12-19T13:52:30.668Z,100.00
2018-12-19T13:54:58.267Z,100.00
2018-12-19T13:57:25.867Z,100.00
2018-12-19T13:59:54.371Z,100.00
2018-12-19T14:02:22.091Z,100.00
2018-12-19T14:04:49.732Z,100.00
2018-12-19T14:07:17.515Z,100.00
2018-12-19T14:09:45.135Z,100.00
2018-12-19T14:12:12.731Z,100.00
2018-12-19T14:14:40.361Z,100.00
2018-12-19T14:17:07.995Z,100.00
2018-12-19T14:19:36.731Z,100.00
2018-12-19T14:22:04.826Z,100.00
2018-12-19T14:24:33.368Z,100.00
2018-12-19T14:27:01.559Z,100.00
2018-12-19T14:29:29.191Z,100.00
2018-12-19T14:31:56.898Z,100.00
2018-12-19T14:34:25.079Z,100.00
2018-12-19T14:36:52.684Z,100.00
2018-12-19T14:39:20.281Z,100.00
2018-12-19T14:41:48.831Z,100.00
2018-12-19T14:44:16.439Z,100.00
2018-12-19T14:46:44.088Z,100.00
2018-12-19T14:49:14.122Z,100.00
2018-12-19T14:51:41.372Z,100.00
2018-12-19T14:54:09.075Z,100.00
2018-12-19T14:56:36.696Z,100.00
2018-12-19T14:59:04.301Z,100.00
2018-12-19T15:01:32.048Z,100.00
2018-12-19T15:04:00.268Z,100.00
2018-12-19T15:06:28.225Z,100.00
2018-12-19T15:08:55.844Z,100.00
2018-12-19T15:11:23.479Z,100.00
2018-12-19T15:13:51.071Z,100.00
2018-12-19T15:16:20.709Z,100.00
2018-12-19T15:18:48.358Z,100.00
2018-12-19T15:21:15.969Z,100.00
2018-12-19T15:23:43.570Z,100.00
2018-12-19T15:26:11.172Z,100.00
2018-12-19T15:28:38.776Z,100.00
2018-12-19T15:31:06.405Z,100.00
2018-12-19T15:33:34.095Z,100.00
2018-12-19T15:36:02.035Z,100.00
2018-12-19T15:38:29.673Z,100.00
2018-12-19T15:40:57.273Z,100.00
2018-12-19T15:43:24.871Z,100.00
2018-12-19T15:45:52.464Z,100.00
2018-12-19T15:48:20.090Z,100.00
2018-12-19T15:50:47.687Z,100.00
2018-12-19T15:53:15.361Z,100.00
2018-12-19T15:55:42.970Z,100.00
2018-12-19T15:58:10.678Z,100.00
2018-12-19T16:00:38.279Z,100.00
2018-12-19T16:03:05.877Z,100.00
2018-12-19T16:05:33.566Z,100.00
2018-12-19T16:08:01.205Z,100.00
2018-12-19T16:10:28.809Z,100.00
2018-12-19T16:12:56.429Z,100.00
2018-12-19T16:15:24.041Z,100.00
2018-12-19T16:17:51.650Z,100.00
2018-12-19T16:20:19.393Z,100.00
2018-12-19T16:22:47.007Z,100.00
2018-12-19T16:25:15.220Z,100.00
2018-12-19T16:27:42.931Z,100.00
2018-12-19T16:30:10.583Z,100.00
2018-12-19T16:32:38.244Z,100.00
2018-12-19T16:35:05.863Z,100.00
2018-12-19T16:37:33.676Z,100.00
2018-12-19T16:40:01.330Z,100.00
2018-12-19T16:42:29.001Z,100.00
2018-12-19T16:44:57.635Z,100.00
2018-12-19T16:47:25.235Z,100.00
2018-12-19T16:49:52.837Z,100.00
2018-12-19T16:52:20.498Z,100.00
2018-12-19T16:54:48.097Z,100.00
2018-12-19T16:57:15.690Z,100.00
2018-12-19T16:59:43.294Z,100.00
2018-12-19T17:02:10.883Z,100.00
2018-12-19T17:04:38.806Z,100.00
2018-12-19T17:07:06.411Z,100.00
2018-12-19T17:09:34.016Z,100.00
2018-12-19T17:12:01.631Z,100.00
2018-12-19T17:14:29.246Z,100.00
2018-12-19T17:16:57.528Z,100.00
2018-12-19T17:19:25.125Z,100.00
2018-12-19T17:21:52.736Z,100.00
2018-12-19T17:24:22.376Z,100.00
2018-12-19T17:26:50.675Z,100.00
2018-12-19T17:29:18.584Z,100.00
2018-12-19T17:31:46.499Z,100.00
2018-12-19T17:34:14.210Z,100.00
2018-12-19T17:36:41.929Z,100.00
2018-12-19T17:39:09.545Z,100.00
2018-12-19T17:41:37.149Z,100.00
2018-12-19T17:44:05.357Z,100.00
2018-12-19T17:46:33.063Z,100.00
2018-12-19T17:49:00.667Z,100.00
2018-12-19T17:51:28.344Z,100.00
2018-12-19T17:53:55.964Z,100.00
2018-12-19T17:56:25.839Z,100.00
2018-12-19T17:58:53.577Z,100.00
2018-12-19T18:01:21.223Z,100.00
2018-12-19T18:03:49.824Z,100.00
2018-12-19T18:06:17.427Z,100.00
2018-12-19T18:08:45.046Z,100.00
2018-12-19T18:11:12.652Z,100.00
2018-12-19T18:13:41.098Z,100.00
2018-12-19T18:16:08.947Z,100.00
2018-12-19T18:18:36.548Z,100.00
2018-12-19T18:21:04.498Z,100.00
2018-12-19T18:23:32.098Z,100.00
2018-12-19T18:25:59.814Z,100.00
2018-12-19T18:28:27.427Z,100.00
2018-12-19T18:30:55.023Z,100.00
2018-12-19T18:33:22.783Z,100.00
2018-12-19T18:35:50.447Z,100.00
2018-12-19T18:38:18.107Z,100.00
2018-12-19T18:40:45.715Z,100.00
2018-12-19T18:43:13.428Z,100.00
2018-12-19T18:45:41.056Z,100.00
2018-12-19T18:48:08.681Z,100.00
2018-12-19T18:50:36.538Z,100.00
2018-12-19T18:53:04.152Z,100.00
2018-12-19T18:55:32.592Z,100.00
2018-12-19T18:58:00.219Z,100.00
2018-12-19T19:00:29.736Z,100.00
2018-12-19T19:02:57.350Z,100.00
2018-12-19T19:05:25.053Z,100.00
2018-12-19T19:07:52.683Z,100.00
2018-12-19T19:10:20.368Z,100.00
2018-12-19T19:12:47.979Z,100.00
2018-12-19T19:15:15.689Z,100.00
2018-12-19T19:17:43.316Z,100.00
2018-12-19T19:20:11.048Z,100.00
2018-12-19T19:22:38.784Z,100.00
2018-12-19T19:25:06.494Z,100.00
2018-12-19T19:27:34.415Z,100.00
2018-12-19T19:30:02.175Z,100.00
2018-12-19T19:32:30.042Z,100.00
2018-12-19T19:34:57.658Z,100.00
2018-12-19T19:37:25.269Z,100.00
2018-12-19T19:39:52.892Z,100.00
2018-12-19T19:42:20.513Z,100.00
2018-12-19T19:44:48.128Z,100.00
2018-12-19T19:47:15.859Z,100.00
2018-12-19T19:49:43.482Z,100.00
2018-12-19T19:52:11.440Z,100.00
2018-12-19T19:54:39.310Z,100.00
2018-12-19T19:57:07.197Z,100.00
2018-12-19T19:59:35.442Z,100.00
2018-12-19T20:02:03.054Z,100.00
2018-12-19T20:04:30.763Z,100.00
2018-12-19T20:07:00.836Z,100.00
2018-12-19T20:09:29.053Z,100.00
2018-12-19T20:11:56.670Z,100.00
2018-12-19T20:14:24.277Z,100.00
2018-12-19T20:16:57.537Z,100.00
2018-12-19T20:19:25.202Z,100.00
2018-12-19T20:21:52.903Z,100.00
2018-12-19T20:24:20.520Z,100.00
2018-12-19T20:26:48.400Z,100.00
2018-12-19T20:29:16.699Z,100.00
2018-12-19T20:31:44.547Z,100.00
2018-12-19T20:34:12.214Z,100.00
2018-12-19T20:36:39.993Z,100.00
2018-12-19T20:39:08.349Z,100.00
2018-12-19T20:41:35.982Z,100.00
2018-12-19T20:44:03.650Z,100.00
2018-12-19T20:46:31.247Z,100.00
2018-12-19T20:48:59.014Z,100.00
2018-12-19T20:51:26.668Z,100.00
2018-12-19T20:53:54.373Z,100.00
2018-12-19T20:56:22.123Z,100.00
2018-12-19T20:58:49.965Z,100.00
2018-12-19T21:01:17.588Z,100.00
2018-12-19T21:03:45.343Z,100.00
2018-12-19T21:06:14.129Z,100.00
2018-12-19T21:08:41.840Z,100.00
2018-12-19T21:11:09.502Z,100.00
2018-12-19T21:13:37.274Z,100.00
2018-12-19T21:16:05.116Z,100.00
2018-12-19T21:18:38.333Z,100.00
2018-12-19T21:21:05.972Z,100.00
2018-12-19T21:23:33.896Z,100.00
2018-12-19T21:26:02.621Z,100.00
2018-12-19T21:28:31.212Z,100.00
2018-12-19T21:30:59.399Z,100.00
2018-12-19T21:33:27.015Z,100.00
2018-12-19T21:35:54.674Z,100.00
2018-12-19T21:38:22.324Z,100.00
2018-12-19T21:40:50.251Z,100.00
2018-12-19T21:43:17.856Z,100.00
2018-12-19T21:45:51.584Z,100.00
2018-12-19T21:48:15.376Z,100.00
2018-12-19T21:50:43.378Z,100.00
2018-12-19T21:53:11.355Z,100.00
2018-12-19T21:55:38.954Z,100.00
2018-12-19T21:58:06.670Z,100.00
2018-12-19T22:00:35.698Z,100.00
2018-12-19T22:03:05.906Z,100.00
2018-12-19T22:05:33.595Z,100.00
2018-12-19T22:08:01.889Z,100.00
2018-12-19T22:10:29.573Z,100.00
2018-12-19T22:12:57.317Z,100.00
2018-12-19T22:15:24.931Z,100.00
2018-12-19T22:17:54.764Z,100.00
2018-12-19T22:20:22.574Z,100.00
2018-12-19T22:22:50.939Z,100.00
2018-12-19T22:25:18.904Z,100.00
2018-12-19T22:27:46.537Z,100.00
2018-12-19T22:30:14.333Z,100.00
2018-12-19T22:32:42.219Z,100.00
2018-12-19T22:35:10.993Z,100.00
2018-12-19T22:37:38.679Z,100.00
2018-12-19T22:40:08.018Z,100.00
2018-12-19T22:42:35.742Z,100.00
2018-12-19T22:45:04.325Z,100.00
2018-12-19T22:47:31.929Z,100.00
2018-12-19T22:49:59.723Z,100.00
2018-12-19T22:52:27.358Z,100.00
2018-12-19T22:54:54.963Z,100.00
2018-12-19T22:57:22.744Z,100.00
2018-12-19T22:59:50.439Z,100.00
2018-12-19T23:05:30.739Z,100.00
2018-12-19T23:07:58.347Z,100.00
2018-12-19T23:10:26.020Z,100.00
2018-12-19T23:12:53.829Z,100.00
2018-12-19T23:15:21.778Z,100.00
2018-12-19T23:17:49.672Z,100.00
2018-12-19T23:20:17.997Z,100.00
2018-12-19T23:22:45.903Z,100.00
2018-12-19T23:25:13.734Z,100.00
2018-12-19T23:27:41.432Z,100.00
2018-12-19T23:30:09.540Z,100.00
2018-12-19T23:32:37.183Z,100.00
2018-12-19T23:35:05.255Z,100.00
2018-12-19T23:37:32.936Z,100.00
2018-12-19T23:40:00.677Z,100.00
2018-12-19T23:42:28.518Z,100.00
2018-12-19T23:44:56.450Z,100.00
2018-12-19T23:47:25.296Z,100.00
2018-12-19T23:49:53.279Z,100.00
2018-12-19T23:52:20.875Z,100.00
2018-12-19T23:54:48.742Z,100.00
2018-12-19T23:57:16.531Z,100.00
2018-12-19T23:59:44.778Z,100.00
