createdAt,value
2019-04-01T00:01:27.235Z,10.23
2019-04-01T00:03:56.791Z,12.40
2019-04-01T00:06:26.256Z,9.87
2019-04-01T00:08:55.014Z,10.97
2019-04-01T00:11:24.623Z,8.00
2019-04-01T00:13:53.755Z,11.63
2019-04-01T00:16:23.185Z,10.47
2019-04-01T00:19:02.916Z,12.50
2019-04-01T00:21:24.205Z,7.63
2019-04-01T00:23:52.990Z,8.70
2019-04-01T00:26:22.589Z,11.53
2019-04-01T00:28:51.335Z,11.10
2019-04-01T00:31:20.311Z,10.80
2019-04-01T00:33:49.644Z,10.87
2019-04-01T00:36:18.785Z,10.30
2019-04-01T00:38:47.952Z,10.03
2019-04-01T00:41:16.727Z,13.33
2019-04-01T00:43:53.130Z,14.87
2019-04-01T00:46:22.634Z,13.37
2019-04-01T00:48:52.062Z,11.47
2019-04-01T00:51:21.643Z,9.10
2019-04-01T00:53:51.068Z,9.80
2019-04-01T00:56:20.451Z,9.27
2019-04-01T00:58:49.626Z,10.00
2019-04-01T01:01:19.194Z,11.30
2019-04-01T01:03:48.656Z,11.57
2019-04-01T01:06:17.852Z,9.77
2019-04-01T01:08:47.052Z,10.80
2019-04-01T01:11:16.491Z,10.20
2019-04-01T01:13:45.991Z,11.83
2019-04-01T01:16:14.769Z,9.17
2019-04-01T01:18:44.008Z,11.47
2019-04-01T01:21:13.072Z,8.67
2019-04-01T01:23:42.439Z,20.10
2019-04-01T01:26:11.323Z,10.97
2019-04-01T01:28:40.433Z,9.17
2019-04-01T01:31:09.191Z,14.03
2019-04-01T01:33:38.752Z,12.17
2019-04-01T01:36:07.603Z,9.23
2019-04-01T01:38:37.165Z,11.27
2019-04-01T01:41:06.322Z,11.20
2019-04-01T01:43:35.720Z,11.97
2019-04-01T01:46:05.224Z,11.17
2019-04-01T01:48:34.427Z,10.03
2019-04-01T01:51:03.627Z,10.20
2019-04-01T01:53:33.224Z,10.17
2019-04-01T01:56:02.210Z,12.20
2019-04-01T01:58:31.323Z,11.60
2019-04-01T02:01:00.820Z,8.40
2019-04-01T02:03:29.915Z,10.00
2019-04-01T02:05:59.055Z,10.30
2019-04-01T02:08:27.931Z,15.00
2019-04-01T02:10:57.096Z,16.10
2019-04-01T02:13:26.943Z,12.60
2019-04-01T02:15:55.911Z,8.03
2019-04-01T02:18:25.411Z,9.33
2019-04-01T02:20:54.611Z,10.30
2019-04-01T02:23:24.220Z,10.37
2019-04-01T02:25:53.620Z,11.67
2019-04-01T02:28:22.842Z,8.87
2019-04-01T02:30:52.409Z,10.90
2019-04-01T02:33:21.527Z,10.97
2019-04-01T02:35:50.672Z,16.83
2019-04-01T02:38:19.918Z,8.00
2019-04-01T02:40:49.417Z,8.93
2019-04-01T02:43:18.823Z,10.00
2019-04-01T02:45:48.145Z,15.37
2019-04-01T02:48:17.219Z,10.63
2019-04-01T02:50:46.551Z,10.43
2019-04-01T02:53:15.580Z,12.27
2019-04-01T02:55:44.804Z,13.27
2019-04-01T02:58:14.461Z,11.27
2019-04-01T03:00:43.825Z,10.03
2019-04-01T03:03:12.633Z,11.70
2019-04-01T03:05:41.710Z,10.80
2019-04-01T03:08:11.279Z,17.27
2019-04-01T03:10:40.506Z,9.93
2019-04-01T03:13:09.703Z,10.20
2019-04-01T03:15:39.355Z,10.20
2019-04-01T03:18:08.361Z,14.90
2019-04-01T03:20:37.504Z,12.80
2019-04-01T03:23:07.020Z,13.53
2019-04-01T03:25:36.603Z,12.57
2019-04-01T03:28:05.718Z,18.10
2019-04-01T03:30:34.571Z,12.07
2019-04-01T03:33:03.809Z,17.80
2019-04-01T03:35:33.408Z,12.13
2019-04-01T03:38:02.517Z,12.53
2019-04-01T03:40:32.052Z,12.97
2019-04-01T03:43:00.910Z,11.80
2019-04-01T03:45:29.846Z,15.90
2019-04-01T03:47:59.293Z,11.00
2019-04-01T03:50:28.874Z,9.53
2019-04-01T03:52:58.171Z,10.50
2019-04-01T03:55:28.265Z,11.70
2019-04-01T03:57:57.747Z,14.33
2019-04-01T04:00:27.035Z,12.40
2019-04-01T04:02:56.100Z,10.13
2019-04-01T04:05:25.436Z,15.10
2019-04-01T04:07:54.890Z,12.43
2019-04-01T04:10:24.332Z,16.70
2019-04-01T04:12:53.496Z,9.30
2019-04-01T04:15:22.544Z,13.90
2019-04-01T04:17:52.065Z,11.03
2019-04-01T04:20:21.200Z,15.63
2019-04-01T04:22:50.692Z,16.40
2019-04-01T04:25:21.221Z,10.57
2019-04-01T04:27:51.021Z,12.87
2019-04-01T04:30:20.704Z,9.37
2019-04-01T04:32:50.089Z,10.90
2019-04-01T04:35:19.219Z,10.40
2019-04-01T04:37:48.964Z,13.43
2019-04-01T04:40:18.096Z,10.83
2019-04-01T04:42:47.323Z,10.80
2019-04-01T04:45:16.885Z,12.47
2019-04-01T04:47:46.035Z,12.60
2019-04-01T04:50:15.087Z,10.27
2019-04-01T04:52:44.299Z,13.13
2019-04-01T04:55:13.887Z,10.30
2019-04-01T04:57:43.392Z,11.40
2019-04-01T05:00:12.879Z,13.23
2019-04-01T05:02:41.856Z,8.97
2019-04-01T05:05:11.494Z,8.60
2019-04-01T05:07:40.580Z,8.27
2019-04-01T05:10:10.368Z,9.33
2019-04-01T05:12:39.235Z,12.97
2019-04-01T05:15:08.291Z,7.50
2019-04-01T05:17:37.519Z,8.63
2019-04-01T05:20:06.682Z,10.43
2019-04-01T05:22:36.797Z,10.17
2019-04-01T05:25:05.740Z,15.83
2019-04-01T05:27:37.582Z,8.80
2019-04-01T05:30:07.325Z,13.63
2019-04-01T05:32:37.997Z,7.27
2019-04-01T05:35:08.589Z,8.53
2019-04-01T05:37:38.141Z,9.93
2019-04-01T05:40:07.840Z,11.23
2019-04-01T05:42:37.321Z,12.70
2019-04-01T05:45:07.266Z,9.97
2019-04-01T05:47:48.943Z,8.57
2019-04-01T05:50:18.152Z,8.83
2019-04-01T05:52:47.900Z,6.87
2019-04-01T05:55:16.771Z,11.73
2019-04-01T05:57:47.303Z,6.90
2019-04-01T06:00:48.199Z,5.77
2019-04-01T06:03:17.191Z,7.47
2019-04-01T06:05:46.607Z,9.90
2019-04-01T06:08:16.216Z,6.10
2019-04-01T06:10:45.801Z,7.00
2019-04-01T06:13:15.496Z,7.63
2019-04-01T06:15:46.071Z,6.80
2019-04-01T06:18:15.434Z,4.97
2019-04-01T06:20:44.779Z,9.17
2019-04-01T06:23:14.680Z,6.53
2019-04-01T06:25:43.917Z,7.60
2019-04-01T06:28:13.299Z,8.93
2019-04-01T06:30:42.280Z,5.20
2019-04-01T06:33:11.239Z,4.77
2019-04-01T06:35:40.221Z,5.63
2019-04-01T06:38:09.767Z,4.00
2019-04-01T06:40:39.093Z,7.87
2019-04-01T06:43:07.963Z,10.70
2019-04-01T06:45:37.099Z,6.63
2019-04-01T06:48:06.328Z,5.43
2019-04-01T06:50:36.268Z,5.70
2019-04-01T06:53:05.191Z,5.20
2019-04-01T06:55:34.768Z,5.53
2019-04-01T06:58:05.331Z,4.43
2019-04-01T07:00:35.004Z,3.83
2019-04-01T07:03:04.281Z,3.43
2019-04-01T07:05:33.600Z,4.47
2019-04-01T07:08:03.111Z,6.50
2019-04-01T07:10:32.523Z,6.93
2019-04-01T07:13:03.040Z,6.60
2019-04-01T07:15:32.540Z,5.00
2019-04-01T07:18:02.795Z,5.07
2019-04-01T07:20:31.751Z,7.80
2019-04-01T07:23:02.840Z,6.60
2019-04-01T07:25:34.140Z,5.50
2019-04-01T07:28:03.453Z,4.90
2019-04-01T07:30:32.308Z,5.73
2019-04-01T07:33:01.580Z,6.27
2019-04-01T07:35:30.507Z,7.10
2019-04-01T07:38:00.036Z,5.27
2019-04-01T07:40:29.680Z,6.73
2019-04-01T07:42:59.053Z,6.63
2019-04-01T07:45:28.231Z,7.40
2019-04-01T07:47:57.170Z,5.23
2019-04-01T07:50:26.755Z,3.93
2019-04-01T07:52:56.275Z,4.20
2019-04-01T07:55:26.203Z,9.40
2019-04-01T07:57:55.641Z,5.27
2019-04-01T08:00:24.632Z,6.03
2019-04-01T08:02:53.547Z,5.77
2019-04-01T08:05:26.012Z,3.60
2019-04-01T08:07:54.763Z,4.20
2019-04-01T08:10:24.018Z,6.80
2019-04-01T08:12:53.620Z,7.00
2019-04-01T08:15:22.894Z,9.10
2019-04-01T08:17:52.536Z,5.80
2019-04-01T08:20:22.042Z,5.37
2019-04-01T08:22:51.065Z,6.23
2019-04-01T08:25:20.167Z,5.67
2019-04-01T08:27:49.782Z,7.00
2019-04-01T08:30:19.568Z,6.83
2019-04-01T08:32:49.416Z,7.50
2019-04-01T08:35:18.860Z,6.00
2019-04-01T08:37:47.835Z,6.23
2019-04-01T08:40:16.824Z,5.83
2019-04-01T08:42:48.820Z,5.30
2019-04-01T08:45:16.565Z,5.17
2019-04-01T08:47:46.979Z,7.50
2019-04-01T08:50:15.948Z,7.70
2019-04-01T08:52:45.942Z,5.03
2019-04-01T08:55:14.943Z,7.03
2019-04-01T08:57:43.785Z,7.33
2019-04-01T09:00:13.156Z,11.87
2019-04-01T09:02:42.097Z,11.83
2019-04-01T09:05:11.893Z,8.83
2019-04-01T09:07:42.252Z,8.20
2019-04-01T09:10:11.548Z,10.40
2019-04-01T09:12:41.124Z,6.23
2019-04-01T09:15:10.987Z,10.70
2019-04-01T09:17:40.749Z,9.73
2019-04-01T09:20:10.057Z,9.50
2019-04-01T09:22:39.021Z,8.97
2019-04-01T09:25:08.345Z,10.60
2019-04-01T09:27:39.288Z,10.50
2019-04-01T09:30:09.206Z,10.43
2019-04-01T09:32:38.307Z,13.10
2019-04-01T09:35:07.801Z,7.77
2019-04-01T09:37:36.693Z,10.40
2019-04-01T09:40:05.961Z,13.43
2019-04-01T09:42:34.923Z,11.80
2019-04-01T09:45:04.528Z,9.10
2019-04-01T09:47:33.713Z,12.03
2019-04-01T09:50:03.394Z,9.47
2019-04-01T09:52:32.491Z,8.87
2019-04-01T09:55:01.820Z,8.57
2019-04-01T09:57:30.816Z,11.33
2019-04-01T09:59:59.765Z,9.70
2019-04-01T10:02:32.138Z,11.43
2019-04-01T10:05:00.630Z,9.43
2019-04-01T10:07:30.488Z,8.33
2019-04-01T10:09:59.540Z,10.13
2019-04-01T10:12:28.735Z,14.63
2019-04-01T10:14:57.859Z,13.70
2019-04-01T10:17:27.441Z,10.40
2019-04-01T10:20:00.754Z,8.33
2019-04-01T10:22:28.631Z,12.00
2019-04-01T10:24:58.120Z,11.80
2019-04-01T10:27:27.909Z,10.47
2019-04-01T10:29:57.016Z,8.77
2019-04-01T10:32:26.312Z,11.53
2019-04-01T10:34:57.539Z,9.50
2019-04-01T10:37:26.648Z,8.53
2019-04-01T10:39:55.856Z,10.50
2019-04-01T10:42:25.156Z,11.47
2019-04-01T10:44:54.353Z,10.63
2019-04-01T10:47:23.646Z,9.40
2019-04-01T10:49:52.887Z,9.40
2019-04-01T10:52:22.044Z,10.10
2019-04-01T10:54:51.397Z,11.40
2019-04-01T10:57:20.569Z,9.07
2019-04-01T10:59:49.902Z,9.40
2019-04-01T11:02:19.272Z,10.03
2019-04-01T11:04:48.712Z,9.63
2019-04-01T11:07:18.377Z,11.63
2019-04-01T11:09:47.896Z,9.60
2019-04-01T11:12:17.440Z,9.00
2019-04-01T11:14:46.322Z,9.43
2019-04-01T11:17:15.696Z,10.30
2019-04-01T11:19:44.617Z,13.13
2019-04-01T11:22:13.894Z,9.70
2019-04-01T11:24:43.289Z,10.10
2019-04-01T11:27:12.769Z,9.43
2019-04-01T11:29:41.717Z,11.50
2019-04-01T11:32:13.420Z,12.70
2019-04-01T11:34:41.502Z,9.63
2019-04-01T11:37:10.862Z,11.57
2019-04-01T11:39:40.036Z,11.40
2019-04-01T11:42:09.176Z,11.87
2019-04-01T11:44:38.838Z,10.63
2019-04-01T11:47:07.811Z,12.20
2019-04-01T11:49:37.068Z,11.43
2019-04-01T11:52:06.084Z,11.07
2019-04-01T11:54:35.234Z,11.17
2019-04-01T11:57:05.136Z,12.30
2019-04-01T11:59:34.370Z,10.17
2019-04-01T12:02:04.534Z,12.00
2019-04-01T12:04:33.657Z,12.90
2019-04-01T12:07:03.756Z,14.87
2019-04-01T12:09:32.912Z,14.00
2019-04-01T12:12:03.735Z,12.87
2019-04-01T12:14:32.528Z,13.77
2019-04-01T12:17:03.405Z,15.03
2019-04-01T12:19:32.813Z,14.33
2019-04-01T12:22:02.752Z,14.30
2019-04-01T12:24:31.912Z,14.80
2019-04-01T12:27:01.292Z,11.53
2019-04-01T12:29:30.474Z,13.07
2019-04-01T12:32:00.232Z,13.80
2019-04-01T12:34:30.925Z,14.13
2019-04-01T12:37:00.374Z,12.57
2019-04-01T12:39:29.821Z,11.50
2019-04-01T12:41:59.038Z,12.30
2019-04-01T12:44:28.380Z,13.70
2019-04-01T12:46:57.679Z,14.50
2019-04-01T12:49:26.520Z,12.73
2019-04-01T12:51:58.337Z,13.40
2019-04-01T12:54:27.416Z,14.50
2019-04-01T12:56:56.656Z,15.43
2019-04-01T12:59:25.710Z,15.83
2019-04-01T13:01:54.591Z,12.70
2019-04-01T13:04:23.756Z,15.20
2019-04-01T13:06:53.204Z,14.50
2019-04-01T13:09:22.562Z,11.33
2019-04-01T13:11:51.440Z,16.40
2019-04-01T13:14:20.860Z,15.40
2019-04-01T13:16:50.459Z,19.30
2019-04-01T13:19:19.600Z,16.80
2019-04-01T13:21:48.872Z,15.60
2019-04-01T13:24:18.154Z,16.33
2019-04-01T13:26:50.731Z,16.70
2019-04-01T13:29:18.288Z,19.60
2019-04-01T13:31:47.759Z,16.03
2019-04-01T13:34:20.085Z,15.23
2019-04-01T13:36:49.261Z,14.90
2019-04-01T13:39:20.352Z,14.37
2019-04-01T13:41:49.652Z,16.13
2019-04-01T13:44:18.613Z,18.43
2019-04-01T13:46:48.673Z,16.27
2019-04-01T13:49:18.600Z,15.30
2019-04-01T13:51:48.148Z,15.63
2019-04-01T13:54:17.088Z,18.33
2019-04-01T13:56:46.631Z,15.87
2019-04-01T13:59:17.625Z,15.47
2019-04-01T14:01:47.112Z,15.67
2019-04-01T14:04:16.904Z,15.27
2019-04-01T14:06:46.301Z,15.33
2019-04-01T14:09:15.766Z,14.97
2019-04-01T14:11:45.151Z,14.07
2019-04-01T14:14:14.703Z,16.40
2019-04-01T14:16:43.809Z,16.73
2019-04-01T14:19:12.940Z,15.70
2019-04-01T14:21:42.508Z,17.53
2019-04-01T14:24:11.504Z,16.50
2019-04-01T14:26:41.067Z,15.10
2019-04-01T14:29:11.218Z,16.47
2019-04-01T14:31:40.372Z,18.00
2019-04-01T14:34:13.642Z,15.57
2019-04-01T14:36:40.780Z,14.30
2019-04-01T14:39:09.796Z,24.87
2019-04-01T14:41:39.503Z,16.07
2019-04-01T14:44:08.728Z,13.70
2019-04-01T14:46:38.277Z,18.90
2019-04-01T14:49:07.787Z,16.33
2019-04-01T14:51:37.535Z,15.40
2019-04-01T14:54:06.931Z,13.07
2019-04-01T14:56:36.119Z,17.10
2019-04-01T14:59:05.701Z,18.00
2019-04-01T15:01:34.900Z,17.27
2019-04-01T15:04:04.329Z,16.77
2019-04-01T15:06:34.076Z,14.77
2019-04-01T15:09:05.256Z,14.60
2019-04-01T15:11:34.452Z,20.27
2019-04-01T15:14:03.656Z,13.20
2019-04-01T15:16:32.871Z,14.27
2019-04-01T15:19:05.332Z,14.93
2019-04-01T15:21:34.290Z,16.90
2019-04-01T15:24:03.169Z,17.17
2019-04-01T15:26:33.841Z,14.53
2019-04-01T15:29:03.175Z,15.50
2019-04-01T15:31:31.963Z,17.83
2019-04-01T15:34:02.801Z,13.17
2019-04-01T15:36:32.076Z,14.67
2019-04-01T15:39:06.831Z,17.23
2019-04-01T15:41:37.059Z,18.57
2019-04-01T15:44:06.208Z,15.50
2019-04-01T15:46:35.338Z,16.40
2019-04-01T15:49:04.612Z,15.50
2019-04-01T15:51:33.487Z,15.30
2019-04-01T15:54:04.354Z,15.77
2019-04-01T15:56:33.632Z,18.57
2019-04-01T15:59:02.836Z,14.43
2019-04-01T16:01:32.431Z,14.93
2019-04-01T16:04:01.376Z,16.67
2019-04-01T16:06:31.509Z,16.17
2019-04-01T16:12:29.495Z,14.67
2019-04-01T16:14:58.944Z,15.47
2019-04-01T16:17:28.079Z,14.77
2019-04-01T16:19:58.001Z,14.13
2019-04-01T16:22:27.575Z,17.90
2019-04-01T16:24:57.713Z,16.53
2019-04-01T16:27:27.604Z,18.07
2019-04-01T16:29:56.687Z,14.83
2019-04-01T16:32:25.796Z,15.27
2019-04-01T16:34:55.107Z,13.97
2019-04-01T16:37:24.596Z,14.73
2019-04-01T16:39:54.550Z,16.20
2019-04-01T16:42:24.264Z,16.20
2019-04-01T16:44:54.201Z,20.90
2019-04-01T16:47:23.887Z,16.30
2019-04-01T16:49:53.156Z,19.23
2019-04-01T16:52:22.058Z,16.00
2019-04-01T16:54:59.409Z,18.73
2019-04-01T16:57:28.728Z,16.27
2019-04-01T16:59:58.074Z,16.57
2019-04-01T17:02:27.417Z,20.47
2019-04-01T17:04:56.655Z,15.10
2019-04-01T17:07:26.369Z,12.80
2019-04-01T17:09:58.172Z,15.17
2019-04-01T17:12:28.004Z,14.00
2019-04-01T17:14:57.720Z,12.90
2019-04-01T17:17:27.290Z,16.63
2019-04-01T17:19:56.096Z,13.27
2019-04-01T17:22:25.848Z,14.07
2019-04-01T17:24:57.166Z,17.17
2019-04-01T17:27:26.096Z,13.77
2019-04-01T17:29:54.968Z,16.90
2019-04-01T17:32:23.919Z,12.97
2019-04-01T17:34:55.085Z,13.00
2019-04-01T17:37:24.869Z,14.70
2019-04-01T17:39:54.411Z,14.10
2019-04-01T17:42:23.411Z,13.80
2019-04-01T17:44:54.884Z,10.73
2019-04-01T17:47:27.056Z,14.93
2019-04-01T17:49:54.471Z,10.10
2019-04-01T17:52:25.171Z,15.43
2019-04-01T17:54:55.020Z,16.23
2019-04-01T17:57:24.532Z,12.43
2019-04-01T17:59:54.028Z,10.97
2019-04-01T18:02:27.838Z,12.30
2019-04-01T18:04:57.036Z,16.10
2019-04-01T18:07:25.890Z,15.13
2019-04-01T18:09:55.460Z,9.53
2019-04-01T18:12:24.331Z,14.73
2019-04-01T18:14:53.439Z,12.90
2019-04-01T18:17:22.504Z,16.13
2019-04-01T18:19:51.914Z,10.00
2019-04-01T18:22:20.848Z,8.70
2019-04-01T18:24:49.900Z,13.47
2019-04-01T18:27:19.019Z,10.47
2019-04-01T18:29:48.244Z,11.30
2019-04-01T18:32:17.019Z,13.37
2019-04-01T18:34:46.207Z,12.57
2019-04-01T18:37:15.512Z,11.70
2019-04-01T18:39:48.481Z,13.37
2019-04-01T18:42:16.229Z,13.93
2019-04-01T18:44:45.633Z,11.60
2019-04-01T18:47:14.864Z,14.30
2019-04-01T18:49:44.127Z,9.80
2019-04-01T18:52:13.780Z,12.73
2019-04-01T18:54:42.986Z,11.77
2019-04-01T18:57:15.823Z,10.73
2019-04-01T18:59:45.088Z,11.43
2019-04-01T19:02:15.058Z,10.40
2019-04-01T19:04:43.982Z,19.40
2019-04-01T19:07:12.868Z,13.80
2019-04-01T19:09:42.560Z,12.87
2019-04-01T19:12:12.067Z,15.30
2019-04-01T19:14:41.507Z,12.70
2019-04-01T19:17:10.732Z,12.33
2019-04-01T19:19:40.358Z,12.80
2019-04-01T19:22:09.896Z,14.17
2019-04-01T19:24:38.787Z,15.40
2019-04-01T19:27:07.776Z,16.40
2019-04-01T19:29:36.703Z,14.87
2019-04-01T19:32:06.439Z,15.90
2019-04-01T19:34:36.208Z,14.70
2019-04-01T19:37:05.452Z,13.23
2019-04-01T19:39:34.335Z,10.37
2019-04-01T19:42:06.910Z,11.13
2019-04-01T19:44:36.801Z,10.97
2019-04-01T19:47:06.214Z,14.50
2019-04-01T19:49:36.404Z,10.47
2019-04-01T19:52:05.340Z,14.47
2019-04-01T19:54:34.744Z,12.47
2019-04-01T19:57:08.569Z,11.47
2019-04-01T19:59:37.451Z,11.20
2019-04-01T20:02:09.420Z,17.20
2019-04-01T20:04:37.828Z,13.00
2019-04-01T20:07:06.712Z,15.57
2019-04-01T20:09:35.667Z,13.70
2019-04-01T20:12:04.659Z,11.50
2019-04-01T20:14:33.643Z,11.57
2019-04-01T20:17:03.054Z,10.90
2019-04-01T20:19:33.204Z,10.33
2019-04-01T20:22:02.911Z,19.53
2019-04-01T20:24:32.612Z,11.83
2019-04-01T20:27:02.634Z,8.77
2019-04-01T20:29:31.484Z,10.37
2019-04-01T20:32:16.333Z,12.47
2019-04-01T20:34:33.304Z,8.77
2019-04-01T20:37:02.477Z,10.13
2019-04-01T20:39:31.315Z,16.50
2019-04-01T20:42:01.173Z,17.70
2019-04-01T20:44:30.373Z,14.30
2019-04-01T20:46:59.632Z,12.00
2019-04-01T20:49:29.370Z,10.83
2019-04-01T20:51:59.096Z,10.67
2019-04-01T20:54:27.961Z,10.43
2019-04-01T20:56:57.078Z,12.20
2019-04-01T20:59:25.996Z,13.40
2019-04-01T21:01:55.271Z,14.93
2019-04-01T21:04:24.159Z,9.53
2019-04-01T21:06:53.664Z,11.67
2019-04-01T21:09:22.864Z,14.73
2019-04-01T21:11:52.011Z,9.80
2019-04-01T21:14:22.547Z,9.77
2019-04-01T21:16:51.928Z,15.00
2019-04-01T21:19:20.804Z,12.83
2019-04-01T21:21:50.801Z,9.17
2019-04-01T21:24:20.220Z,10.23
2019-04-01T21:26:49.926Z,13.30
2019-04-01T21:29:18.827Z,15.93
2019-04-01T21:31:48.121Z,13.37
2019-04-01T21:34:17.704Z,11.60
2019-04-01T21:36:46.957Z,15.90
2019-04-01T21:39:15.940Z,16.77
2019-04-01T21:41:44.829Z,19.93
2019-04-01T21:44:13.974Z,13.77
2019-04-01T21:46:43.228Z,14.70
2019-04-01T21:49:12.787Z,10.40
2019-04-01T21:51:42.296Z,12.10
2019-04-01T21:54:11.392Z,13.57
2019-04-01T21:56:41.027Z,13.67
2019-04-01T21:59:10.296Z,14.83
2019-04-01T22:01:39.514Z,16.70
2019-04-01T22:04:08.388Z,12.53
2019-04-01T22:06:37.891Z,11.17
2019-04-01T22:09:08.855Z,15.27
2019-04-01T22:11:38.241Z,12.77
2019-04-01T22:14:09.095Z,11.87
2019-04-01T22:16:37.975Z,17.67
2019-04-01T22:19:07.083Z,13.57
2019-04-01T22:21:37.080Z,13.83
2019-04-01T22:24:06.577Z,10.03
2019-04-01T22:26:35.435Z,14.27
2019-04-01T22:29:04.808Z,16.50
2019-04-01T22:31:34.680Z,15.30
2019-04-01T22:34:03.984Z,14.53
2019-04-01T22:36:33.600Z,15.47
2019-04-01T22:39:04.687Z,11.10
2019-04-01T22:41:34.240Z,13.80
2019-04-01T22:44:04.056Z,15.17
2019-04-01T22:46:34.690Z,12.97
2019-04-01T22:49:05.185Z,14.47
2019-04-01T22:51:34.383Z,13.70
2019-04-01T22:54:03.256Z,12.20
2019-04-01T22:56:32.845Z,14.90
2019-04-01T22:59:02.311Z,14.00
2019-04-01T23:01:31.490Z,13.43
2019-04-01T23:04:00.355Z,17.37
2019-04-01T23:06:29.519Z,14.03
2019-04-01T23:08:59.927Z,12.17
2019-04-01T23:11:29.253Z,12.83
2019-04-01T23:13:59.115Z,12.10
2019-04-01T23:16:28.305Z,13.20
2019-04-01T23:18:57.587Z,12.90
2019-04-01T23:21:26.832Z,15.80
2019-04-01T23:23:56.436Z,13.00
2019-04-01T23:26:26.279Z,15.73
2019-04-01T23:28:55.320Z,12.27
2019-04-01T23:31:24.571Z,12.90
2019-04-01T23:33:53.723Z,10.63
2019-04-01T23:36:23.176Z,13.83
2019-04-01T23:38:52.748Z,12.57
2019-04-01T23:41:21.735Z,14.80
2019-04-01T23:43:51.176Z,16.80
2019-04-01T23:46:20.887Z,17.03
2019-04-01T23:48:50.111Z,12.37
2019-04-01T23:51:19.356Z,17.73
2019-04-01T23:53:48.577Z,12.10
2019-04-01T23:56:18.399Z,13.27
2019-04-01T23:58:47.875Z,15.57
