createdAt,value
2022-07-27T00:00:04.287Z,100963.06
2022-07-27T00:02:40.287Z,100961.34
2022-07-27T00:05:08.652Z,100961.34
2022-07-27T00:07:36.875Z,100962.38
2022-07-27T00:10:07.385Z,100952.56
2022-07-27T00:12:35.477Z,100956.25
2022-07-27T00:15:03.881Z,100950.81
2022-07-27T00:17:33.266Z,100952.84
2022-07-27T00:20:04.469Z,100951.50
2022-07-27T00:22:36.433Z,100943.53
2022-07-27T00:25:09.235Z,100948.97
2022-07-27T00:27:39.651Z,100938.28
2022-07-27T00:30:11.932Z,100944.75
2022-07-27T00:32:41.129Z,100939.97
2022-07-27T00:35:10.977Z,100931.47
2022-07-27T00:37:40.569Z,100933.16
2022-07-27T00:40:11.497Z,100926.91
2022-07-27T00:42:39.775Z,100931.47
2022-07-27T00:45:08.635Z,100927.75
2022-07-27T00:47:37.180Z,100918.91
2022-07-27T00:50:05.917Z,100920.59
2022-07-27T00:52:34.397Z,100910.75
2022-07-27T00:55:02.660Z,100911.81
2022-07-27T00:57:32.728Z,100912.81
2022-07-27T01:00:00.813Z,100914.69
2022-07-27T01:02:29.027Z,100918.25
2022-07-27T01:04:57.271Z,100921.97
2022-07-27T01:07:27.555Z,100922.84
2022-07-27T01:09:58.829Z,100908.41
2022-07-27T01:12:28.674Z,100911.81
2022-07-27T01:14:58.703Z,100907.38
2022-07-27T01:17:27.283Z,100902.97
2022-07-27T01:19:55.621Z,100892.09
2022-07-27T01:22:25.178Z,100900.44
2022-07-27T01:24:53.539Z,100895.84
2022-07-27T01:27:21.856Z,100892.09
2022-07-27T01:29:50.087Z,100896.69
2022-07-27T01:32:18.354Z,100902.13
2022-07-27T01:34:46.404Z,100895.84
2022-07-27T01:37:14.624Z,100890.44
2022-07-27T01:39:44.621Z,100889.38
2022-07-27T01:42:12.860Z,100885.81
2022-07-27T01:44:40.915Z,100886.66
2022-07-27T01:47:14.497Z,100887.72
2022-07-27T01:49:43.070Z,100889.75
2022-07-27T01:52:11.390Z,100888.72
2022-07-27T01:54:39.608Z,100884.13
2022-07-27T01:57:09.310Z,100886.00
2022-07-27T01:59:37.350Z,100890.44
2022-07-27T02:02:06.171Z,100885.81
2022-07-27T02:04:34.660Z,100880.56
2022-07-27T02:07:02.838Z,100876.16
2022-07-27T02:09:30.904Z,100876.53
2022-07-27T02:12:16.595Z,100878.59
2022-07-27T02:14:46.381Z,100875.19
2022-07-27T02:17:14.683Z,100874.72
2022-07-27T02:19:43.078Z,100883.88
2022-07-27T02:22:11.166Z,100881.34
2022-07-27T02:24:39.333Z,100888.81
2022-07-27T02:27:10.420Z,100885.44
2022-07-27T02:29:38.715Z,100889.34
2022-07-27T02:32:10.223Z,100885.78
2022-07-27T02:34:38.281Z,100885.78
2022-07-27T02:37:06.427Z,100875.75
2022-07-27T02:39:34.513Z,100884.09
2022-07-27T02:42:03.247Z,100885.78
2022-07-27T02:44:32.615Z,100877.63
2022-07-27T02:47:03.311Z,100877.63
2022-07-27T02:49:33.105Z,100870.31
2022-07-27T02:52:01.467Z,100878.66
2022-07-27T02:54:32.554Z,100871.53
2022-07-27T02:57:02.789Z,100872.75
2022-07-27T02:59:30.925Z,100877.66
2022-07-27T03:01:59.170Z,100878.03
2022-07-27T03:04:27.421Z,100870.06
2022-07-27T03:06:57.138Z,100870.25
2022-07-27T03:09:32.984Z,100865.00
2022-07-27T03:12:01.724Z,100866.19
2022-07-27T03:14:31.938Z,100857.34
2022-07-27T03:17:00.016Z,100860.06
2022-07-27T03:22:19.415Z,100856.69
2022-07-27T03:24:47.761Z,100846.19
2022-07-27T03:27:15.836Z,100850.94
2022-07-27T03:29:44.006Z,100851.97
2022-07-27T03:32:12.057Z,100842.13
2022-07-27T03:34:40.448Z,100842.78
2022-07-27T03:37:08.606Z,100845.50
2022-07-27T03:39:38.279Z,100845.50
2022-07-27T03:42:06.696Z,100839.25
2022-07-27T03:44:34.811Z,100839.25
2022-07-27T03:47:02.924Z,100832.81
2022-07-27T03:49:31.050Z,100833.63
2022-07-27T03:51:59.238Z,100834.66
2022-07-27T03:54:27.860Z,100835.69
2022-07-27T03:56:57.399Z,100834.66
2022-07-27T03:59:27.476Z,100830.94
2022-07-27T04:01:55.910Z,100829.03
2022-07-27T04:04:24.245Z,100832.63
2022-07-27T04:06:52.443Z,100829.03
2022-07-27T04:09:20.537Z,100831.75
2022-07-27T04:11:49.399Z,100831.94
2022-07-27T04:14:21.250Z,100832.13
2022-07-27T04:16:49.635Z,100826.69
2022-07-27T04:19:19.281Z,100831.28
2022-07-27T04:21:47.456Z,100830.41
2022-07-27T04:24:15.722Z,100826.88
2022-07-27T04:26:43.746Z,100832.13
2022-07-27T04:29:13.876Z,100832.13
2022-07-27T04:31:46.802Z,100832.97
2022-07-27T04:34:15.299Z,100829.22
2022-07-27T04:36:43.441Z,100830.94
2022-07-27T04:39:12.080Z,100830.94
2022-07-27T04:41:40.458Z,100826.34
2022-07-27T04:44:08.626Z,100826.34
2022-07-27T04:46:36.754Z,100822.97
2022-07-27T04:49:07.086Z,100823.16
2022-07-27T04:51:35.518Z,100827.56
2022-07-27T04:54:03.725Z,100824.16
2022-07-27T04:56:31.923Z,100821.63
2022-07-27T04:59:00.090Z,100821.63
2022-07-27T05:01:33.076Z,100822.63
2022-07-27T05:04:04.277Z,100817.38
2022-07-27T05:06:34.226Z,100824.88
2022-07-27T05:09:02.368Z,100826.56
2022-07-27T05:11:30.745Z,100821.97
2022-07-27T05:13:58.891Z,100818.25
2022-07-27T05:16:29.058Z,100826.22
2022-07-27T05:18:57.630Z,100818.72
2022-07-27T05:21:26.121Z,100828.38
2022-07-27T05:23:55.878Z,100825.50
2022-07-27T05:26:24.255Z,100819.72
2022-07-27T05:28:52.408Z,100823.94
2022-07-27T05:31:20.563Z,100822.75
2022-07-27T05:33:52.277Z,100824.09
2022-07-27T05:36:23.037Z,100819.31
2022-07-27T05:38:51.099Z,100812.50
2022-07-27T05:41:25.090Z,100821.31
2022-07-27T05:43:54.617Z,100813.84
2022-07-27T05:46:22.961Z,100813.47
2022-07-27T05:48:51.648Z,100815.19
2022-07-27T05:51:19.883Z,100813.13
2022-07-27T05:53:48.009Z,100817.16
2022-07-27T05:56:16.895Z,100820.56
2022-07-27T05:58:46.635Z,100812.06
2022-07-27T06:01:15.213Z,100812.72
2022-07-27T06:03:43.482Z,100811.69
2022-07-27T06:06:29.246Z,100808.97
2022-07-27T06:08:57.573Z,100810.50
2022-07-27T06:11:25.737Z,100807.59
2022-07-27T06:13:56.254Z,100806.41
2022-07-27T06:16:24.588Z,100807.69
2022-07-27T06:18:52.863Z,100802.75
2022-07-27T06:21:24.297Z,100803.13
2022-07-27T06:23:52.615Z,100796.25
2022-07-27T06:26:20.703Z,100800.31
2022-07-27T06:28:49.207Z,100800.63
2022-07-27T06:31:18.880Z,100805.31
2022-07-27T06:33:48.226Z,100800.19
2022-07-27T06:36:19.263Z,100801.16
2022-07-27T06:38:47.498Z,100804.81
2022-07-27T06:41:15.596Z,100804.56
2022-07-27T06:43:43.852Z,100806.34
2022-07-27T06:46:12.948Z,100795.56
2022-07-27T06:48:43.047Z,100796.53
2022-07-27T06:51:11.173Z,100795.56
2022-07-27T06:53:39.334Z,100792.78
2022-07-27T06:56:08.560Z,100787.88
2022-07-27T06:58:37.823Z,100788.72
2022-07-27T07:01:06.225Z,100792.31
2022-07-27T07:03:34.413Z,100793.78
2022-07-27T07:06:04.370Z,100794.38
2022-07-27T07:08:32.671Z,100795.00
2022-07-27T07:11:00.713Z,100794.72
2022-07-27T07:13:28.864Z,100785.19
2022-07-27T07:15:57.068Z,100785.72
2022-07-27T07:18:25.275Z,100782.84
2022-07-27T07:20:54.693Z,100784.16
2022-07-27T07:23:24.271Z,100788.16
2022-07-27T07:25:52.392Z,100781.66
2022-07-27T07:28:22.321Z,100785.88
2022-07-27T07:30:50.558Z,100780.03
2022-07-27T07:33:18.721Z,100781.50
2022-07-27T07:36:12.376Z,100779.47
2022-07-27T07:38:36.569Z,100778.25
2022-07-27T07:41:05.751Z,100775.13
2022-07-27T07:43:35.744Z,100775.34
2022-07-27T07:46:04.917Z,100776.22
2022-07-27T07:48:33.279Z,100779.84
2022-07-27T07:51:01.790Z,100784.13
2022-07-27T07:53:30.411Z,100784.59
2022-07-27T07:56:00.207Z,100783.00
2022-07-27T07:58:28.599Z,100781.34
2022-07-27T08:00:56.760Z,100778.91
2022-07-27T08:03:25.122Z,100781.06
2022-07-27T08:05:53.275Z,100779.81
2022-07-27T08:08:21.478Z,100783.22
2022-07-27T08:10:53.076Z,100783.69
2022-07-27T08:13:22.946Z,100781.41
2022-07-27T08:15:52.436Z,100785.00
2022-07-27T08:18:21.298Z,100783.31
2022-07-27T08:20:49.498Z,100785.84
2022-07-27T08:23:17.527Z,100786.28
2022-07-27T08:25:45.655Z,100783.34
2022-07-27T08:28:14.043Z,100785.25
2022-07-27T08:30:43.734Z,100784.81
2022-07-27T08:33:12.378Z,100779.56
2022-07-27T08:35:40.475Z,100778.28
2022-07-27T08:38:09.586Z,100780.81
2022-07-27T08:40:44.321Z,100777.88
2022-07-27T08:43:20.138Z,100774.28
2022-07-27T08:45:55.499Z,100772.63
2022-07-27T08:48:24.185Z,100772.81
2022-07-27T08:50:52.715Z,100768.97
2022-07-27T08:53:21.118Z,100768.53
2022-07-27T08:55:49.701Z,100771.41
2022-07-27T08:58:17.741Z,100766.28
2022-07-27T09:00:47.205Z,100767.09
2022-07-27T09:03:20.825Z,100777.38
2022-07-27T09:05:50.357Z,100763.25
2022-07-27T09:08:22.262Z,100765.53
2022-07-27T09:10:50.493Z,100775.41
2022-07-27T09:13:20.070Z,100772.03
2022-07-27T09:16:16.291Z,100770.78
2022-07-27T09:18:39.483Z,100772.00
2022-07-27T09:21:11.673Z,100766.75
2022-07-27T09:23:40.175Z,100760.97
2022-07-27T09:26:30.629Z,100777.81
2022-07-27T09:29:01.562Z,100764.69
2022-07-27T09:31:30.006Z,100768.09
2022-07-27T09:34:00.802Z,100768.00
2022-07-27T09:36:29.766Z,100762.03
2022-07-27T09:39:02.500Z,100764.31
2022-07-27T09:41:40.731Z,100761.53
2022-07-27T09:44:31.134Z,100759.63
2022-07-27T09:46:57.327Z,100757.81
2022-07-27T09:49:32.260Z,100744.66
2022-07-27T09:52:02.933Z,100750.06
2022-07-27T09:54:45.345Z,100750.59
2022-07-27T09:57:13.856Z,100754.78
2022-07-27T09:59:42.068Z,100742.81
2022-07-27T10:02:10.376Z,100749.22
2022-07-27T10:04:40.622Z,100749.69
2022-07-27T10:07:13.123Z,100750.16
2022-07-27T10:09:42.340Z,100742.69
2022-07-27T10:12:10.831Z,100747.84
2022-07-27T10:14:39.066Z,100741.47
2022-07-27T10:17:07.861Z,100746.47
2022-07-27T10:19:40.605Z,100743.97
2022-07-27T10:22:10.611Z,100736.19
2022-07-27T10:24:38.701Z,100735.97
2022-07-27T10:27:19.746Z,100730.41
2022-07-27T10:29:48.641Z,100737.66
2022-07-27T10:32:24.723Z,100730.69
2022-07-27T10:34:53.296Z,100730.06
2022-07-27T10:37:27.394Z,100723.44
2022-07-27T10:40:16.213Z,100722.53
2022-07-27T10:42:46.082Z,100727.94
2022-07-27T10:45:17.370Z,100724.97
2022-07-27T10:47:47.206Z,100725.22
2022-07-27T10:50:23.973Z,100720.19
2022-07-27T10:52:54.667Z,100719.47
2022-07-27T10:55:44.614Z,100711.84
2022-07-27T10:58:31.335Z,100711.28
2022-07-27T11:01:00.365Z,100709.59
2022-07-27T11:03:29.541Z,100709.69
2022-07-27T11:06:04.814Z,100714.72
2022-07-27T11:09:08.464Z,100710.00
2022-07-27T11:11:39.761Z,100704.78
2022-07-27T11:14:08.681Z,100706.41
2022-07-27T11:16:57.493Z,100702.66
2022-07-27T11:19:28.756Z,100699.72
2022-07-27T11:21:57.863Z,100691.38
2022-07-27T11:24:27.958Z,100688.31
2022-07-27T11:26:56.292Z,100694.06
2022-07-27T11:29:25.373Z,100689.28
2022-07-27T11:31:57.140Z,100687.38
2022-07-27T11:34:28.394Z,100693.25
2022-07-27T11:36:58.495Z,100691.47
2022-07-27T11:39:59.274Z,100686.94
2022-07-27T11:42:18.559Z,100690.63
2022-07-27T11:44:49.876Z,100689.19
2022-07-27T11:47:19.915Z,100684.50
2022-07-27T11:49:48.323Z,100690.16
2022-07-27T11:52:18.746Z,100692.75
2022-07-27T11:54:52.379Z,100679.00
2022-07-27T11:57:20.996Z,100677.44
2022-07-27T11:59:49.546Z,100678.63
2022-07-27T12:02:20.290Z,100685.22
2022-07-27T12:04:49.507Z,100673.63
2022-07-27T12:07:20.144Z,100665.75
2022-07-27T12:09:50.920Z,100674.34
2022-07-27T12:12:20.307Z,100675.69
2022-07-27T12:14:51.185Z,100676.16
2022-07-27T12:17:28.088Z,100680.47
2022-07-27T12:19:58.019Z,100675.78
2022-07-27T12:22:27.728Z,100674.91
2022-07-27T12:24:57.873Z,100679.34
2022-07-27T12:27:27.818Z,100675.13
2022-07-27T12:29:56.737Z,100684.94
2022-07-27T12:32:25.087Z,100676.34
2022-07-27T12:34:53.440Z,100682.53
2022-07-27T12:37:32.543Z,100668.66
2022-07-27T12:40:02.185Z,100673.66
2022-07-27T12:42:34.471Z,100674.72
2022-07-27T12:45:12.214Z,100674.00
2022-07-27T12:47:43.221Z,100673.91
2022-07-27T12:50:13.117Z,100665.72
2022-07-27T12:52:44.122Z,100671.22
2022-07-27T12:55:16.259Z,100670.50
2022-07-27T12:57:55.679Z,100666.44
2022-07-27T13:00:27.946Z,100667.13
2022-07-27T13:03:01.293Z,100667.66
2022-07-27T13:05:29.581Z,100665.16
2022-07-27T13:08:00.147Z,100657.41
2022-07-27T13:10:30.271Z,100654.44
2022-07-27T13:12:58.381Z,100653.59
2022-07-27T13:15:26.804Z,100646.66
2022-07-27T13:17:54.903Z,100644.78
2022-07-27T13:20:23.002Z,100643.72
2022-07-27T13:22:53.388Z,100646.94
2022-07-27T13:25:21.875Z,100640.97
2022-07-27T13:27:52.414Z,100653.16
2022-07-27T13:30:24.831Z,100644.41
2022-07-27T13:32:54.456Z,100644.53
2022-07-27T13:35:23.406Z,100643.09
2022-07-27T13:37:51.470Z,100645.13
2022-07-27T13:40:19.823Z,100643.00
2022-07-27T13:42:47.891Z,100639.88
2022-07-27T13:45:17.640Z,100635.09
2022-07-27T13:47:46.067Z,100638.06
2022-07-27T13:50:19.410Z,100642.16
2022-07-27T13:52:48.591Z,100638.78
2022-07-27T13:55:19.161Z,100641.53
2022-07-27T13:57:48.164Z,100637.81
2022-07-27T14:00:18.944Z,100627.44
2022-07-27T14:02:47.354Z,100630.19
2022-07-27T14:05:18.402Z,100630.88
2022-07-27T14:07:48.811Z,100623.34
2022-07-27T14:10:45.916Z,100619.66
2022-07-27T14:13:15.219Z,100626.25
2022-07-27T14:15:53.785Z,100621.94
2022-07-27T14:18:24.393Z,100615.44
2022-07-27T14:20:52.948Z,100620.97
2022-07-27T14:23:21.176Z,100620.50
2022-07-27T14:25:49.484Z,100616.19
2022-07-27T14:28:17.606Z,100619.66
2022-07-27T14:30:47.454Z,100612.25
2022-07-27T14:33:15.805Z,100616.56
2022-07-27T14:35:44.051Z,100621.78
2022-07-27T14:38:12.445Z,100614.50
2022-07-27T14:40:40.900Z,100615.94
2022-07-27T14:43:09.778Z,100617.38
2022-07-27T14:45:44.780Z,100609.59
2022-07-27T14:48:23.142Z,100603.84
2022-07-27T14:51:01.313Z,100607.34
2022-07-27T14:53:29.571Z,100618.31
2022-07-27T14:55:59.166Z,100614.63
2022-07-27T14:58:30.498Z,100622.06
2022-07-27T15:00:59.599Z,100616.28
2022-07-27T15:03:29.209Z,100614.75
2022-07-27T15:05:57.730Z,100607.56
2022-07-27T15:08:26.267Z,100607.94
2022-07-27T15:10:54.500Z,100615.22
2022-07-27T15:13:22.595Z,100608.44
2022-07-27T15:15:52.911Z,100600.16
2022-07-27T15:18:21.958Z,100601.84
2022-07-27T15:20:51.740Z,100595.97
2022-07-27T15:23:19.854Z,100588.78
2022-07-27T15:25:48.238Z,100585.88
2022-07-27T15:28:16.783Z,100583.44
2022-07-27T15:30:44.887Z,100580.41
2022-07-27T15:33:13.098Z,100576.88
2022-07-27T15:35:42.345Z,100577.09
2022-07-27T15:38:11.968Z,100576.72
2022-07-27T15:40:41.755Z,100568.78
2022-07-27T15:43:12.030Z,100566.31
2022-07-27T15:45:53.462Z,100571.56
2022-07-27T15:48:22.091Z,100562.06
2022-07-27T15:50:51.283Z,100565.47
2022-07-27T15:53:21.461Z,100559.81
2022-07-27T15:55:49.952Z,100553.13
2022-07-27T15:58:19.614Z,100553.22
2022-07-27T16:00:48.740Z,100551.78
2022-07-27T16:03:17.766Z,100556.22
2022-07-27T16:05:48.464Z,100553.22
2022-07-27T16:08:18.691Z,100551.56
2022-07-27T16:10:49.005Z,100543.88
2022-07-27T16:13:17.610Z,100548.34
2022-07-27T16:16:03.469Z,100542.34
2022-07-27T16:18:36.785Z,100540.19
2022-07-27T16:21:07.275Z,100547.28
2022-07-27T16:23:35.558Z,100540.06
2022-07-27T16:26:08.090Z,100538.03
2022-07-27T16:28:46.866Z,100538.75
2022-07-27T16:31:16.605Z,100530.91
2022-07-27T16:33:46.990Z,100527.56
2022-07-27T16:36:16.637Z,100535.44
2022-07-27T16:38:50.374Z,100535.09
2022-07-27T16:41:20.986Z,100528.16
2022-07-27T16:43:49.512Z,100516.84
2022-07-27T16:46:17.955Z,100523.13
2022-07-27T16:48:46.186Z,100523.00
2022-07-27T16:51:16.409Z,100519.78
2022-07-27T16:53:45.873Z,100531.56
2022-07-27T16:56:14.723Z,100524.41
2022-07-27T16:58:44.719Z,100526.47
2022-07-27T17:01:22.428Z,100522.63
2022-07-27T17:03:55.609Z,100525.28
2022-07-27T17:06:24.321Z,100526.97
2022-07-27T17:08:52.667Z,100525.28
2022-07-27T17:11:22.533Z,100518.56
2022-07-27T17:13:59.385Z,100524.16
2022-07-27T17:16:28.187Z,100516.00
2022-07-27T17:18:56.363Z,100510.25
2022-07-27T17:21:25.149Z,100516.69
2022-07-27T17:23:53.971Z,100515.22
2022-07-27T17:26:22.799Z,100512.78
2022-07-27T17:28:54.955Z,100507.03
2022-07-27T17:31:23.463Z,100504.81
2022-07-27T17:33:52.605Z,100503.41
2022-07-27T17:36:21.362Z,100502.91
2022-07-27T17:38:51.124Z,100505.34
2022-07-27T17:41:24.813Z,100504.97
2022-07-27T17:43:55.754Z,100495.63
2022-07-27T17:46:24.863Z,100494.94
2022-07-27T17:48:54.059Z,100496.06
2022-07-27T17:51:23.252Z,100494.00
2022-07-27T17:53:51.799Z,100491.56
2022-07-27T17:56:20.111Z,100491.63
2022-07-27T17:58:48.638Z,100491.03
2022-07-27T18:01:18.293Z,100499.69
2022-07-27T18:04:06.591Z,100491.31
2022-07-27T18:06:34.754Z,100487.31
2022-07-27T18:09:02.924Z,100492.63
2022-07-27T18:11:31.285Z,100491.38
2022-07-27T18:13:59.525Z,100488.97
2022-07-27T18:16:29.116Z,100491.97
2022-07-27T18:18:57.598Z,100488.81
2022-07-27T18:21:25.699Z,100487.81
2022-07-27T18:23:53.759Z,100485.09
2022-07-27T18:26:22.367Z,100486.63
2022-07-27T18:28:52.793Z,100490.22
2022-07-27T18:31:20.968Z,100487.50
2022-07-27T18:33:52.736Z,100490.69
2022-07-27T18:36:21.213Z,100490.06
2022-07-27T18:38:50.134Z,100489.06
2022-07-27T18:41:19.373Z,100491.38
2022-07-27T18:43:51.277Z,100493.13
2022-07-27T18:46:20.713Z,100494.84
2022-07-27T18:48:50.624Z,100498.63
2022-07-27T18:51:18.846Z,100491.94
2022-07-27T18:53:47.579Z,100492.78
2022-07-27T18:56:15.769Z,100496.19
2022-07-27T18:58:44.114Z,100493.28
2022-07-27T19:01:12.612Z,100486.16
2022-07-27T19:03:43.482Z,100491.06
2022-07-27T19:06:18.225Z,100496.97
2022-07-27T19:08:47.235Z,100494.66
2022-07-27T19:11:16.029Z,100495.53
2022-07-27T19:13:45.936Z,100491.13
2022-07-27T19:16:14.096Z,100493.00
2022-07-27T19:18:42.295Z,100493.22
2022-07-27T19:21:10.511Z,100490.09
2022-07-27T19:23:40.256Z,100496.00
2022-07-27T19:26:10.212Z,100490.53
2022-07-27T19:28:39.344Z,100483.38
2022-07-27T19:31:07.556Z,100486.78
2022-07-27T19:33:52.344Z,100489.31
2022-07-27T19:36:20.537Z,100486.41
2022-07-27T19:38:50.013Z,100475.03
2022-07-27T19:41:18.291Z,100486.84
2022-07-27T19:43:46.362Z,100486.03
2022-07-27T19:46:14.643Z,100488.97
2022-07-27T19:48:42.904Z,100482.06
2022-07-27T19:51:11.308Z,100485.59
2022-07-27T19:53:41.141Z,100489.84
2022-07-27T19:56:13.916Z,100481.41
2022-07-27T19:58:42.063Z,100487.53
2022-07-27T20:01:11.474Z,100481.84
2022-07-27T20:03:53.337Z,100481.44
2022-07-27T20:06:24.456Z,100476.81
2022-07-27T20:08:55.971Z,100481.00
2022-07-27T20:11:25.774Z,100489.00
2022-07-27T20:13:54.075Z,100487.09
2022-07-27T20:16:22.180Z,100483.13
2022-07-27T20:18:50.292Z,100486.66
2022-07-27T20:21:23.111Z,100481.00
2022-07-27T20:23:52.349Z,100481.41
2022-07-27T20:26:20.708Z,100483.94
2022-07-27T20:28:53.226Z,100480.16
2022-07-27T20:31:21.567Z,100485.56
2022-07-27T20:33:50.401Z,100487.44
2022-07-27T20:36:18.769Z,100490.16
2022-07-27T20:38:46.942Z,100487.00
2022-07-27T20:41:15.173Z,100485.09
2022-07-27T20:43:43.323Z,100477.09
2022-07-27T20:46:13.929Z,100491.09
2022-07-27T20:48:44.163Z,100492.13
2022-07-27T20:51:12.658Z,100489.78
2022-07-27T20:53:40.913Z,100488.25
2022-07-27T20:56:11.809Z,100497.25
2022-07-27T20:58:45.830Z,100495.34
2022-07-27T21:01:17.119Z,100488.16
2022-07-27T21:03:45.289Z,100494.41
2022-07-27T21:06:19.269Z,100490.59
2022-07-27T21:08:51.786Z,100490.56
2022-07-27T21:11:25.123Z,100486.94
2022-07-27T21:13:59.555Z,100492.53
2022-07-27T21:16:37.022Z,100487.91
2022-07-27T21:19:11.182Z,100485.97
2022-07-27T21:21:45.867Z,100482.78
2022-07-27T21:24:19.154Z,100487.78
2022-07-27T21:26:53.968Z,100491.06
2022-07-27T21:29:29.985Z,100485.19
2022-07-27T21:32:02.056Z,100492.72
2022-07-27T21:34:30.439Z,100491.44
2022-07-27T21:36:58.779Z,100493.06
2022-07-27T21:39:28.991Z,100489.03
2022-07-27T21:42:01.878Z,100492.34
2022-07-27T21:44:31.584Z,100484.56
2022-07-27T21:47:01.164Z,100478.66
2022-07-27T21:49:34.592Z,100481.78
2022-07-27T21:52:03.210Z,100482.34
2022-07-27T21:54:31.365Z,100487.56
2022-07-27T21:56:59.686Z,100478.09
2022-07-27T21:59:27.858Z,100487.66
2022-07-27T22:01:56.134Z,100482.63
2022-07-27T22:04:25.706Z,100483.22
2022-07-27T22:06:54.199Z,100484.63
2022-07-27T22:09:22.529Z,100484.53
2022-07-27T22:11:50.743Z,100482.66
2022-07-27T22:14:20.071Z,100484.53
2022-07-27T22:16:48.293Z,100489.34
2022-07-27T22:19:16.747Z,100484.94
2022-07-27T22:21:46.272Z,100482.41
2022-07-27T22:24:20.779Z,100478.19
2022-07-27T22:26:55.117Z,100485.72
2022-07-27T22:29:29.745Z,100490.47
2022-07-27T22:32:04.521Z,100484.41
2022-07-27T22:34:39.478Z,100486.06
2022-07-27T22:37:17.052Z,100478.13
2022-07-27T22:39:51.355Z,100488.97
2022-07-27T22:42:26.435Z,100482.09
2022-07-27T22:45:01.991Z,100487.72
2022-07-27T22:47:38.473Z,100483.50
2022-07-27T22:50:18.147Z,100488.44
2022-07-27T22:52:57.096Z,100483.41
2022-07-27T22:55:30.887Z,100487.34
2022-07-27T22:58:00.703Z,100492.13
2022-07-27T23:00:30.165Z,100490.63
2022-07-27T23:03:03.634Z,100487.09
2022-07-27T23:05:38.927Z,100487.28
2022-07-27T23:08:16.913Z,100487.28
2022-07-27T23:10:50.301Z,100489.13
2022-07-27T23:13:24.380Z,100485.41
2022-07-27T23:15:59.066Z,100494.56
2022-07-27T23:18:28.382Z,100486.41
2022-07-27T23:21:03.140Z,100482.88
2022-07-27T23:23:41.057Z,100482.00
2022-07-27T23:26:30.643Z,100476.13
2022-07-27T23:29:00.172Z,100479.88
2022-07-27T23:31:28.389Z,100477.34
2022-07-27T23:33:56.522Z,100479.41
2022-07-27T23:36:24.860Z,100477.91
2022-07-27T23:38:54.651Z,100484.25
2022-07-27T23:41:27.447Z,100483.59
2022-07-27T23:43:55.727Z,100477.88
2022-07-27T23:46:23.921Z,100472.84
2022-07-27T23:48:52.138Z,100477.63
2022-07-27T23:51:20.398Z,100475.28
2022-07-27T23:53:48.791Z,100465.63
2022-07-27T23:56:18.436Z,100461.41
2022-07-27T23:58:46.718Z,100466.84
