createdAt,value
2018-06-28T00:02:14.488Z,2.13
2018-06-28T00:04:42.754Z,1.97
2018-06-28T00:07:11.030Z,2.00
2018-06-28T00:09:39.329Z,1.90
2018-06-28T00:12:07.667Z,2.10
2018-06-28T00:14:35.972Z,2.53
2018-06-28T00:17:04.570Z,3.77
2018-06-28T00:19:33.011Z,3.70
2018-06-28T00:22:01.272Z,4.30
2018-06-28T00:24:29.565Z,3.87
2018-06-28T00:26:57.842Z,3.40
2018-06-28T00:29:26.084Z,3.10
2018-06-28T00:31:54.060Z,3.33
2018-06-28T00:34:22.322Z,3.03
2018-06-28T00:36:50.620Z,2.80
2018-06-28T00:39:18.876Z,2.93
2018-06-28T00:41:47.182Z,2.73
2018-06-28T00:44:15.436Z,2.90
2018-06-28T00:46:43.722Z,2.80
2018-06-28T00:49:12.024Z,2.70
2018-06-28T00:51:40.291Z,2.67
2018-06-28T00:54:08.599Z,2.93
2018-06-28T00:56:36.919Z,3.10
2018-06-28T00:59:05.221Z,3.20
2018-06-28T01:01:33.550Z,3.10
2018-06-28T01:04:01.837Z,3.07
2018-06-28T01:06:30.126Z,3.40
2018-06-28T01:08:58.389Z,3.90
2018-06-28T01:11:26.395Z,5.47
2018-06-28T01:13:54.776Z,6.13
2018-06-28T01:16:23.078Z,4.30
2018-06-28T01:18:51.660Z,3.37
2018-06-28T01:21:19.943Z,2.87
2018-06-28T01:23:48.224Z,2.93
2018-06-28T01:26:16.520Z,2.80
2018-06-28T01:28:44.827Z,3.20
2018-06-28T01:31:13.086Z,2.50
2018-06-28T01:33:41.122Z,2.37
2018-06-28T01:36:09.453Z,3.07
2018-06-28T01:38:37.739Z,2.80
2018-06-28T01:41:06.616Z,2.70
2018-06-28T01:43:41.887Z,2.73
2018-06-28T01:46:10.196Z,2.50
2018-06-28T01:48:38.486Z,2.73
2018-06-28T01:51:06.816Z,3.63
2018-06-28T01:53:35.106Z,3.47
2018-06-28T01:56:03.412Z,3.53
2018-06-28T01:58:31.713Z,3.83
2018-06-28T02:00:59.988Z,3.67
2018-06-28T02:03:28.295Z,3.40
2018-06-28T02:05:56.896Z,2.93
2018-06-28T02:08:25.178Z,2.77
2018-06-28T02:10:53.484Z,3.37
2018-06-28T02:13:21.769Z,3.13
2018-06-28T02:15:50.132Z,3.87
2018-06-28T02:18:18.374Z,3.53
2018-06-28T02:20:46.616Z,3.30
2018-06-28T02:23:14.895Z,3.47
2018-06-28T02:25:43.192Z,2.93
2018-06-28T02:28:11.482Z,3.30
2018-06-28T02:30:39.781Z,2.97
2018-06-28T02:33:08.062Z,3.17
2018-06-28T02:35:36.354Z,2.87
2018-06-28T02:38:04.676Z,3.30
2018-06-28T02:40:32.993Z,3.27
2018-06-28T02:43:01.291Z,3.50
2018-06-28T02:45:29.586Z,3.50
2018-06-28T02:47:57.875Z,3.57
2018-06-28T02:50:26.166Z,3.87
2018-06-28T02:52:54.437Z,3.67
2018-06-28T02:55:22.750Z,3.70
2018-06-28T02:57:50.980Z,3.67
2018-06-28T03:00:19.278Z,3.27
2018-06-28T03:02:47.522Z,3.27
2018-06-28T03:05:15.763Z,3.23
2018-06-28T03:07:44.077Z,3.43
2018-06-28T03:10:12.491Z,3.67
2018-06-28T03:12:40.782Z,3.10
2018-06-28T03:15:09.052Z,3.50
2018-06-28T03:17:37.353Z,3.80
2018-06-28T03:20:05.763Z,3.17
2018-06-28T03:22:34.027Z,3.37
2018-06-28T03:25:02.311Z,3.20
2018-06-28T03:27:30.587Z,3.87
2018-06-28T03:29:58.892Z,4.07
2018-06-28T03:32:27.175Z,3.63
2018-06-28T03:34:55.496Z,3.63
2018-06-28T03:37:23.809Z,3.47
2018-06-28T03:39:52.107Z,4.00
2018-06-28T03:42:20.511Z,3.83
2018-06-28T03:44:49.262Z,3.17
2018-06-28T03:47:18.103Z,3.57
2018-06-28T03:49:46.811Z,3.50
2018-06-28T03:52:15.880Z,3.57
2018-06-28T03:54:44.826Z,3.80
2018-06-28T03:57:13.136Z,3.50
2018-06-28T03:59:41.641Z,3.63
2018-06-28T04:02:09.929Z,3.57
2018-06-28T04:04:44.785Z,3.93
2018-06-28T04:07:13.083Z,4.13
2018-06-28T04:09:41.379Z,3.30
2018-06-28T04:12:09.361Z,3.90
2018-06-28T04:14:37.655Z,3.77
2018-06-28T04:17:05.907Z,3.50
2018-06-28T04:19:34.159Z,3.47
2018-06-28T04:22:02.509Z,3.37
2018-06-28T04:24:30.774Z,3.63
2018-06-28T04:26:59.019Z,4.00
2018-06-28T04:29:27.314Z,4.23
2018-06-28T04:31:55.588Z,5.03
2018-06-28T04:34:23.839Z,4.47
2018-06-28T04:36:52.119Z,4.43
2018-06-28T04:39:20.154Z,4.17
2018-06-28T04:41:48.478Z,4.67
2018-06-28T04:44:16.741Z,4.50
2018-06-28T04:46:45.048Z,4.30
2018-06-28T04:49:13.347Z,4.50
2018-06-28T04:51:41.637Z,4.43
2018-06-28T04:54:10.500Z,4.17
2018-06-28T04:56:38.790Z,4.13
2018-06-28T04:59:07.060Z,3.90
2018-06-28T05:01:35.346Z,3.73
2018-06-28T05:04:03.635Z,3.67
2018-06-28T05:06:31.967Z,6.93
2018-06-28T05:09:00.252Z,4.40
2018-06-28T05:11:28.531Z,4.53
2018-06-28T05:13:56.922Z,4.13
2018-06-28T05:16:25.236Z,3.70
2018-06-28T05:18:53.903Z,3.60
2018-06-28T05:21:22.174Z,4.50
2018-06-28T05:23:50.444Z,4.07
2018-06-28T05:26:18.698Z,3.83
2018-06-28T05:28:46.993Z,4.50
2018-06-28T05:31:18.315Z,3.67
2018-06-28T05:33:46.584Z,4.07
2018-06-28T05:36:14.860Z,4.47
2018-06-28T05:38:43.066Z,4.00
2018-06-28T05:41:11.374Z,4.00
2018-06-28T05:43:39.583Z,3.93
2018-06-28T05:46:08.060Z,4.00
2018-06-28T05:48:36.331Z,3.80
2018-06-28T05:51:04.696Z,3.67
2018-06-28T05:53:32.678Z,3.77
2018-06-28T05:56:00.978Z,4.60
2018-06-28T05:58:29.258Z,4.17
2018-06-28T06:00:57.515Z,4.50
2018-06-28T06:03:25.805Z,4.10
2018-06-28T06:05:54.159Z,4.13
2018-06-28T06:08:22.478Z,3.53
2018-06-28T06:10:50.787Z,3.33
2018-06-28T06:13:19.048Z,3.20
2018-06-28T06:15:47.376Z,3.03
2018-06-28T06:18:15.603Z,2.83
2018-06-28T06:20:43.868Z,2.83
2018-06-28T06:23:12.169Z,3.37
2018-06-28T06:25:40.454Z,3.57
2018-06-28T06:28:08.743Z,3.50
2018-06-28T06:30:36.740Z,3.10
2018-06-28T06:33:05.251Z,3.07
2018-06-28T06:35:33.631Z,3.03
2018-06-28T06:38:01.888Z,3.20
2018-06-28T06:40:30.139Z,2.70
2018-06-28T06:42:58.574Z,2.67
2018-06-28T06:45:26.859Z,2.90
2018-06-28T06:47:55.134Z,2.70
2018-06-28T06:50:23.375Z,3.27
2018-06-28T06:52:51.644Z,3.40
2018-06-28T06:55:19.997Z,3.10
2018-06-28T06:57:48.309Z,3.25
2018-06-28T07:00:16.643Z,3.40
2018-06-28T07:02:44.898Z,3.47
2018-06-28T07:05:13.200Z,3.70
2018-06-28T07:07:41.532Z,3.30
2018-06-28T07:10:09.857Z,3.02
2018-06-28T07:12:38.114Z,3.33
2018-06-28T07:15:06.492Z,3.35
2018-06-28T07:17:34.680Z,3.15
2018-06-28T07:20:02.898Z,3.20
2018-06-28T07:22:31.146Z,2.80
2018-06-28T07:24:59.515Z,2.85
2018-06-28T07:27:27.798Z,2.27
2018-06-28T07:29:56.039Z,2.27
2018-06-28T07:32:24.059Z,1.87
2018-06-28T07:34:52.391Z,1.85
2018-06-28T07:37:20.708Z,2.35
2018-06-28T07:39:48.985Z,2.27
2018-06-28T07:42:17.249Z,2.00
2018-06-28T07:44:45.551Z,2.47
2018-06-28T07:47:13.857Z,2.20
2018-06-28T07:49:42.114Z,2.77
2018-06-28T07:52:10.416Z,2.17
2018-06-28T07:54:38.742Z,2.15
2018-06-28T07:57:07.004Z,2.40
2018-06-28T07:59:35.740Z,2.50
2018-06-28T08:02:04.107Z,2.08
2018-06-28T08:04:32.340Z,1.98
2018-06-28T08:07:00.602Z,2.22
2018-06-28T08:09:28.956Z,2.17
2018-06-28T08:11:57.231Z,2.47
2018-06-28T08:14:25.460Z,2.20
2018-06-28T08:16:53.763Z,2.42
2018-06-28T08:19:22.107Z,1.98
2018-06-28T08:21:50.664Z,2.27
2018-06-28T08:24:18.634Z,2.20
2018-06-28T08:26:46.670Z,2.15
2018-06-28T08:29:14.964Z,1.80
2018-06-28T08:31:43.305Z,2.00
2018-06-28T08:34:11.608Z,1.92
2018-06-28T08:36:39.972Z,2.70
2018-06-28T08:39:09.692Z,2.25
2018-06-28T08:41:38.036Z,1.87
2018-06-28T08:44:07.349Z,1.77
2018-06-28T08:46:41.775Z,2.02
2018-06-28T08:49:10.096Z,1.98
2018-06-28T08:51:38.129Z,2.08
2018-06-28T08:54:06.453Z,2.50
2018-06-28T08:56:34.729Z,2.37
2018-06-28T08:59:03.019Z,2.27
2018-06-28T09:01:31.323Z,2.22
2018-06-28T09:03:59.647Z,2.77
2018-06-28T09:06:27.714Z,2.35
2018-06-28T09:08:56.046Z,1.98
2018-06-28T09:11:24.347Z,1.90
2018-06-28T09:13:52.588Z,2.20
2018-06-28T09:16:20.895Z,2.35
2018-06-28T09:18:49.336Z,2.00
2018-06-28T09:21:18.233Z,2.10
2018-06-28T09:23:46.485Z,2.42
2018-06-28T09:26:14.830Z,2.02
2018-06-28T09:28:43.811Z,2.27
2018-06-28T09:31:12.413Z,1.98
2018-06-28T09:33:41.006Z,2.02
2018-06-28T09:36:09.367Z,2.33
2018-06-28T09:38:37.665Z,1.77
2018-06-28T09:41:06.013Z,2.22
2018-06-28T09:43:34.358Z,1.98
2018-06-28T09:46:02.614Z,2.05
2018-06-28T09:48:30.930Z,2.20
2018-06-28T09:50:59.276Z,2.02
2018-06-28T09:53:27.609Z,1.87
2018-06-28T09:55:55.915Z,2.40
2018-06-28T09:58:24.168Z,2.15
2018-06-28T10:00:52.444Z,3.58
2018-06-28T10:03:20.763Z,2.02
2018-06-28T10:05:49.048Z,2.42
2018-06-28T10:08:17.447Z,2.15
2018-06-28T10:10:45.734Z,2.30
2018-06-28T10:13:14.061Z,2.37
2018-06-28T10:15:42.331Z,2.12
2018-06-28T10:18:10.678Z,2.12
2018-06-28T10:20:38.969Z,1.75
2018-06-28T10:23:06.978Z,2.15
2018-06-28T10:25:35.231Z,2.10
2018-06-28T10:28:03.535Z,2.30
2018-06-28T10:30:31.809Z,2.02
2018-06-28T10:33:00.077Z,1.87
2018-06-28T10:35:28.365Z,2.22
2018-06-28T10:37:56.636Z,2.00
2018-06-28T10:40:24.923Z,2.27
2018-06-28T10:42:53.210Z,1.70
2018-06-28T10:45:21.484Z,1.98
2018-06-28T10:47:49.772Z,1.85
2018-06-28T10:50:18.039Z,1.85
2018-06-28T10:52:46.300Z,1.62
2018-06-28T10:55:14.566Z,1.87
2018-06-28T10:57:42.819Z,1.95
2018-06-28T11:00:11.121Z,1.80
2018-06-28T11:02:39.395Z,1.95
2018-06-28T11:05:07.646Z,1.72
2018-06-28T11:07:35.931Z,1.85
2018-06-28T11:10:04.342Z,1.77
2018-06-28T11:12:32.616Z,1.72
2018-06-28T11:15:00.930Z,1.67
2018-06-28T11:17:28.927Z,2.00
2018-06-28T11:19:57.228Z,1.80
2018-06-28T11:22:25.655Z,1.77
2018-06-28T11:24:53.927Z,1.70
2018-06-28T11:27:22.346Z,1.60
2018-06-28T11:29:50.853Z,1.42
2018-06-28T11:32:19.420Z,1.82
2018-06-28T11:34:47.675Z,2.10
2018-06-28T11:37:15.974Z,1.70
2018-06-28T11:39:45.178Z,1.90
2018-06-28T11:42:13.486Z,1.60
2018-06-28T11:44:41.801Z,2.15
2018-06-28T11:47:09.818Z,2.60
2018-06-28T11:49:38.085Z,1.72
2018-06-28T11:52:06.408Z,1.70
2018-06-28T11:54:34.687Z,1.52
2018-06-28T11:57:03.151Z,1.42
2018-06-28T11:59:31.431Z,1.60
2018-06-28T12:01:59.747Z,1.55
2018-06-28T12:04:28.081Z,2.30
2018-06-28T12:06:56.313Z,2.17
2018-06-28T12:09:24.552Z,1.80
2018-06-28T12:11:52.807Z,1.40
2018-06-28T12:14:21.064Z,1.50
2018-06-28T12:16:49.319Z,1.95
2018-06-28T12:19:17.623Z,1.47
2018-06-28T12:21:45.971Z,2.00
2018-06-28T12:24:14.266Z,1.52
2018-06-28T12:26:42.531Z,1.80
2018-06-28T12:29:10.763Z,1.80
2018-06-28T12:31:39.089Z,1.90
2018-06-28T12:34:07.391Z,1.37
2018-06-28T12:36:35.679Z,1.55
2018-06-28T12:39:05.958Z,1.80
2018-06-28T12:41:34.196Z,1.80
2018-06-28T12:44:02.527Z,1.67
2018-06-28T12:46:42.296Z,1.37
2018-06-28T12:49:10.591Z,1.75
2018-06-28T12:51:44.509Z,1.62
2018-06-28T12:54:12.561Z,1.80
2018-06-28T12:56:42.192Z,1.55
2018-06-28T12:59:11.848Z,1.47
2018-06-28T13:01:40.143Z,1.52
2018-06-28T13:04:08.462Z,1.40
2018-06-28T13:06:36.745Z,1.85
2018-06-28T13:09:08.791Z,1.75
2018-06-28T13:11:37.162Z,2.02
2018-06-28T13:14:05.569Z,1.75
2018-06-28T13:16:33.877Z,1.65
2018-06-28T13:19:02.151Z,1.62
2018-06-28T13:21:30.388Z,1.80
2018-06-28T13:23:58.694Z,1.80
2018-06-28T13:26:26.988Z,1.92
2018-06-28T13:28:55.271Z,1.72
2018-06-28T13:31:23.598Z,1.75
2018-06-28T13:33:51.929Z,1.75
2018-06-28T13:36:20.157Z,1.70
2018-06-28T13:38:48.478Z,1.50
2018-06-28T13:41:17.062Z,1.92
2018-06-28T13:43:44.967Z,1.47
2018-06-28T13:46:13.223Z,1.67
2018-06-28T13:48:41.508Z,1.80
2018-06-28T13:51:09.762Z,1.60
2018-06-28T13:53:38.089Z,1.85
2018-06-28T13:56:06.350Z,2.08
2018-06-28T13:58:34.620Z,2.00
2018-06-28T14:01:02.593Z,1.95
2018-06-28T14:03:30.938Z,1.72
2018-06-28T14:05:59.116Z,1.75
2018-06-28T14:08:27.404Z,1.62
2018-06-28T14:10:55.684Z,2.10
2018-06-28T14:13:23.985Z,2.20
2018-06-28T14:15:52.304Z,2.00
2018-06-28T14:18:20.601Z,1.85
2018-06-28T14:20:48.932Z,1.98
2018-06-28T14:23:17.231Z,1.75
2018-06-28T14:25:45.514Z,2.00
2018-06-28T14:28:13.797Z,1.98
2018-06-28T14:30:42.158Z,1.90
2018-06-28T14:33:10.512Z,1.75
2018-06-28T14:35:38.798Z,1.82
2018-06-28T14:38:07.151Z,1.82
2018-06-28T14:40:35.676Z,2.35
2018-06-28T14:43:04.420Z,2.02
2018-06-28T14:45:32.917Z,2.10
2018-06-28T14:48:01.326Z,2.30
2018-06-28T14:50:30.034Z,2.00
2018-06-28T14:52:58.593Z,1.70
2018-06-28T14:55:27.322Z,2.00
2018-06-28T14:57:56.148Z,1.50
2018-06-28T15:00:24.621Z,1.95
2018-06-28T15:02:53.512Z,1.75
2018-06-28T15:05:22.343Z,1.67
2018-06-28T15:07:50.642Z,2.08
2018-06-28T15:10:18.926Z,2.10
2018-06-28T15:12:47.472Z,1.35
2018-06-28T15:15:16.297Z,1.80
2018-06-28T15:17:45.232Z,1.70
2018-06-28T15:20:14.053Z,2.65
2018-06-28T15:22:42.662Z,1.87
2018-06-28T15:25:11.358Z,1.87
2018-06-28T15:27:43.684Z,1.75
2018-06-28T15:30:12.380Z,1.77
2018-06-28T15:32:41.191Z,2.30
2018-06-28T15:35:09.764Z,2.67
2018-06-28T15:37:41.462Z,1.80
2018-06-28T15:40:09.764Z,1.90
2018-06-28T15:42:38.027Z,1.82
2018-06-28T15:45:06.292Z,1.75
2018-06-28T15:47:34.604Z,1.85
2018-06-28T15:50:02.894Z,1.75
2018-06-28T15:52:30.906Z,1.98
2018-06-28T15:54:59.261Z,1.65
2018-06-28T15:57:27.738Z,1.85
2018-06-28T15:59:55.975Z,1.85
2018-06-28T16:02:24.286Z,2.00
2018-06-28T16:04:52.633Z,1.70
2018-06-28T16:07:20.976Z,2.02
2018-06-28T16:09:49.301Z,2.05
2018-06-28T16:12:17.578Z,2.15
2018-06-28T16:14:45.855Z,1.77
2018-06-28T16:17:14.101Z,1.50
2018-06-28T16:19:42.352Z,2.00
2018-06-28T16:22:10.639Z,1.90
2018-06-28T16:24:39.035Z,1.87
2018-06-28T16:27:07.488Z,2.20
2018-06-28T16:29:35.731Z,1.87
2018-06-28T16:32:04.031Z,1.98
2018-06-28T16:34:32.277Z,2.12
2018-06-28T16:37:01.152Z,2.10
2018-06-28T16:39:29.495Z,3.02
2018-06-28T16:41:57.730Z,1.87
2018-06-28T16:44:26.003Z,2.02
2018-06-28T16:46:53.997Z,1.90
2018-06-28T16:49:22.337Z,2.10
2018-06-28T16:51:50.374Z,1.90
2018-06-28T16:54:19.419Z,1.87
2018-06-28T16:56:47.778Z,1.98
2018-06-28T16:59:16.045Z,2.58
2018-06-28T17:01:44.296Z,1.82
2018-06-28T17:04:12.554Z,1.80
2018-06-28T17:06:41.766Z,2.08
2018-06-28T17:09:10.601Z,1.80
2018-06-28T17:11:39.100Z,2.02
2018-06-28T17:14:08.058Z,2.22
2018-06-28T17:16:36.504Z,2.10
2018-06-28T17:19:04.953Z,3.90
2018-06-28T17:21:33.220Z,2.02
2018-06-28T17:24:01.264Z,1.77
2018-06-28T17:26:29.605Z,1.72
2018-06-28T17:28:57.900Z,1.70
2018-06-28T17:31:26.163Z,1.70
2018-06-28T17:33:54.405Z,1.90
2018-06-28T17:36:22.714Z,1.90
2018-06-28T17:38:51.223Z,2.20
2018-06-28T17:41:19.535Z,1.92
2018-06-28T17:43:47.873Z,2.17
2018-06-28T17:46:16.122Z,1.75
2018-06-28T17:48:44.511Z,1.90
2018-06-28T17:51:12.843Z,2.02
2018-06-28T17:53:41.127Z,1.80
2018-06-28T17:56:09.083Z,2.20
2018-06-28T17:58:37.071Z,1.92
2018-06-28T18:01:05.375Z,1.82
2018-06-28T18:03:33.641Z,2.20
2018-06-28T18:06:01.559Z,2.12
2018-06-28T18:08:29.994Z,1.95
2018-06-28T18:10:58.270Z,2.25
2018-06-28T18:13:26.519Z,1.80
2018-06-28T18:15:54.772Z,1.82
2018-06-28T18:18:23.067Z,1.75
2018-06-28T18:20:51.419Z,1.80
2018-06-28T18:23:19.698Z,2.10
2018-06-28T18:25:47.714Z,1.82
2018-06-28T18:28:15.994Z,1.70
2018-06-28T18:30:44.297Z,1.50
2018-06-28T18:33:12.604Z,1.90
2018-06-28T18:35:40.883Z,2.08
2018-06-28T18:38:09.228Z,1.92
2018-06-28T18:40:37.805Z,1.75
2018-06-28T18:43:06.286Z,2.17
2018-06-28T18:45:34.560Z,2.10
2018-06-28T18:48:02.826Z,1.90
2018-06-28T18:50:31.107Z,1.95
2018-06-28T18:52:59.396Z,2.02
2018-06-28T18:55:27.621Z,1.70
2018-06-28T18:57:55.944Z,1.57
2018-06-28T19:00:24.284Z,1.92
2018-06-28T19:02:52.520Z,2.17
2018-06-28T19:05:21.004Z,1.90
2018-06-28T19:07:50.049Z,1.42
2018-06-28T19:10:23.661Z,1.82
2018-06-28T19:12:52.242Z,2.02
2018-06-28T19:15:25.955Z,2.15
2018-06-28T19:18:01.480Z,1.87
2018-06-28T19:20:30.168Z,2.00
2018-06-28T19:23:04.029Z,1.90
2018-06-28T19:25:32.476Z,2.08
2018-06-28T19:28:01.085Z,1.90
2018-06-28T19:30:34.921Z,1.70
2018-06-28T19:33:03.600Z,1.80
2018-06-28T19:35:32.388Z,2.10
2018-06-28T19:38:00.685Z,2.12
2018-06-28T19:40:34.519Z,1.90
2018-06-28T19:43:05.633Z,1.87
2018-06-28T19:45:33.861Z,2.10
2018-06-28T19:48:02.128Z,1.80
2018-06-28T19:50:35.934Z,1.90
2018-06-28T19:53:10.375Z,1.80
2018-06-28T19:55:38.395Z,2.02
2018-06-28T19:58:06.811Z,1.80
2018-06-28T20:00:40.339Z,2.00
2018-06-28T20:03:14.000Z,2.02
2018-06-28T20:05:42.297Z,1.92
2018-06-28T20:08:10.591Z,2.05
2018-06-28T20:10:39.077Z,1.80
2018-06-28T20:13:12.536Z,2.02
2018-06-28T20:15:53.474Z,2.20
2018-06-28T20:18:27.154Z,1.87
2018-06-28T20:20:56.302Z,2.27
2018-06-28T20:23:25.921Z,1.98
2018-06-28T20:25:54.214Z,2.15
2018-06-28T20:28:27.900Z,2.40
2018-06-28T20:31:01.458Z,1.90
2018-06-28T20:33:35.162Z,2.20
2018-06-28T20:36:03.434Z,2.10
2018-06-28T20:38:32.047Z,2.30
2018-06-28T20:41:00.457Z,2.22
2018-06-28T20:43:28.722Z,2.30
2018-06-28T20:45:56.993Z,2.50
2018-06-28T20:48:26.083Z,2.37
2018-06-28T20:50:54.546Z,2.58
2018-06-28T20:53:22.786Z,2.42
2018-06-28T20:55:51.116Z,2.75
2018-06-28T20:58:19.348Z,2.22
2018-06-28T21:00:47.634Z,2.10
2018-06-28T21:03:15.919Z,2.30
2018-06-28T21:05:44.185Z,2.30
2018-06-28T21:08:12.468Z,1.98
2018-06-28T21:10:40.801Z,1.82
2018-06-28T21:13:09.086Z,2.10
2018-06-28T21:15:37.376Z,2.02
2018-06-28T21:18:05.648Z,2.33
2018-06-28T21:20:33.887Z,2.35
2018-06-28T21:23:02.155Z,1.75
2018-06-28T21:25:30.396Z,2.20
2018-06-28T21:27:58.648Z,2.30
2018-06-28T21:30:26.974Z,2.00
2018-06-28T21:32:55.263Z,1.90
2018-06-28T21:35:23.506Z,2.00
2018-06-28T21:37:51.744Z,1.92
2018-06-28T21:40:20.150Z,2.02
2018-06-28T21:42:48.443Z,2.10
2018-06-28T21:45:16.760Z,2.10
2018-06-28T21:47:45.014Z,2.50
2018-06-28T21:50:13.287Z,2.02
2018-06-28T21:52:41.556Z,2.02
2018-06-28T21:55:09.900Z,2.30
2018-06-28T21:57:38.181Z,2.62
2018-06-28T22:00:07.680Z,2.33
2018-06-28T22:02:35.948Z,2.22
2018-06-28T22:05:04.250Z,2.30
2018-06-28T22:07:32.523Z,2.30
2018-06-28T22:10:00.801Z,2.45
2018-06-28T22:12:30.036Z,2.22
2018-06-28T22:14:58.349Z,2.08
2018-06-28T22:17:27.282Z,2.17
2018-06-28T22:19:55.618Z,2.00
2018-06-28T22:22:23.878Z,2.15
2018-06-28T22:24:51.911Z,2.30
2018-06-28T22:27:20.196Z,2.22
2018-06-28T22:29:48.466Z,2.22
2018-06-28T22:32:16.811Z,2.00
2018-06-28T22:34:45.084Z,2.35
2018-06-28T22:37:13.405Z,2.30
2018-06-28T22:39:41.741Z,2.67
2018-06-28T22:42:10.041Z,1.90
2018-06-28T22:44:38.293Z,2.58
2018-06-28T22:47:06.630Z,2.15
2018-06-28T22:49:34.912Z,2.40
2018-06-28T22:52:03.207Z,2.20
2018-06-28T22:54:31.500Z,2.12
2018-06-28T22:56:59.752Z,2.00
2018-06-28T22:59:27.758Z,2.27
2018-06-28T23:01:56.053Z,2.00
2018-06-28T23:04:24.321Z,2.20
2018-06-28T23:06:52.705Z,2.50
2018-06-28T23:09:20.679Z,1.98
2018-06-28T23:11:48.983Z,1.77
2018-06-28T23:14:17.258Z,1.90
2018-06-28T23:16:45.612Z,1.90
2018-06-28T23:19:13.915Z,1.90
2018-06-28T23:21:42.144Z,2.12
2018-06-28T23:24:10.438Z,2.10
2018-06-28T23:26:39.035Z,1.98
2018-06-28T23:29:07.307Z,2.12
2018-06-28T23:31:35.584Z,2.10
2018-06-28T23:34:03.905Z,2.10
2018-06-28T23:36:32.204Z,1.98
2018-06-28T23:39:00.465Z,2.10
2018-06-28T23:41:28.753Z,1.92
2018-06-28T23:43:56.998Z,2.15
2018-06-28T23:46:25.255Z,2.00
2018-06-28T23:48:53.560Z,2.47
2018-06-28T23:51:22.717Z,2.20
2018-06-28T23:53:50.981Z,2.87
2018-06-28T23:56:19.260Z,2.85
2018-06-28T23:58:47.573Z,2.87
