createdAt,value
2022-12-23T00:01:13.233Z,17.41
2022-12-23T00:03:39.872Z,17.40
2022-12-23T00:06:14.985Z,17.37
2022-12-23T00:08:42.301Z,17.44
2022-12-23T00:11:15.179Z,17.34
2022-12-23T00:14:00.739Z,17.42
2022-12-23T00:16:27.406Z,17.44
2022-12-23T00:18:54.388Z,17.44
2022-12-23T00:21:21.490Z,17.40
2022-12-23T00:23:49.973Z,17.36
2022-12-23T00:26:24.920Z,17.34
2022-12-23T00:28:51.980Z,17.34
2022-12-23T00:31:21.191Z,17.33
2022-12-23T00:33:49.352Z,17.31
2022-12-23T00:36:23.846Z,17.34
2022-12-23T00:39:09.241Z,17.30
2022-12-23T00:41:54.477Z,17.28
2022-12-23T00:44:21.178Z,17.22
2022-12-23T00:46:47.816Z,17.27
2022-12-23T00:49:35.209Z,17.22
2022-12-23T00:52:01.775Z,17.24
2022-12-23T00:54:28.911Z,17.21
2022-12-23T00:56:55.461Z,17.21
2022-12-23T00:59:22.006Z,17.22
2022-12-23T01:02:07.100Z,17.20
2022-12-23T01:04:52.421Z,17.22
2022-12-23T01:07:19.221Z,17.18
2022-12-23T01:09:45.806Z,17.17
2022-12-23T01:12:13.421Z,17.22
2022-12-23T01:14:40.188Z,17.18
2022-12-23T01:17:08.118Z,17.18
2022-12-23T01:19:35.003Z,17.15
2022-12-23T01:22:01.526Z,17.18
2022-12-23T01:24:29.727Z,17.11
2022-12-23T01:26:56.425Z,17.14
2022-12-23T01:29:23.049Z,17.15
2022-12-23T01:31:49.659Z,17.07
2022-12-23T01:34:16.336Z,17.10
2022-12-23T01:36:43.882Z,17.10
2022-12-23T01:39:10.431Z,17.08
2022-12-23T01:41:55.230Z,17.10
2022-12-23T01:44:56.881Z,17.10
2022-12-23T01:47:29.373Z,17.09
2022-12-23T01:50:08.452Z,17.05
2022-12-23T01:52:39.982Z,17.06
2022-12-23T01:55:06.982Z,17.04
2022-12-23T01:57:34.442Z,17.04
2022-12-23T02:00:19.487Z,17.03
2022-12-23T02:03:05.093Z,17.07
2022-12-23T02:05:32.005Z,17.02
2022-12-23T02:08:16.852Z,17.03
2022-12-23T02:11:19.280Z,17.01
2022-12-23T02:14:36.867Z,16.99
2022-12-23T02:17:41.684Z,17.01
2022-12-23T02:20:20.119Z,17.04
2022-12-23T02:22:52.638Z,17.02
2022-12-23T02:25:26.812Z,16.98
2022-12-23T02:28:21.235Z,17.04
2022-12-23T02:30:52.462Z,16.95
2022-12-23T02:33:47.141Z,16.95
2022-12-23T02:36:32.174Z,16.95
2022-12-23T02:39:10.729Z,16.96
2022-12-23T02:41:51.427Z,16.98
2022-12-23T02:44:38.140Z,16.94
2022-12-23T02:47:17.838Z,17.00
2022-12-23T02:49:51.417Z,16.98
2022-12-23T02:52:21.450Z,16.96
2022-12-23T02:54:54.310Z,16.86
2022-12-23T02:57:24.623Z,16.89
2022-12-23T02:59:52.303Z,16.96
2022-12-23T03:02:19.817Z,16.90
2022-12-23T03:04:46.481Z,16.93
2022-12-23T03:07:31.861Z,16.93
2022-12-23T03:10:17.130Z,16.98
2022-12-23T03:13:01.600Z,16.91
2022-12-23T03:15:28.100Z,16.92
2022-12-23T03:18:07.782Z,16.91
2022-12-23T03:20:54.895Z,16.91
2022-12-23T03:23:29.548Z,16.90
2022-12-23T03:25:56.013Z,16.91
2022-12-23T03:28:44.006Z,16.90
2022-12-23T03:31:17.678Z,16.85
2022-12-23T03:33:48.259Z,16.86
2022-12-23T03:36:25.457Z,16.95
2022-12-23T03:38:53.806Z,16.97
2022-12-23T03:41:25.882Z,16.91
2022-12-23T03:44:10.916Z,16.93
2022-12-23T03:46:40.633Z,16.84
2022-12-23T03:49:10.120Z,16.83
2022-12-23T03:51:44.810Z,16.83
2022-12-23T03:54:16.570Z,16.90
2022-12-23T03:56:49.991Z,16.84
2022-12-23T03:59:22.040Z,16.84
2022-12-23T04:02:17.422Z,16.82
2022-12-23T04:04:46.930Z,16.90
2022-12-23T04:07:21.575Z,16.83
2022-12-23T04:09:48.477Z,16.83
2022-12-23T04:12:15.349Z,16.78
2022-12-23T04:14:48.673Z,16.85
2022-12-23T04:17:16.099Z,16.78
2022-12-23T04:19:45.418Z,16.77
2022-12-23T04:22:13.712Z,16.81
2022-12-23T04:24:40.339Z,16.79
2022-12-23T04:27:07.976Z,16.80
2022-12-23T04:29:34.516Z,16.82
2022-12-23T04:32:01.110Z,16.81
2022-12-23T04:34:27.666Z,16.79
2022-12-23T04:36:54.298Z,16.79
2022-12-23T04:39:20.872Z,16.82
2022-12-23T04:41:47.762Z,16.82
2022-12-23T04:44:14.328Z,16.80
2022-12-23T04:46:40.971Z,16.82
2022-12-23T04:49:07.779Z,16.79
2022-12-23T04:51:34.391Z,16.78
2022-12-23T04:54:00.924Z,16.75
2022-12-23T04:56:27.451Z,16.74
2022-12-23T04:58:54.051Z,16.73
2022-12-23T05:01:20.711Z,16.73
2022-12-23T05:03:47.264Z,16.78
2022-12-23T05:06:13.820Z,16.72
2022-12-23T05:08:40.349Z,16.75
2022-12-23T05:11:07.538Z,16.70
2022-12-23T05:13:34.143Z,16.66
2022-12-23T05:16:00.750Z,16.66
2022-12-23T05:18:27.386Z,16.77
2022-12-23T05:20:54.527Z,16.68
2022-12-23T05:23:21.075Z,16.68
2022-12-23T05:25:55.089Z,16.74
2022-12-23T05:28:22.308Z,16.69
2022-12-23T05:30:48.995Z,16.73
2022-12-23T05:33:15.884Z,16.66
2022-12-23T05:35:42.479Z,16.65
2022-12-23T05:38:09.038Z,16.64
2022-12-23T05:40:35.620Z,16.67
2022-12-23T05:43:02.396Z,16.70
2022-12-23T05:45:29.183Z,16.69
2022-12-23T05:47:55.846Z,16.67
2022-12-23T05:50:22.416Z,16.60
2022-12-23T05:52:48.994Z,16.66
2022-12-23T05:55:15.593Z,16.62
2022-12-23T05:57:42.157Z,16.61
2022-12-23T06:00:09.703Z,16.69
2022-12-23T06:02:36.451Z,16.67
2022-12-23T06:05:03.190Z,16.62
2022-12-23T06:07:29.715Z,16.57
2022-12-23T06:09:56.273Z,16.60
2022-12-23T06:12:22.802Z,16.66
2022-12-23T06:14:49.454Z,16.60
2022-12-23T06:17:16.031Z,16.62
2022-12-23T06:19:42.568Z,16.59
2022-12-23T06:22:09.234Z,16.61
2022-12-23T06:24:35.770Z,16.64
2022-12-23T06:27:02.311Z,16.58
2022-12-23T06:29:29.313Z,16.58
2022-12-23T06:31:55.910Z,16.60
2022-12-23T06:34:22.466Z,16.60
2022-12-23T06:36:49.023Z,16.53
2022-12-23T06:39:15.672Z,16.58
2022-12-23T06:41:42.209Z,16.62
2022-12-23T06:44:10.058Z,16.60
2022-12-23T06:46:36.597Z,16.56
2022-12-23T06:49:09.054Z,16.57
2022-12-23T06:51:39.298Z,16.59
2022-12-23T06:54:05.821Z,16.54
2022-12-23T06:56:33.454Z,16.56
2022-12-23T06:59:00.110Z,16.58
2022-12-23T07:01:26.801Z,16.57
2022-12-23T07:03:53.427Z,16.53
2022-12-23T07:06:19.964Z,16.57
2022-12-23T07:08:46.524Z,16.58
2022-12-23T07:11:13.058Z,16.67
2022-12-23T07:13:39.586Z,16.73
2022-12-23T07:16:07.964Z,16.69
2022-12-23T07:18:35.045Z,16.65
2022-12-23T07:21:02.363Z,16.75
2022-12-23T07:23:29.289Z,16.85
2022-12-23T07:25:55.862Z,16.90
2022-12-23T07:28:25.167Z,16.92
2022-12-23T07:30:51.714Z,16.94
2022-12-23T07:33:18.261Z,16.91
2022-12-23T07:35:44.812Z,16.88
2022-12-23T07:38:11.335Z,16.85
2022-12-23T07:40:37.887Z,16.91
2022-12-23T07:43:05.619Z,16.93
2022-12-23T07:45:32.187Z,17.03
2022-12-23T07:48:00.510Z,17.09
2022-12-23T07:50:27.665Z,17.13
2022-12-23T07:52:54.658Z,17.12
2022-12-23T07:55:21.551Z,17.11
2022-12-23T07:57:51.858Z,17.08
2022-12-23T08:00:19.439Z,17.01
2022-12-23T08:02:46.681Z,17.04
2022-12-23T08:05:13.687Z,17.00
2022-12-23T08:07:40.401Z,17.09
2022-12-23T08:10:07.588Z,17.15
2022-12-23T08:12:34.372Z,17.23
2022-12-23T08:15:00.909Z,17.27
2022-12-23T08:17:28.912Z,17.31
2022-12-23T08:19:55.667Z,17.28
2022-12-23T08:22:22.445Z,17.26
2022-12-23T08:24:49.024Z,17.34
2022-12-23T08:27:16.353Z,17.44
2022-12-23T08:29:42.930Z,17.48
2022-12-23T08:32:09.478Z,17.53
2022-12-23T08:34:36.376Z,17.56
2022-12-23T08:37:02.923Z,17.62
2022-12-23T08:39:29.474Z,17.68
2022-12-23T08:41:56.169Z,17.71
2022-12-23T08:44:22.845Z,17.72
2022-12-23T08:46:52.105Z,17.71
2022-12-23T08:49:18.684Z,17.68
2022-12-23T08:51:45.489Z,17.71
2022-12-23T08:54:12.283Z,17.70
2022-12-23T08:56:42.178Z,17.67
2022-12-23T08:59:18.582Z,17.78
2022-12-23T09:01:47.346Z,17.83
2022-12-23T09:04:14.063Z,17.81
2022-12-23T09:06:42.307Z,17.85
2022-12-23T09:09:11.674Z,17.92
2022-12-23T09:11:38.297Z,17.92
2022-12-23T09:14:05.223Z,17.98
2022-12-23T09:16:32.288Z,18.01
2022-12-23T09:18:58.989Z,18.04
2022-12-23T09:21:25.595Z,18.05
2022-12-23T09:23:52.692Z,18.02
2022-12-23T09:26:21.751Z,18.06
2022-12-23T09:28:48.333Z,17.98
2022-12-23T09:31:15.129Z,17.97
2022-12-23T09:33:41.943Z,17.96
2022-12-23T09:36:08.889Z,17.98
2022-12-23T09:38:36.122Z,17.99
2022-12-23T09:41:35.483Z,18.05
2022-12-23T09:44:12.836Z,18.02
2022-12-23T09:46:47.320Z,17.98
2022-12-23T09:49:16.664Z,17.93
2022-12-23T09:51:43.766Z,17.98
2022-12-23T09:54:17.356Z,17.98
2022-12-23T09:56:54.771Z,17.94
2022-12-23T09:59:43.093Z,17.95
2022-12-23T10:02:38.723Z,18.04
2022-12-23T10:05:32.068Z,18.05
2022-12-23T10:08:14.188Z,18.14
2022-12-23T10:10:47.318Z,18.11
2022-12-23T10:13:41.375Z,18.14
2022-12-23T10:16:09.727Z,18.18
2022-12-23T10:18:39.336Z,18.19
2022-12-23T10:21:18.576Z,18.12
2022-12-23T10:23:50.494Z,18.12
2022-12-23T10:26:24.367Z,18.09
2022-12-23T10:29:08.005Z,18.17
2022-12-23T10:32:06.102Z,18.19
2022-12-23T10:34:52.766Z,18.13
2022-12-23T10:37:52.102Z,18.17
2022-12-23T10:40:56.174Z,18.14
2022-12-23T10:43:40.999Z,18.06
2022-12-23T10:46:17.598Z,18.14
2022-12-23T10:49:25.773Z,18.06
2022-12-23T10:51:58.250Z,18.20
2022-12-23T10:54:32.165Z,18.21
2022-12-23T10:56:58.843Z,18.22
2022-12-23T10:59:31.586Z,18.24
2022-12-23T11:02:13.602Z,18.20
2022-12-23T11:04:42.660Z,18.23
2022-12-23T11:07:42.969Z,18.24
2022-12-23T11:10:17.110Z,18.24
2022-12-23T11:12:49.943Z,18.25
2022-12-23T11:15:32.548Z,18.33
2022-12-23T11:18:07.606Z,18.35
2022-12-23T11:20:36.374Z,18.32
2022-12-23T11:23:04.732Z,18.33
2022-12-23T11:25:42.066Z,18.31
2022-12-23T11:28:19.675Z,18.21
2022-12-23T11:30:55.964Z,18.25
2022-12-23T11:33:30.337Z,18.23
2022-12-23T11:36:12.056Z,18.31
2022-12-23T11:38:51.386Z,18.28
2022-12-23T11:41:22.759Z,18.30
2022-12-23T11:43:58.310Z,18.24
2022-12-23T11:46:30.005Z,18.28
2022-12-23T11:49:21.235Z,18.27
2022-12-23T11:52:07.524Z,18.26
2022-12-23T11:54:34.570Z,18.21
2022-12-23T11:57:03.400Z,18.25
2022-12-23T11:59:33.588Z,18.29
2022-12-23T12:02:02.354Z,18.31
2022-12-23T12:04:33.017Z,18.33
2022-12-23T12:07:00.708Z,18.25
2022-12-23T12:09:29.727Z,18.26
2022-12-23T12:12:05.691Z,18.29
2022-12-23T12:14:41.918Z,18.26
2022-12-23T12:17:31.195Z,18.32
2022-12-23T12:20:15.219Z,18.28
2022-12-23T12:22:46.788Z,18.29
2022-12-23T12:25:27.859Z,18.30
2022-12-23T12:28:00.785Z,18.22
2022-12-23T12:30:34.696Z,18.29
2022-12-23T12:33:06.035Z,18.32
2022-12-23T12:35:44.831Z,18.23
2022-12-23T12:38:30.237Z,18.20
2022-12-23T12:41:28.218Z,18.28
2022-12-23T12:43:57.435Z,18.33
2022-12-23T12:46:52.997Z,18.40
2022-12-23T12:49:39.096Z,18.41
2022-12-23T12:52:24.085Z,18.40
2022-12-23T12:55:17.481Z,18.33
2022-12-23T12:57:44.041Z,18.35
2022-12-23T13:00:18.205Z,18.34
2022-12-23T13:02:53.501Z,18.43
2022-12-23T13:05:55.210Z,18.42
2022-12-23T13:08:43.438Z,18.45
2022-12-23T13:11:16.349Z,18.42
2022-12-23T13:14:01.038Z,18.53
2022-12-23T13:17:01.554Z,18.47
2022-12-23T13:19:30.714Z,18.44
2022-12-23T13:22:13.169Z,18.44
2022-12-23T13:24:56.965Z,18.42
2022-12-23T13:27:30.617Z,18.47
2022-12-23T13:30:03.272Z,18.43
2022-12-23T13:33:05.179Z,18.44
2022-12-23T13:35:40.737Z,18.45
2022-12-23T13:38:16.612Z,18.47
2022-12-23T13:40:57.608Z,18.42
2022-12-23T13:43:25.749Z,18.43
2022-12-23T13:45:54.258Z,18.44
2022-12-23T13:48:41.127Z,18.50
2022-12-23T13:51:31.210Z,18.50
2022-12-23T13:54:18.760Z,18.51
2022-12-23T13:57:07.991Z,18.52
2022-12-23T13:59:58.421Z,18.54
2022-12-23T14:02:36.939Z,18.49
2022-12-23T14:05:05.716Z,18.45
2022-12-23T14:07:33.542Z,18.41
2022-12-23T14:10:11.721Z,18.43
2022-12-23T14:12:42.687Z,18.44
2022-12-23T14:15:26.090Z,18.53
2022-12-23T14:18:06.834Z,18.45
2022-12-23T14:20:39.318Z,18.49
2022-12-23T14:23:28.560Z,18.44
2022-12-23T14:26:07.147Z,18.40
2022-12-23T14:29:12.752Z,18.41
2022-12-23T14:31:46.307Z,18.41
2022-12-23T14:34:18.722Z,18.38
2022-12-23T14:37:23.617Z,18.43
2022-12-23T14:39:51.711Z,18.40
2022-12-23T14:42:47.516Z,18.40
2022-12-23T14:45:51.055Z,18.37
2022-12-23T14:48:35.997Z,18.30
2022-12-23T14:51:24.869Z,18.36
2022-12-23T14:53:52.081Z,18.33
2022-12-23T14:56:18.554Z,18.31
2022-12-23T14:59:05.080Z,18.35
2022-12-23T15:01:53.343Z,18.33
2022-12-23T15:04:26.123Z,18.29
2022-12-23T15:06:56.827Z,18.29
2022-12-23T15:09:29.012Z,18.29
2022-12-23T15:11:57.773Z,18.24
2022-12-23T15:14:42.542Z,18.24
2022-12-23T15:17:26.756Z,18.25
2022-12-23T15:19:54.275Z,18.28
2022-12-23T15:22:25.607Z,18.31
2022-12-23T15:24:56.793Z,18.26
2022-12-23T15:27:28.725Z,18.25
2022-12-23T15:29:56.086Z,18.24
2022-12-23T15:32:23.836Z,18.26
2022-12-23T15:34:51.832Z,18.26
2022-12-23T15:37:29.022Z,18.20
2022-12-23T15:40:03.397Z,18.16
2022-12-23T15:42:35.371Z,18.21
2022-12-23T15:45:21.149Z,18.31
2022-12-23T15:47:47.666Z,18.30
2022-12-23T15:50:16.506Z,18.25
2022-12-23T15:52:44.998Z,18.24
2022-12-23T15:55:13.076Z,18.21
2022-12-23T15:57:50.146Z,18.20
2022-12-23T16:00:21.689Z,18.20
2022-12-23T16:03:00.495Z,18.22
2022-12-23T16:05:35.433Z,18.23
2022-12-23T16:08:29.661Z,18.27
2022-12-23T16:10:56.899Z,18.23
2022-12-23T16:13:23.895Z,18.24
2022-12-23T16:15:50.562Z,18.23
2022-12-23T16:18:19.778Z,18.19
2022-12-23T16:20:53.678Z,18.17
2022-12-23T16:23:21.036Z,18.18
2022-12-23T16:25:50.836Z,18.14
2022-12-23T16:28:29.950Z,18.18
2022-12-23T16:30:57.648Z,18.24
2022-12-23T16:33:34.208Z,18.19
2022-12-23T16:36:20.644Z,18.24
2022-12-23T16:38:48.598Z,18.17
2022-12-23T16:41:15.179Z,18.14
2022-12-23T16:43:47.703Z,18.11
2022-12-23T16:46:19.445Z,18.14
2022-12-23T16:48:51.589Z,18.14
2022-12-23T16:51:20.448Z,18.19
2022-12-23T16:53:51.319Z,18.18
2022-12-23T16:56:19.527Z,18.18
2022-12-23T16:58:46.484Z,18.19
2022-12-23T17:01:18.735Z,18.18
2022-12-23T17:03:45.292Z,18.16
2022-12-23T17:06:13.726Z,18.08
2022-12-23T17:08:40.677Z,18.10
2022-12-23T17:11:15.886Z,18.11
2022-12-23T17:13:42.474Z,18.13
2022-12-23T17:16:15.434Z,18.17
2022-12-23T17:18:42.089Z,18.17
2022-12-23T17:21:18.673Z,18.13
2022-12-23T17:23:45.237Z,18.16
2022-12-23T17:26:11.770Z,18.11
2022-12-23T17:28:38.357Z,18.16
2022-12-23T17:31:12.019Z,18.04
2022-12-23T17:33:40.967Z,18.07
2022-12-23T17:36:08.616Z,18.12
2022-12-23T17:38:35.165Z,18.14
2022-12-23T17:41:01.763Z,18.17
2022-12-23T17:43:28.387Z,18.07
2022-12-23T17:45:55.749Z,18.06
2022-12-23T17:48:28.017Z,18.06
2022-12-23T17:50:57.838Z,18.09
2022-12-23T17:53:24.389Z,18.15
2022-12-23T17:55:50.949Z,18.08
2022-12-23T17:58:17.552Z,18.10
2022-12-23T18:00:44.244Z,18.11
2022-12-23T18:03:22.211Z,18.09
2022-12-23T18:05:49.189Z,18.13
2022-12-23T18:08:16.905Z,18.12
2022-12-23T18:10:43.652Z,18.05
2022-12-23T18:13:15.095Z,17.97
2022-12-23T18:15:43.515Z,18.06
2022-12-23T18:18:26.032Z,18.01
2022-12-23T18:20:56.700Z,17.99
2022-12-23T18:23:29.286Z,18.05
2022-12-23T18:25:56.831Z,18.05
2022-12-23T18:28:24.191Z,18.06
2022-12-23T18:30:56.220Z,18.04
2022-12-23T18:33:24.199Z,18.00
2022-12-23T18:35:51.085Z,18.05
2022-12-23T18:38:18.383Z,18.12
2022-12-23T18:40:45.287Z,18.04
2022-12-23T18:43:20.054Z,17.99
2022-12-23T18:45:52.452Z,18.03
2022-12-23T18:48:19.985Z,18.00
2022-12-23T18:50:46.734Z,18.01
2022-12-23T18:53:23.889Z,17.99
2022-12-23T18:55:51.685Z,17.95
2022-12-23T18:58:18.509Z,17.93
2022-12-23T19:00:45.858Z,17.94
2022-12-23T19:03:27.932Z,17.91
2022-12-23T19:05:55.405Z,17.98
2022-12-23T19:08:26.632Z,17.96
2022-12-23T19:10:55.479Z,17.97
2022-12-23T19:13:22.053Z,17.92
2022-12-23T19:15:48.882Z,17.95
2022-12-23T19:18:17.989Z,17.94
2022-12-23T19:20:47.361Z,17.96
2022-12-23T19:23:14.120Z,18.04
2022-12-23T19:25:42.123Z,17.92
2022-12-23T19:28:08.936Z,17.91
2022-12-23T19:30:35.558Z,17.96
2022-12-23T19:33:02.296Z,17.97
2022-12-23T19:35:28.833Z,17.98
2022-12-23T19:37:55.377Z,18.01
2022-12-23T19:40:21.919Z,18.02
2022-12-23T19:42:48.489Z,17.94
2022-12-23T19:45:15.055Z,17.94
2022-12-23T19:47:41.608Z,17.94
2022-12-23T19:50:08.910Z,17.89
2022-12-23T19:52:35.577Z,17.91
2022-12-23T19:55:02.165Z,17.98
2022-12-23T19:57:28.739Z,17.90
2022-12-23T19:59:55.274Z,17.92
2022-12-23T20:02:23.425Z,17.85
2022-12-23T20:04:50.069Z,17.92
2022-12-23T20:07:16.915Z,17.93
2022-12-23T20:09:43.495Z,17.92
2022-12-23T20:12:10.056Z,17.96
2022-12-23T20:14:36.796Z,17.89
2022-12-23T20:17:03.555Z,17.86
2022-12-23T20:19:30.097Z,17.84
2022-12-23T20:21:56.658Z,17.82
2022-12-23T20:24:23.200Z,17.86
2022-12-23T20:26:49.725Z,17.90
2022-12-23T20:29:16.325Z,17.96
2022-12-23T20:31:43.454Z,18.02
2022-12-23T20:34:14.124Z,17.91
2022-12-23T20:36:40.692Z,17.86
2022-12-23T20:39:07.311Z,17.85
2022-12-23T20:41:34.299Z,17.85
2022-12-23T20:46:47.648Z,17.81
2022-12-23T20:49:14.230Z,17.81
2022-12-23T20:51:40.821Z,17.90
2022-12-23T20:54:07.376Z,17.85
2022-12-23T20:56:33.921Z,17.74
2022-12-23T20:59:03.995Z,17.83
2022-12-23T21:01:48.822Z,17.76
2022-12-23T21:04:16.696Z,17.89
2022-12-23T21:06:43.968Z,17.80
2022-12-23T21:09:12.288Z,17.84
2022-12-23T21:11:43.031Z,17.81
2022-12-23T21:14:10.590Z,17.73
2022-12-23T21:16:38.659Z,17.79
2022-12-23T21:19:14.661Z,17.69
2022-12-23T21:21:41.233Z,17.69
2022-12-23T21:24:07.864Z,17.66
2022-12-23T21:26:35.493Z,17.62
2022-12-23T21:29:03.921Z,17.59
2022-12-23T21:31:32.130Z,17.62
2022-12-23T21:33:58.982Z,17.70
2022-12-23T21:36:28.090Z,17.58
2022-12-23T21:38:54.723Z,17.65
2022-12-23T21:41:27.379Z,17.53
2022-12-23T21:43:55.529Z,17.56
2022-12-23T21:46:23.444Z,17.60
2022-12-23T21:48:50.443Z,17.44
2022-12-23T21:51:21.983Z,17.47
2022-12-23T21:53:50.554Z,17.51
2022-12-23T21:56:20.062Z,17.46
2022-12-23T21:58:46.932Z,17.43
2022-12-23T22:01:18.757Z,17.39
2022-12-23T22:03:47.284Z,17.41
2022-12-23T22:06:15.878Z,17.52
2022-12-23T22:08:42.504Z,17.51
2022-12-23T22:11:11.984Z,17.35
2022-12-23T22:13:39.079Z,17.36
2022-12-23T22:16:09.378Z,17.34
2022-12-23T22:18:37.152Z,17.42
2022-12-23T22:21:05.326Z,17.37
2022-12-23T22:23:31.884Z,17.45
2022-12-23T22:25:58.405Z,17.45
2022-12-23T22:28:24.964Z,17.37
2022-12-23T22:30:51.593Z,17.38
2022-12-23T22:33:18.149Z,17.36
2022-12-23T22:35:54.695Z,17.45
2022-12-23T22:38:21.367Z,17.41
2022-12-23T22:40:51.666Z,17.46
2022-12-23T22:43:18.751Z,17.32
2022-12-23T22:45:45.617Z,17.34
2022-12-23T22:48:12.568Z,17.36
2022-12-23T22:50:39.496Z,17.30
2022-12-23T22:53:06.058Z,17.26
2022-12-23T22:55:32.628Z,17.27
2022-12-23T22:57:59.145Z,17.31
2022-12-23T23:00:25.700Z,17.32
2022-12-23T23:02:52.244Z,17.25
2022-12-23T23:05:18.804Z,17.18
2022-12-23T23:07:45.354Z,17.20
2022-12-23T23:10:11.865Z,17.24
2022-12-23T23:12:39.605Z,17.11
2022-12-23T23:15:06.828Z,17.20
2022-12-23T23:17:33.431Z,17.18
2022-12-23T23:20:01.183Z,17.15
2022-12-23T23:22:27.713Z,17.17
2022-12-23T23:24:54.252Z,17.07
2022-12-23T23:27:20.873Z,17.10
2022-12-23T23:29:47.475Z,17.00
2022-12-23T23:32:14.048Z,17.10
2022-12-23T23:34:42.043Z,16.96
2022-12-23T23:37:08.589Z,16.96
2022-12-23T23:39:35.129Z,17.00
2022-12-23T23:42:01.706Z,16.92
2022-12-23T23:44:28.240Z,16.92
2022-12-23T23:46:54.807Z,16.92
2022-12-23T23:49:21.979Z,17.03
2022-12-23T23:51:49.294Z,16.91
2022-12-23T23:54:16.103Z,16.93
2022-12-23T23:56:42.649Z,17.00
2022-12-23T23:59:09.466Z,16.90
